createdAt,value
2019-02-18T00:00:00.340Z,46.30
2019-02-18T00:03:07.359Z,46.80
2019-02-18T00:06:13.336Z,47.10
2019-02-18T00:09:19.500Z,47.30
2019-02-18T00:12:25.668Z,47.10
2019-02-18T00:15:31.593Z,47.60
2019-02-18T00:18:37.499Z,48.30
2019-02-18T00:21:44.256Z,48.10
2019-02-18T00:24:50.076Z,48.00
2019-02-18T00:27:55.885Z,48.10
2019-02-18T00:31:01.792Z,48.40
2019-02-18T00:34:07.712Z,48.30
2019-02-18T00:37:13.506Z,48.50
2019-02-18T00:40:19.377Z,48.50
2019-02-18T00:43:25.232Z,48.70
2019-02-18T00:46:31.188Z,48.70
2019-02-18T00:49:37.047Z,48.60
2019-02-18T00:52:42.799Z,49.10
2019-02-18T00:55:48.652Z,48.60
2019-02-18T00:58:54.517Z,48.90
2019-02-18T01:02:00.309Z,49.30
2019-02-18T01:05:06.635Z,49.20
2019-02-18T01:08:12.496Z,49.40
2019-02-18T01:11:18.248Z,49.60
2019-02-18T01:14:24.103Z,49.30
2019-02-18T01:17:29.860Z,49.40
2019-02-18T01:20:35.829Z,49.30
2019-02-18T01:23:41.687Z,49.60
2019-02-18T01:26:47.549Z,49.70
2019-02-18T01:29:53.504Z,49.40
2019-02-18T01:32:59.563Z,49.40
2019-02-18T01:36:05.424Z,49.50
2019-02-18T01:39:11.168Z,49.30
2019-02-18T01:42:17.068Z,49.00
2019-02-18T01:45:22.992Z,49.80
2019-02-18T01:48:28.857Z,49.50
2019-02-18T01:51:34.820Z,49.40
2019-02-18T01:54:40.877Z,49.20
2019-02-18T01:57:46.872Z,49.70
2019-02-18T02:00:52.725Z,49.70
2019-02-18T02:03:58.552Z,49.60
2019-02-18T02:07:04.519Z,49.80
2019-02-18T02:10:11.704Z,50.20
2019-02-18T02:13:45.979Z,50.00
2019-02-18T02:16:51.890Z,49.60
2019-02-18T02:19:57.949Z,49.50
2019-02-18T02:23:03.741Z,49.90
2019-02-18T02:26:09.557Z,49.50
2019-02-18T02:29:15.464Z,50.00
2019-02-18T02:32:21.490Z,49.80
2019-02-18T02:35:27.352Z,49.70
2019-02-18T02:38:33.242Z,49.90
2019-02-18T02:41:39.186Z,49.50
2019-02-18T02:44:45.162Z,49.80
2019-02-18T02:47:51.186Z,49.50
2019-02-18T02:50:57.041Z,49.80
2019-02-18T02:54:02.833Z,49.60
2019-02-18T02:57:08.648Z,49.30
2019-02-18T03:00:14.451Z,49.50
2019-02-18T03:03:20.269Z,49.40
2019-02-18T03:06:26.163Z,49.00
2019-02-18T03:09:32.231Z,49.40
2019-02-18T03:12:38.151Z,49.50
2019-02-18T03:15:44.007Z,49.40
2019-02-18T03:18:49.907Z,49.00
2019-02-18T03:21:55.929Z,49.40
2019-02-18T03:25:21.817Z,49.00
2019-02-18T03:29:01.750Z,49.20
2019-02-18T03:32:07.657Z,49.40
2019-02-18T03:35:13.448Z,49.20
2019-02-18T03:38:30.860Z,49.50
2019-02-18T03:41:26.939Z,49.80
2019-02-18T03:44:32.917Z,49.40
2019-02-18T03:47:38.892Z,49.40
2019-02-18T03:50:44.794Z,49.20
2019-02-18T03:53:50.715Z,49.10
2019-02-18T03:56:56.571Z,48.90
2019-02-18T04:00:02.445Z,48.90
2019-02-18T04:03:08.397Z,48.90
2019-02-18T04:06:14.248Z,48.90
2019-02-18T04:09:20.101Z,48.80
2019-02-18T04:12:25.855Z,47.60
2019-02-18T04:15:31.708Z,47.70
2019-02-18T04:18:37.581Z,47.50
2019-02-18T04:21:43.540Z,47.00
2019-02-18T04:24:49.392Z,47.00
2019-02-18T04:27:55.356Z,47.10
2019-02-18T04:31:01.317Z,46.60
2019-02-18T04:34:07.176Z,46.90
2019-02-18T04:37:13.943Z,46.90
2019-02-18T04:40:19.601Z,46.60
2019-02-18T04:43:25.459Z,47.00
2019-02-18T04:46:31.374Z,46.60
2019-02-18T04:49:37.276Z,46.50
2019-02-18T04:52:43.253Z,46.60
2019-02-18T04:55:49.237Z,46.70
2019-02-18T04:58:55.274Z,47.20
2019-02-18T05:02:01.230Z,47.00
2019-02-18T05:05:07.592Z,46.90
2019-02-18T05:08:13.552Z,45.20
2019-02-18T05:11:19.543Z,45.00
2019-02-18T05:14:26.391Z,44.10
2019-02-18T05:17:32.248Z,43.90
2019-02-18T05:20:38.002Z,43.30
2019-02-18T05:23:43.752Z,43.30
2019-02-18T05:26:50.673Z,44.00
2019-02-18T05:29:56.596Z,44.20
2019-02-18T05:33:11.473Z,43.70
2019-02-18T05:36:17.324Z,43.20
2019-02-18T05:39:23.076Z,42.90
2019-02-18T05:42:28.965Z,42.30
2019-02-18T05:45:34.900Z,42.00
2019-02-18T05:48:40.643Z,41.50
2019-02-18T05:51:46.549Z,41.10
2019-02-18T05:54:52.463Z,40.80
2019-02-18T05:57:58.554Z,40.80
2019-02-18T06:01:04.592Z,40.50
2019-02-18T06:04:10.451Z,40.40
2019-02-18T06:07:16.413Z,40.10
2019-02-18T06:10:22.216Z,40.10
2019-02-18T06:13:28.019Z,39.80
2019-02-18T06:16:33.808Z,40.30
2019-02-18T06:19:39.737Z,39.60
2019-02-18T06:22:45.642Z,39.70
2019-02-18T06:25:51.556Z,39.60
2019-02-18T06:28:57.460Z,39.70
2019-02-18T06:32:03.419Z,39.50
2019-02-18T06:35:09.440Z,39.40
2019-02-18T06:38:15.443Z,39.30
2019-02-18T06:41:21.360Z,39.30
2019-02-18T06:44:36.322Z,39.20
2019-02-18T06:47:42.237Z,39.10
2019-02-18T06:50:48.248Z,38.90
2019-02-18T06:53:54.108Z,39.00
2019-02-18T06:57:18.915Z,38.80
2019-02-18T07:00:35.244Z,38.80
2019-02-18T07:03:48.180Z,38.80
2019-02-18T07:07:28.036Z,38.70
2019-02-18T07:10:58.608Z,38.70
2019-02-18T07:14:04.517Z,38.50
2019-02-18T07:17:10.576Z,38.40
2019-02-18T07:20:16.436Z,38.50
2019-02-18T07:23:22.401Z,38.30
2019-02-18T07:26:28.325Z,38.40
2019-02-18T07:29:34.302Z,38.30
2019-02-18T07:32:40.180Z,37.90
2019-02-18T07:35:46.106Z,38.00
2019-02-18T07:38:51.960Z,36.50
2019-02-18T07:41:57.707Z,35.80
2019-02-18T07:45:04.802Z,37.20
2019-02-18T07:48:10.664Z,37.80
2019-02-18T07:51:16.519Z,37.80
2019-02-18T07:54:22.478Z,37.90
2019-02-18T07:57:28.336Z,37.70
2019-02-18T08:00:34.187Z,37.70
2019-02-18T08:03:40.212Z,37.70
2019-02-18T08:06:46.176Z,37.70
2019-02-18T08:09:52.032Z,37.50
2019-02-18T08:12:57.924Z,37.30
2019-02-18T08:16:03.954Z,37.30
2019-02-18T08:19:09.912Z,37.30
2019-02-18T08:22:15.767Z,37.30
2019-02-18T08:25:21.521Z,37.40
2019-02-18T08:28:27.305Z,37.40
2019-02-18T08:31:33.129Z,36.30
2019-02-18T08:34:38.983Z,36.20
2019-02-18T08:37:44.952Z,36.10
2019-02-18T08:40:50.912Z,36.30
2019-02-18T08:43:57.017Z,36.60
2019-02-18T08:47:03.144Z,36.60
2019-02-18T08:50:10.639Z,36.70
2019-02-18T08:53:16.497Z,36.90
2019-02-18T08:56:22.457Z,36.90
2019-02-18T08:59:28.452Z,36.90
2019-02-18T09:02:34.374Z,36.90
2019-02-18T09:05:40.231Z,36.90
2019-02-18T09:08:46.235Z,36.70
2019-02-18T09:11:52.255Z,36.70
2019-02-18T09:14:58.216Z,36.80
2019-02-18T09:18:04.217Z,36.70
2019-02-18T09:21:11.060Z,36.70
2019-02-18T09:24:23.989Z,36.70
2019-02-18T09:27:29.928Z,36.60
2019-02-18T09:30:38.451Z,36.50
2019-02-18T09:33:44.356Z,36.40
2019-02-18T09:36:50.273Z,36.50
2019-02-18T09:39:56.133Z,36.30
2019-02-18T09:43:01.989Z,36.20
2019-02-18T09:46:07.947Z,36.20
2019-02-18T09:49:13.760Z,36.20
2019-02-18T09:52:19.668Z,36.80
2019-02-18T09:55:25.519Z,36.30
2019-02-18T09:58:31.460Z,36.10
2019-02-18T10:01:37.232Z,36.20
2019-02-18T10:04:43.024Z,36.10
2019-02-18T10:07:48.948Z,36.10
2019-02-18T10:10:56.208Z,37.10
2019-02-18T10:14:07.921Z,36.60
2019-02-18T10:17:13.686Z,36.40
2019-02-18T10:20:19.597Z,36.10
2019-02-18T10:23:25.398Z,36.10
2019-02-18T10:26:31.260Z,36.40
2019-02-18T10:29:37.059Z,36.50
2019-02-18T10:32:42.917Z,41.50
2019-02-18T10:35:48.872Z,40.00
2019-02-18T10:38:54.691Z,40.90
2019-02-18T10:42:00.589Z,39.70
2019-02-18T10:45:07.472Z,42.30
2019-02-18T10:48:14.312Z,43.40
2019-02-18T10:51:20.688Z,42.40
2019-02-18T10:54:26.580Z,41.60
2019-02-18T10:57:32.501Z,42.00
2019-02-18T11:00:38.505Z,42.40
2019-02-18T11:03:44.420Z,42.30
2019-02-18T11:06:50.281Z,42.20
2019-02-18T11:09:56.086Z,42.00
2019-02-18T11:13:01.884Z,41.80
2019-02-18T11:16:08.143Z,41.70
2019-02-18T11:19:14.179Z,41.60
2019-02-18T11:22:19.976Z,41.60
2019-02-18T11:25:25.876Z,41.30
2019-02-18T11:28:31.798Z,41.20
2019-02-18T11:31:37.688Z,40.90
2019-02-18T11:34:43.652Z,40.80
2019-02-18T11:37:49.876Z,40.70
2019-02-18T11:40:55.635Z,40.60
2019-02-18T11:44:01.697Z,40.40
2019-02-18T11:47:07.556Z,40.30
2019-02-18T11:50:14.627Z,40.10
2019-02-18T11:53:20.396Z,40.10
2019-02-18T11:56:26.147Z,40.00
2019-02-18T11:59:32.106Z,39.80
2019-02-18T12:02:37.868Z,39.80
2019-02-18T12:05:43.620Z,39.60
2019-02-18T12:08:49.477Z,39.50
2019-02-18T12:11:55.337Z,39.40
2019-02-18T12:15:01.233Z,39.40
2019-02-18T12:18:07.153Z,39.40
2019-02-18T12:21:12.909Z,39.40
2019-02-18T12:24:18.664Z,39.10
2019-02-18T12:27:24.768Z,39.10
2019-02-18T12:30:32.474Z,38.90
2019-02-18T12:33:38.076Z,39.10
2019-02-18T12:36:43.729Z,39.00
2019-02-18T12:39:49.588Z,39.00
2019-02-18T12:42:55.449Z,38.80
2019-02-18T12:46:01.404Z,38.80
2019-02-18T12:49:07.158Z,38.60
2019-02-18T12:52:13.932Z,38.60
2019-02-18T12:55:21.127Z,38.60
2019-02-18T12:58:27.184Z,38.60
2019-02-18T13:01:33.132Z,38.50
2019-02-18T13:04:38.900Z,38.50
2019-02-18T13:07:44.667Z,38.40
2019-02-18T13:10:50.557Z,38.30
2019-02-18T13:13:56.400Z,38.30
2019-02-18T13:17:02.337Z,38.30
2019-02-18T13:20:08.814Z,38.20
2019-02-18T13:23:14.559Z,38.10
2019-02-18T13:26:20.460Z,38.10
2019-02-18T13:29:26.389Z,38.00
2019-02-18T13:32:32.143Z,38.10
2019-02-18T13:35:37.996Z,38.00
2019-02-18T13:38:44.256Z,37.90
2019-02-18T13:41:50.164Z,37.90
2019-02-18T13:44:56.075Z,37.80
2019-02-18T13:48:01.936Z,37.70
2019-02-18T13:51:07.936Z,37.70
2019-02-18T13:54:13.857Z,37.70
2019-02-18T13:57:19.753Z,37.70
2019-02-18T14:00:25.677Z,37.60
2019-02-18T14:03:31.540Z,37.70
2019-02-18T14:06:37.434Z,37.60
2019-02-18T14:09:43.247Z,37.60
2019-02-18T14:12:49.008Z,37.70
2019-02-18T14:15:54.792Z,37.70
2019-02-18T14:19:01.036Z,37.30
2019-02-18T14:22:08.223Z,37.40
2019-02-18T14:25:14.364Z,37.40
2019-02-18T14:28:20.028Z,37.30
2019-02-18T14:31:25.830Z,37.30
2019-02-18T14:34:31.643Z,37.40
2019-02-18T14:37:37.437Z,37.20
2019-02-18T14:40:43.770Z,37.20
2019-02-18T14:43:49.632Z,37.20
2019-02-18T14:46:55.524Z,37.00
2019-02-18T14:50:01.339Z,37.10
2019-02-18T14:53:07.139Z,37.00
2019-02-18T14:56:15.100Z,36.90
2019-02-18T14:59:20.903Z,37.00
2019-02-18T15:02:28.266Z,36.90
2019-02-18T15:05:34.165Z,36.90
2019-02-18T15:08:39.971Z,36.80
2019-02-18T15:11:45.976Z,36.80
2019-02-18T15:14:51.775Z,36.70
2019-02-18T15:17:57.586Z,36.80
2019-02-18T15:21:03.544Z,36.70
2019-02-18T15:24:09.462Z,36.70
2019-02-18T15:27:15.255Z,36.80
2019-02-18T15:30:21.280Z,36.70
2019-02-18T15:33:26.963Z,36.80
2019-02-18T15:36:32.927Z,36.70
2019-02-18T15:39:38.859Z,36.60
2019-02-18T15:42:46.084Z,36.60
2019-02-18T15:45:51.997Z,36.60
2019-02-18T15:48:57.748Z,36.50
2019-02-18T15:52:03.508Z,36.50
2019-02-18T15:55:09.564Z,36.50
2019-02-18T15:58:15.421Z,36.50
2019-02-18T16:01:21.183Z,36.50
2019-02-18T16:04:27.048Z,36.60
2019-02-18T16:07:32.798Z,36.50
2019-02-18T16:10:38.459Z,36.50
2019-02-18T16:13:44.515Z,36.60
2019-02-18T16:16:50.172Z,36.50
2019-02-18T16:19:55.927Z,36.50
2019-02-18T16:23:01.791Z,36.50
2019-02-18T16:26:07.640Z,36.50
2019-02-18T16:29:13.288Z,36.50
2019-02-18T16:32:18.933Z,36.50
2019-02-18T16:35:24.695Z,36.30
2019-02-18T16:38:30.559Z,36.40
2019-02-18T16:41:36.376Z,36.30
2019-02-18T16:44:42.269Z,36.40
2019-02-18T16:47:48.028Z,36.40
2019-02-18T16:50:53.780Z,36.30
2019-02-18T16:53:59.457Z,36.20
2019-02-18T16:57:05.281Z,36.20
2019-02-18T17:00:32.013Z,36.10
2019-02-18T17:03:37.683Z,36.10
2019-02-18T17:06:43.376Z,36.10
2019-02-18T17:09:49.196Z,36.00
2019-02-18T17:12:54.992Z,36.00
2019-02-18T17:16:00.911Z,35.90
2019-02-18T17:19:07.701Z,36.60
2019-02-18T17:22:13.380Z,35.90
2019-02-18T17:25:19.200Z,35.90
2019-02-18T17:28:25.209Z,35.80
2019-02-18T17:31:31.024Z,35.80
2019-02-18T17:34:36.784Z,35.80
2019-02-18T17:37:42.776Z,35.80
2019-02-18T17:40:48.908Z,35.80
2019-02-18T17:43:54.870Z,35.70
2019-02-18T17:47:00.655Z,35.60
2019-02-18T17:50:07.800Z,35.70
2019-02-18T17:53:13.607Z,35.60
2019-02-18T17:56:19.416Z,35.40
2019-02-18T17:59:25.588Z,35.50
2019-02-18T18:02:31.484Z,35.30
2019-02-18T18:05:37.403Z,35.40
2019-02-18T18:08:43.196Z,35.30
2019-02-18T18:11:49.121Z,35.20
2019-02-18T18:14:54.872Z,35.30
2019-02-18T18:18:00.772Z,35.10
2019-02-18T18:21:06.687Z,35.10
2019-02-18T18:24:12.379Z,35.10
2019-02-18T18:27:18.192Z,35.00
2019-02-18T18:30:24.196Z,35.80
2019-02-18T18:33:30.048Z,35.00
2019-02-18T18:36:35.872Z,35.00
2019-02-18T18:39:41.765Z,34.80
2019-02-18T18:42:47.725Z,34.70
2019-02-18T18:45:53.756Z,35.50
2019-02-18T18:48:59.655Z,32.90
2019-02-18T18:52:05.675Z,30.00
2019-02-18T18:55:12.903Z,32.00
2019-02-18T18:58:55.584Z,33.00
2019-02-18T19:02:01.344Z,33.30
2019-02-18T19:05:07.507Z,33.60
2019-02-18T19:08:13.465Z,33.60
2019-02-18T19:11:19.212Z,33.60
2019-02-18T19:14:25.075Z,33.70
2019-02-18T19:17:31.044Z,33.60
2019-02-18T19:20:36.900Z,33.90
2019-02-18T19:23:42.755Z,33.90
2019-02-18T19:26:49.828Z,33.90
2019-02-18T19:29:55.800Z,34.20
2019-02-18T19:33:03.202Z,34.20
2019-02-18T19:36:09.050Z,34.00
2019-02-18T19:39:14.916Z,34.20
2019-02-18T19:42:20.747Z,34.10
2019-02-18T19:45:26.641Z,34.10
2019-02-18T19:48:32.415Z,34.20
2019-02-18T19:51:38.344Z,34.10
2019-02-18T19:54:44.359Z,34.10
2019-02-18T19:57:50.267Z,34.00
2019-02-18T20:00:56.328Z,34.00
2019-02-18T20:04:02.131Z,33.60
2019-02-18T20:07:08.040Z,33.70
2019-02-18T20:10:14.308Z,33.90
2019-02-18T20:13:20.164Z,33.70
2019-02-18T20:16:25.927Z,34.30
2019-02-18T20:19:31.712Z,34.60
2019-02-18T20:22:37.720Z,34.20
2019-02-18T20:25:43.600Z,33.80
2019-02-18T20:28:49.456Z,34.10
2019-02-18T20:31:55.204Z,34.60
2019-02-18T20:35:00.884Z,34.90
2019-02-18T20:38:06.815Z,35.20
2019-02-18T20:41:12.679Z,35.70
2019-02-18T20:44:18.572Z,36.10
2019-02-18T20:47:24.496Z,36.00
2019-02-18T20:50:30.394Z,35.80
2019-02-18T20:53:36.413Z,35.50
2019-02-18T20:56:43.076Z,35.90
2019-02-18T20:59:50.103Z,35.10
2019-02-18T21:02:58.153Z,34.60
2019-02-18T21:06:04.608Z,34.50
2019-02-18T21:09:11.072Z,32.40
2019-02-18T21:12:19.971Z,32.10
2019-02-18T21:15:24.416Z,33.30
2019-02-18T21:18:30.228Z,32.70
2019-02-18T21:21:36.101Z,33.00
2019-02-18T21:24:42.468Z,34.70
2019-02-18T21:27:48.532Z,33.10
2019-02-18T21:30:54.515Z,33.20
2019-02-18T21:34:00.540Z,34.90
2019-02-18T21:37:06.288Z,35.20
2019-02-18T21:40:12.238Z,34.00
2019-02-18T21:43:18.220Z,34.10
2019-02-18T21:46:24.415Z,34.10
2019-02-18T21:49:30.228Z,33.90
2019-02-18T21:52:36.222Z,36.50
2019-02-18T21:55:42.092Z,34.10
2019-02-18T21:58:48.225Z,34.50
2019-02-18T22:01:54.103Z,36.70
2019-02-18T22:05:00.037Z,39.40
2019-02-18T22:08:06.008Z,39.50
2019-02-18T22:11:11.995Z,42.50
2019-02-18T22:14:18.220Z,45.70
2019-02-18T22:17:24.428Z,47.70
2019-02-18T22:20:30.488Z,48.40
2019-02-18T22:23:36.408Z,49.00
2019-02-18T22:26:43.427Z,50.00
2019-02-18T22:29:49.245Z,50.50
2019-02-18T22:32:55.040Z,50.90
2019-02-18T22:36:01.315Z,51.40
2019-02-18T22:39:08.027Z,52.10
2019-02-18T22:42:15.147Z,52.40
2019-02-18T22:45:20.929Z,52.40
2019-02-18T22:48:26.848Z,52.50
2019-02-18T22:51:32.716Z,52.50
2019-02-18T22:54:38.568Z,52.70
2019-02-18T22:57:44.735Z,52.80
2019-02-18T23:00:55.372Z,53.00
2019-02-18T23:04:01.268Z,49.00
2019-02-18T23:07:07.120Z,50.50
2019-02-18T23:10:12.869Z,51.50
2019-02-18T23:40:58.816Z,54.20
2019-02-18T23:44:04.605Z,54.20
2019-02-18T23:47:10.356Z,54.60
2019-02-18T23:50:16.120Z,54.60
2019-02-18T23:53:21.979Z,54.50
2019-02-18T23:56:27.773Z,54.50
2019-02-18T23:59:33.697Z,54.40
