createdAt,value
2019-03-11T00:00:15.743Z,7.79
2019-03-11T00:02:46.199Z,7.71
2019-03-11T00:05:16.751Z,7.69
2019-03-11T00:07:47.180Z,7.43
2019-03-11T00:10:17.532Z,7.45
2019-03-11T00:12:47.936Z,7.35
2019-03-11T00:15:18.317Z,7.42
2019-03-11T00:17:48.739Z,7.27
2019-03-11T00:20:19.254Z,7.22
2019-03-11T00:22:49.695Z,7.29
2019-03-11T00:25:20.176Z,7.16
2019-03-11T00:27:50.646Z,6.93
2019-03-11T00:30:21.067Z,7.07
2019-03-11T00:32:51.581Z,7.12
2019-03-11T00:35:22.053Z,7.16
2019-03-11T00:37:52.560Z,7.29
2019-03-11T00:40:22.982Z,7.28
2019-03-11T00:42:53.466Z,7.36
2019-03-11T00:45:24.462Z,7.34
2019-03-11T00:48:01.971Z,7.33
2019-03-11T00:50:27.280Z,7.23
2019-03-11T00:52:57.690Z,7.32
2019-03-11T00:55:28.195Z,7.30
2019-03-11T00:57:58.653Z,7.27
2019-03-11T01:00:33.271Z,7.29
2019-03-11T01:03:03.805Z,7.32
2019-03-11T01:05:34.231Z,7.24
2019-03-11T01:08:04.749Z,7.23
2019-03-11T01:10:35.107Z,7.31
2019-03-11T01:13:05.538Z,7.23
2019-03-11T01:15:36.009Z,7.11
2019-03-11T01:18:06.484Z,6.96
2019-03-11T01:20:36.907Z,6.91
2019-03-11T01:23:07.306Z,6.94
2019-03-11T01:25:37.713Z,6.84
2019-03-11T01:28:08.209Z,6.78
2019-03-11T01:30:38.650Z,6.80
2019-03-11T01:33:09.066Z,6.75
2019-03-11T01:35:39.561Z,6.57
2019-03-11T01:38:09.988Z,6.66
2019-03-11T01:40:40.298Z,6.66
2019-03-11T01:43:10.704Z,6.65
2019-03-11T01:45:41.100Z,6.66
2019-03-11T01:48:11.558Z,6.72
2019-03-11T01:50:41.915Z,6.65
2019-03-11T01:53:12.343Z,6.59
2019-03-11T01:55:42.793Z,6.52
2019-03-11T01:58:13.049Z,6.50
2019-03-11T02:00:43.493Z,6.41
2019-03-11T02:03:13.954Z,6.33
2019-03-11T02:05:44.353Z,6.26
2019-03-11T02:08:14.804Z,6.26
2019-03-11T02:10:45.103Z,6.21
2019-03-11T02:13:15.511Z,6.26
2019-03-11T02:15:46.005Z,6.15
2019-03-11T02:18:16.457Z,6.16
2019-03-11T02:20:46.808Z,6.16
2019-03-11T02:23:17.267Z,6.15
2019-03-11T02:25:47.709Z,6.11
2019-03-11T02:28:18.231Z,6.10
2019-03-11T02:30:48.663Z,6.13
2019-03-11T02:33:18.960Z,6.17
2019-03-11T02:35:49.454Z,6.16
2019-03-11T02:38:19.792Z,6.19
2019-03-11T02:40:50.235Z,6.14
2019-03-11T02:43:20.611Z,6.13
2019-03-11T02:45:51.121Z,6.09
2019-03-11T02:48:21.457Z,6.09
2019-03-11T02:50:51.874Z,6.10
2019-03-11T02:53:22.358Z,6.17
2019-03-11T02:55:52.654Z,6.18
2019-03-11T02:58:22.949Z,6.09
2019-03-11T03:01:03.906Z,6.15
2019-03-11T03:03:42.196Z,6.13
2019-03-11T03:06:15.452Z,6.14
2019-03-11T03:08:45.939Z,6.13
2019-03-11T03:11:16.378Z,6.09
2019-03-11T03:13:46.696Z,6.01
2019-03-11T03:16:17.084Z,5.87
2019-03-11T03:18:47.574Z,5.93
2019-03-11T03:21:18.160Z,5.86
2019-03-11T03:23:48.533Z,5.82
2019-03-11T03:26:18.966Z,5.86
2019-03-11T03:28:49.445Z,5.91
2019-03-11T03:31:19.973Z,5.88
2019-03-11T03:33:50.411Z,5.84
2019-03-11T03:36:20.733Z,5.74
2019-03-11T03:38:51.218Z,5.72
2019-03-11T03:41:21.569Z,5.75
2019-03-11T03:43:52.004Z,5.76
2019-03-11T03:46:22.449Z,5.71
2019-03-11T03:48:53.028Z,5.71
2019-03-11T03:51:23.693Z,5.70
2019-03-11T03:53:54.024Z,5.56
2019-03-11T03:56:24.440Z,5.52
2019-03-11T03:58:54.917Z,5.53
2019-03-11T04:01:25.426Z,5.55
2019-03-11T04:03:55.859Z,5.56
2019-03-11T04:06:26.210Z,5.58
2019-03-11T04:08:56.723Z,5.54
2019-03-11T04:11:27.080Z,5.57
2019-03-11T04:13:58.340Z,5.51
2019-03-11T04:16:28.789Z,5.50
2019-03-11T04:18:59.077Z,5.43
2019-03-11T04:21:29.537Z,5.48
2019-03-11T04:23:59.968Z,5.57
2019-03-11T04:26:33.698Z,5.61
2019-03-11T04:29:04.153Z,5.59
2019-03-11T04:31:34.543Z,5.54
2019-03-11T04:34:05.037Z,5.59
2019-03-11T04:36:35.360Z,5.63
2019-03-11T04:39:07.138Z,5.67
2019-03-11T04:41:37.487Z,5.76
2019-03-11T04:44:07.943Z,5.75
2019-03-11T04:46:39.255Z,5.77
2019-03-11T04:49:09.614Z,5.88
2019-03-11T04:51:40.030Z,5.95
2019-03-11T04:54:10.479Z,6.03
2019-03-11T04:56:40.898Z,6.08
2019-03-11T04:59:13.723Z,6.13
2019-03-11T05:01:44.284Z,6.21
2019-03-11T05:04:16.236Z,6.23
2019-03-11T05:06:46.593Z,6.26
2019-03-11T05:09:17.161Z,6.33
2019-03-11T05:11:47.618Z,6.34
2019-03-11T05:14:18.028Z,6.37
2019-03-11T05:16:48.389Z,6.39
2019-03-11T05:19:18.726Z,6.38
2019-03-11T05:21:49.205Z,6.35
2019-03-11T05:24:19.633Z,6.38
2019-03-11T05:26:50.109Z,6.36
2019-03-11T05:29:20.560Z,6.37
2019-03-11T05:31:51.034Z,6.40
2019-03-11T05:34:21.470Z,6.40
2019-03-11T05:36:51.955Z,6.39
2019-03-11T05:39:22.415Z,6.39
2019-03-11T05:41:52.764Z,6.19
2019-03-11T05:44:23.247Z,6.18
2019-03-11T05:46:53.652Z,6.15
2019-03-11T05:49:24.029Z,6.19
2019-03-11T05:51:54.343Z,6.21
2019-03-11T05:54:24.756Z,6.22
2019-03-11T05:56:55.204Z,6.19
2019-03-11T05:59:25.692Z,6.15
2019-03-11T06:01:56.003Z,6.18
2019-03-11T06:04:26.337Z,6.17
2019-03-11T06:06:56.729Z,6.14
2019-03-11T06:09:27.207Z,6.22
2019-03-11T06:11:57.688Z,6.23
2019-03-11T06:14:28.164Z,6.22
2019-03-11T06:16:58.677Z,6.23
2019-03-11T06:19:29.110Z,6.18
2019-03-11T06:22:20.888Z,6.18
2019-03-11T06:24:51.280Z,6.27
2019-03-11T06:27:22.427Z,6.24
2019-03-11T06:29:53.269Z,6.25
2019-03-11T06:32:23.610Z,6.19
2019-03-11T06:34:54.081Z,6.33
2019-03-11T06:37:24.548Z,6.39
2019-03-11T06:39:54.880Z,6.39
2019-03-11T06:42:25.311Z,6.53
2019-03-11T06:44:55.755Z,6.59
2019-03-11T06:47:26.295Z,6.73
2019-03-11T06:49:56.778Z,6.79
2019-03-11T06:52:27.249Z,6.74
2019-03-11T06:54:57.710Z,6.77
2019-03-11T06:57:28.191Z,6.78
2019-03-11T06:59:58.769Z,6.74
2019-03-11T07:02:29.136Z,6.78
2019-03-11T07:05:02.101Z,6.73
2019-03-11T07:07:31.581Z,6.77
2019-03-11T07:10:02.007Z,6.84
2019-03-11T07:12:32.381Z,6.90
2019-03-11T07:15:02.844Z,6.87
2019-03-11T07:17:33.325Z,6.88
2019-03-11T07:20:03.903Z,6.71
2019-03-11T07:22:34.242Z,6.60
2019-03-11T07:25:04.914Z,6.63
2019-03-11T07:27:35.305Z,6.56
2019-03-11T07:30:07.010Z,6.49
2019-03-11T07:32:37.481Z,6.30
2019-03-11T07:35:09.489Z,6.15
2019-03-11T07:37:39.939Z,6.25
2019-03-11T07:40:10.562Z,6.18
2019-03-11T07:42:40.971Z,6.08
2019-03-11T07:45:11.979Z,6.04
2019-03-11T07:47:42.360Z,6.13
2019-03-11T07:50:13.347Z,6.21
2019-03-11T07:52:43.733Z,6.11
2019-03-11T07:55:14.294Z,6.07
2019-03-11T07:57:44.856Z,6.01
2019-03-11T08:00:15.424Z,6.06
2019-03-11T08:02:45.990Z,6.07
2019-03-11T08:05:16.580Z,6.20
2019-03-11T08:07:44.405Z,6.18
2019-03-11T08:10:14.964Z,6.19
2019-03-11T08:12:45.332Z,6.17
2019-03-11T08:15:15.771Z,6.24
2019-03-11T08:17:46.307Z,6.23
2019-03-11T08:20:17.274Z,6.32
2019-03-11T08:22:47.594Z,6.43
2019-03-11T08:25:18.007Z,6.27
2019-03-11T08:27:48.458Z,6.13
2019-03-11T08:30:19.525Z,6.25
2019-03-11T08:32:50.019Z,6.29
2019-03-11T08:35:20.498Z,6.29
2019-03-11T08:37:50.931Z,6.25
2019-03-11T08:40:21.425Z,6.21
2019-03-11T08:42:51.828Z,6.40
2019-03-11T08:45:22.192Z,6.21
2019-03-11T08:47:52.443Z,6.31
2019-03-11T08:50:22.755Z,6.30
2019-03-11T08:52:53.169Z,6.23
2019-03-11T08:55:23.618Z,6.35
2019-03-11T08:57:54.020Z,6.35
2019-03-11T09:00:24.686Z,6.36
2019-03-11T09:02:55.106Z,6.35
2019-03-11T09:05:25.595Z,6.39
2019-03-11T09:07:56.031Z,6.46
2019-03-11T09:10:26.628Z,6.07
2019-03-11T09:12:57.113Z,5.56
2019-03-11T09:15:27.537Z,5.07
2019-03-11T09:17:57.983Z,4.29
2019-03-11T09:20:28.420Z,3.99
2019-03-11T09:22:58.812Z,3.98
2019-03-11T09:25:29.214Z,3.98
2019-03-11T09:27:59.568Z,3.68
2019-03-11T09:30:30.005Z,3.31
2019-03-11T09:33:00.353Z,3.45
2019-03-11T09:35:30.681Z,3.47
2019-03-11T09:38:03.696Z,3.10
2019-03-11T09:40:33.058Z,3.33
2019-03-11T09:43:03.494Z,3.52
2019-03-11T09:45:33.931Z,3.63
2019-03-11T09:48:04.400Z,3.49
2019-03-11T09:50:34.938Z,3.62
2019-03-11T09:53:05.467Z,3.31
2019-03-11T09:55:35.999Z,3.86
2019-03-11T09:58:06.615Z,4.03
2019-03-11T10:00:37.072Z,4.12
2019-03-11T10:03:07.735Z,4.18
2019-03-11T10:05:38.082Z,4.39
2019-03-11T10:08:10.754Z,4.37
2019-03-11T10:10:40.676Z,4.43
2019-03-11T10:13:11.060Z,4.17
2019-03-11T10:15:41.572Z,4.34
2019-03-11T10:18:11.988Z,4.57
2019-03-11T10:20:42.398Z,4.59
2019-03-11T10:23:12.934Z,4.69
2019-03-11T10:25:43.326Z,4.87
2019-03-11T10:28:13.722Z,5.16
2019-03-11T10:30:44.201Z,5.62
2019-03-11T10:33:14.644Z,5.80
2019-03-11T10:35:45.175Z,5.71
2019-03-11T10:38:15.647Z,5.85
2019-03-11T10:40:46.131Z,6.05
2019-03-11T10:43:16.482Z,6.31
2019-03-11T10:45:46.764Z,6.89
2019-03-11T10:48:17.290Z,6.81
2019-03-11T10:50:47.760Z,7.54
2019-03-11T10:53:18.274Z,8.57
2019-03-11T10:55:48.673Z,8.75
2019-03-11T10:58:19.096Z,9.10
2019-03-11T11:00:49.432Z,9.41
2019-03-11T11:03:19.852Z,9.10
2019-03-11T11:05:50.254Z,9.07
2019-03-11T11:08:20.683Z,8.75
2019-03-11T11:10:51.123Z,8.24
2019-03-11T11:13:21.556Z,8.55
2019-03-11T11:15:51.930Z,9.11
2019-03-11T11:18:22.215Z,9.05
2019-03-11T11:20:52.604Z,9.00
2019-03-11T11:23:22.964Z,8.71
2019-03-11T11:25:53.387Z,8.68
2019-03-11T11:28:23.813Z,8.49
2019-03-11T11:30:54.279Z,7.63
2019-03-11T11:33:24.719Z,7.50
2019-03-11T11:35:55.150Z,7.11
2019-03-11T11:38:25.579Z,7.11
2019-03-11T11:40:55.973Z,7.17
2019-03-11T11:43:26.524Z,6.96
2019-03-11T11:45:56.936Z,6.74
2019-03-11T11:48:27.300Z,6.74
2019-03-11T11:50:57.728Z,6.60
2019-03-11T11:53:28.286Z,6.72
2019-03-11T11:55:58.662Z,6.72
2019-03-11T11:58:29.080Z,6.79
2019-03-11T12:00:59.524Z,7.04
2019-03-11T12:03:29.933Z,7.27
2019-03-11T12:06:00.306Z,7.85
2019-03-11T12:08:30.643Z,8.70
2019-03-11T12:11:00.915Z,9.34
2019-03-11T12:13:31.390Z,9.61
2019-03-11T12:16:01.814Z,9.56
2019-03-11T12:18:32.284Z,9.29
2019-03-11T12:21:02.798Z,9.11
2019-03-11T12:23:33.221Z,9.00
2019-03-11T12:26:03.629Z,9.07
2019-03-11T12:28:34.080Z,8.93
2019-03-11T12:31:04.651Z,8.87
2019-03-11T12:33:35.167Z,8.85
2019-03-11T12:36:05.667Z,8.95
2019-03-11T12:38:36.093Z,8.82
2019-03-11T12:41:06.616Z,8.58
2019-03-11T12:43:37.079Z,8.24
2019-03-11T12:46:07.669Z,8.23
2019-03-11T12:48:38.013Z,8.33
2019-03-11T12:51:08.484Z,8.34
2019-03-11T12:53:38.844Z,8.21
2019-03-11T12:56:09.257Z,8.04
2019-03-11T12:58:41.797Z,8.06
2019-03-11T13:01:11.843Z,8.03
2019-03-11T13:03:42.224Z,8.08
2019-03-11T13:06:12.542Z,8.13
2019-03-11T13:08:43.062Z,7.92
2019-03-11T13:11:13.562Z,7.92
2019-03-11T13:13:43.919Z,7.82
2019-03-11T13:16:14.298Z,7.70
2019-03-11T13:18:47.403Z,7.60
2019-03-11T13:21:28.627Z,7.63
2019-03-11T13:23:59.062Z,7.37
2019-03-11T13:26:29.825Z,7.24
2019-03-11T13:29:00.258Z,7.23
2019-03-11T13:31:30.678Z,7.38
2019-03-11T13:34:01.115Z,7.59
2019-03-11T13:36:31.579Z,7.92
2019-03-11T13:39:02.052Z,8.10
2019-03-11T13:41:32.511Z,8.28
2019-03-11T13:44:02.957Z,8.12
2019-03-11T13:46:33.429Z,8.26
2019-03-11T13:49:03.827Z,8.26
2019-03-11T13:51:34.282Z,8.31
2019-03-11T13:54:04.727Z,8.05
2019-03-11T13:56:35.098Z,8.11
2019-03-11T13:59:05.577Z,8.15
2019-03-11T14:01:35.983Z,8.16
2019-03-11T14:04:06.420Z,8.20
2019-03-11T14:06:36.827Z,8.14
2019-03-11T14:09:10.320Z,8.03
2019-03-11T14:11:40.732Z,7.95
2019-03-11T14:14:11.213Z,8.09
2019-03-11T14:16:41.679Z,8.09
2019-03-11T14:19:12.048Z,8.16
2019-03-11T14:21:42.420Z,7.83
2019-03-11T14:24:12.857Z,7.85
2019-03-11T14:26:43.226Z,7.87
2019-03-11T14:29:13.688Z,7.97
2019-03-11T14:31:44.137Z,7.69
2019-03-11T14:34:14.564Z,7.63
2019-03-11T14:36:45.114Z,7.49
2019-03-11T14:39:15.464Z,7.24
2019-03-11T14:41:45.724Z,7.22
2019-03-11T14:44:16.077Z,6.76
2019-03-11T14:46:46.472Z,7.00
2019-03-11T14:49:16.945Z,7.08
2019-03-11T14:51:47.332Z,7.07
2019-03-11T14:54:17.654Z,6.78
2019-03-11T14:56:48.064Z,6.92
2019-03-11T14:59:18.535Z,7.04
2019-03-11T15:01:49.035Z,7.24
2019-03-11T15:04:19.543Z,6.98
2019-03-11T15:06:50.011Z,7.08
2019-03-11T15:09:20.426Z,7.16
2019-03-11T15:11:50.870Z,7.34
2019-03-11T15:14:21.174Z,7.31
2019-03-11T15:16:51.674Z,7.28
2019-03-11T15:19:22.136Z,7.19
2019-03-11T15:21:52.618Z,7.31
2019-03-11T15:24:23.100Z,6.99
2019-03-11T15:26:53.571Z,6.67
2019-03-11T15:29:23.971Z,6.76
2019-03-11T15:31:54.452Z,6.82
2019-03-11T15:34:24.911Z,6.83
2019-03-11T15:36:56.757Z,6.79
2019-03-11T15:39:27.202Z,6.86
2019-03-11T15:41:57.717Z,6.90
2019-03-11T15:44:28.215Z,6.89
2019-03-11T15:46:58.662Z,6.87
2019-03-11T15:49:29.221Z,6.72
2019-03-11T15:51:59.725Z,6.80
2019-03-11T15:54:30.023Z,6.87
2019-03-11T15:57:00.489Z,6.87
2019-03-11T15:59:30.952Z,6.73
2019-03-11T16:02:01.413Z,6.94
2019-03-11T16:04:31.793Z,6.95
2019-03-11T16:07:02.147Z,6.85
2019-03-11T16:09:32.609Z,6.72
2019-03-11T16:12:03.056Z,6.80
2019-03-11T16:14:33.474Z,6.72
2019-03-11T16:17:04.113Z,6.49
2019-03-11T16:19:34.650Z,6.20
2019-03-11T16:22:05.077Z,6.12
2019-03-11T16:24:35.444Z,6.03
2019-03-11T16:27:05.836Z,5.99
2019-03-11T16:29:36.305Z,6.16
2019-03-11T16:32:06.794Z,6.31
2019-03-11T16:34:37.198Z,6.36
2019-03-11T16:37:07.531Z,6.39
2019-03-11T16:39:37.848Z,6.35
2019-03-11T16:42:08.197Z,6.45
2019-03-11T16:44:38.587Z,6.52
2019-03-11T16:47:08.985Z,6.51
2019-03-11T16:49:39.426Z,6.30
2019-03-11T16:52:09.958Z,6.24
2019-03-11T16:54:40.283Z,6.22
2019-03-11T16:57:10.820Z,6.30
2019-03-11T16:59:41.147Z,6.36
2019-03-11T17:02:11.475Z,6.41
2019-03-11T17:04:41.973Z,6.46
2019-03-11T17:07:12.404Z,6.36
2019-03-11T17:09:42.875Z,6.19
2019-03-11T17:12:13.389Z,5.93
2019-03-11T17:14:43.786Z,5.53
2019-03-11T17:17:14.282Z,5.58
2019-03-11T17:19:44.780Z,5.65
2019-03-11T17:22:15.306Z,5.66
2019-03-11T17:24:45.633Z,5.46
2019-03-11T17:27:16.105Z,5.33
2019-03-11T17:29:46.683Z,5.38
2019-03-11T17:32:17.172Z,5.38
2019-03-11T17:34:47.579Z,5.46
2019-03-11T17:37:18.085Z,5.41
2019-03-11T17:39:48.788Z,5.41
2019-03-11T17:42:19.200Z,5.40
2019-03-11T17:44:50.053Z,5.43
2019-03-11T17:47:21.648Z,5.52
2019-03-11T17:49:52.088Z,5.42
2019-03-11T17:52:22.404Z,5.41
2019-03-11T17:54:52.874Z,5.39
2019-03-11T17:57:23.408Z,5.38
2019-03-11T17:59:53.765Z,5.30
2019-03-11T18:02:24.183Z,5.29
2019-03-11T18:04:54.536Z,5.30
2019-03-11T18:07:24.956Z,5.41
2019-03-11T18:09:55.408Z,5.39
2019-03-11T18:12:25.915Z,5.49
2019-03-11T18:14:56.399Z,5.48
2019-03-11T18:17:26.850Z,5.49
2019-03-11T18:19:57.186Z,5.49
2019-03-11T18:22:27.823Z,5.36
2019-03-11T18:24:58.217Z,5.32
2019-03-11T18:27:28.774Z,5.31
2019-03-11T18:29:59.099Z,5.18
2019-03-11T18:32:29.577Z,5.12
2019-03-11T18:35:00.084Z,5.01
2019-03-11T18:37:30.606Z,4.89
2019-03-11T18:40:00.934Z,4.95
2019-03-11T18:42:31.449Z,4.82
2019-03-11T18:45:01.867Z,4.75
2019-03-11T18:47:32.323Z,4.71
2019-03-11T18:50:02.728Z,4.63
2019-03-11T18:52:33.274Z,4.70
2019-03-11T18:55:03.724Z,4.66
2019-03-11T18:57:34.169Z,4.53
2019-03-11T19:00:05.309Z,4.60
2019-03-11T19:02:35.674Z,4.62
2019-03-11T19:05:07.545Z,4.73
2019-03-11T19:07:39.128Z,4.56
2019-03-11T19:10:10.703Z,4.49
2019-03-11T19:12:41.205Z,4.55
2019-03-11T19:15:14.051Z,4.59
2019-03-11T19:17:44.510Z,4.58
2019-03-11T19:20:17.398Z,4.64
2019-03-11T19:22:47.852Z,4.70
2019-03-11T19:25:18.627Z,4.63
2019-03-11T19:27:50.458Z,4.60
2019-03-11T19:30:21.379Z,4.55
2019-03-11T19:32:52.191Z,4.67
2019-03-11T19:35:22.816Z,4.74
2019-03-11T19:37:54.480Z,4.65
2019-03-11T19:40:25.141Z,4.63
2019-03-11T19:42:55.652Z,4.59
2019-03-11T19:45:25.971Z,4.53
2019-03-11T19:47:56.466Z,4.48
2019-03-11T19:50:26.878Z,4.40
2019-03-11T19:52:59.366Z,4.31
2019-03-11T19:55:29.440Z,4.36
2019-03-11T19:57:59.771Z,4.43
2019-03-11T20:00:30.214Z,4.37
2019-03-11T20:03:00.712Z,4.32
2019-03-11T20:05:31.336Z,4.32
2019-03-11T20:08:01.853Z,4.28
2019-03-11T20:10:33.477Z,4.25
2019-03-11T20:13:03.905Z,4.28
2019-03-11T20:15:34.482Z,4.29
2019-03-11T20:18:04.987Z,4.26
2019-03-11T20:20:35.350Z,4.23
2019-03-11T20:23:05.725Z,4.21
2019-03-11T20:25:36.342Z,4.12
2019-03-11T20:28:06.762Z,4.13
2019-03-11T20:30:37.282Z,4.07
2019-03-11T20:33:07.865Z,4.03
2019-03-11T20:35:38.236Z,4.01
2019-03-11T20:38:08.730Z,3.93
2019-03-11T20:40:39.123Z,3.94
2019-03-11T20:43:09.605Z,3.91
2019-03-11T20:45:40.045Z,3.99
2019-03-11T20:48:10.632Z,4.02
2019-03-11T20:50:42.330Z,4.03
2019-03-11T20:53:12.982Z,4.07
2019-03-11T20:55:43.470Z,4.08
2019-03-11T20:58:13.825Z,4.00
2019-03-11T21:00:44.325Z,3.96
2019-03-11T21:03:14.724Z,4.06
2019-03-11T21:05:45.745Z,3.97
2019-03-11T21:08:16.530Z,3.99
2019-03-11T21:10:47.045Z,3.90
2019-03-11T21:13:17.669Z,3.87
2019-03-11T21:15:48.225Z,3.90
2019-03-11T21:18:18.483Z,3.94
2019-03-11T21:20:48.973Z,3.97
2019-03-11T21:23:19.764Z,3.89
2019-03-11T21:25:50.235Z,3.85
2019-03-11T21:28:20.741Z,3.89
2019-03-11T21:30:51.337Z,3.94
2019-03-11T21:33:21.922Z,3.93
2019-03-11T21:35:52.552Z,3.91
2019-03-11T21:38:23.286Z,4.09
2019-03-11T21:40:53.714Z,4.02
2019-03-11T21:43:24.818Z,3.99
2019-03-11T21:45:55.282Z,3.93
2019-03-11T21:48:25.874Z,3.92
2019-03-11T21:50:56.417Z,3.83
2019-03-11T21:53:27.194Z,3.85
2019-03-11T21:55:57.551Z,3.84
2019-03-11T21:58:28.093Z,3.85
2019-03-11T22:00:58.486Z,3.72
2019-03-11T22:03:28.929Z,3.86
2019-03-11T22:05:59.299Z,3.80
2019-03-11T22:08:29.784Z,3.83
2019-03-11T22:11:00.211Z,3.78
2019-03-11T22:13:30.682Z,3.75
2019-03-11T22:16:01.272Z,3.78
2019-03-11T22:18:31.836Z,3.80
2019-03-11T22:21:02.334Z,3.75
2019-03-11T22:23:32.899Z,3.71
2019-03-11T22:26:03.289Z,3.75
2019-03-11T22:28:33.660Z,3.67
2019-03-11T22:31:04.107Z,3.72
2019-03-11T22:33:35.024Z,3.70
2019-03-11T22:36:05.664Z,3.72
2019-03-11T22:38:36.084Z,3.78
2019-03-11T22:41:06.585Z,3.82
2019-03-11T22:43:36.917Z,3.93
2019-03-11T22:46:07.501Z,3.97
2019-03-11T22:48:37.973Z,4.03
2019-03-11T22:51:08.329Z,4.04
2019-03-11T22:53:38.869Z,4.10
2019-03-11T22:56:09.292Z,4.15
2019-03-11T22:58:39.748Z,4.19
2019-03-11T23:01:10.871Z,4.14
2019-03-11T23:03:50.205Z,4.26
2019-03-11T23:06:13.591Z,4.23
2019-03-11T23:08:44.001Z,4.31
2019-03-11T23:11:14.487Z,4.35
2019-03-11T23:13:45.014Z,4.40
2019-03-11T23:16:15.393Z,4.38
2019-03-11T23:18:45.842Z,4.31
2019-03-11T23:21:16.257Z,4.28
2019-03-11T23:23:46.815Z,4.28
2019-03-11T23:26:17.288Z,4.28
2019-03-11T23:28:47.605Z,4.37
2019-03-11T23:31:18.073Z,4.45
2019-03-11T23:33:48.561Z,4.36
2019-03-11T23:36:19.433Z,4.38
2019-03-11T23:38:49.825Z,4.36
2019-03-11T23:41:20.321Z,4.44
2019-03-11T23:43:50.736Z,4.43
2019-03-11T23:46:21.158Z,4.41
2019-03-11T23:48:51.508Z,4.45
2019-03-11T23:51:21.931Z,4.42
2019-03-11T23:53:52.282Z,4.47
2019-03-11T23:56:22.567Z,4.42
2019-03-11T23:58:52.970Z,4.38
