createdAt,value
2017-12-20T00:00:55.901Z,19.53
2017-12-20T00:03:23.381Z,16.40
2017-12-20T00:05:50.843Z,20.03
2017-12-20T00:08:18.313Z,17.07
2017-12-20T00:10:45.773Z,17.50
2017-12-20T00:13:13.236Z,17.10
2017-12-20T00:15:40.691Z,16.57
2017-12-20T00:18:08.167Z,16.03
2017-12-20T00:20:35.691Z,14.47
2017-12-20T00:23:03.179Z,19.27
2017-12-20T00:25:30.635Z,21.33
2017-12-20T00:27:58.094Z,18.63
2017-12-20T00:30:25.561Z,18.30
2017-12-20T00:32:53.013Z,19.60
2017-12-20T00:35:20.466Z,16.47
2017-12-20T00:37:47.922Z,17.67
2017-12-20T00:40:15.392Z,17.47
2017-12-20T00:42:42.867Z,14.90
2017-12-20T00:45:10.447Z,17.10
2017-12-20T00:47:38.014Z,17.93
2017-12-20T00:50:05.487Z,18.17
2017-12-20T00:52:32.980Z,17.70
2017-12-20T00:55:00.451Z,18.50
2017-12-20T00:57:27.969Z,17.80
2017-12-20T00:59:55.461Z,18.87
2017-12-20T01:02:22.929Z,17.50
2017-12-20T01:04:50.395Z,17.03
2017-12-20T01:07:17.935Z,16.60
2017-12-20T01:09:45.371Z,20.13
2017-12-20T01:12:12.899Z,19.67
2017-12-20T01:14:40.358Z,18.13
2017-12-20T01:17:07.874Z,18.57
2017-12-20T01:19:35.342Z,19.80
2017-12-20T01:22:02.795Z,16.17
2017-12-20T01:24:30.264Z,17.23
2017-12-20T01:26:57.727Z,17.77
2017-12-20T01:29:25.191Z,16.70
2017-12-20T01:31:52.666Z,18.47
2017-12-20T01:34:20.174Z,19.23
2017-12-20T01:36:47.703Z,21.43
2017-12-20T01:39:15.192Z,17.97
2017-12-20T01:41:42.658Z,19.97
2017-12-20T01:44:10.119Z,16.63
2017-12-20T01:46:37.628Z,15.03
2017-12-20T01:49:05.191Z,20.97
2017-12-20T01:51:32.656Z,19.60
2017-12-20T01:54:00.143Z,22.00
2017-12-20T01:56:27.711Z,19.50
2017-12-20T01:58:55.166Z,22.13
2017-12-20T02:01:22.632Z,20.37
2017-12-20T02:03:50.110Z,19.70
2017-12-20T02:06:17.604Z,18.57
2017-12-20T02:08:45.085Z,20.77
2017-12-20T02:11:12.704Z,17.03
2017-12-20T02:13:40.314Z,20.23
2017-12-20T02:16:07.772Z,19.10
2017-12-20T02:18:35.253Z,20.17
2017-12-20T02:21:02.726Z,17.47
2017-12-20T02:23:30.302Z,17.73
2017-12-20T02:25:57.759Z,16.07
2017-12-20T02:28:25.251Z,17.67
2017-12-20T02:30:52.728Z,16.23
2017-12-20T02:33:36.243Z,18.90
2017-12-20T02:36:03.698Z,17.63
2017-12-20T02:38:38.165Z,18.60
2017-12-20T02:41:14.065Z,16.80
2017-12-20T02:43:41.561Z,18.97
2017-12-20T02:46:09.084Z,17.70
2017-12-20T02:48:36.656Z,18.20
2017-12-20T02:51:04.122Z,16.77
2017-12-20T02:53:31.590Z,18.17
2017-12-20T02:55:59.046Z,15.40
2017-12-20T02:58:26.511Z,19.83
2017-12-20T03:00:54.007Z,16.77
2017-12-20T03:03:21.470Z,18.90
2017-12-20T03:05:49.044Z,18.00
2017-12-20T03:08:16.500Z,14.33
2017-12-20T03:10:43.965Z,18.10
2017-12-20T03:13:11.442Z,17.33
2017-12-20T03:15:38.909Z,20.10
2017-12-20T03:18:06.378Z,18.43
2017-12-20T03:20:33.916Z,19.80
2017-12-20T03:23:01.386Z,18.17
2017-12-20T03:25:28.991Z,18.43
2017-12-20T03:27:56.449Z,16.60
2017-12-20T03:30:23.922Z,19.57
2017-12-20T03:32:51.386Z,20.30
2017-12-20T03:35:18.841Z,19.53
2017-12-20T03:37:46.327Z,15.27
2017-12-20T03:40:13.782Z,20.90
2017-12-20T03:42:41.242Z,18.33
2017-12-20T03:45:08.715Z,19.80
2017-12-20T03:47:36.179Z,18.97
2017-12-20T03:50:03.649Z,19.33
2017-12-20T03:52:31.111Z,18.73
2017-12-20T03:54:58.703Z,17.67
2017-12-20T03:57:26.157Z,18.77
2017-12-20T03:59:53.622Z,16.53
2017-12-20T04:02:21.186Z,15.07
2017-12-20T04:04:48.697Z,19.47
2017-12-20T04:07:16.193Z,17.53
2017-12-20T04:09:43.651Z,18.77
2017-12-20T04:12:11.158Z,17.03
2017-12-20T04:14:38.925Z,16.73
2017-12-20T04:17:06.463Z,19.60
2017-12-20T04:19:33.974Z,17.57
2017-12-20T04:22:01.463Z,16.43
2017-12-20T04:24:29.031Z,18.20
2017-12-20T04:26:56.498Z,18.33
2017-12-20T04:29:23.969Z,20.17
2017-12-20T04:31:51.466Z,17.33
2017-12-20T04:34:19.027Z,19.47
2017-12-20T04:36:46.533Z,17.47
2017-12-20T04:39:14.015Z,20.07
2017-12-20T04:41:41.474Z,18.23
2017-12-20T04:44:08.944Z,16.80
2017-12-20T04:46:36.425Z,19.43
2017-12-20T04:49:03.935Z,18.07
2017-12-20T04:51:31.403Z,17.17
2017-12-20T04:53:58.870Z,17.63
2017-12-20T04:56:26.353Z,18.10
2017-12-20T04:58:53.929Z,17.47
2017-12-20T05:01:21.502Z,17.17
2017-12-20T05:03:48.983Z,16.13
2017-12-20T05:06:16.540Z,17.07
2017-12-20T05:08:44.038Z,16.00
2017-12-20T05:11:11.495Z,17.67
2017-12-20T05:13:39.038Z,17.97
2017-12-20T05:16:06.537Z,16.90
2017-12-20T05:18:33.998Z,17.70
2017-12-20T05:21:01.466Z,17.87
2017-12-20T05:23:28.925Z,17.47
2017-12-20T05:25:56.411Z,16.00
2017-12-20T05:28:23.881Z,18.00
2017-12-20T05:30:51.460Z,17.80
2017-12-20T05:33:19.615Z,16.30
2017-12-20T05:35:47.098Z,16.90
2017-12-20T05:38:14.842Z,14.80
2017-12-20T05:40:42.305Z,20.07
2017-12-20T05:43:09.874Z,15.07
2017-12-20T05:45:37.399Z,16.10
2017-12-20T05:48:04.865Z,15.00
2017-12-20T05:50:32.336Z,14.53
2017-12-20T05:52:59.827Z,14.63
2017-12-20T05:55:27.281Z,14.63
2017-12-20T05:57:54.759Z,15.07
2017-12-20T06:00:22.265Z,14.23
2017-12-20T06:02:49.744Z,14.63
2017-12-20T06:05:17.207Z,14.83
2017-12-20T06:07:44.673Z,16.03
2017-12-20T06:10:12.145Z,17.17
2017-12-20T06:12:39.597Z,17.03
2017-12-20T06:15:07.077Z,17.37
2017-12-20T06:17:34.555Z,17.10
2017-12-20T06:20:02.030Z,19.43
2017-12-20T06:22:29.564Z,15.33
2017-12-20T06:24:57.028Z,18.03
2017-12-20T06:27:24.510Z,16.27
2017-12-20T06:29:52.192Z,16.30
2017-12-20T06:32:19.659Z,16.27
2017-12-20T06:34:47.128Z,14.97
2017-12-20T06:37:14.652Z,18.13
2017-12-20T06:39:42.109Z,16.50
2017-12-20T06:42:09.567Z,17.53
2017-12-20T06:44:37.027Z,18.57
2017-12-20T06:47:04.489Z,14.47
2017-12-20T06:49:31.950Z,15.40
2017-12-20T06:51:59.443Z,16.33
2017-12-20T06:54:26.905Z,16.10
2017-12-20T06:56:54.381Z,16.33
2017-12-20T06:59:21.947Z,14.77
2017-12-20T07:01:49.599Z,16.57
2017-12-20T07:04:17.066Z,15.10
2017-12-20T07:06:44.563Z,15.10
2017-12-20T07:09:12.152Z,15.47
2017-12-20T07:11:39.712Z,13.73
2017-12-20T07:14:07.238Z,15.23
2017-12-20T07:16:34.704Z,16.47
2017-12-20T07:19:02.227Z,14.57
2017-12-20T07:21:29.694Z,16.80
2017-12-20T07:23:57.170Z,16.10
2017-12-20T07:26:24.646Z,15.97
2017-12-20T07:28:52.220Z,15.80
2017-12-20T07:31:19.697Z,18.23
2017-12-20T07:33:47.172Z,17.60
2017-12-20T07:36:14.731Z,18.83
2017-12-20T07:38:42.294Z,18.63
2017-12-20T07:41:09.751Z,17.60
2017-12-20T07:43:37.211Z,17.83
2017-12-20T07:46:04.710Z,18.50
2017-12-20T07:48:32.187Z,16.93
2017-12-20T07:50:59.661Z,19.00
2017-12-20T07:53:27.952Z,16.07
2017-12-20T07:55:55.524Z,21.93
2017-12-20T07:58:23.088Z,26.07
2017-12-20T08:00:50.562Z,22.77
2017-12-20T08:03:18.013Z,21.83
2017-12-20T08:05:45.486Z,24.60
2017-12-20T08:08:12.953Z,18.47
2017-12-20T08:10:40.454Z,19.43
2017-12-20T08:13:07.911Z,18.33
2017-12-20T08:15:35.402Z,18.83
2017-12-20T08:18:02.902Z,17.10
2017-12-20T08:20:30.356Z,17.73
2017-12-20T08:22:57.844Z,17.50
2017-12-20T08:25:25.294Z,17.33
2017-12-20T08:27:52.849Z,17.57
2017-12-20T08:30:20.350Z,15.30
2017-12-20T08:32:47.886Z,17.47
2017-12-20T08:35:15.450Z,16.33
2017-12-20T08:37:43.023Z,17.80
2017-12-20T08:40:10.483Z,15.43
2017-12-20T08:42:37.972Z,15.43
2017-12-20T08:45:05.441Z,16.03
2017-12-20T08:47:32.951Z,15.30
2017-12-20T08:50:00.478Z,16.20
2017-12-20T08:52:27.938Z,16.57
2017-12-20T08:54:55.403Z,15.10
2017-12-20T08:57:22.866Z,16.97
2017-12-20T08:59:50.365Z,16.27
2017-12-20T09:02:17.850Z,17.60
2017-12-20T09:04:45.405Z,16.07
2017-12-20T09:07:12.887Z,15.40
2017-12-20T09:09:40.371Z,14.30
2017-12-20T09:12:08.027Z,15.10
2017-12-20T09:14:35.502Z,16.53
2017-12-20T09:17:02.971Z,15.90
2017-12-20T09:19:30.530Z,15.77
2017-12-20T09:21:57.995Z,15.17
2017-12-20T09:24:25.469Z,14.80
2017-12-20T09:26:52.939Z,14.80
2017-12-20T09:29:20.440Z,15.57
2017-12-20T09:31:47.997Z,15.43
2017-12-20T09:34:15.607Z,15.47
2017-12-20T09:36:43.145Z,16.60
2017-12-20T09:39:10.714Z,16.27
2017-12-20T09:41:38.187Z,15.83
2017-12-20T09:44:05.666Z,15.67
2017-12-20T09:46:33.217Z,16.97
2017-12-20T09:49:00.681Z,17.43
2017-12-20T09:51:28.145Z,17.20
2017-12-20T09:53:55.637Z,17.13
2017-12-20T09:56:23.103Z,15.97
2017-12-20T09:58:50.610Z,16.30
2017-12-20T10:01:18.076Z,15.50
2017-12-20T10:03:45.583Z,16.40
2017-12-20T10:06:13.086Z,16.27
2017-12-20T10:08:40.745Z,15.77
2017-12-20T10:11:08.224Z,16.37
2017-12-20T10:13:35.683Z,17.57
2017-12-20T10:16:03.177Z,18.17
2017-12-20T10:18:30.645Z,19.93
2017-12-20T10:20:58.115Z,19.57
2017-12-20T10:23:25.591Z,18.90
2017-12-20T10:25:53.213Z,20.60
2017-12-20T10:28:20.681Z,20.17
2017-12-20T10:30:48.153Z,20.80
2017-12-20T10:33:15.627Z,19.43
2017-12-20T10:35:43.087Z,17.30
2017-12-20T10:38:10.561Z,18.20
2017-12-20T10:40:38.194Z,17.83
2017-12-20T10:43:05.679Z,18.83
2017-12-20T10:45:33.142Z,17.77
2017-12-20T10:48:00.717Z,15.93
2017-12-20T10:50:28.180Z,16.13
2017-12-20T10:52:55.810Z,16.17
2017-12-20T10:55:23.331Z,16.40
2017-12-20T10:57:50.800Z,14.53
2017-12-20T11:00:18.287Z,15.10
2017-12-20T11:02:45.778Z,15.87
2017-12-20T11:05:13.315Z,17.63
2017-12-20T11:07:40.789Z,15.23
2017-12-20T11:10:08.256Z,16.40
2017-12-20T11:12:35.709Z,16.17
2017-12-20T11:15:03.194Z,15.37
2017-12-20T11:17:30.671Z,17.23
2017-12-20T11:19:58.142Z,19.33
2017-12-20T11:22:25.641Z,17.50
2017-12-20T11:24:53.104Z,17.93
2017-12-20T11:27:20.642Z,16.87
2017-12-20T11:29:48.114Z,18.67
2017-12-20T11:32:15.583Z,16.67
2017-12-20T11:34:43.058Z,16.97
2017-12-20T11:37:10.623Z,18.50
2017-12-20T11:39:38.379Z,17.73
2017-12-20T11:42:05.881Z,17.47
2017-12-20T11:44:33.345Z,17.63
2017-12-20T11:47:00.826Z,15.50
2017-12-20T11:49:28.394Z,16.93
2017-12-20T11:51:55.879Z,17.33
2017-12-20T11:54:23.354Z,15.57
2017-12-20T11:56:50.921Z,16.30
2017-12-20T11:59:18.403Z,16.93
2017-12-20T12:01:45.945Z,16.87
2017-12-20T12:04:13.423Z,15.97
2017-12-20T12:06:40.895Z,16.80
2017-12-20T12:09:08.385Z,14.43
2017-12-20T12:11:35.858Z,16.93
2017-12-20T12:14:03.414Z,15.37
2017-12-20T12:16:30.885Z,16.03
2017-12-20T12:18:58.341Z,15.53
2017-12-20T12:21:25.908Z,16.23
2017-12-20T12:23:53.362Z,16.23
2017-12-20T12:26:20.966Z,15.63
2017-12-20T12:28:48.440Z,15.67
2017-12-20T12:31:15.919Z,16.37
2017-12-20T12:33:43.390Z,14.33
2017-12-20T12:36:10.846Z,15.13
2017-12-20T12:38:38.315Z,13.57
2017-12-20T12:41:05.782Z,15.67
2017-12-20T12:43:33.309Z,15.43
2017-12-20T12:46:00.774Z,16.47
2017-12-20T12:48:28.299Z,14.83
2017-12-20T12:50:55.780Z,14.97
2017-12-20T12:53:23.335Z,16.27
2017-12-20T12:55:50.824Z,16.47
2017-12-20T12:58:18.298Z,15.33
2017-12-20T13:00:45.786Z,15.77
2017-12-20T13:03:13.268Z,15.97
2017-12-20T13:05:40.753Z,15.03
2017-12-20T13:08:08.214Z,15.83
2017-12-20T13:10:35.684Z,17.13
2017-12-20T13:13:03.146Z,18.53
2017-12-20T13:15:30.617Z,19.33
2017-12-20T13:17:58.074Z,19.63
2017-12-20T13:20:25.600Z,17.93
2017-12-20T13:22:53.067Z,16.57
2017-12-20T13:25:20.542Z,16.83
2017-12-20T13:27:48.012Z,17.20
2017-12-20T13:30:15.471Z,18.30
2017-12-20T13:32:42.963Z,18.23
2017-12-20T13:35:10.443Z,16.73
2017-12-20T13:37:37.916Z,17.87
2017-12-20T13:40:05.374Z,18.10
2017-12-20T13:42:32.877Z,17.63
2017-12-20T13:45:00.342Z,17.93
2017-12-20T13:47:27.834Z,18.23
2017-12-20T13:49:55.320Z,19.37
2017-12-20T13:52:22.786Z,17.30
2017-12-20T13:54:50.258Z,17.83
2017-12-20T13:57:17.726Z,18.90
2017-12-20T13:59:45.200Z,16.87
2017-12-20T14:02:12.674Z,18.30
2017-12-20T14:04:40.154Z,18.43
2017-12-20T14:07:07.619Z,19.13
2017-12-20T14:09:35.096Z,19.17
2017-12-20T14:12:02.558Z,18.73
2017-12-20T14:14:30.054Z,18.43
2017-12-20T14:16:57.510Z,19.90
2017-12-20T14:19:25.001Z,18.57
2017-12-20T14:21:52.463Z,17.17
2017-12-20T14:24:19.940Z,18.53
2017-12-20T14:26:47.410Z,16.63
2017-12-20T14:29:14.893Z,18.23
2017-12-20T14:31:42.362Z,17.30
2017-12-20T14:34:09.820Z,19.97
2017-12-20T14:36:37.286Z,17.83
2017-12-20T14:39:04.768Z,15.80
2017-12-20T14:41:32.246Z,17.40
2017-12-20T14:43:59.720Z,19.20
2017-12-20T14:46:27.296Z,16.07
2017-12-20T14:48:54.801Z,16.67
2017-12-20T14:51:22.446Z,14.57
2017-12-20T14:53:50.044Z,14.73
2017-12-20T14:56:17.545Z,15.97
2017-12-20T14:58:45.025Z,14.60
2017-12-20T15:01:12.869Z,17.60
2017-12-20T15:03:40.326Z,15.70
2017-12-20T15:06:07.779Z,15.03
2017-12-20T15:08:35.356Z,14.90
2017-12-20T15:11:02.831Z,16.20
2017-12-20T15:13:30.306Z,14.70
2017-12-20T15:15:57.763Z,14.30
2017-12-20T15:18:25.252Z,16.40
2017-12-20T15:20:52.795Z,14.57
2017-12-20T15:23:20.267Z,16.97
2017-12-20T15:25:47.729Z,16.33
2017-12-20T15:28:15.199Z,16.83
2017-12-20T15:30:42.734Z,17.17
2017-12-20T15:33:10.227Z,15.67
2017-12-20T15:35:37.687Z,18.60
2017-12-20T15:38:05.147Z,16.47
2017-12-20T15:40:32.619Z,17.17
2017-12-20T15:43:00.077Z,18.07
2017-12-20T15:45:27.545Z,17.40
2017-12-20T15:47:55.016Z,16.33
2017-12-20T15:50:22.473Z,15.40
2017-12-20T15:52:49.969Z,17.73
2017-12-20T15:55:17.447Z,19.10
2017-12-20T15:57:44.994Z,17.13
2017-12-20T16:00:12.454Z,20.80
2017-12-20T16:02:39.918Z,17.47
2017-12-20T16:05:07.413Z,16.03
2017-12-20T16:07:34.872Z,15.40
2017-12-20T16:10:02.389Z,14.30
2017-12-20T16:12:29.849Z,13.93
2017-12-20T16:14:57.305Z,13.20
2017-12-20T16:17:24.818Z,13.63
2017-12-20T16:19:52.285Z,13.33
2017-12-20T16:22:19.760Z,14.40
2017-12-20T16:24:47.223Z,14.57
2017-12-20T16:27:14.804Z,15.03
2017-12-20T16:29:42.265Z,16.67
2017-12-20T16:32:09.723Z,16.10
2017-12-20T16:34:37.205Z,28.77
2017-12-20T16:37:10.946Z,21.73
2017-12-20T16:39:38.408Z,21.07
2017-12-20T16:42:05.871Z,20.83
2017-12-20T16:44:33.331Z,22.63
2017-12-20T16:47:00.816Z,18.40
2017-12-20T16:49:28.286Z,20.27
2017-12-20T16:51:55.753Z,21.60
2017-12-20T16:54:23.218Z,20.20
2017-12-20T16:56:50.685Z,18.50
2017-12-20T16:59:18.165Z,19.73
2017-12-20T17:01:45.682Z,17.47
2017-12-20T17:04:13.177Z,21.33
2017-12-20T17:06:40.692Z,17.80
2017-12-20T17:09:08.154Z,18.67
2017-12-20T17:11:35.619Z,18.43
2017-12-20T17:14:03.097Z,18.73
2017-12-20T17:16:30.566Z,18.43
2017-12-20T17:18:58.039Z,19.33
2017-12-20T17:21:25.499Z,19.40
2017-12-20T17:23:52.989Z,21.87
2017-12-20T17:26:20.446Z,19.83
2017-12-20T17:28:47.967Z,21.43
2017-12-20T17:31:15.435Z,18.20
2017-12-20T17:33:43.042Z,19.63
2017-12-20T17:36:10.519Z,20.07
2017-12-20T17:38:38.018Z,19.13
2017-12-20T17:41:05.493Z,19.43
2017-12-20T17:43:32.960Z,19.07
2017-12-20T17:46:00.430Z,18.97
2017-12-20T17:48:27.885Z,19.40
2017-12-20T17:50:55.438Z,17.87
2017-12-20T17:53:22.934Z,20.17
2017-12-20T17:55:50.461Z,19.17
2017-12-20T17:58:17.916Z,20.27
2017-12-20T18:00:45.386Z,19.83
2017-12-20T18:03:12.887Z,18.30
2017-12-20T18:05:40.433Z,20.63
2017-12-20T18:08:07.885Z,18.80
2017-12-20T18:10:35.341Z,18.00
2017-12-20T18:13:02.869Z,19.77
2017-12-20T18:15:30.392Z,23.07
2017-12-20T18:17:57.859Z,19.60
2017-12-20T18:20:25.335Z,22.77
2017-12-20T18:22:52.814Z,23.33
2017-12-20T18:25:20.313Z,23.03
2017-12-20T18:27:47.787Z,23.20
2017-12-20T18:30:15.251Z,21.63
2017-12-20T18:32:42.716Z,21.93
2017-12-20T18:35:10.199Z,21.70
2017-12-20T18:37:37.669Z,20.97
2017-12-20T18:40:05.191Z,27.23
2017-12-20T18:42:32.674Z,27.20
2017-12-20T18:45:00.287Z,28.23
2017-12-20T18:47:27.835Z,27.97
2017-12-20T18:49:55.387Z,24.37
2017-12-20T18:52:22.947Z,24.27
2017-12-20T18:54:50.460Z,23.90
2017-12-20T18:57:17.995Z,21.37
2017-12-20T18:59:45.571Z,22.20
2017-12-20T19:02:13.035Z,22.30
2017-12-20T19:04:40.498Z,19.90
2017-12-20T19:07:08.014Z,20.03
2017-12-20T19:09:35.452Z,20.90
2017-12-20T19:12:02.994Z,21.30
2017-12-20T19:14:30.499Z,19.17
2017-12-20T19:16:57.993Z,21.10
2017-12-20T19:19:25.452Z,20.40
2017-12-20T19:21:53.026Z,20.20
2017-12-20T19:24:20.505Z,21.23
2017-12-20T19:26:48.007Z,21.17
2017-12-20T19:29:15.537Z,20.73
2017-12-20T19:31:43.063Z,18.97
2017-12-20T19:34:10.594Z,21.87
2017-12-20T19:36:38.110Z,21.37
2017-12-20T19:39:05.582Z,21.03
2017-12-20T19:41:33.105Z,20.47
2017-12-20T19:44:00.633Z,19.30
2017-12-20T19:46:28.132Z,19.53
2017-12-20T19:48:55.686Z,21.40
2017-12-20T19:51:23.217Z,20.00
2017-12-20T19:53:50.738Z,19.90
2017-12-20T19:56:18.223Z,20.33
2017-12-20T19:58:45.681Z,21.67
2017-12-20T20:01:13.226Z,20.53
2017-12-20T20:03:40.733Z,20.93
2017-12-20T20:06:08.256Z,20.70
2017-12-20T20:08:35.815Z,17.17
2017-12-20T20:11:03.332Z,18.43
2017-12-20T20:13:30.859Z,21.87
2017-12-20T20:15:58.350Z,20.50
2017-12-20T20:18:25.868Z,21.43
2017-12-20T20:20:53.396Z,19.17
2017-12-20T20:23:20.934Z,20.93
2017-12-20T20:25:48.457Z,22.53
2017-12-20T20:28:16.012Z,21.80
2017-12-20T20:30:43.537Z,22.13
2017-12-20T20:33:11.069Z,20.73
2017-12-20T20:35:41.018Z,20.90
2017-12-20T20:38:08.520Z,22.67
2017-12-20T20:40:36.030Z,23.13
2017-12-20T20:43:03.511Z,22.57
2017-12-20T20:45:30.965Z,23.97
2017-12-20T20:47:58.488Z,22.33
2017-12-20T20:50:26.029Z,22.43
2017-12-20T20:52:53.501Z,21.03
2017-12-20T20:55:21.037Z,23.93
2017-12-20T20:57:48.556Z,22.07
2017-12-20T21:00:16.086Z,21.70
2017-12-20T21:02:43.549Z,20.47
2017-12-20T21:05:11.075Z,22.50
2017-12-20T21:07:38.546Z,20.93
2017-12-20T21:10:06.102Z,24.07
2017-12-20T21:12:33.608Z,25.00
2017-12-20T21:15:01.116Z,22.13
2017-12-20T21:17:28.642Z,23.67
2017-12-20T21:19:56.171Z,21.90
2017-12-20T21:22:23.660Z,21.13
2017-12-20T21:24:51.124Z,21.50
2017-12-20T21:27:18.595Z,19.77
2017-12-20T21:29:46.104Z,22.50
2017-12-20T21:32:13.633Z,23.47
2017-12-20T21:34:41.158Z,21.23
2017-12-20T21:37:08.698Z,21.27
2017-12-20T21:39:36.215Z,21.70
2017-12-20T21:42:03.748Z,21.90
2017-12-20T21:44:31.269Z,23.13
2017-12-20T21:46:58.797Z,23.43
2017-12-20T21:49:26.326Z,23.00
2017-12-20T21:51:53.858Z,21.07
2017-12-20T21:54:21.392Z,20.87
2017-12-20T21:56:48.910Z,23.30
2017-12-20T21:59:16.902Z,21.67
2017-12-20T22:01:44.508Z,22.90
2017-12-20T22:04:12.032Z,18.60
2017-12-20T22:06:39.660Z,22.27
2017-12-20T22:09:07.175Z,22.07
2017-12-20T22:11:34.713Z,20.87
2017-12-20T22:14:02.236Z,20.30
2017-12-20T22:16:29.762Z,21.07
2017-12-20T22:18:57.220Z,21.20
2017-12-20T22:21:24.749Z,22.20
2017-12-20T22:23:52.216Z,23.27
2017-12-20T22:26:19.763Z,22.07
2017-12-20T22:28:47.267Z,20.57
2017-12-20T22:31:14.779Z,20.80
2017-12-20T22:33:42.338Z,23.67
2017-12-20T22:36:09.857Z,21.17
2017-12-20T22:38:37.330Z,21.63
2017-12-20T22:41:04.853Z,20.03
2017-12-20T22:43:32.467Z,20.10
2017-12-20T22:45:59.980Z,19.67
2017-12-20T22:48:27.573Z,21.07
2017-12-20T22:50:55.083Z,18.97
2017-12-20T22:53:22.665Z,21.43
2017-12-20T22:55:50.137Z,21.73
2017-12-20T22:58:17.621Z,21.13
2017-12-20T23:00:45.085Z,21.87
2017-12-20T23:03:12.575Z,20.13
2017-12-20T23:05:40.082Z,22.00
2017-12-20T23:08:07.552Z,19.37
2017-12-20T23:10:35.090Z,20.20
2017-12-20T23:13:02.615Z,19.23
2017-12-20T23:15:30.078Z,19.10
2017-12-20T23:17:57.575Z,18.37
2017-12-20T23:20:25.092Z,19.20
2017-12-20T23:22:52.563Z,15.10
2017-12-20T23:25:20.095Z,17.60
2017-12-20T23:27:47.570Z,20.43
2017-12-20T23:30:15.105Z,16.93
2017-12-20T23:32:42.574Z,18.07
2017-12-20T23:35:10.108Z,16.80
2017-12-20T23:37:37.614Z,16.80
2017-12-20T23:40:05.108Z,17.60
2017-12-20T23:42:32.629Z,18.53
2017-12-20T23:45:00.134Z,18.13
2017-12-20T23:47:27.598Z,18.77
2017-12-20T23:49:55.054Z,14.17
2017-12-20T23:52:22.590Z,14.63
2017-12-20T23:54:50.049Z,16.30
2017-12-20T23:57:18.373Z,15.67
2017-12-20T23:59:45.856Z,14.90
