createdAt,value
2022-09-28T00:00:28.080Z,981.99
2022-09-28T00:10:34.210Z,981.89
2022-09-28T00:20:42.226Z,981.73
2022-09-28T00:30:48.436Z,981.54
2022-09-28T00:40:54.849Z,981.43
2022-09-28T00:51:01.039Z,981.25
2022-09-28T01:01:10.379Z,981.19
2022-09-28T01:11:17.660Z,980.85
2022-09-28T01:21:24.724Z,980.71
2022-09-28T01:31:31.776Z,980.64
2022-09-28T01:41:38.845Z,980.46
2022-09-28T01:51:45.830Z,980.46
2022-09-28T02:01:52.938Z,980.41
2022-09-28T02:12:00.816Z,980.28
2022-09-28T02:22:07.331Z,980.26
2022-09-28T02:32:13.664Z,980.20
2022-09-28T02:42:19.923Z,980.13
2022-09-28T02:52:25.883Z,980.05
2022-09-28T03:02:32.194Z,979.85
2022-09-28T03:12:38.545Z,979.82
2022-09-28T03:22:52.056Z,979.74
2022-09-28T03:32:55.655Z,979.63
2022-09-28T03:43:01.658Z,979.63
2022-09-28T03:53:07.988Z,979.44
2022-09-28T04:03:14.131Z,979.24
2022-09-28T04:13:20.513Z,979.10
2022-09-28T04:23:26.730Z,978.89
2022-09-28T04:33:32.649Z,978.76
2022-09-28T04:43:39.326Z,978.66
2022-09-28T04:53:45.576Z,978.54
2022-09-28T05:03:51.714Z,978.38
2022-09-28T05:13:57.962Z,978.28
2022-09-28T05:24:04.121Z,978.11
2022-09-28T05:34:09.689Z,978.11
2022-09-28T05:44:17.675Z,978.13
2022-09-28T05:54:23.656Z,978.05
2022-09-28T06:04:31.821Z,978.04
2022-09-28T06:14:37.869Z,977.99
2022-09-28T06:24:44.268Z,978.00
2022-09-28T06:34:55.462Z,977.92
2022-09-28T06:45:01.516Z,977.85
2022-09-28T06:55:07.895Z,977.86
2022-09-28T07:05:13.438Z,977.85
2022-09-28T07:15:19.107Z,977.83
2022-09-28T07:25:24.739Z,977.86
2022-09-28T07:35:30.723Z,977.94
2022-09-28T07:45:36.549Z,977.91
2022-09-28T07:55:42.442Z,978.10
2022-09-28T08:05:48.477Z,978.17
2022-09-28T08:15:54.269Z,978.21
2022-09-28T08:26:00.364Z,978.31
2022-09-28T08:36:05.907Z,978.40
2022-09-28T08:46:11.667Z,978.55
2022-09-28T08:56:17.595Z,978.61
2022-09-28T09:06:23.089Z,978.69
2022-09-28T09:16:28.771Z,978.72
2022-09-28T09:26:34.811Z,978.80
2022-09-28T09:36:41.274Z,978.92
2022-09-28T09:46:47.452Z,979.11
2022-09-28T09:56:53.594Z,979.20
2022-09-28T10:06:59.380Z,979.25
2022-09-28T10:17:05.133Z,979.39
2022-09-28T10:27:10.861Z,979.53
2022-09-28T10:37:16.635Z,979.70
2022-09-28T10:47:22.091Z,979.77
2022-09-28T10:57:28.203Z,979.97
2022-09-28T11:07:33.594Z,979.91
2022-09-28T11:17:39.516Z,979.92
2022-09-28T11:27:45.596Z,980.00
2022-09-28T11:37:51.433Z,979.98
2022-09-28T11:47:57.484Z,979.86
2022-09-28T11:58:03.028Z,980.02
2022-09-28T12:08:08.714Z,980.10
2022-09-28T12:18:14.351Z,980.21
2022-09-28T12:28:20.235Z,980.40
2022-09-28T12:38:25.620Z,980.46
2022-09-28T12:48:31.561Z,980.50
2022-09-28T12:58:37.267Z,980.40
2022-09-28T13:08:44.530Z,980.39
2022-09-28T13:18:50.292Z,980.40
2022-09-28T13:28:56.483Z,980.54
2022-09-28T13:39:06.916Z,980.61
2022-09-28T13:49:12.695Z,980.90
2022-09-28T13:59:20.978Z,980.81
2022-09-28T14:09:27.285Z,980.93
2022-09-28T14:19:33.836Z,980.78
2022-09-28T14:29:40.186Z,980.88
2022-09-28T14:39:46.306Z,980.95
2022-09-28T14:49:51.962Z,981.09
2022-09-28T14:59:59.494Z,981.16
2022-09-28T15:10:05.900Z,981.19
2022-09-28T15:20:12.040Z,981.33
2022-09-28T15:30:18.330Z,981.33
2022-09-28T15:40:24.493Z,981.44
2022-09-28T15:50:31.063Z,981.49
2022-09-28T16:00:37.068Z,981.60
2022-09-28T16:10:43.237Z,981.68
2022-09-28T16:20:49.147Z,981.75
2022-09-28T16:30:55.366Z,981.88
2022-09-28T16:41:01.408Z,981.93
2022-09-28T16:51:07.742Z,981.95
2022-09-28T17:01:13.725Z,982.05
2022-09-28T17:11:24.092Z,982.15
2022-09-28T17:21:29.960Z,982.16
2022-09-28T17:31:35.568Z,982.30
2022-09-28T17:41:41.280Z,982.31
2022-09-28T17:51:46.641Z,982.44
2022-09-28T18:01:52.695Z,982.53
2022-09-28T18:11:58.648Z,982.57
2022-09-28T18:22:04.336Z,982.65
2022-09-28T18:32:09.916Z,982.79
2022-09-28T18:42:15.822Z,982.89
2022-09-28T18:52:21.510Z,982.93
2022-09-28T19:02:27.341Z,983.04
2022-09-28T19:12:33.262Z,983.02
2022-09-28T19:22:39.264Z,983.11
2022-09-28T19:32:45.196Z,983.13
2022-09-28T19:42:51.105Z,983.16
2022-09-28T19:52:56.859Z,983.24
2022-09-28T20:03:02.409Z,983.41
2022-09-28T20:13:08.297Z,983.55
2022-09-28T20:23:14.010Z,983.61
2022-09-28T20:33:28.584Z,983.78
2022-09-28T20:43:29.855Z,983.80
2022-09-28T20:53:35.312Z,983.84
2022-09-28T21:03:41.238Z,983.96
2022-09-28T21:13:46.691Z,984.05
2022-09-28T21:23:52.394Z,984.08
2022-09-28T21:33:57.829Z,984.13
2022-09-28T21:44:03.677Z,984.10
2022-09-28T21:54:11.603Z,984.17
2022-09-28T22:04:17.496Z,984.18
2022-09-28T22:14:23.455Z,984.21
2022-09-28T22:24:29.559Z,984.21
2022-09-28T22:34:35.733Z,984.19
2022-09-28T22:44:41.852Z,984.19
2022-09-28T22:54:47.768Z,984.21
2022-09-28T23:04:54.086Z,984.25
2022-09-28T23:15:00.393Z,984.26
2022-09-28T23:25:06.580Z,984.27
2022-09-28T23:35:12.771Z,984.26
2022-09-28T23:45:19.113Z,984.36
2022-09-28T23:55:25.164Z,984.31
