createdAt,value
2024-02-19T00:02:05.033Z,100.00
2024-02-19T00:06:08.570Z,100.00
2024-02-19T00:10:12.189Z,100.00
2024-02-19T00:14:16.696Z,100.00
2024-02-19T00:18:19.812Z,100.00
2024-02-19T00:22:23.064Z,100.00
2024-02-19T00:26:26.442Z,100.00
2024-02-19T00:30:30.730Z,100.00
2024-02-19T00:34:33.663Z,100.00
2024-02-19T00:38:36.613Z,100.00
2024-02-19T00:42:39.647Z,100.00
2024-02-19T00:46:44.181Z,100.00
2024-02-19T00:50:47.093Z,100.00
2024-02-19T00:54:50.087Z,100.00
2024-02-19T00:58:53.024Z,100.00
2024-02-19T01:02:57.596Z,100.00
2024-02-19T01:07:00.537Z,100.00
2024-02-19T01:11:04.186Z,100.00
2024-02-19T01:15:07.997Z,100.00
2024-02-19T01:19:12.706Z,100.00
2024-02-19T01:23:18.164Z,100.00
2024-02-19T01:27:22.430Z,100.00
2024-02-19T01:31:25.609Z,100.00
2024-02-19T01:35:29.938Z,100.00
2024-02-19T01:39:32.857Z,100.00
2024-02-19T01:43:37.298Z,100.00
2024-02-19T01:47:40.248Z,100.00
2024-02-19T01:51:44.701Z,100.00
2024-02-19T01:55:50.511Z,100.00
2024-02-19T01:59:53.827Z,100.00
2024-02-19T02:03:57.287Z,100.00
2024-02-19T02:08:03.116Z,100.00
2024-02-19T02:12:07.441Z,100.00
2024-02-19T02:16:10.601Z,100.00
2024-02-19T02:20:14.173Z,100.00
2024-02-19T02:24:20.293Z,100.00
2024-02-19T02:28:24.979Z,100.00
2024-02-19T02:32:27.915Z,100.00
2024-02-19T02:36:30.890Z,100.00
2024-02-19T02:40:33.821Z,100.00
2024-02-19T02:44:38.148Z,100.00
2024-02-19T02:48:41.179Z,100.00
2024-02-19T02:52:44.710Z,100.00
2024-02-19T02:56:48.288Z,100.00
2024-02-19T03:00:53.009Z,100.00
2024-02-19T03:04:56.111Z,100.00
2024-02-19T03:08:59.199Z,100.00
2024-02-19T03:13:02.442Z,100.00
2024-02-19T03:17:08.425Z,100.00
2024-02-19T03:21:17.177Z,100.00
2024-02-19T03:25:20.745Z,100.00
2024-02-19T03:29:23.691Z,100.00
2024-02-19T03:33:28.200Z,100.00
2024-02-19T03:37:31.260Z,100.00
2024-02-19T03:41:34.471Z,100.00
2024-02-19T03:45:38.717Z,100.00
2024-02-19T03:49:43.044Z,100.00
2024-02-19T03:53:46.021Z,100.00
2024-02-19T03:57:49.013Z,100.00
2024-02-19T04:01:52.027Z,100.00
2024-02-19T04:05:56.478Z,100.00
2024-02-19T04:09:59.462Z,100.00
2024-02-19T04:14:02.410Z,100.00
2024-02-19T04:18:05.583Z,100.00
2024-02-19T04:22:09.972Z,100.00
2024-02-19T04:26:12.949Z,100.00
2024-02-19T04:30:16.288Z,100.00
2024-02-19T04:34:19.467Z,100.00
2024-02-19T04:38:23.961Z,100.00
2024-02-19T04:42:26.899Z,100.00
2024-02-19T04:46:29.821Z,100.00
2024-02-19T04:50:32.740Z,100.00
2024-02-19T04:55:06.481Z,100.00
2024-02-19T04:59:09.453Z,100.00
2024-02-19T05:03:14.758Z,100.00
2024-02-19T05:07:19.067Z,100.00
2024-02-19T05:11:24.016Z,100.00
2024-02-19T05:15:27.038Z,100.00
2024-02-19T05:19:30.057Z,100.00
2024-02-19T05:23:33.085Z,100.00
2024-02-19T05:27:37.425Z,100.00
2024-02-19T05:31:41.375Z,100.00
2024-02-19T05:35:44.974Z,100.00
2024-02-19T05:39:48.164Z,100.00
2024-02-19T05:43:52.522Z,100.00
2024-02-19T05:47:55.741Z,100.00
2024-02-19T05:51:58.713Z,100.00
2024-02-19T05:56:01.932Z,100.00
2024-02-19T06:00:12.173Z,100.00
2024-02-19T06:04:15.309Z,100.00
2024-02-19T06:08:19.102Z,100.00
2024-02-19T06:12:22.286Z,100.00
2024-02-19T06:16:26.571Z,100.00
2024-02-19T06:20:29.520Z,100.00
2024-02-19T06:24:32.440Z,100.00
2024-02-19T06:28:35.317Z,100.00
2024-02-19T06:32:39.854Z,100.00
2024-02-19T06:36:42.819Z,100.00
2024-02-19T06:40:45.960Z,100.00
2024-02-19T06:44:49.099Z,100.00
2024-02-19T06:48:53.445Z,100.00
2024-02-19T06:52:56.485Z,100.00
2024-02-19T06:56:59.431Z,100.00
2024-02-19T07:01:05.407Z,100.00
2024-02-19T07:05:10.741Z,100.00
2024-02-19T07:09:13.799Z,100.00
2024-02-19T07:13:16.708Z,100.00
2024-02-19T07:17:19.641Z,100.00
2024-02-19T07:21:25.060Z,100.00
2024-02-19T07:25:28.127Z,100.00
2024-02-19T07:29:31.228Z,100.00
2024-02-19T07:33:36.054Z,100.00
2024-02-19T07:37:40.598Z,100.00
2024-02-19T07:41:43.777Z,100.00
2024-02-19T07:45:46.808Z,100.00
2024-02-19T07:49:49.815Z,100.00
2024-02-19T07:53:54.108Z,100.00
2024-02-19T07:57:57.023Z,100.00
2024-02-19T08:02:01.298Z,100.00
2024-02-19T08:06:04.815Z,100.00
2024-02-19T08:10:10.636Z,100.00
2024-02-19T08:14:13.669Z,100.00
2024-02-19T08:18:18.327Z,100.00
2024-02-19T08:22:21.512Z,100.00
2024-02-19T08:26:26.852Z,100.00
2024-02-19T08:30:29.804Z,100.00
2024-02-19T08:34:32.776Z,100.00
2024-02-19T08:38:35.814Z,100.00
2024-02-19T08:42:40.361Z,100.00
2024-02-19T08:46:43.326Z,100.00
2024-02-19T08:50:46.739Z,100.00
2024-02-19T08:54:50.250Z,100.00
2024-02-19T08:58:54.707Z,100.00
2024-02-19T09:02:57.832Z,100.00
2024-02-19T09:07:00.962Z,100.00
2024-02-19T09:11:04.292Z,100.00
2024-02-19T09:15:09.189Z,100.00
2024-02-19T09:19:12.156Z,100.00
2024-02-19T09:23:17.831Z,100.00
2024-02-19T09:27:21.885Z,100.00
2024-02-19T09:31:27.352Z,100.00
2024-02-19T09:35:30.384Z,100.00
2024-02-19T09:39:33.353Z,100.00
2024-02-19T09:43:36.443Z,100.00
2024-02-19T09:47:46.381Z,100.00
2024-02-19T09:51:56.463Z,100.00
2024-02-19T09:55:59.535Z,100.00
2024-02-19T10:00:05.362Z,100.00
2024-02-19T10:04:15.580Z,100.00
2024-02-19T10:08:18.603Z,100.00
2024-02-19T10:12:21.675Z,100.00
2024-02-19T10:16:24.619Z,100.00
2024-02-19T10:20:29.610Z,100.00
2024-02-19T10:24:33.288Z,100.00
2024-02-19T10:28:37.250Z,100.00
2024-02-19T10:32:42.164Z,100.00
2024-02-19T10:36:47.760Z,100.00
2024-02-19T10:40:51.059Z,100.00
2024-02-19T10:44:55.059Z,100.00
2024-02-19T10:48:59.015Z,100.00
2024-02-19T10:53:06.844Z,100.00
2024-02-19T10:57:10.084Z,100.00
2024-02-19T11:01:13.059Z,100.00
2024-02-19T11:05:16.500Z,100.00
2024-02-19T11:09:28.685Z,100.00
2024-02-19T11:13:38.062Z,100.00
2024-02-19T11:17:44.180Z,100.00
2024-02-19T11:21:47.290Z,100.00
2024-02-19T11:25:51.611Z,100.00
2024-02-19T11:30:01.408Z,100.00
2024-02-19T11:34:04.503Z,100.00
2024-02-19T11:38:07.526Z,100.00
2024-02-19T11:42:15.873Z,100.00
2024-02-19T11:46:21.228Z,100.00
2024-02-19T11:50:28.243Z,100.00
2024-02-19T11:54:31.853Z,100.00
2024-02-19T11:58:38.862Z,100.00
2024-02-19T12:02:44.429Z,100.00
2024-02-19T12:06:47.548Z,100.00
2024-02-19T12:10:50.610Z,100.00
2024-02-19T12:14:54.890Z,100.00
2024-02-19T12:18:58.457Z,100.00
2024-02-19T12:23:02.283Z,100.00
2024-02-19T12:27:05.808Z,100.00
2024-02-19T12:31:10.640Z,100.00
2024-02-19T12:35:15.357Z,100.00
2024-02-19T12:39:19.018Z,100.00
2024-02-19T12:43:22.419Z,100.00
2024-02-19T12:47:27.391Z,100.00
2024-02-19T12:51:34.536Z,100.00
2024-02-19T12:55:37.814Z,100.00
2024-02-19T12:59:40.835Z,100.00
2024-02-19T13:03:45.568Z,100.00
2024-02-19T13:07:49.178Z,100.00
2024-02-19T13:11:52.152Z,100.00
2024-02-19T13:15:55.194Z,100.00
2024-02-19T13:19:59.730Z,100.00
2024-02-19T13:24:02.742Z,100.00
2024-02-19T13:28:06.334Z,100.00
2024-02-19T13:32:09.975Z,100.00
2024-02-19T13:36:14.948Z,100.00
2024-02-19T13:40:18.036Z,100.00
2024-02-19T13:44:22.704Z,98.62
2024-02-19T13:48:26.578Z,97.55
2024-02-19T13:52:30.931Z,100.00
2024-02-19T13:56:34.024Z,100.00
2024-02-19T14:00:36.954Z,100.00
2024-02-19T14:04:39.967Z,97.06
2024-02-19T14:08:44.663Z,94.23
2024-02-19T14:12:47.665Z,88.66
2024-02-19T14:16:51.029Z,93.47
2024-02-19T14:20:54.017Z,97.72
2024-02-19T14:24:58.412Z,100.00
2024-02-19T14:29:06.647Z,100.00
2024-02-19T14:33:10.428Z,100.00
2024-02-19T14:37:13.393Z,100.00
2024-02-19T14:41:17.764Z,100.00
2024-02-19T14:45:20.778Z,100.00
2024-02-19T14:49:23.905Z,100.00
2024-02-19T14:53:26.997Z,100.00
2024-02-19T14:57:31.331Z,100.00
2024-02-19T15:01:34.343Z,100.00
2024-02-19T15:05:37.499Z,100.00
2024-02-19T15:09:42.605Z,100.00
2024-02-19T15:13:47.995Z,100.00
2024-02-19T15:17:51.514Z,100.00
2024-02-19T15:21:54.643Z,100.00
2024-02-19T15:25:59.366Z,100.00
2024-02-19T15:30:07.662Z,100.00
2024-02-19T15:34:10.681Z,100.00
2024-02-19T15:38:14.101Z,100.00
2024-02-19T15:42:17.537Z,100.00
2024-02-19T15:46:21.864Z,100.00
2024-02-19T15:50:24.926Z,100.00
2024-02-19T15:54:29.396Z,100.00
2024-02-19T15:58:32.897Z,100.00
2024-02-19T16:02:41.332Z,100.00
2024-02-19T16:06:45.002Z,100.00
2024-02-19T16:10:49.344Z,100.00
2024-02-19T16:14:52.289Z,100.00
2024-02-19T16:18:57.303Z,100.00
2024-02-19T16:23:00.354Z,100.00
2024-02-19T16:27:04.838Z,100.00
2024-02-19T16:31:08.821Z,100.00
2024-02-19T16:35:13.386Z,100.00
2024-02-19T16:39:16.434Z,100.00
2024-02-19T16:43:19.456Z,100.00
2024-02-19T16:47:22.513Z,100.00
2024-02-19T16:51:26.948Z,100.00
2024-02-19T16:55:30.074Z,100.00
2024-02-19T16:59:33.087Z,100.00
2024-02-19T17:03:36.105Z,100.00
2024-02-19T17:07:40.569Z,100.00
2024-02-19T17:11:44.373Z,100.00
2024-02-19T17:15:47.383Z,100.00
2024-02-19T17:19:50.837Z,100.00
2024-02-19T17:23:55.421Z,100.00
2024-02-19T17:27:58.439Z,100.00
2024-02-19T17:32:01.514Z,100.00
2024-02-19T17:36:04.849Z,100.00
2024-02-19T17:40:12.527Z,100.00
2024-02-19T17:44:15.625Z,100.00
2024-02-19T17:48:19.516Z,100.00
2024-02-19T17:52:22.721Z,100.00
2024-02-19T17:56:27.420Z,100.00
2024-02-19T18:00:30.419Z,100.00
2024-02-19T18:04:33.516Z,100.00
2024-02-19T18:08:37.360Z,100.00
2024-02-19T18:12:41.661Z,100.00
2024-02-19T18:16:45.705Z,100.00
2024-02-19T18:20:50.178Z,100.00
2024-02-19T18:24:53.251Z,100.00
2024-02-19T18:28:57.652Z,100.00
2024-02-19T18:33:02.323Z,100.00
2024-02-19T18:37:06.202Z,100.00
2024-02-19T18:41:10.059Z,100.00
2024-02-19T18:45:14.678Z,100.00
2024-02-19T18:49:18.482Z,100.00
2024-02-19T18:53:21.522Z,100.00
2024-02-19T18:57:24.634Z,100.00
2024-02-19T19:01:29.094Z,100.00
2024-02-19T19:05:32.132Z,100.00
2024-02-19T19:09:40.766Z,100.00
2024-02-19T19:13:45.152Z,100.00
2024-02-19T19:17:50.766Z,100.00
2024-02-19T19:21:53.842Z,100.00
2024-02-19T19:25:57.488Z,100.00
2024-02-19T19:30:00.833Z,100.00
2024-02-19T19:34:05.320Z,100.00
2024-02-19T19:38:08.305Z,100.00
2024-02-19T19:42:11.183Z,100.00
2024-02-19T19:46:15.867Z,100.00
2024-02-19T19:50:20.601Z,100.00
2024-02-19T19:54:23.598Z,100.00
2024-02-19T19:58:32.074Z,100.00
2024-02-19T20:02:40.088Z,100.00
2024-02-19T20:06:45.420Z,100.00
2024-02-19T20:10:48.634Z,100.00
2024-02-19T20:14:52.934Z,100.00
2024-02-19T20:18:57.428Z,100.00
2024-02-19T20:23:01.917Z,100.00
2024-02-19T20:27:05.367Z,100.00
2024-02-19T20:31:08.385Z,100.00
2024-02-19T20:35:11.494Z,100.00
2024-02-19T20:39:15.971Z,100.00
2024-02-19T20:43:19.764Z,100.00
2024-02-19T20:47:22.750Z,100.00
2024-02-19T20:51:25.686Z,100.00
2024-02-19T20:55:30.400Z,100.00
2024-02-19T20:59:34.176Z,100.00
2024-02-19T21:03:43.036Z,100.00
2024-02-19T21:07:49.497Z,100.00
2024-02-19T21:11:54.112Z,100.00
2024-02-19T21:15:58.979Z,100.00
2024-02-19T21:20:02.375Z,100.00
2024-02-19T21:24:05.717Z,100.00
2024-02-19T21:28:10.044Z,100.00
2024-02-19T21:32:13.229Z,100.00
2024-02-19T21:36:16.919Z,100.00
2024-02-19T21:40:21.229Z,100.00
2024-02-19T21:44:27.386Z,100.00
2024-02-19T21:48:30.596Z,100.00
2024-02-19T21:52:33.720Z,100.00
2024-02-19T21:56:36.723Z,100.00
2024-02-19T22:00:41.105Z,100.00
2024-02-19T22:04:44.308Z,100.00
2024-02-19T22:08:47.438Z,100.00
2024-02-19T22:12:50.787Z,100.00
2024-02-19T22:16:55.180Z,100.00
2024-02-19T22:20:58.191Z,100.00
2024-02-19T22:25:01.267Z,100.00
2024-02-19T22:29:04.326Z,100.00
2024-02-19T22:33:08.788Z,100.00
2024-02-19T22:37:11.818Z,100.00
2024-02-19T22:41:15.394Z,100.00
2024-02-19T22:45:18.357Z,100.00
2024-02-19T22:49:22.814Z,100.00
2024-02-19T22:53:25.722Z,100.00
2024-02-19T22:57:28.850Z,100.00
2024-02-19T23:01:32.022Z,100.00
2024-02-19T23:05:36.653Z,100.00
2024-02-19T23:09:39.566Z,100.00
2024-02-19T23:13:42.523Z,100.00
2024-02-19T23:17:45.515Z,100.00
2024-02-19T23:21:49.892Z,100.00
2024-02-19T23:25:54.421Z,100.00
2024-02-19T23:29:57.462Z,100.00
2024-02-19T23:34:00.739Z,100.00
2024-02-19T23:38:05.743Z,100.00
2024-02-19T23:42:10.113Z,100.00
2024-02-19T23:46:13.164Z,100.00
2024-02-19T23:50:16.952Z,100.00
2024-02-19T23:54:21.510Z,100.00
2024-02-19T23:58:26.141Z,100.00
