createdAt,value
2019-01-14T00:07:50.753Z,14.37
2019-01-14T00:27:52.646Z,13.38
2019-01-14T00:47:54.349Z,11.87
2019-01-14T01:07:53.896Z,11.65
2019-01-14T01:28:03.386Z,17.39
2019-01-14T01:48:12.868Z,9.66
2019-01-14T02:08:24.625Z,7.25
2019-01-14T02:28:24.201Z,10.06
2019-01-14T02:48:33.727Z,9.42
2019-01-14T03:08:43.213Z,10.85
2019-01-14T03:28:52.794Z,15.63
2019-01-14T03:49:00.844Z,7.72
2019-01-14T04:09:13.325Z,8.27
2019-01-14T04:29:12.817Z,16.66
2019-01-14T04:49:26.937Z,21.35
2019-01-14T05:09:31.008Z,14.93
2019-01-14T05:29:30.558Z,18.50
2019-01-14T05:49:40.082Z,16.50
2019-01-14T06:09:49.671Z,12.36
2019-01-14T06:29:59.245Z,20.81
2019-01-14T06:50:08.784Z,15.40
2019-01-14T07:10:18.355Z,11.05
2019-01-14T07:30:27.785Z,17.12
2019-01-14T07:50:37.285Z,15.00
2019-01-14T08:10:46.740Z,10.92
2019-01-14T08:30:56.448Z,9.86
2019-01-14T08:51:05.806Z,12.16
2019-01-14T09:11:15.335Z,9.81
2019-01-14T09:31:27.173Z,23.67
2019-01-14T09:51:26.764Z,22.96
2019-01-14T10:11:38.536Z,31.49
2019-01-14T10:31:38.146Z,20.47
2019-01-14T11:32:04.786Z,7.61
2019-01-14T11:52:18.928Z,10.19
2019-01-14T12:12:23.304Z,6.38
2019-01-14T12:32:22.806Z,10.06
2019-01-14T12:52:32.296Z,8.82
2019-01-14T13:12:41.741Z,14.06
2019-01-14T13:32:51.279Z,10.51
2019-01-14T13:53:09.429Z,7.56
2019-01-14T14:13:07.714Z,8.34
2019-01-14T14:33:17.217Z,3.98
2019-01-14T14:53:35.147Z,1.95
2019-01-14T15:13:34.548Z,1.57
2019-01-14T15:33:51.707Z,1.03
2019-01-14T15:53:56.809Z,1.01
2019-01-14T16:14:01.734Z,1.07
2019-01-14T16:34:06.605Z,0.98
2019-01-14T16:54:11.802Z,1.16
2019-01-14T17:14:16.747Z,0.93
2019-01-14T17:34:20.566Z,0.88
2019-01-14T18:14:33.904Z,0.92
2019-01-14T18:34:38.853Z,1.35
2019-01-14T18:54:44.098Z,1.03
2019-01-14T19:14:51.146Z,0.76
2019-01-14T19:34:57.538Z,0.98
2019-01-14T19:55:02.956Z,1.15
2019-01-14T20:15:07.872Z,1.22
2019-01-14T20:35:09.707Z,1.35
2019-01-14T20:55:09.187Z,0.89
2019-01-14T21:15:20.894Z,1.26
2019-01-14T21:35:20.426Z,1.39
2019-01-14T21:55:32.276Z,1.04
2019-01-14T22:15:31.931Z,0.89
2019-01-14T22:35:41.251Z,1.14
2019-01-14T22:55:50.700Z,1.02
2019-01-14T23:16:00.225Z,1.61
2019-01-14T23:36:09.790Z,1.57
2019-01-14T23:56:20.185Z,1.88
