createdAt,value
2022-08-21T00:00:15.843Z,6
2022-08-21T00:05:16.010Z,5
2022-08-21T00:10:15.947Z,4
2022-08-21T00:15:16.000Z,4
2022-08-21T00:20:15.849Z,5
2022-08-21T00:25:16.002Z,6
2022-08-21T00:30:22.757Z,8
2022-08-21T00:35:16.026Z,9
2022-08-21T00:40:16.158Z,7
2022-08-21T00:45:16.003Z,8
2022-08-21T00:50:21.920Z,8
2022-08-21T00:55:16.018Z,8
2022-08-21T01:00:16.138Z,7
2022-08-21T01:05:16.193Z,7
2022-08-21T01:10:18.813Z,7
2022-08-21T01:15:16.160Z,8
2022-08-21T01:20:16.128Z,8
2022-08-21T01:25:16.192Z,10
2022-08-21T01:30:16.287Z,9
2022-08-21T01:35:16.054Z,9
2022-08-21T01:40:16.195Z,10
2022-08-21T01:45:16.431Z,9
2022-08-21T01:50:16.307Z,8
2022-08-21T01:55:16.142Z,5
2022-08-21T02:00:16.135Z,5
2022-08-21T02:05:16.183Z,5
2022-08-21T02:10:16.333Z,6
2022-08-21T02:15:16.191Z,7
2022-08-21T02:20:16.245Z,6
2022-08-21T02:25:16.211Z,6
2022-08-21T02:30:16.235Z,7
2022-08-21T02:35:16.253Z,7
2022-08-21T02:40:16.443Z,7
2022-08-21T02:45:16.449Z,8
2022-08-21T02:50:16.268Z,8
2022-08-21T02:55:16.306Z,8
2022-08-21T03:00:16.462Z,8
2022-08-21T03:05:16.287Z,8
2022-08-21T03:10:16.351Z,8
2022-08-21T03:15:16.346Z,7
2022-08-21T03:20:16.452Z,8
2022-08-21T03:25:16.391Z,8
2022-08-21T03:30:19.914Z,8
2022-08-21T03:35:16.677Z,7
2022-08-21T03:40:16.446Z,7
2022-08-21T03:45:16.417Z,7
2022-08-21T03:50:16.444Z,7
2022-08-21T03:55:16.436Z,7
2022-08-21T04:00:15.488Z,6
2022-08-21T04:05:15.569Z,6
2022-08-21T04:10:15.497Z,6
2022-08-21T04:15:15.497Z,6
2022-08-21T04:20:15.581Z,5
2022-08-21T04:25:15.514Z,5
2022-08-21T04:30:15.581Z,5
2022-08-21T04:35:15.548Z,5
2022-08-21T04:40:15.581Z,5
2022-08-21T04:45:15.645Z,6
2022-08-21T04:50:15.621Z,6
2022-08-21T04:55:15.529Z,6
2022-08-21T05:00:15.559Z,6
2022-08-21T05:05:15.718Z,6
2022-08-21T05:10:15.678Z,7
2022-08-21T05:15:15.540Z,7
2022-08-21T05:20:15.668Z,8
2022-08-21T05:25:15.639Z,7
2022-08-21T05:30:15.621Z,5
2022-08-21T05:35:15.827Z,5
2022-08-21T05:40:22.405Z,4
2022-08-21T05:45:15.648Z,4
2022-08-21T05:50:15.695Z,5
2022-08-21T05:55:15.650Z,4
2022-08-21T06:00:15.715Z,4
2022-08-21T06:05:16.659Z,4
2022-08-21T06:10:15.766Z,3
2022-08-21T06:15:15.748Z,2
2022-08-21T06:20:15.909Z,3
2022-08-21T06:25:15.802Z,4
2022-08-21T06:30:15.787Z,4
2022-08-21T06:35:15.874Z,4
2022-08-21T06:40:15.886Z,3
2022-08-21T06:45:15.771Z,3
2022-08-21T06:50:15.809Z,3
2022-08-21T06:55:22.268Z,2
2022-08-21T07:00:15.807Z,3
2022-08-21T07:05:18.016Z,5
2022-08-21T07:10:21.686Z,6
2022-08-21T07:15:15.883Z,7
2022-08-21T07:20:16.269Z,7
2022-08-21T07:25:16.023Z,6
2022-08-21T07:30:15.857Z,5
2022-08-21T07:35:15.933Z,5
2022-08-21T07:40:16.048Z,3
2022-08-21T07:45:15.987Z,4
2022-08-21T07:50:15.975Z,6
2022-08-21T07:55:16.003Z,6
2022-08-21T08:00:15.984Z,6
2022-08-21T08:05:15.942Z,6
2022-08-21T08:10:16.120Z,6
2022-08-21T08:15:16.125Z,7
2022-08-21T08:20:16.081Z,6
2022-08-21T08:25:15.994Z,5
2022-08-21T08:30:16.079Z,5
2022-08-21T08:35:16.175Z,4
2022-08-21T08:40:19.288Z,4
2022-08-21T08:45:16.064Z,4
2022-08-21T08:50:16.142Z,4
2022-08-21T08:55:16.221Z,5
2022-08-21T09:00:16.084Z,5
2022-08-21T09:05:16.240Z,4
2022-08-21T09:10:16.121Z,4
2022-08-21T09:15:16.152Z,4
2022-08-21T09:20:16.269Z,4
2022-08-21T09:25:16.129Z,4
2022-08-21T09:30:16.288Z,3
2022-08-21T09:35:16.223Z,4
2022-08-21T09:40:16.340Z,3
2022-08-21T09:45:16.208Z,3
2022-08-21T09:50:16.251Z,4
2022-08-21T09:55:16.304Z,5
2022-08-21T10:00:16.219Z,4
2022-08-21T10:05:16.232Z,4
2022-08-21T10:10:16.230Z,3
2022-08-21T10:15:16.311Z,3
2022-08-21T10:20:16.261Z,5
2022-08-21T10:25:16.344Z,4
2022-08-21T10:30:16.301Z,4
2022-08-21T10:35:16.270Z,4
2022-08-21T10:40:16.374Z,4
2022-08-21T10:45:16.493Z,5
2022-08-21T10:50:16.359Z,5
2022-08-21T10:55:16.372Z,5
2022-08-21T11:00:16.416Z,4
2022-08-21T11:05:16.350Z,4
2022-08-21T11:10:16.491Z,5
2022-08-21T11:15:28.762Z,5
2022-08-21T11:20:16.406Z,5
2022-08-21T11:25:16.507Z,5
2022-08-21T11:30:16.543Z,6
2022-08-21T11:35:16.421Z,6
2022-08-21T11:40:16.637Z,5
2022-08-21T11:45:16.552Z,4
2022-08-21T11:50:32.538Z,3
2022-08-21T11:55:16.535Z,3
2022-08-21T12:00:16.546Z,4
2022-08-21T12:05:16.656Z,6
2022-08-21T12:10:16.557Z,6
2022-08-21T12:15:16.701Z,5
2022-08-21T12:20:16.674Z,6
2022-08-21T12:25:21.019Z,6
2022-08-21T12:30:16.614Z,6
2022-08-21T12:35:24.876Z,4
2022-08-21T12:40:16.854Z,4
2022-08-21T12:45:16.686Z,4
2022-08-21T12:50:16.636Z,5
2022-08-21T12:55:16.670Z,6
2022-08-21T13:00:16.898Z,5
2022-08-21T13:05:16.851Z,6
2022-08-21T13:10:16.803Z,8
2022-08-21T13:15:16.629Z,8
2022-08-21T13:20:16.674Z,9
2022-08-21T13:25:16.680Z,8
2022-08-21T13:30:16.788Z,7
2022-08-21T13:35:16.924Z,8
2022-08-21T13:40:17.000Z,8
2022-08-21T13:45:16.838Z,9
2022-08-21T13:50:16.854Z,9
2022-08-21T13:55:16.898Z,8
2022-08-21T14:00:16.850Z,10
2022-08-21T14:05:16.923Z,9
2022-08-21T14:10:16.846Z,10
2022-08-21T14:15:16.851Z,11
2022-08-21T14:20:16.851Z,12
2022-08-21T14:25:16.848Z,12
2022-08-21T14:30:17.164Z,11
2022-08-21T14:35:16.908Z,11
2022-08-21T14:40:17.132Z,11
2022-08-21T14:45:16.962Z,12
2022-08-21T14:50:17.226Z,12
2022-08-21T14:55:16.930Z,14
2022-08-21T15:00:17.068Z,14
2022-08-21T15:05:31.661Z,14
2022-08-21T15:10:16.936Z,15
2022-08-21T15:15:17.670Z,14
2022-08-21T15:20:16.971Z,14
2022-08-21T15:25:17.191Z,14
2022-08-21T15:30:17.150Z,13
2022-08-21T15:35:17.015Z,14
2022-08-21T15:40:17.151Z,15
2022-08-21T15:45:17.077Z,15
2022-08-21T15:50:17.154Z,14
2022-08-21T15:55:17.000Z,13
2022-08-21T16:00:17.059Z,14
2022-08-21T16:05:17.149Z,13
2022-08-21T16:10:17.135Z,12
2022-08-21T16:15:20.154Z,12
2022-08-21T16:20:17.061Z,12
2022-08-21T16:25:17.614Z,12
2022-08-21T16:30:17.202Z,10
2022-08-21T16:35:17.176Z,11
2022-08-21T16:40:17.255Z,10
2022-08-21T16:45:17.137Z,10
2022-08-21T16:50:17.159Z,11
2022-08-21T16:55:17.244Z,11
2022-08-21T17:00:17.179Z,10
2022-08-21T17:05:17.375Z,10
2022-08-21T17:10:17.566Z,11
2022-08-21T17:15:17.283Z,10
2022-08-21T17:20:17.278Z,11
2022-08-21T17:25:17.318Z,10
2022-08-21T17:30:17.205Z,11
2022-08-21T17:35:17.361Z,12
2022-08-21T17:40:17.462Z,13
2022-08-21T17:45:17.331Z,12
2022-08-21T17:50:22.468Z,11
2022-08-21T17:55:17.379Z,12
2022-08-21T18:00:17.464Z,12
2022-08-21T18:05:17.469Z,11
2022-08-21T18:10:17.336Z,11
2022-08-21T18:15:17.642Z,13
2022-08-21T18:20:17.388Z,13
2022-08-21T18:25:15.412Z,16
2022-08-21T18:30:15.595Z,14
2022-08-21T18:35:15.440Z,12
2022-08-21T18:40:15.513Z,10
2022-08-21T18:45:15.427Z,12
2022-08-21T18:50:15.460Z,15
2022-08-21T18:55:15.563Z,14
2022-08-21T19:00:15.442Z,12
2022-08-21T19:05:15.448Z,10
2022-08-21T19:10:30.894Z,11
2022-08-21T19:15:15.521Z,11
2022-08-21T19:20:25.239Z,13
2022-08-21T19:25:15.746Z,10
2022-08-21T19:30:15.575Z,10
2022-08-21T19:35:15.756Z,10
2022-08-21T19:40:15.667Z,10
2022-08-21T19:45:15.546Z,12
2022-08-21T19:50:18.011Z,11
2022-08-21T19:55:15.493Z,13
2022-08-21T20:00:17.177Z,13
2022-08-21T20:05:15.805Z,13
2022-08-21T20:10:15.656Z,15
2022-08-21T20:15:15.665Z,16
2022-08-21T20:20:15.673Z,15
2022-08-21T20:25:15.791Z,15
2022-08-21T20:30:15.658Z,13
2022-08-21T20:35:15.723Z,13
2022-08-21T20:40:15.801Z,12
2022-08-21T20:45:15.664Z,13
2022-08-21T20:50:15.693Z,13
2022-08-21T20:55:15.702Z,12
2022-08-21T21:00:15.719Z,13
2022-08-21T21:05:15.781Z,11
2022-08-21T21:10:15.987Z,11
2022-08-21T21:15:15.746Z,11
2022-08-21T21:20:15.799Z,12
2022-08-21T21:25:15.886Z,12
2022-08-21T21:30:15.912Z,12
2022-08-21T21:35:15.808Z,15
2022-08-21T21:40:15.973Z,13
2022-08-21T21:45:15.845Z,15
2022-08-21T21:51:21.249Z,12
2022-08-21T21:55:18.309Z,12
2022-08-21T22:00:15.909Z,10
2022-08-21T22:05:15.975Z,12
2022-08-21T22:10:30.046Z,12
2022-08-21T22:15:26.463Z,12
2022-08-21T22:20:15.938Z,11
2022-08-21T22:25:15.940Z,11
2022-08-21T22:30:15.896Z,10
2022-08-21T22:35:16.066Z,11
2022-08-21T22:40:16.131Z,13
2022-08-21T22:45:15.994Z,13
2022-08-21T22:50:16.162Z,10
2022-08-21T22:55:16.171Z,11
2022-08-21T23:00:16.124Z,9
2022-08-21T23:05:16.195Z,8
2022-08-21T23:10:16.127Z,9
2022-08-21T23:15:18.189Z,11
2022-08-21T23:20:16.037Z,11
2022-08-21T23:25:16.015Z,11
2022-08-21T23:30:18.532Z,10
2022-08-21T23:35:16.131Z,9
2022-08-21T23:40:16.161Z,8
2022-08-21T23:45:17.375Z,9
2022-08-21T23:50:16.118Z,8
2022-08-21T23:55:16.105Z,8
