createdAt,value
2019-01-27T00:04:08.543Z,-17.46
2019-01-27T00:06:34.664Z,-17.44
2019-01-27T00:09:00.803Z,-17.46
2019-01-27T00:11:27.024Z,-17.44
2019-01-27T00:13:53.152Z,-17.42
2019-01-27T00:16:19.287Z,-17.39
2019-01-27T00:18:45.501Z,-17.37
2019-01-27T00:21:11.727Z,-17.36
2019-01-27T00:23:38.338Z,-17.36
2019-01-27T00:26:04.588Z,-17.36
2019-01-27T00:28:30.901Z,-17.33
2019-01-27T00:30:57.026Z,-17.31
2019-01-27T00:33:23.244Z,-17.30
2019-01-27T00:35:49.478Z,-17.29
2019-01-27T00:38:15.691Z,-17.28
2019-01-27T00:40:41.820Z,-17.27
2019-01-27T00:43:08.035Z,-17.29
2019-01-27T00:45:34.278Z,-17.30
2019-01-27T00:48:00.499Z,-17.27
2019-01-27T00:50:26.764Z,-17.28
2019-01-27T00:52:52.879Z,-17.29
2019-01-27T00:56:00.443Z,-17.29
2019-01-27T00:58:26.672Z,-17.27
2019-01-27T01:00:52.798Z,-17.26
2019-01-27T01:03:18.918Z,-17.20
2019-01-27T01:05:45.157Z,-17.17
2019-01-27T01:08:11.373Z,-17.17
2019-01-27T01:10:37.649Z,-17.18
2019-01-27T01:16:17.369Z,-17.19
2019-01-27T01:18:43.580Z,-17.15
2019-01-27T01:21:09.710Z,-17.16
2019-01-27T01:23:35.928Z,-17.14
2019-01-27T01:26:02.167Z,-17.16
2019-01-27T01:28:28.284Z,-17.21
2019-01-27T01:30:54.514Z,-17.22
2019-01-27T01:33:20.629Z,-17.22
2019-01-27T01:35:46.865Z,-17.21
2019-01-27T01:38:13.078Z,-17.21
2019-01-27T01:40:39.195Z,-17.22
2019-01-27T01:43:05.425Z,-17.22
2019-01-27T01:46:13.060Z,-17.23
2019-01-27T01:48:39.192Z,-17.25
2019-01-27T01:51:05.420Z,-17.26
2019-01-27T01:53:31.653Z,-17.28
2019-01-27T01:55:57.898Z,-17.26
2019-01-27T01:58:24.047Z,-17.20
2019-01-27T02:00:50.259Z,-17.13
2019-01-27T02:03:16.437Z,-17.18
2019-01-27T02:05:42.648Z,-17.15
2019-01-27T02:08:08.880Z,-17.17
2019-01-27T02:10:35.211Z,-17.20
2019-01-27T02:13:01.376Z,-17.19
2019-01-27T02:18:41.692Z,-17.24
2019-01-27T02:24:15.355Z,-17.26
2019-01-27T02:26:41.583Z,-17.30
2019-01-27T02:29:07.826Z,-17.28
2019-01-27T02:31:34.044Z,-17.24
2019-01-27T02:34:00.283Z,-17.25
2019-01-27T02:36:26.497Z,-17.35
2019-01-27T02:38:52.730Z,-17.32
2019-01-27T02:41:18.842Z,-17.35
2019-01-27T02:43:44.970Z,-17.43
2019-01-27T02:46:11.087Z,-17.46
2019-01-27T02:48:37.236Z,-17.50
2019-01-27T02:51:03.549Z,-17.54
2019-01-27T02:53:29.790Z,-17.52
2019-01-27T02:55:55.920Z,-17.55
2019-01-27T02:58:22.147Z,-17.60
2019-01-27T03:00:48.262Z,-17.64
2019-01-27T03:06:11.895Z,-17.70
2019-01-27T03:11:12.124Z,-17.83
2019-01-27T03:13:38.357Z,-17.89
2019-01-27T03:16:04.587Z,-17.89
2019-01-27T03:18:30.708Z,-17.93
2019-01-27T03:20:56.827Z,-17.99
2019-01-27T03:23:23.042Z,-18.08
2019-01-27T03:25:49.279Z,-18.12
2019-01-27T03:28:15.394Z,-18.18
2019-01-27T03:30:41.534Z,-18.38
2019-01-27T03:33:07.659Z,-18.32
2019-01-27T03:35:33.878Z,-18.37
2019-01-27T03:38:00.095Z,-18.41
2019-01-27T03:40:26.324Z,-18.49
2019-01-27T03:42:52.543Z,-18.56
2019-01-27T03:46:00.089Z,-18.60
2019-01-27T03:48:26.307Z,-18.67
2019-01-27T03:50:52.443Z,-18.72
2019-01-27T03:53:18.563Z,-18.80
2019-01-27T03:55:44.694Z,-18.80
2019-01-27T03:58:10.826Z,-18.89
2019-01-27T04:00:37.056Z,-18.90
2019-01-27T04:03:03.282Z,-18.95
2019-01-27T04:05:29.514Z,-19.03
2019-01-27T04:07:55.648Z,-19.16
2019-01-27T04:10:41.653Z,-19.17
2019-01-27T04:13:07.802Z,-19.20
2019-01-27T04:15:34.031Z,-19.23
2019-01-27T04:18:00.254Z,-19.26
2019-01-27T04:20:26.382Z,-19.22
2019-01-27T04:22:52.515Z,-19.21
2019-01-27T04:25:18.751Z,-19.17
2019-01-27T04:27:44.962Z,-19.14
2019-01-27T04:30:52.503Z,-19.13
2019-01-27T04:33:18.742Z,-19.14
2019-01-27T04:35:44.871Z,-19.06
2019-01-27T04:38:11.106Z,-19.04
2019-01-27T04:40:37.248Z,-18.98
2019-01-27T04:43:03.458Z,-18.95
2019-01-27T04:45:49.443Z,-18.92
2019-01-27T04:48:15.677Z,-18.86
2019-01-27T04:50:41.814Z,-18.88
2019-01-27T04:53:07.955Z,-18.94
2019-01-27T04:55:34.168Z,-18.99
2019-01-27T04:58:00.436Z,-19.03
2019-01-27T05:00:26.686Z,-19.02
2019-01-27T05:06:00.288Z,-19.03
2019-01-27T05:08:26.411Z,-19.02
2019-01-27T05:10:52.528Z,-19.01
2019-01-27T05:13:18.762Z,-19.00
2019-01-27T05:15:44.987Z,-18.99
2019-01-27T05:18:11.123Z,-18.96
2019-01-27T05:20:37.240Z,-18.95
2019-01-27T05:23:03.472Z,-18.95
2019-01-27T05:25:29.690Z,-18.97
2019-01-27T05:27:55.919Z,-18.93
2019-01-27T05:31:03.448Z,-18.94
2019-01-27T05:33:29.678Z,-18.96
2019-01-27T05:35:55.921Z,-18.97
2019-01-27T05:38:22.049Z,-18.98
2019-01-27T05:40:48.264Z,-19.03
2019-01-27T05:43:14.398Z,-19.08
2019-01-27T05:45:40.627Z,-19.14
2019-01-27T05:48:06.856Z,-19.18
2019-01-27T05:50:33.074Z,-19.26
2019-01-27T05:52:59.259Z,-19.30
2019-01-27T05:55:25.482Z,-19.38
2019-01-27T05:57:51.709Z,-19.47
2019-01-27T06:00:59.244Z,-19.54
2019-01-27T06:03:25.479Z,-19.61
2019-01-27T06:05:51.696Z,-19.63
2019-01-27T06:08:17.928Z,-19.69
2019-01-27T06:10:44.149Z,-19.70
2019-01-27T06:13:10.382Z,-19.75
2019-01-27T06:15:36.597Z,-19.79
2019-01-27T06:18:02.834Z,-19.78
2019-01-27T06:20:28.937Z,-19.78
2019-01-27T06:22:55.168Z,-20.71
2019-01-27T06:25:21.305Z,-19.78
2019-01-27T06:27:47.520Z,-19.83
2019-01-27T06:30:33.498Z,-19.79
2019-01-27T06:33:19.467Z,-19.83
2019-01-27T06:35:45.701Z,-19.88
2019-01-27T06:38:11.921Z,-19.96
2019-01-27T06:40:38.052Z,-20.07
2019-01-27T06:43:04.170Z,-20.11
2019-01-27T06:45:30.399Z,-20.13
2019-01-27T06:47:56.626Z,-20.20
2019-01-27T06:50:22.756Z,-20.25
2019-01-27T06:52:48.976Z,-20.29
2019-01-27T06:55:56.509Z,-20.38
2019-01-27T07:14:23.452Z,-20.73
2019-01-27T07:17:09.442Z,-20.78
2019-01-27T07:30:50.045Z,-21.08
2019-01-27T07:33:36.036Z,-21.11
2019-01-27T07:44:17.457Z,-21.34
2019-01-27T07:47:03.430Z,-21.39
2019-01-27T07:52:26.716Z,-21.40
2019-01-27T07:57:46.619Z,-21.51
2019-01-27T08:00:54.162Z,-21.62
2019-01-27T08:03:40.141Z,-21.63
2019-01-27T08:11:33.781Z,-21.59
2019-01-27T08:14:19.815Z,-21.58
2019-01-27T08:17:05.804Z,-21.55
2019-01-27T08:19:51.779Z,-21.53
2019-01-27T08:25:11.802Z,-21.49
2019-01-27T08:27:57.792Z,-21.47
2019-01-27T08:30:43.781Z,-21.48
2019-01-27T08:33:29.768Z,-21.46
2019-01-27T08:36:15.739Z,-21.42
2019-01-27T08:39:01.824Z,-21.39
2019-01-27T08:44:35.424Z,-21.14
2019-01-27T08:47:01.654Z,-20.98
2019-01-27T08:49:27.871Z,-20.85
2019-01-27T08:51:54.100Z,-20.78
2019-01-27T08:54:20.318Z,-20.73
2019-01-27T08:56:46.453Z,-20.67
2019-01-27T08:59:12.582Z,-20.58
2019-01-27T09:04:32.310Z,-20.41
2019-01-27T09:07:18.327Z,-20.32
2019-01-27T09:10:04.451Z,-20.21
2019-01-27T09:12:50.436Z,-20.13
2019-01-27T09:15:36.419Z,-20.08
2019-01-27T09:18:14.916Z,-20.01
2019-01-27T09:21:00.887Z,-19.95
2019-01-27T09:23:46.882Z,-19.94
2019-01-27T09:26:32.856Z,-19.90
2019-01-27T09:31:56.780Z,-19.77
2019-01-27T09:37:20.219Z,-19.60
2019-01-27T09:40:06.220Z,-19.48
2019-01-27T09:45:39.789Z,-19.32
2019-01-27T09:48:25.766Z,-19.25
2019-01-27T09:51:11.795Z,-19.23
2019-01-27T09:53:57.771Z,-19.19
2019-01-27T09:56:43.765Z,-19.17
2019-01-27T10:04:54.917Z,-19.21
2019-01-27T10:10:14.953Z,-19.20
2019-01-27T10:13:00.940Z,-19.25
2019-01-27T10:18:34.515Z,-19.30
2019-01-27T10:21:20.493Z,-19.30
2019-01-27T10:24:06.483Z,-19.27
2019-01-27T10:26:52.459Z,-19.22
2019-01-27T10:29:38.460Z,-19.21
2019-01-27T10:32:24.473Z,-19.12
2019-01-27T10:35:10.448Z,-19.03
2019-01-27T10:37:56.436Z,-18.96
2019-01-27T10:43:19.963Z,-18.92
2019-01-27T10:46:05.959Z,-18.86
2019-01-27T10:51:39.576Z,-18.74
2019-01-27T10:57:32.923Z,-18.67
2019-01-27T11:00:18.911Z,-18.61
2019-01-27T11:05:38.736Z,-18.52
2019-01-27T11:08:24.726Z,-18.50
2019-01-27T11:13:58.309Z,-18.37
2019-01-27T11:16:44.302Z,-18.29
2019-01-27T11:19:30.288Z,-18.20
2019-01-27T11:22:16.267Z,-18.17
2019-01-27T11:25:02.259Z,-18.11
2019-01-27T11:27:48.236Z,-18.12
2019-01-27T11:30:34.235Z,-18.10
2019-01-27T11:38:42.012Z,-18.23
2019-01-27T11:44:02.576Z,-18.25
2019-01-27T11:46:48.567Z,-18.28
2019-01-27T11:49:34.584Z,-18.32
2019-01-27T11:52:00.826Z,-18.38
2019-01-27T11:54:26.943Z,-18.42
2019-01-27T11:56:53.081Z,-18.45
2019-01-27T11:59:19.297Z,-18.53
2019-01-27T12:01:45.518Z,-18.58
2019-01-27T12:04:11.752Z,-18.60
2019-01-27T12:06:37.973Z,-18.60
2019-01-27T12:09:45.511Z,-18.63
2019-01-27T12:12:11.895Z,-18.67
2019-01-27T12:14:38.011Z,-18.75
2019-01-27T12:17:04.129Z,-18.75
2019-01-27T12:19:30.271Z,-18.75
2019-01-27T12:21:56.504Z,-18.80
2019-01-27T12:24:22.738Z,-18.85
2019-01-27T12:26:48.967Z,-18.88
2019-01-27T12:29:15.199Z,-18.92
2019-01-27T12:31:41.328Z,-18.96
2019-01-27T12:34:07.556Z,-19.03
2019-01-27T12:36:33.768Z,-19.09
2019-01-27T12:38:59.989Z,-19.13
2019-01-27T12:41:26.111Z,-19.18
2019-01-27T12:43:52.338Z,-19.24
2019-01-27T12:46:18.554Z,-19.29
2019-01-27T12:48:44.683Z,-19.33
2019-01-27T12:51:10.803Z,-19.36
2019-01-27T12:53:36.935Z,-19.35
2019-01-27T12:59:10.641Z,-19.49
2019-01-27T13:01:36.761Z,-19.62
2019-01-27T13:06:57.346Z,-19.72
2019-01-27T13:09:23.479Z,-19.76
2019-01-27T13:11:49.699Z,-19.84
2019-01-27T13:14:15.933Z,-19.91
2019-01-27T13:16:42.055Z,-19.95
2019-01-27T13:19:08.192Z,-19.98
2019-01-27T13:21:34.411Z,-20.08
2019-01-27T13:24:00.647Z,-20.17
2019-01-27T13:26:26.773Z,-20.33
2019-01-27T13:28:52.891Z,-20.42
2019-01-27T13:31:19.023Z,-20.45
2019-01-27T13:33:45.251Z,-20.49
2019-01-27T13:36:11.487Z,-20.51
2019-01-27T13:38:37.959Z,-20.56
2019-01-27T13:41:04.100Z,-20.62
2019-01-27T13:43:30.227Z,-20.71
2019-01-27T13:45:56.456Z,-20.77
2019-01-27T13:48:22.572Z,-20.83
2019-01-27T13:50:48.800Z,-20.88
2019-01-27T13:53:15.011Z,-20.95
2019-01-27T13:55:41.251Z,-21.09
2019-01-27T13:58:07.473Z,-21.02
2019-01-27T14:01:15.013Z,-21.05
2019-01-27T14:03:41.137Z,-21.14
2019-01-27T14:06:07.383Z,-21.23
2019-01-27T14:08:33.612Z,-21.30
2019-01-27T14:10:59.772Z,-21.35
2019-01-27T14:13:25.903Z,-21.40
2019-01-27T14:15:52.126Z,-21.46
2019-01-27T14:18:18.360Z,-21.55
2019-01-27T14:20:44.598Z,-21.60
2019-01-27T14:23:10.815Z,-21.68
2019-01-27T14:25:37.062Z,-21.75
2019-01-27T14:28:44.589Z,-21.78
2019-01-27T14:31:10.822Z,-21.83
2019-01-27T14:33:44.204Z,-21.95
2019-01-27T14:36:10.340Z,-22.01
2019-01-27T14:38:36.462Z,-22.09
2019-01-27T14:43:57.156Z,-22.28
2019-01-27T14:46:23.293Z,-22.41
2019-01-27T14:48:49.513Z,-22.44
2019-01-27T14:51:15.760Z,-22.47
2019-01-27T14:53:41.979Z,-22.51
2019-01-27T14:56:08.111Z,-22.52
2019-01-27T14:58:34.342Z,-22.57
2019-01-27T15:01:00.559Z,-22.89
2019-01-27T15:03:26.798Z,-22.68
2019-01-27T15:05:53.022Z,-22.76
2019-01-27T15:08:19.147Z,-22.82
2019-01-27T15:10:45.261Z,-22.86
2019-01-27T15:13:11.489Z,-22.92
2019-01-27T15:15:37.638Z,-22.97
2019-01-27T15:18:45.190Z,-23.02
2019-01-27T15:21:11.404Z,-23.09
2019-01-27T15:23:37.632Z,-23.13
2019-01-27T15:26:03.746Z,-23.17
2019-01-27T15:28:29.996Z,-23.22
2019-01-27T15:30:56.113Z,-23.30
2019-01-27T15:33:22.407Z,-23.39
2019-01-27T15:35:48.629Z,-23.50
2019-01-27T15:38:14.849Z,-23.63
2019-01-27T15:40:41.075Z,-23.76
2019-01-27T15:43:07.338Z,-23.84
2019-01-27T15:45:33.551Z,-23.85
2019-01-27T15:47:59.778Z,-23.90
2019-01-27T15:50:45.655Z,-23.95
2019-01-27T15:53:11.886Z,-23.98
2019-01-27T15:55:38.014Z,-24.09
2019-01-27T15:58:04.140Z,-24.14
2019-01-27T16:03:44.191Z,-24.29
2019-01-27T16:06:10.318Z,-24.41
2019-01-27T16:08:36.491Z,-24.47
2019-01-27T16:11:43.984Z,-24.47
2019-01-27T16:14:10.140Z,-24.55
2019-01-27T16:16:36.370Z,-24.64
2019-01-27T16:19:02.604Z,-24.65
2019-01-27T16:21:28.773Z,-24.60
2019-01-27T16:26:28.622Z,-24.62
2019-01-27T16:28:54.735Z,-24.66
2019-01-27T16:31:40.701Z,-24.72
2019-01-27T16:36:44.479Z,-24.80
2019-01-27T16:39:10.922Z,-24.83
2019-01-27T16:41:37.035Z,-24.88
2019-01-27T16:44:44.594Z,-24.94
2019-01-27T16:47:10.727Z,-24.96
2019-01-27T16:49:37.028Z,-25.05
2019-01-27T16:54:50.901Z,-25.22
2019-01-27T16:57:17.027Z,-25.30
2019-01-27T16:59:43.815Z,-25.38
2019-01-27T17:02:11.386Z,-25.40
2019-01-27T17:04:37.634Z,-25.44
2019-01-27T17:07:03.754Z,-25.48
2019-01-27T17:09:29.987Z,-25.58
2019-01-27T17:11:56.227Z,-25.61
2019-01-27T17:14:22.371Z,-25.68
2019-01-27T17:16:50.125Z,-25.72
2019-01-27T17:19:16.735Z,-25.76
2019-01-27T17:21:42.967Z,-25.86
2019-01-27T17:24:09.182Z,-25.93
2019-01-27T17:26:35.323Z,-25.96
2019-01-27T17:29:01.449Z,-26.02
2019-01-27T17:31:27.665Z,-26.12
2019-01-27T17:33:53.799Z,-26.17
2019-01-27T17:36:19.931Z,-26.24
2019-01-27T17:38:46.054Z,-26.30
2019-01-27T17:41:12.276Z,-26.35
2019-01-27T17:43:38.416Z,-26.30
2019-01-27T17:46:04.652Z,-26.23
2019-01-27T17:48:30.818Z,-26.18
2019-01-27T17:50:56.999Z,-26.13
2019-01-27T17:53:23.321Z,-26.08
2019-01-27T17:55:49.553Z,-26.01
2019-01-27T17:58:55.300Z,-25.99
2019-01-27T18:01:41.292Z,-25.97
2019-01-27T18:07:14.883Z,-26.27
2019-01-27T18:10:00.858Z,-26.38
2019-01-27T18:12:46.845Z,-26.43
2019-01-27T18:15:13.183Z,-26.42
2019-01-27T18:17:39.425Z,-26.48
2019-01-27T18:20:46.964Z,-26.52
2019-01-27T18:23:13.206Z,-26.57
2019-01-27T18:25:39.438Z,-26.60
2019-01-27T18:28:05.651Z,-26.57
2019-01-27T18:30:31.984Z,-26.60
2019-01-27T18:32:58.131Z,-26.43
2019-01-27T18:35:25.942Z,-26.41
2019-01-27T18:37:52.410Z,-26.54
2019-01-27T18:40:18.518Z,-26.63
2019-01-27T18:42:44.739Z,-26.69
2019-01-27T18:45:52.291Z,-26.75
2019-01-27T18:48:18.397Z,-26.81
2019-01-27T18:50:44.522Z,-26.82
2019-01-27T18:56:04.329Z,-26.85
2019-01-27T18:58:50.311Z,-26.87
2019-01-27T19:01:36.287Z,-26.89
2019-01-27T19:04:14.859Z,-26.87
2019-01-27T19:15:16.435Z,-26.56
2019-01-27T19:18:02.407Z,-26.39
2019-01-27T19:20:48.398Z,-26.35
2019-01-27T19:23:34.367Z,-26.34
2019-01-27T19:28:54.267Z,-26.16
2019-01-27T19:34:14.381Z,-26.16
2019-01-27T19:37:00.368Z,-26.16
2019-01-27T19:39:46.343Z,-26.18
2019-01-27T19:42:32.356Z,-26.13
2019-01-27T19:45:18.374Z,-26.06
2019-01-27T19:48:04.387Z,-26.11
2019-01-27T19:50:50.365Z,-26.09
2019-01-27T19:53:36.357Z,-25.91
2019-01-27T19:58:59.738Z,-25.71
2019-01-27T20:01:45.697Z,-25.88
2019-01-27T20:07:05.637Z,-26.09
2019-01-27T20:09:51.631Z,-26.09
2019-01-27T20:15:46.758Z,-26.38
2019-01-27T20:21:20.325Z,-26.50
2019-01-27T20:26:53.895Z,-26.70
2019-01-27T20:32:27.512Z,-26.79
2019-01-27T20:38:01.195Z,-26.83
2019-01-27T20:40:47.172Z,-26.96
2019-01-27T20:46:07.372Z,-27.07
2019-01-27T20:48:53.375Z,-27.10
2019-01-27T20:51:39.364Z,-27.14
2019-01-27T20:54:25.366Z,-27.17
2019-01-27T20:59:48.647Z,-27.17
2019-01-27T21:02:35.328Z,-27.18
2019-01-27T21:05:21.312Z,-27.23
2019-01-27T21:13:15.165Z,-27.30
2019-01-27T21:18:48.748Z,-27.33
2019-01-27T21:21:15.683Z,-27.38
2019-01-27T21:23:42.914Z,-27.40
2019-01-27T21:26:09.144Z,-27.43
2019-01-27T21:28:35.279Z,-27.46
2019-01-27T21:31:01.492Z,-27.44
2019-01-27T21:33:27.730Z,-27.36
2019-01-27T21:35:53.842Z,-27.26
2019-01-27T21:38:19.972Z,-27.17
2019-01-27T21:40:46.197Z,-27.07
2019-01-27T21:43:12.440Z,-27.04
2019-01-27T21:45:38.674Z,-27.01
2019-01-27T21:48:04.790Z,-26.99
2019-01-27T21:50:31.028Z,-27.00
2019-01-27T21:52:57.146Z,-27.02
2019-01-27T21:55:23.378Z,-27.05
2019-01-27T21:57:49.501Z,-27.10
2019-01-27T22:00:57.041Z,-27.15
2019-01-27T22:03:23.311Z,-27.17
2019-01-27T22:05:49.444Z,-27.19
2019-01-27T22:08:15.659Z,-27.21
2019-01-27T22:10:41.838Z,-27.30
2019-01-27T22:13:07.927Z,-27.36
2019-01-27T22:15:34.056Z,-27.38
2019-01-27T22:18:00.268Z,-27.41
2019-01-27T22:20:26.503Z,-27.40
2019-01-27T22:22:52.722Z,-27.44
2019-01-27T22:25:18.859Z,-27.45
2019-01-27T22:27:44.986Z,-27.47
2019-01-27T22:30:52.529Z,-27.49
2019-01-27T22:33:18.740Z,-27.51
2019-01-27T22:35:44.868Z,-27.57
2019-01-27T22:38:11.114Z,-27.64
2019-01-27T22:40:37.350Z,-27.66
2019-01-27T22:43:03.572Z,-27.64
2019-01-27T22:45:29.846Z,-27.61
2019-01-27T22:47:56.059Z,-27.63
2019-01-27T22:50:22.279Z,-27.66
2019-01-27T22:55:22.287Z,-27.80
2019-01-27T22:57:48.503Z,-27.84
2019-01-27T23:00:56.050Z,-27.83
2019-01-27T23:06:22.703Z,-27.89
2019-01-27T23:08:48.927Z,-27.91
2019-01-27T23:11:15.103Z,-27.94
2019-01-27T23:13:41.323Z,-27.97
2019-01-27T23:16:07.462Z,-28.02
2019-01-27T23:18:33.570Z,-28.04
2019-01-27T23:20:59.803Z,-28.07
2019-01-27T23:23:26.027Z,-28.10
2019-01-27T23:25:52.251Z,-28.09
2019-01-27T23:28:18.373Z,-28.12
2019-01-27T23:30:44.502Z,-28.14
2019-01-27T23:33:10.636Z,-28.19
2019-01-27T23:35:36.780Z,-28.22
2019-01-27T23:38:44.323Z,-28.23
2019-01-27T23:41:10.455Z,-28.29
2019-01-27T23:43:36.575Z,-28.32
2019-01-27T23:46:44.136Z,-28.35
2019-01-27T23:49:10.268Z,-28.39
2019-01-27T23:51:36.486Z,-28.42
2019-01-27T23:54:02.719Z,-28.41
2019-01-27T23:56:28.843Z,-28.43
2019-01-27T23:58:55.061Z,-28.43
