createdAt,value
2018-02-02T00:00:47.282Z,99.99
2018-02-02T00:01:47.197Z,99.99
2018-02-02T00:02:47.115Z,99.99
2018-02-02T00:03:47.031Z,99.99
2018-02-02T00:04:46.949Z,99.99
2018-02-02T00:05:46.867Z,99.99
2018-02-02T00:06:46.780Z,99.99
2018-02-02T00:07:46.698Z,99.99
2018-02-02T00:08:46.615Z,99.99
2018-02-02T00:09:46.533Z,99.99
2018-02-02T00:10:46.447Z,99.99
2018-02-02T00:11:46.364Z,99.99
2018-02-02T00:12:46.279Z,99.99
2018-02-02T00:13:46.195Z,99.99
2018-02-02T00:14:46.113Z,99.99
2018-02-02T00:15:46.030Z,99.99
2018-02-02T00:16:45.990Z,99.99
2018-02-02T00:17:45.866Z,99.99
2018-02-02T00:18:45.779Z,99.99
2018-02-02T00:19:45.696Z,99.99
2018-02-02T00:20:45.618Z,99.99
2018-02-02T00:21:45.528Z,99.99
2018-02-02T00:22:45.444Z,99.99
2018-02-02T00:23:45.361Z,99.99
2018-02-02T00:24:45.278Z,99.99
2018-02-02T00:25:45.195Z,99.99
2018-02-02T00:26:45.111Z,99.99
2018-02-02T00:27:45.027Z,99.99
2018-02-02T00:28:44.945Z,99.99
2018-02-02T00:29:44.861Z,99.99
2018-02-02T00:30:44.777Z,99.99
2018-02-02T00:31:44.695Z,99.99
2018-02-02T00:32:44.612Z,99.99
2018-02-02T00:33:44.527Z,99.99
2018-02-02T00:34:44.448Z,99.99
2018-02-02T00:35:44.361Z,99.99
2018-02-02T00:36:44.278Z,99.99
2018-02-02T00:37:44.192Z,99.99
2018-02-02T00:38:44.109Z,99.99
2018-02-02T00:39:44.026Z,99.99
2018-02-02T00:40:43.944Z,99.99
2018-02-02T00:41:43.861Z,99.99
2018-02-02T00:42:43.777Z,99.99
2018-02-02T00:43:43.692Z,99.99
2018-02-02T00:44:43.760Z,99.99
2018-02-02T00:45:43.525Z,99.99
2018-02-02T00:46:43.443Z,99.99
2018-02-02T00:47:43.360Z,99.99
2018-02-02T00:48:43.275Z,99.99
2018-02-02T00:49:43.193Z,99.99
2018-02-02T00:50:43.113Z,99.99
2018-02-02T00:51:43.025Z,99.99
2018-02-02T00:52:42.942Z,99.99
2018-02-02T00:53:42.865Z,99.99
2018-02-02T00:54:42.775Z,99.99
2018-02-02T00:55:42.691Z,99.99
2018-02-02T00:56:42.607Z,99.99
2018-02-02T00:57:42.524Z,99.99
2018-02-02T00:58:42.441Z,99.99
2018-02-02T00:59:42.357Z,99.99
2018-02-02T01:00:42.274Z,99.99
2018-02-02T01:01:42.189Z,99.99
2018-02-02T01:02:42.107Z,99.99
2018-02-02T01:03:42.024Z,99.99
2018-02-02T01:04:41.939Z,99.99
2018-02-02T01:05:41.855Z,99.99
2018-02-02T01:06:41.772Z,99.99
2018-02-02T01:07:41.689Z,99.99
2018-02-02T01:08:41.607Z,99.99
2018-02-02T01:09:41.520Z,99.99
2018-02-02T01:10:41.437Z,99.99
2018-02-02T01:11:41.354Z,99.99
2018-02-02T01:12:41.270Z,99.99
2018-02-02T01:13:41.186Z,99.99
2018-02-02T01:14:41.102Z,99.99
2018-02-02T01:15:41.022Z,99.99
2018-02-02T01:16:40.934Z,99.99
2018-02-02T01:17:40.850Z,99.99
2018-02-02T01:18:40.767Z,99.99
2018-02-02T01:19:40.683Z,99.99
2018-02-02T01:20:40.600Z,99.99
2018-02-02T01:21:40.516Z,99.99
2018-02-02T01:22:40.432Z,99.99
2018-02-02T01:23:40.348Z,99.99
2018-02-02T01:24:40.268Z,99.99
2018-02-02T01:25:40.179Z,99.99
2018-02-02T01:26:40.096Z,99.99
2018-02-02T01:27:40.013Z,99.99
2018-02-02T01:28:39.930Z,99.99
2018-02-02T01:29:39.844Z,99.99
2018-02-02T01:30:39.762Z,99.99
2018-02-02T01:31:39.678Z,99.99
2018-02-02T01:32:39.594Z,99.99
2018-02-02T01:33:39.508Z,99.99
2018-02-02T01:34:39.425Z,99.99
2018-02-02T01:35:39.342Z,99.99
2018-02-02T01:36:39.257Z,99.99
2018-02-02T01:37:39.174Z,99.99
2018-02-02T01:38:39.089Z,99.99
2018-02-02T01:39:39.005Z,99.99
2018-02-02T01:40:38.922Z,99.99
2018-02-02T01:41:38.837Z,99.99
2018-02-02T01:42:38.754Z,99.99
2018-02-02T01:43:38.668Z,99.99
2018-02-02T01:44:38.586Z,99.99
2018-02-02T01:45:38.500Z,99.99
2018-02-02T01:46:38.417Z,99.99
2018-02-02T01:47:38.332Z,99.99
2018-02-02T01:48:38.249Z,99.99
2018-02-02T01:49:38.164Z,99.99
2018-02-02T01:50:38.080Z,99.99
2018-02-02T01:51:37.996Z,99.99
2018-02-02T01:52:37.913Z,99.99
2018-02-02T01:53:37.828Z,99.99
2018-02-02T01:54:37.744Z,99.99
2018-02-02T01:55:37.660Z,99.99
2018-02-02T01:56:37.576Z,99.99
2018-02-02T01:57:37.491Z,99.99
2018-02-02T01:58:37.407Z,99.99
2018-02-02T01:59:37.322Z,99.99
2018-02-02T02:00:37.242Z,99.99
2018-02-02T02:01:37.154Z,99.99
2018-02-02T02:02:37.071Z,99.99
2018-02-02T02:03:36.987Z,99.99
2018-02-02T02:04:36.902Z,99.99
2018-02-02T02:05:36.818Z,99.99
2018-02-02T02:06:36.736Z,99.99
2018-02-02T02:07:36.650Z,99.99
2018-02-02T02:08:36.567Z,99.99
2018-02-02T02:09:36.483Z,99.99
2018-02-02T02:10:36.399Z,99.99
2018-02-02T02:11:36.315Z,99.99
2018-02-02T02:12:36.231Z,99.99
2018-02-02T02:13:36.146Z,99.99
2018-02-02T02:14:36.062Z,99.99
2018-02-02T02:15:35.979Z,99.99
2018-02-02T02:16:35.893Z,99.99
2018-02-02T02:17:35.809Z,99.99
2018-02-02T02:18:35.726Z,99.99
2018-02-02T02:19:35.643Z,99.99
2018-02-02T02:20:35.556Z,99.99
2018-02-02T02:21:35.473Z,99.99
2018-02-02T02:22:35.541Z,99.99
2018-02-02T02:23:35.304Z,99.99
2018-02-02T02:24:35.220Z,99.99
2018-02-02T02:25:35.135Z,99.99
2018-02-02T02:26:35.052Z,99.99
2018-02-02T02:27:34.967Z,99.99
2018-02-02T02:28:34.883Z,99.99
2018-02-02T02:29:34.804Z,99.99
2018-02-02T02:30:34.714Z,99.99
2018-02-02T02:31:34.630Z,99.99
2018-02-02T02:32:34.547Z,99.99
2018-02-02T02:33:34.462Z,99.99
2018-02-02T02:34:34.377Z,99.99
2018-02-02T02:35:34.293Z,99.99
2018-02-02T02:36:34.210Z,99.99
2018-02-02T02:37:34.124Z,99.99
2018-02-02T02:38:34.040Z,99.99
2018-02-02T02:39:33.955Z,99.99
2018-02-02T02:40:33.872Z,99.99
2018-02-02T02:41:33.786Z,99.99
2018-02-02T02:42:33.703Z,99.99
2018-02-02T02:43:33.619Z,99.99
2018-02-02T02:44:33.534Z,99.99
2018-02-02T02:45:33.450Z,99.99
2018-02-02T02:46:33.365Z,99.99
2018-02-02T02:47:33.281Z,99.99
2018-02-02T02:48:33.197Z,99.99
2018-02-02T02:49:33.112Z,99.99
2018-02-02T02:50:33.034Z,99.99
2018-02-02T02:51:32.944Z,99.99
2018-02-02T02:52:32.859Z,99.99
2018-02-02T02:53:32.774Z,99.99
2018-02-02T02:54:32.690Z,99.99
2018-02-02T02:55:32.606Z,99.99
2018-02-02T02:56:32.522Z,99.99
2018-02-02T02:57:32.437Z,99.99
2018-02-02T02:58:32.352Z,99.99
2018-02-02T02:59:32.268Z,99.99
2018-02-02T03:00:32.184Z,99.99
2018-02-02T03:01:32.098Z,99.99
2018-02-02T03:02:32.018Z,99.99
2018-02-02T03:03:31.930Z,99.99
2018-02-02T03:04:31.845Z,99.99
2018-02-02T03:05:31.760Z,99.99
2018-02-02T03:06:31.676Z,99.99
2018-02-02T03:07:31.592Z,99.99
2018-02-02T03:08:31.509Z,99.99
2018-02-02T03:09:31.425Z,99.99
2018-02-02T03:10:31.338Z,99.99
2018-02-02T03:11:31.255Z,99.99
2018-02-02T03:12:31.171Z,99.99
2018-02-02T03:13:31.086Z,99.99
2018-02-02T03:14:31.002Z,99.99
2018-02-02T03:15:30.919Z,99.99
2018-02-02T03:16:30.833Z,99.99
2018-02-02T03:17:30.748Z,99.99
2018-02-02T03:18:30.720Z,99.99
2018-02-02T03:19:30.579Z,99.99
2018-02-02T03:20:30.502Z,99.99
2018-02-02T03:21:30.410Z,99.99
2018-02-02T03:22:30.327Z,99.99
2018-02-02T03:23:30.243Z,99.99
2018-02-02T03:24:30.159Z,99.99
2018-02-02T03:25:30.074Z,99.99
2018-02-02T03:26:29.990Z,99.99
2018-02-02T03:27:29.906Z,99.99
2018-02-02T03:28:29.822Z,99.99
2018-02-02T03:29:29.736Z,99.99
2018-02-02T03:30:29.658Z,99.99
2018-02-02T03:31:29.570Z,99.99
2018-02-02T03:32:29.485Z,99.99
2018-02-02T03:33:29.400Z,99.99
2018-02-02T03:34:29.315Z,99.99
2018-02-02T03:35:29.232Z,99.99
2018-02-02T03:36:29.149Z,99.99
2018-02-02T03:37:29.065Z,99.99
2018-02-02T03:38:28.981Z,99.99
2018-02-02T03:39:28.897Z,99.99
2018-02-02T03:40:28.814Z,99.99
2018-02-02T03:41:28.729Z,99.99
2018-02-02T03:42:28.645Z,99.99
2018-02-02T03:43:28.561Z,99.99
2018-02-02T03:44:28.477Z,99.99
2018-02-02T03:45:28.393Z,99.99
2018-02-02T03:46:28.311Z,99.99
2018-02-02T03:47:28.226Z,99.99
2018-02-02T03:48:28.142Z,99.99
2018-02-02T03:49:28.056Z,99.99
2018-02-02T03:50:27.973Z,99.99
2018-02-02T03:51:27.889Z,99.99
2018-02-02T03:52:27.807Z,99.99
2018-02-02T03:53:27.721Z,99.99
2018-02-02T03:54:27.787Z,99.99
2018-02-02T03:55:27.554Z,99.99
2018-02-02T03:56:27.469Z,99.99
2018-02-02T03:57:27.385Z,99.99
2018-02-02T03:58:27.301Z,99.99
2018-02-02T03:59:27.216Z,99.99
2018-02-02T04:00:27.133Z,99.99
2018-02-02T04:01:27.048Z,99.99
2018-02-02T04:02:26.964Z,99.99
2018-02-02T04:03:26.880Z,99.99
2018-02-02T04:04:26.797Z,99.99
2018-02-02T04:05:26.712Z,99.99
2018-02-02T04:06:26.627Z,99.99
2018-02-02T04:07:26.549Z,99.99
2018-02-02T04:08:26.461Z,99.99
2018-02-02T04:09:26.375Z,99.99
2018-02-02T04:10:26.291Z,99.99
2018-02-02T04:11:26.207Z,99.99
2018-02-02T04:12:26.123Z,99.99
2018-02-02T04:13:26.038Z,99.99
2018-02-02T04:14:25.954Z,99.99
2018-02-02T04:15:25.870Z,99.99
2018-02-02T04:16:25.792Z,99.99
2018-02-02T04:17:25.701Z,99.99
2018-02-02T04:18:25.617Z,99.99
2018-02-02T04:19:25.532Z,99.99
2018-02-02T04:20:25.449Z,99.99
2018-02-02T04:21:25.364Z,99.99
2018-02-02T04:22:25.280Z,99.99
2018-02-02T04:23:25.198Z,99.99
2018-02-02T04:24:25.114Z,99.99
2018-02-02T04:25:25.026Z,99.99
2018-02-02T04:26:24.943Z,99.99
2018-02-02T04:27:24.859Z,99.99
2018-02-02T04:28:24.775Z,99.99
2018-02-02T04:29:24.690Z,99.99
2018-02-02T04:30:24.606Z,99.99
2018-02-02T04:31:24.522Z,99.99
2018-02-02T04:32:24.437Z,99.99
2018-02-02T04:33:24.353Z,99.99
2018-02-02T04:34:24.268Z,99.99
2018-02-02T04:35:24.184Z,99.99
2018-02-02T04:36:24.101Z,99.99
2018-02-02T04:37:24.016Z,99.99
2018-02-02T04:38:23.932Z,99.99
2018-02-02T04:39:23.847Z,99.99
2018-02-02T04:40:23.763Z,99.99
2018-02-02T04:41:23.678Z,99.99
2018-02-02T04:42:23.593Z,99.99
2018-02-02T04:43:23.509Z,99.99
2018-02-02T04:44:23.425Z,99.99
2018-02-02T04:45:23.340Z,99.99
2018-02-02T04:46:23.257Z,99.99
2018-02-02T04:47:23.171Z,99.99
2018-02-02T04:48:23.088Z,99.99
2018-02-02T04:49:23.002Z,99.99
2018-02-02T04:50:22.919Z,99.99
2018-02-02T04:51:22.836Z,99.99
2018-02-02T04:52:22.750Z,99.99
2018-02-02T04:53:22.664Z,99.99
2018-02-02T04:54:22.581Z,99.99
2018-02-02T04:55:22.497Z,99.99
2018-02-02T04:56:22.413Z,99.99
2018-02-02T04:57:22.327Z,99.99
2018-02-02T04:58:22.243Z,99.99
2018-02-02T04:59:22.160Z,99.99
2018-02-02T05:00:22.081Z,99.99
2018-02-02T05:01:21.990Z,99.99
2018-02-02T05:02:21.906Z,99.99
2018-02-02T05:03:21.822Z,99.99
2018-02-02T05:04:21.737Z,99.99
2018-02-02T05:05:21.653Z,99.99
2018-02-02T05:06:21.567Z,99.99
2018-02-02T05:07:21.484Z,99.99
2018-02-02T05:08:21.400Z,99.99
2018-02-02T05:09:21.314Z,99.99
2018-02-02T05:10:21.231Z,99.99
2018-02-02T05:11:21.146Z,99.99
2018-02-02T05:12:21.063Z,99.99
2018-02-02T05:13:20.977Z,99.99
2018-02-02T05:14:20.892Z,99.99
2018-02-02T05:15:20.809Z,99.99
2018-02-02T05:16:20.724Z,99.99
2018-02-02T05:17:20.639Z,99.99
2018-02-02T05:18:20.555Z,99.99
2018-02-02T05:19:20.472Z,99.99
2018-02-02T05:20:20.387Z,99.99
2018-02-02T05:21:20.302Z,99.99
2018-02-02T05:22:20.218Z,99.99
2018-02-02T05:23:20.134Z,99.99
2018-02-02T05:24:20.049Z,99.99
2018-02-02T05:25:19.964Z,99.99
2018-02-02T05:26:19.880Z,99.99
2018-02-02T05:27:19.796Z,99.99
2018-02-02T05:28:19.712Z,99.99
2018-02-02T05:29:19.627Z,99.99
2018-02-02T05:30:19.542Z,99.99
2018-02-02T05:31:19.459Z,99.99
2018-02-02T05:32:19.375Z,99.99
2018-02-02T05:33:19.289Z,99.99
2018-02-02T05:34:19.205Z,99.99
2018-02-02T05:35:19.122Z,99.99
2018-02-02T05:36:19.037Z,99.99
2018-02-02T05:37:18.952Z,99.99
2018-02-02T05:38:18.867Z,99.99
2018-02-02T05:39:18.784Z,99.57
2018-02-02T05:40:18.700Z,99.99
2018-02-02T05:41:18.615Z,99.99
2018-02-02T05:42:18.531Z,99.80
2018-02-02T05:43:18.447Z,99.99
2018-02-02T05:44:18.363Z,99.95
2018-02-02T05:45:18.279Z,99.99
2018-02-02T05:46:18.194Z,99.95
2018-02-02T05:47:18.113Z,99.99
2018-02-02T05:48:18.026Z,99.99
2018-02-02T05:49:17.941Z,99.99
2018-02-02T05:50:17.857Z,99.99
2018-02-02T05:51:17.773Z,99.99
2018-02-02T05:52:17.689Z,99.99
2018-02-02T05:53:17.604Z,99.99
2018-02-02T05:54:17.520Z,99.99
2018-02-02T05:55:17.437Z,99.95
2018-02-02T05:56:17.352Z,99.99
2018-02-02T05:57:17.268Z,99.85
2018-02-02T05:58:17.183Z,99.95
2018-02-02T05:59:17.100Z,99.99
2018-02-02T06:00:17.017Z,99.85
2018-02-02T06:01:16.930Z,99.76
2018-02-02T06:02:16.847Z,99.99
2018-02-02T06:03:16.763Z,99.99
2018-02-02T06:04:16.680Z,99.99
2018-02-02T06:05:16.595Z,99.95
2018-02-02T06:06:16.511Z,99.95
2018-02-02T06:07:16.426Z,99.99
2018-02-02T06:08:16.397Z,99.99
2018-02-02T06:09:16.258Z,99.99
2018-02-02T06:10:16.175Z,99.66
2018-02-02T06:11:16.090Z,99.99
2018-02-02T06:12:16.007Z,99.99
2018-02-02T06:13:15.921Z,99.76
2018-02-02T06:14:15.838Z,99.85
2018-02-02T06:15:15.755Z,99.57
2018-02-02T06:16:15.671Z,99.85
2018-02-02T06:17:15.586Z,99.38
2018-02-02T06:18:15.502Z,99.76
2018-02-02T06:19:15.425Z,99.99
2018-02-02T06:20:15.334Z,99.99
2018-02-02T06:21:15.250Z,99.99
2018-02-02T06:22:15.166Z,99.95
2018-02-02T06:23:15.082Z,99.99
2018-02-02T06:24:14.998Z,99.99
2018-02-02T06:25:14.936Z,99.99
2018-02-02T06:26:14.829Z,99.76
2018-02-02T06:27:14.746Z,99.85
2018-02-02T06:28:14.668Z,99.99
2018-02-02T06:29:14.577Z,99.99
2018-02-02T06:30:14.492Z,99.99
2018-02-02T06:31:14.410Z,99.99
2018-02-02T06:32:14.326Z,99.85
2018-02-02T06:33:14.241Z,99.48
2018-02-02T06:34:14.157Z,99.48
2018-02-02T06:35:14.074Z,99.99
2018-02-02T06:36:13.993Z,99.99
2018-02-02T06:37:13.905Z,99.99
2018-02-02T06:38:13.822Z,99.95
2018-02-02T06:39:13.738Z,99.29
2018-02-02T06:40:13.654Z,99.99
2018-02-02T06:41:13.569Z,99.29
2018-02-02T06:42:13.484Z,99.01
2018-02-02T06:43:13.402Z,99.01
2018-02-02T06:44:13.319Z,98.34
2018-02-02T06:45:13.234Z,98.82
2018-02-02T06:46:13.150Z,98.72
2018-02-02T06:47:13.066Z,99.76
2018-02-02T06:48:12.988Z,98.91
2018-02-02T06:49:12.900Z,98.53
2018-02-02T06:50:12.814Z,98.63
2018-02-02T06:51:12.729Z,98.53
2018-02-02T06:52:12.647Z,99.10
2018-02-02T06:53:12.562Z,98.06
2018-02-02T06:54:12.478Z,98.53
2018-02-02T06:55:12.394Z,99.38
2018-02-02T06:56:12.310Z,99.10
2018-02-02T06:57:12.226Z,98.91
2018-02-02T06:58:12.141Z,98.06
2018-02-02T06:59:12.058Z,98.34
2018-02-02T07:00:11.975Z,98.34
2018-02-02T07:01:11.893Z,99.01
2018-02-02T07:02:11.807Z,98.72
2018-02-02T07:03:11.727Z,98.82
2018-02-02T07:04:11.641Z,98.44
2018-02-02T07:05:11.554Z,97.87
2018-02-02T07:06:11.470Z,97.77
2018-02-02T07:07:11.388Z,98.72
2018-02-02T07:08:11.304Z,98.82
2018-02-02T07:09:11.220Z,98.06
2018-02-02T07:10:11.136Z,97.30
2018-02-02T07:11:11.056Z,98.25
2018-02-02T07:12:10.969Z,97.77
2018-02-02T07:13:10.885Z,97.30
2018-02-02T07:14:10.802Z,97.49
2018-02-02T07:15:10.719Z,97.68
2018-02-02T07:16:10.635Z,97.77
2018-02-02T07:17:10.551Z,97.30
2018-02-02T07:18:10.467Z,97.11
2018-02-02T07:19:10.384Z,97.49
2018-02-02T07:20:10.301Z,96.83
2018-02-02T07:21:10.217Z,96.73
2018-02-02T07:22:10.133Z,97.39
2018-02-02T07:23:10.050Z,97.39
2018-02-02T07:24:09.965Z,96.73
2018-02-02T07:25:09.882Z,96.92
2018-02-02T07:26:09.799Z,97.49
2018-02-02T07:27:09.716Z,97.77
2018-02-02T07:28:09.632Z,98.06
2018-02-02T07:29:09.547Z,98.06
2018-02-02T07:30:09.465Z,97.58
2018-02-02T07:31:09.382Z,98.06
2018-02-02T07:32:09.299Z,97.87
2018-02-02T07:33:09.214Z,97.58
2018-02-02T07:34:09.131Z,98.25
2018-02-02T07:35:09.093Z,98.63
2018-02-02T07:36:08.964Z,98.34
2018-02-02T07:37:08.881Z,98.15
2018-02-02T07:38:08.797Z,97.58
2018-02-02T07:39:08.714Z,98.15
2018-02-02T07:40:08.631Z,98.15
2018-02-02T07:41:08.582Z,98.06
2018-02-02T07:42:08.463Z,98.72
2018-02-02T07:43:08.380Z,99.19
2018-02-02T07:44:08.297Z,98.82
2018-02-02T07:45:08.214Z,98.06
2018-02-02T07:46:08.129Z,98.44
2018-02-02T07:47:08.046Z,98.25
2018-02-02T07:48:07.963Z,98.53
2018-02-02T07:49:07.878Z,98.53
2018-02-02T07:50:07.796Z,98.34
2018-02-02T07:51:07.712Z,98.25
2018-02-02T07:52:07.929Z,98.15
2018-02-02T07:53:07.545Z,98.25
2018-02-02T07:54:07.461Z,98.06
2018-02-02T07:55:07.378Z,98.25
2018-02-02T07:56:07.295Z,97.96
2018-02-02T07:57:07.211Z,97.68
2018-02-02T07:58:07.126Z,97.58
2018-02-02T07:59:07.044Z,97.58
2018-02-02T08:00:06.961Z,97.77
2018-02-02T08:01:06.878Z,97.68
2018-02-02T08:02:06.793Z,97.96
2018-02-02T08:03:06.710Z,98.77
2018-02-02T08:04:06.628Z,98.39
2018-02-02T08:05:06.544Z,97.92
2018-02-02T08:06:06.462Z,97.68
2018-02-02T08:07:06.376Z,97.77
2018-02-02T08:08:06.294Z,97.49
2018-02-02T08:09:06.210Z,97.30
2018-02-02T08:10:06.128Z,97.30
2018-02-02T08:11:06.045Z,97.30
2018-02-02T08:12:05.961Z,97.68
2018-02-02T08:13:05.878Z,97.68
2018-02-02T08:14:05.795Z,97.68
2018-02-02T08:15:05.714Z,98.15
2018-02-02T08:16:05.629Z,98.06
2018-02-02T08:17:05.545Z,97.96
2018-02-02T08:18:05.462Z,98.44
2018-02-02T08:19:05.379Z,98.72
2018-02-02T08:20:05.297Z,99.01
2018-02-02T08:21:05.211Z,98.25
2018-02-02T08:22:05.130Z,98.91
2018-02-02T08:23:05.046Z,98.72
2018-02-02T08:24:04.962Z,99.10
2018-02-02T08:25:04.879Z,98.82
2018-02-02T08:26:04.796Z,98.53
2018-02-02T08:27:04.712Z,98.91
2018-02-02T08:28:04.930Z,99.76
2018-02-02T08:29:04.545Z,99.76
2018-02-02T08:30:04.461Z,99.81
2018-02-02T08:31:04.381Z,99.05
2018-02-02T08:32:04.297Z,98.96
2018-02-02T08:33:04.213Z,98.58
2018-02-02T08:34:04.130Z,99.76
2018-02-02T08:35:04.047Z,99.95
2018-02-02T08:36:03.970Z,99.99
2018-02-02T08:37:03.880Z,99.95
2018-02-02T08:38:03.798Z,99.99
2018-02-02T08:39:03.715Z,99.99
2018-02-02T08:40:03.631Z,99.99
2018-02-02T08:41:03.549Z,99.38
2018-02-02T08:42:03.466Z,99.76
2018-02-02T08:43:03.383Z,99.95
2018-02-02T08:44:03.301Z,99.99
2018-02-02T08:45:03.216Z,99.99
2018-02-02T08:46:03.133Z,99.85
2018-02-02T08:47:03.051Z,99.99
2018-02-02T08:48:03.016Z,99.99
2018-02-02T08:49:02.884Z,99.99
2018-02-02T08:50:02.803Z,99.99
2018-02-02T08:51:02.726Z,99.99
2018-02-02T08:52:02.637Z,99.99
2018-02-02T08:53:02.552Z,99.76
2018-02-02T08:54:02.470Z,99.99
2018-02-02T08:55:02.387Z,99.99
2018-02-02T08:56:02.304Z,99.99
2018-02-02T08:57:02.221Z,99.99
2018-02-02T08:58:02.138Z,99.99
2018-02-02T08:59:02.055Z,99.99
2018-02-02T09:00:01.973Z,99.99
2018-02-02T09:01:01.890Z,99.99
2018-02-02T09:02:01.807Z,99.99
2018-02-02T09:03:01.743Z,99.99
2018-02-02T09:04:01.792Z,99.99
2018-02-02T09:05:01.558Z,99.99
2018-02-02T09:06:01.476Z,99.99
2018-02-02T09:07:01.392Z,99.99
2018-02-02T09:08:01.310Z,99.99
2018-02-02T09:09:01.226Z,99.99
2018-02-02T09:10:01.144Z,99.99
2018-02-02T09:11:01.060Z,99.99
2018-02-02T09:12:00.979Z,99.99
2018-02-02T09:13:00.894Z,99.99
2018-02-02T09:14:00.812Z,99.99
2018-02-02T09:15:00.729Z,99.99
2018-02-02T09:16:00.647Z,99.99
2018-02-02T09:17:00.563Z,99.99
2018-02-02T09:18:00.480Z,99.99
2018-02-02T09:19:00.398Z,99.99
2018-02-02T09:20:00.315Z,99.99
2018-02-02T09:21:00.232Z,99.99
2018-02-02T09:22:00.148Z,99.99
2018-02-02T09:23:00.067Z,99.99
2018-02-02T09:23:59.983Z,99.99
2018-02-02T09:24:59.901Z,99.99
2018-02-02T09:25:59.820Z,99.99
2018-02-02T09:26:59.735Z,99.99
2018-02-02T09:27:59.652Z,99.99
2018-02-02T09:28:59.568Z,99.99
2018-02-02T09:29:59.486Z,99.99
2018-02-02T09:30:59.404Z,99.99
2018-02-02T09:31:59.321Z,99.99
2018-02-02T09:32:59.237Z,99.99
2018-02-02T09:33:59.155Z,99.99
2018-02-02T09:34:59.073Z,99.99
2018-02-02T09:35:58.990Z,99.99
2018-02-02T09:36:58.907Z,99.99
2018-02-02T09:37:58.825Z,99.99
2018-02-02T09:38:58.742Z,99.99
2018-02-02T09:39:58.810Z,99.99
2018-02-02T09:40:58.576Z,99.99
2018-02-02T09:41:58.497Z,99.99
2018-02-02T09:42:58.411Z,99.99
2018-02-02T09:43:58.329Z,99.99
2018-02-02T09:44:58.245Z,99.99
2018-02-02T09:45:58.163Z,99.99
2018-02-02T09:46:58.080Z,99.99
2018-02-02T09:47:57.998Z,99.99
2018-02-02T09:48:57.928Z,99.99
2018-02-02T09:49:57.832Z,99.99
2018-02-02T09:50:57.751Z,99.99
2018-02-02T09:51:57.667Z,99.99
2018-02-02T09:52:57.583Z,99.99
2018-02-02T09:53:57.500Z,99.99
2018-02-02T09:54:57.418Z,99.99
2018-02-02T09:55:57.336Z,99.99
2018-02-02T09:56:57.252Z,99.99
2018-02-02T09:57:57.174Z,99.99
2018-02-02T09:58:57.089Z,99.99
2018-02-02T09:59:57.005Z,99.99
2018-02-02T10:00:56.956Z,99.99
2018-02-02T10:01:56.838Z,99.99
2018-02-02T10:02:56.756Z,99.99
2018-02-02T10:03:56.672Z,99.99
2018-02-02T10:04:56.589Z,99.99
2018-02-02T10:05:56.507Z,99.99
2018-02-02T10:06:56.424Z,99.99
2018-02-02T10:07:56.342Z,99.99
2018-02-02T10:08:56.258Z,99.99
2018-02-02T10:09:56.176Z,99.99
2018-02-02T10:10:56.093Z,99.90
2018-02-02T10:11:56.011Z,99.99
2018-02-02T10:12:55.931Z,99.99
2018-02-02T10:13:55.844Z,99.99
2018-02-02T10:14:55.764Z,99.99
2018-02-02T10:15:55.679Z,99.99
2018-02-02T10:16:55.596Z,99.99
2018-02-02T10:17:55.514Z,99.99
2018-02-02T10:18:55.432Z,99.99
2018-02-02T10:19:55.349Z,99.99
2018-02-02T10:20:55.265Z,99.99
2018-02-02T10:21:55.183Z,99.99
2018-02-02T10:22:55.102Z,99.99
2018-02-02T10:23:55.019Z,99.99
2018-02-02T10:24:54.935Z,99.99
2018-02-02T10:25:54.853Z,99.99
2018-02-02T10:26:54.771Z,99.99
2018-02-02T10:27:54.688Z,99.99
2018-02-02T10:28:54.605Z,99.90
2018-02-02T10:29:54.522Z,99.99
2018-02-02T10:30:54.440Z,99.99
2018-02-02T10:31:54.358Z,99.99
2018-02-02T10:32:54.280Z,99.99
2018-02-02T10:33:54.193Z,99.43
2018-02-02T10:34:54.111Z,99.81
2018-02-02T10:35:54.028Z,99.33
2018-02-02T10:36:53.947Z,98.58
2018-02-02T10:37:53.863Z,98.77
2018-02-02T10:38:53.781Z,98.96
2018-02-02T10:39:53.699Z,98.20
2018-02-02T10:40:53.616Z,98.86
2018-02-02T10:41:53.535Z,99.05
2018-02-02T10:42:53.452Z,99.05
2018-02-02T10:43:53.371Z,99.52
2018-02-02T10:44:53.288Z,99.58
2018-02-02T10:45:53.205Z,99.67
2018-02-02T10:46:53.124Z,99.01
2018-02-02T10:47:53.042Z,99.39
2018-02-02T10:48:52.960Z,99.99
2018-02-02T10:49:52.877Z,98.91
2018-02-02T10:50:52.796Z,98.63
2018-02-02T10:51:52.714Z,99.77
2018-02-02T11:06:54.890Z,99.62
2018-02-02T11:07:54.807Z,99.90
2018-02-02T11:08:54.725Z,99.99
2018-02-02T11:09:54.642Z,99.43
2018-02-02T11:10:54.560Z,99.99
2018-02-02T11:11:54.480Z,99.99
2018-02-02T11:12:54.395Z,99.99
2018-02-02T11:13:54.312Z,99.62
2018-02-02T11:14:54.230Z,99.90
2018-02-02T11:15:54.147Z,99.99
2018-02-02T11:16:54.115Z,99.99
2018-02-02T11:17:53.983Z,99.99
2018-02-02T11:18:53.900Z,99.99
2018-02-02T11:19:53.833Z,99.24
2018-02-02T11:20:53.735Z,99.81
2018-02-02T11:21:53.652Z,99.81
2018-02-02T11:22:53.570Z,99.81
2018-02-02T11:23:53.490Z,99.99
2018-02-02T11:24:53.405Z,99.90
2018-02-02T11:25:53.323Z,99.99
2018-02-02T11:26:53.240Z,99.99
2018-02-02T11:27:53.157Z,99.99
2018-02-02T11:28:53.076Z,98.54
2018-02-02T11:29:52.993Z,98.06
2018-02-02T11:30:52.910Z,97.78
2018-02-02T11:31:52.827Z,97.68
2018-02-02T11:32:52.747Z,98.06
2018-02-02T11:33:52.665Z,98.06
2018-02-02T11:34:52.583Z,97.40
2018-02-02T11:35:52.500Z,97.59
2018-02-02T11:36:52.418Z,98.35
2018-02-02T11:37:52.336Z,98.44
2018-02-02T11:38:52.277Z,98.91
2018-02-02T11:39:52.172Z,98.44
2018-02-02T11:40:52.090Z,98.16
2018-02-02T11:41:52.008Z,97.68
2018-02-02T11:42:51.926Z,98.82
2018-02-02T11:43:51.843Z,98.54
2018-02-02T11:44:51.761Z,98.44
2018-02-02T11:45:51.680Z,98.16
2018-02-02T11:46:51.597Z,97.59
2018-02-02T11:47:51.516Z,96.64
2018-02-02T11:48:51.434Z,95.41
2018-02-02T11:49:51.353Z,95.69
2018-02-02T11:50:51.271Z,95.93
2018-02-02T11:51:51.188Z,95.17
2018-02-02T11:52:51.108Z,95.17
2018-02-02T11:53:51.027Z,94.13
2018-02-02T11:54:50.946Z,93.94
2018-02-02T11:55:50.864Z,93.56
2018-02-02T11:56:50.783Z,93.84
2018-02-02T11:57:50.704Z,94.42
2018-02-02T11:58:50.622Z,93.56
2018-02-02T11:59:50.541Z,93.37
2018-02-02T12:00:50.460Z,94.13
2018-02-02T12:01:50.380Z,94.23
2018-02-02T12:02:50.299Z,94.23
2018-02-02T12:03:50.218Z,94.23
2018-02-02T12:04:50.136Z,93.46
2018-02-02T12:05:50.057Z,93.70
2018-02-02T12:06:49.976Z,94.04
2018-02-02T12:07:49.894Z,94.23
2018-02-02T12:08:49.815Z,94.70
2018-02-02T12:09:49.734Z,93.51
2018-02-02T12:10:49.652Z,93.80
2018-02-02T12:11:49.571Z,95.69
2018-02-02T12:12:49.491Z,95.31
2018-02-02T12:13:49.410Z,95.22
2018-02-02T12:14:49.330Z,95.22
2018-02-02T12:15:49.248Z,95.12
2018-02-02T12:16:49.167Z,95.31
2018-02-02T12:17:49.086Z,95.69
2018-02-02T12:18:49.005Z,94.56
2018-02-02T12:19:48.926Z,95.03
2018-02-02T12:20:48.841Z,95.22
2018-02-02T12:21:48.762Z,95.69
2018-02-02T12:22:48.678Z,96.07
2018-02-02T12:23:48.595Z,95.26
2018-02-02T12:24:48.515Z,97.59
2018-02-02T12:25:48.433Z,97.97
2018-02-02T12:26:48.351Z,97.21
2018-02-02T12:27:48.268Z,97.11
2018-02-02T12:28:48.188Z,96.64
2018-02-02T12:29:48.105Z,97.59
2018-02-02T12:30:48.023Z,98.72
2018-02-02T12:31:47.940Z,98.16
2018-02-02T12:32:47.859Z,97.68
2018-02-02T12:33:47.777Z,97.30
2018-02-02T12:34:47.695Z,97.87
2018-02-02T12:35:47.612Z,97.21
2018-02-02T12:36:47.530Z,98.54
2018-02-02T12:37:47.448Z,98.91
2018-02-02T12:38:47.367Z,98.11
2018-02-02T12:39:47.284Z,98.63
2018-02-02T12:40:47.204Z,99.01
2018-02-02T12:41:47.120Z,99.01
2018-02-02T12:42:47.038Z,99.01
2018-02-02T12:43:46.954Z,99.01
2018-02-02T12:44:46.872Z,99.29
2018-02-02T12:45:46.791Z,99.77
2018-02-02T12:46:46.709Z,99.99
2018-02-02T12:47:46.626Z,99.86
2018-02-02T12:48:46.544Z,99.99
2018-02-02T12:49:46.463Z,99.99
2018-02-02T12:50:46.381Z,99.99
2018-02-02T12:51:46.298Z,99.99
2018-02-02T12:52:46.216Z,99.99
2018-02-02T12:53:46.134Z,99.99
2018-02-02T12:54:46.054Z,99.99
2018-02-02T12:55:45.970Z,99.99
2018-02-02T12:56:45.891Z,99.99
2018-02-02T12:57:45.806Z,99.99
2018-02-02T12:58:45.723Z,99.99
2018-02-02T12:59:45.642Z,99.99
2018-02-02T13:00:45.559Z,99.99
2018-02-02T13:01:45.477Z,99.99
2018-02-02T13:02:45.394Z,99.99
2018-02-02T13:03:45.311Z,99.99
2018-02-02T13:04:45.229Z,99.99
2018-02-02T13:05:45.147Z,99.99