createdAt,value
2018-09-12T00:05:05.429Z,69.60
2018-09-12T00:10:34.669Z,69.80
2018-09-12T00:16:04.051Z,69.70
2018-09-12T00:21:33.439Z,69.80
2018-09-12T00:27:02.636Z,69.80
2018-09-12T00:32:32.743Z,69.90
2018-09-12T00:38:02.014Z,70.10
2018-09-12T00:43:31.292Z,70.30
2018-09-12T00:49:00.482Z,70.10
2018-09-12T00:54:30.363Z,70.10
2018-09-12T01:00:00.644Z,70.20
2018-09-12T01:05:29.896Z,70.20
2018-09-12T01:10:59.106Z,70.60
2018-09-12T01:16:28.291Z,70.60
2018-09-12T01:21:57.529Z,70.70
2018-09-12T01:27:27.041Z,71.00
2018-09-12T01:32:57.353Z,71.00
2018-09-12T01:38:26.540Z,71.10
2018-09-12T01:43:55.759Z,71.10
2018-09-12T01:49:24.966Z,71.30
2018-09-12T01:54:54.164Z,71.30
2018-09-12T02:00:53.965Z,71.40
2018-09-12T02:06:23.251Z,71.60
2018-09-12T02:11:52.506Z,71.50
2018-09-12T02:17:21.775Z,71.90
2018-09-12T02:22:51.617Z,72.00
2018-09-12T02:28:20.828Z,72.10
2018-09-12T02:33:50.085Z,72.70
2018-09-12T02:39:19.279Z,72.20
2018-09-12T02:44:48.549Z,72.40
2018-09-12T02:50:17.832Z,72.30
2018-09-12T02:55:47.062Z,72.50
2018-09-12T03:01:16.327Z,72.60
2018-09-12T03:06:45.552Z,72.70
2018-09-12T03:12:15.164Z,72.70
2018-09-12T03:17:44.566Z,72.80
2018-09-12T03:23:13.831Z,72.70
2018-09-12T03:28:43.124Z,72.80
2018-09-12T03:34:12.517Z,72.80
2018-09-12T03:39:41.787Z,73.00
2018-09-12T03:45:11.196Z,72.90
2018-09-12T03:50:40.720Z,73.00
2018-09-12T03:56:10.112Z,73.20
2018-09-12T04:01:39.704Z,73.10
2018-09-12T04:07:08.988Z,73.00
2018-09-12T04:12:38.373Z,73.20
2018-09-12T04:18:08.272Z,73.20
2018-09-12T04:23:37.646Z,73.60
2018-09-12T04:29:06.989Z,73.30
2018-09-12T04:34:36.438Z,73.60
2018-09-12T04:40:06.973Z,73.50
2018-09-12T04:45:36.585Z,73.60
2018-09-12T04:51:05.964Z,73.80
2018-09-12T04:56:35.239Z,73.80
2018-09-12T05:02:04.491Z,73.90
2018-09-12T05:07:33.748Z,74.10
2018-09-12T05:13:02.971Z,74.20
2018-09-12T05:18:32.196Z,74.40
2018-09-12T05:24:01.500Z,74.20
2018-09-12T05:29:30.736Z,74.10
2018-09-12T05:34:59.935Z,74.00
2018-09-12T05:40:29.242Z,74.10
2018-09-12T05:45:58.447Z,73.90
2018-09-12T05:51:27.696Z,73.80
2018-09-12T05:56:56.927Z,73.60
2018-09-12T06:02:26.131Z,73.40
2018-09-12T06:07:56.476Z,73.50
2018-09-12T06:13:25.700Z,72.90
2018-09-12T06:18:55.098Z,72.60
2018-09-12T06:24:24.349Z,72.10
2018-09-12T06:29:53.608Z,71.70
2018-09-12T06:35:22.771Z,71.20
2018-09-12T06:40:53.055Z,70.60
2018-09-12T06:46:22.329Z,70.30
2018-09-12T06:51:51.552Z,69.80
2018-09-12T06:57:20.763Z,69.30
2018-09-12T07:02:50.151Z,68.30
2018-09-12T07:08:19.367Z,68.30
2018-09-12T07:13:49.732Z,67.50
2018-09-12T07:19:18.967Z,66.40
2018-09-12T07:24:48.283Z,65.70
2018-09-12T07:30:17.560Z,65.50
2018-09-12T07:35:46.763Z,64.60
2018-09-12T07:41:16.605Z,63.40
2018-09-12T07:46:45.945Z,62.50
2018-09-12T07:52:16.091Z,62.20
2018-09-12T07:57:45.527Z,62.40
2018-09-12T08:03:14.835Z,61.20
2018-09-12T08:08:44.148Z,60.80
2018-09-12T08:14:13.504Z,60.90
2018-09-12T08:19:42.858Z,60.00
2018-09-12T08:25:12.300Z,59.50
2018-09-12T08:30:41.783Z,59.60
2018-09-12T08:36:11.220Z,58.40
2018-09-12T08:41:40.632Z,58.10
2018-09-12T08:47:10.048Z,57.40
2018-09-12T08:52:39.693Z,57.00
2018-09-12T08:58:09.137Z,56.30
2018-09-12T09:03:38.632Z,56.10
2018-09-12T09:09:11.228Z,55.40
2018-09-12T09:14:40.651Z,55.40
2018-09-12T09:20:09.999Z,55.60
2018-09-12T09:25:39.328Z,54.30
2018-09-12T09:31:08.818Z,52.60
2018-09-12T09:36:38.179Z,52.10
2018-09-12T09:42:07.660Z,50.40
2018-09-12T09:47:37.057Z,50.40
2018-09-12T09:53:06.373Z,49.80
2018-09-12T09:58:35.716Z,48.60
2018-09-12T10:04:10.145Z,48.30
2018-09-12T10:09:39.512Z,48.60
2018-09-12T10:15:08.999Z,46.80
2018-09-12T10:20:38.439Z,46.20
2018-09-12T10:26:07.739Z,46.00
2018-09-12T10:31:37.041Z,45.50
2018-09-12T10:37:06.455Z,45.50
2018-09-12T10:42:36.869Z,45.20
2018-09-12T10:48:06.397Z,46.20
2018-09-12T10:53:35.684Z,46.00
2018-09-12T10:59:04.994Z,44.90
2018-09-12T11:04:34.317Z,44.50
2018-09-12T11:10:03.520Z,44.70
2018-09-12T11:15:32.788Z,43.70
2018-09-12T11:21:02.005Z,42.00
2018-09-12T11:26:31.429Z,41.20
2018-09-12T11:32:00.623Z,40.50
2018-09-12T11:37:29.964Z,41.40
2018-09-12T11:42:59.180Z,39.90
2018-09-12T11:48:28.409Z,39.70
2018-09-12T11:53:57.721Z,38.90
2018-09-12T11:59:26.956Z,39.30
2018-09-12T12:04:56.245Z,38.40
2018-09-12T12:10:25.448Z,38.00
2018-09-12T12:15:54.688Z,39.10
2018-09-12T12:21:23.934Z,38.50
2018-09-12T12:26:53.188Z,38.00
2018-09-12T12:32:22.415Z,38.20
2018-09-12T12:37:52.079Z,38.50
2018-09-12T12:43:21.291Z,37.80
2018-09-12T12:48:50.638Z,37.10
2018-09-12T12:54:19.851Z,36.50
2018-09-12T12:59:49.095Z,33.30
2018-09-12T13:05:18.325Z,32.00
2018-09-12T13:10:47.640Z,30.60
2018-09-12T13:16:17.012Z,30.50
2018-09-12T13:21:46.387Z,33.00
2018-09-12T13:27:15.619Z,32.80
2018-09-12T13:32:44.864Z,32.70
2018-09-12T13:38:14.043Z,33.90
2018-09-12T13:43:43.336Z,32.80
2018-09-12T13:49:12.649Z,32.20
2018-09-12T13:54:41.909Z,31.30
2018-09-12T14:00:11.285Z,29.40
2018-09-12T14:05:40.650Z,28.80
2018-09-12T14:11:09.955Z,27.30
2018-09-12T14:16:39.282Z,25.60
2018-09-12T14:22:09.005Z,25.20
2018-09-12T14:27:38.315Z,23.80
2018-09-12T14:33:07.938Z,23.60
2018-09-12T14:38:37.254Z,23.20
2018-09-12T14:44:06.676Z,23.10
2018-09-12T14:49:36.053Z,22.90
2018-09-12T14:55:05.384Z,21.80
2018-09-12T15:00:34.730Z,21.90
2018-09-12T15:06:03.993Z,21.70
2018-09-12T15:11:33.265Z,22.10
2018-09-12T15:17:02.510Z,23.60
2018-09-12T15:22:35.628Z,26.00
2018-09-12T15:28:09.087Z,28.00
2018-09-12T15:33:38.718Z,28.80
2018-09-12T15:39:10.596Z,29.60
2018-09-12T15:44:40.216Z,30.60
2018-09-12T15:50:10.070Z,32.10
2018-09-12T15:55:41.653Z,33.10
2018-09-12T16:01:14.861Z,34.00
2018-09-12T16:06:44.506Z,34.90
2018-09-12T16:12:13.994Z,34.70
2018-09-12T16:17:43.839Z,34.30
2018-09-12T16:23:14.844Z,34.00
2018-09-12T16:28:44.311Z,34.20
2018-09-12T16:34:14.211Z,35.00
2018-09-12T16:39:43.556Z,35.00
2018-09-12T16:45:13.142Z,35.20
2018-09-12T16:50:42.881Z,35.50
2018-09-12T16:56:13.512Z,36.00
2018-09-12T17:01:42.906Z,36.50
2018-09-12T17:07:12.514Z,37.30
2018-09-12T17:12:41.964Z,37.70
2018-09-12T17:18:11.570Z,38.00
2018-09-12T17:23:41.186Z,38.40
2018-09-12T17:29:12.328Z,38.70
2018-09-12T17:34:42.057Z,38.40
2018-09-12T17:40:11.608Z,39.20
2018-09-12T17:45:41.153Z,41.10
2018-09-12T17:51:10.826Z,41.90
2018-09-12T17:56:41.385Z,43.00
2018-09-12T18:02:11.001Z,43.40
2018-09-12T18:07:40.699Z,44.40
2018-09-12T18:13:12.112Z,45.10
2018-09-12T18:18:41.705Z,46.10
2018-09-12T18:24:11.170Z,47.00
2018-09-12T18:29:40.747Z,47.80
2018-09-12T18:35:10.242Z,48.70
2018-09-12T18:40:39.673Z,49.40
2018-09-12T18:46:09.229Z,50.10
2018-09-12T18:51:39.072Z,51.00
2018-09-12T18:57:08.487Z,51.80
2018-09-12T19:02:37.900Z,51.80
2018-09-12T19:08:07.394Z,52.40
2018-09-12T19:13:37.068Z,53.50
2018-09-12T19:19:06.393Z,53.90
2018-09-12T19:24:35.869Z,54.30
2018-09-12T19:30:05.209Z,55.10
2018-09-12T19:35:34.480Z,55.50
2018-09-12T19:41:08.386Z,55.80
2018-09-12T19:46:38.033Z,56.40
2018-09-12T19:52:07.824Z,56.90
2018-09-12T19:57:37.572Z,57.30
2018-09-12T20:03:07.607Z,58.00
2018-09-12T20:08:37.772Z,58.40
2018-09-12T20:14:08.154Z,58.90
2018-09-12T20:19:38.273Z,59.50
2018-09-12T20:25:07.758Z,60.00
2018-09-12T20:30:37.181Z,60.30
2018-09-12T20:36:07.518Z,60.50
2018-09-12T20:41:37.325Z,60.90
2018-09-12T20:47:06.946Z,61.50
2018-09-12T20:52:36.410Z,61.60
2018-09-12T20:58:05.791Z,62.20
2018-09-12T21:03:35.908Z,62.60
2018-09-12T21:09:09.351Z,62.90
2018-09-12T21:14:39.091Z,63.30
2018-09-12T21:20:08.608Z,63.70
2018-09-12T21:25:38.333Z,63.70
2018-09-12T21:31:08.087Z,64.00
2018-09-12T21:36:37.625Z,64.10
2018-09-12T21:42:06.944Z,64.30
2018-09-12T21:47:36.378Z,64.70
2018-09-12T21:53:05.621Z,64.70
2018-09-12T21:58:34.917Z,65.30
2018-09-12T22:04:04.123Z,65.60
2018-09-12T22:09:33.343Z,66.00
2018-09-12T22:15:02.597Z,66.30
2018-09-12T22:20:31.894Z,66.20
2018-09-12T22:26:01.130Z,66.10
2018-09-12T22:31:30.347Z,66.20
2018-09-12T22:36:59.677Z,66.50
2018-09-12T22:42:28.971Z,66.50
2018-09-12T22:47:58.172Z,66.50
2018-09-12T22:53:27.480Z,67.60
2018-09-12T22:58:56.704Z,66.80
2018-09-12T23:04:25.935Z,66.90
2018-09-12T23:09:55.183Z,67.30
2018-09-12T23:15:24.432Z,67.10
2018-09-12T23:20:53.700Z,67.20
2018-09-12T23:26:22.928Z,67.50
2018-09-12T23:31:52.120Z,67.60
2018-09-12T23:37:21.295Z,67.70
2018-09-12T23:42:50.551Z,67.60
2018-09-12T23:48:19.755Z,67.60
2018-09-12T23:53:49.053Z,68.10
2018-09-12T23:59:18.361Z,68.40
