createdAt,value
2023-05-03T00:02:23.829Z,100881.62
2023-05-03T00:04:53.658Z,100882.84
2023-05-03T00:07:22.372Z,100882.11
2023-05-03T00:09:50.201Z,100877.12
2023-05-03T00:12:17.259Z,100872.38
2023-05-03T00:14:45.854Z,100868.50
2023-05-03T00:17:13.494Z,100863.44
2023-05-03T00:19:40.806Z,100864.72
2023-05-03T00:22:09.090Z,100858.92
2023-05-03T00:24:36.204Z,100857.13
2023-05-03T00:27:04.785Z,100856.33
2023-05-03T00:29:31.756Z,100862.59
2023-05-03T00:32:00.405Z,100868.30
2023-05-03T00:34:27.407Z,100872.61
2023-05-03T00:36:54.480Z,100874.67
2023-05-03T00:39:21.471Z,100871.79
2023-05-03T00:41:48.493Z,100869.34
2023-05-03T00:44:15.624Z,100866.53
2023-05-03T00:46:42.838Z,100867.91
2023-05-03T00:49:10.075Z,100865.91
2023-05-03T00:51:37.560Z,100865.10
2023-05-03T00:54:05.010Z,100861.61
2023-05-03T00:56:44.075Z,100863.94
2023-05-03T00:59:19.031Z,100859.96
2023-05-03T01:01:51.130Z,100862.16
2023-05-03T01:04:19.861Z,100865.45
2023-05-03T01:07:10.919Z,100866.87
2023-05-03T01:10:02.983Z,100866.64
2023-05-03T01:12:54.151Z,100867.75
2023-05-03T01:15:30.602Z,100866.59
2023-05-03T01:18:04.583Z,100869.61
2023-05-03T01:20:35.408Z,100868.10
2023-05-03T01:23:14.909Z,100867.35
2023-05-03T01:25:42.369Z,100868.55
2023-05-03T01:28:09.512Z,100865.46
2023-05-03T01:30:38.002Z,100868.30
2023-05-03T01:33:17.233Z,100864.55
2023-05-03T01:36:16.527Z,100862.98
2023-05-03T01:38:43.773Z,100866.01
2023-05-03T01:41:12.575Z,100864.05
2023-05-03T01:43:40.914Z,100859.33
2023-05-03T01:46:08.640Z,100853.23
2023-05-03T01:48:35.878Z,100853.88
2023-05-03T01:51:03.626Z,100850.52
2023-05-03T01:53:30.680Z,100848.98
2023-05-03T01:55:57.840Z,100843.75
2023-05-03T01:58:24.996Z,100844.11
2023-05-03T02:00:53.286Z,100840.60
2023-05-03T02:03:21.037Z,100840.54
2023-05-03T02:05:48.882Z,100840.23
2023-05-03T02:08:16.956Z,100838.63
2023-05-03T02:10:44.628Z,100841.30
2023-05-03T02:13:11.667Z,100837.05
2023-05-03T02:15:38.616Z,100834.88
2023-05-03T02:18:05.910Z,100832.23
2023-05-03T02:20:36.738Z,100831.80
2023-05-03T02:23:04.763Z,100833.35
2023-05-03T02:25:32.273Z,100826.30
2023-05-03T02:28:00.164Z,100827.56
2023-05-03T02:30:27.346Z,100826.61
2023-05-03T02:32:54.656Z,100825.77
2023-05-03T02:35:21.751Z,100827.84
2023-05-03T02:37:48.866Z,100831.39
2023-05-03T02:40:16.466Z,100827.25
2023-05-03T02:42:44.323Z,100828.90
2023-05-03T02:45:14.143Z,100830.13
2023-05-03T02:47:41.493Z,100829.40
2023-05-03T02:50:09.135Z,100831.28
2023-05-03T02:52:36.403Z,100832.08
2023-05-03T02:55:03.654Z,100833.67
2023-05-03T02:57:31.112Z,100835.85
2023-05-03T02:59:59.078Z,100837.51
2023-05-03T03:02:26.604Z,100836.02
2023-05-03T03:04:54.093Z,100837.77
2023-05-03T03:07:21.121Z,100840.14
2023-05-03T03:09:48.909Z,100837.89
2023-05-03T03:12:16.592Z,100838.53
2023-05-03T03:14:46.073Z,100840.60
2023-05-03T03:17:13.841Z,100841.75
2023-05-03T03:19:41.372Z,100850.50
2023-05-03T03:22:08.445Z,100852.84
2023-05-03T03:24:36.713Z,100854.76
2023-05-03T03:27:04.181Z,100858.20
2023-05-03T03:29:33.279Z,100862.62
2023-05-03T03:32:01.161Z,100863.70
2023-05-03T03:34:28.500Z,100862.37
2023-05-03T03:36:55.850Z,100866.56
2023-05-03T03:39:22.999Z,100870.08
2023-05-03T03:41:50.354Z,100870.66
2023-05-03T03:44:17.406Z,100875.27
2023-05-03T03:46:44.891Z,100873.98
2023-05-03T03:49:13.139Z,100880.52
2023-05-03T03:51:41.104Z,100883.12
2023-05-03T03:54:08.255Z,100883.97
2023-05-03T03:56:36.432Z,100884.93
2023-05-03T03:59:03.603Z,100887.08
2023-05-03T04:01:31.463Z,100897.32
2023-05-03T04:03:58.719Z,100900.61
2023-05-03T04:06:27.313Z,100903.81
2023-05-03T04:08:55.385Z,100908.71
2023-05-03T04:11:22.506Z,100910.69
2023-05-03T04:13:53.654Z,100915.36
2023-05-03T04:16:21.763Z,100917.64
2023-05-03T04:18:49.481Z,100923.54
2023-05-03T04:21:16.737Z,100925.71
2023-05-03T04:23:44.018Z,100926.89
2023-05-03T04:26:20.248Z,100930.71
2023-05-03T04:28:58.385Z,100935.23
2023-05-03T04:31:27.003Z,100937.94
2023-05-03T04:33:54.957Z,100938.41
2023-05-03T04:36:26.098Z,100942.79
2023-05-03T04:38:54.836Z,100945.69
2023-05-03T04:41:25.583Z,100947.18
2023-05-03T04:43:53.850Z,100955.09
2023-05-03T04:46:21.418Z,100957.32
2023-05-03T04:48:49.912Z,100960.61
2023-05-03T04:51:17.964Z,100964.17
2023-05-03T04:53:46.162Z,100969.23
2023-05-03T04:56:16.357Z,100967.30
2023-05-03T04:58:44.726Z,100970.70
2023-05-03T05:01:12.357Z,100967.21
2023-05-03T05:03:39.752Z,100971.14
2023-05-03T05:06:12.710Z,100969.73
2023-05-03T05:08:40.877Z,100974.24
2023-05-03T05:11:08.522Z,100975.09
2023-05-03T05:13:35.964Z,100973.91
2023-05-03T05:16:02.961Z,100979.06
2023-05-03T05:18:30.371Z,100976.84
2023-05-03T05:20:58.341Z,100979.70
2023-05-03T05:23:26.269Z,100982.32
2023-05-03T05:25:54.371Z,100983.53
2023-05-03T05:28:21.909Z,100986.83
2023-05-03T05:30:49.317Z,100991.68
2023-05-03T05:33:19.110Z,100994.77
2023-05-03T05:35:50.660Z,100996.67
2023-05-03T05:38:20.270Z,101003.67
2023-05-03T05:40:48.051Z,101009.57
2023-05-03T05:43:15.322Z,101013.34
2023-05-03T05:45:44.130Z,101014.83
2023-05-03T05:48:11.280Z,101016.48
2023-05-03T05:50:38.550Z,101019.73
2023-05-03T05:53:09.910Z,101024.35
2023-05-03T05:55:39.565Z,101025.79
2023-05-03T05:58:06.871Z,101027.26
2023-05-03T06:00:39.324Z,101028.48
2023-05-03T06:03:06.658Z,101030.45
2023-05-03T06:05:34.656Z,101030.69
2023-05-03T06:08:01.899Z,101031.69
2023-05-03T06:10:28.965Z,101034.38
2023-05-03T06:12:57.438Z,101038.57
2023-05-03T06:15:26.426Z,101035.72
2023-05-03T06:17:54.159Z,101039.23
2023-05-03T06:20:21.329Z,101044.07
2023-05-03T06:22:49.156Z,101044.44
2023-05-03T06:25:17.990Z,101039.95
2023-05-03T06:27:48.582Z,101038.68
2023-05-03T06:30:17.234Z,101037.66
2023-05-03T06:32:47.732Z,101037.35
2023-05-03T06:35:15.908Z,101040.77
2023-05-03T06:37:43.874Z,101042.24
2023-05-03T06:40:11.590Z,101043.09
2023-05-03T06:42:38.654Z,101041.62
2023-05-03T06:45:09.646Z,101039.02
2023-05-03T06:47:40.311Z,101039.39
2023-05-03T06:50:08.773Z,101041.61
2023-05-03T06:52:36.193Z,101047.60
2023-05-03T06:55:04.912Z,101048.71
2023-05-03T06:57:32.537Z,101047.54
2023-05-03T07:00:01.350Z,101048.49
2023-05-03T07:02:29.268Z,101049.13
2023-05-03T07:04:56.349Z,101051.21
2023-05-03T07:07:23.528Z,101058.92
2023-05-03T07:09:50.700Z,101062.86
2023-05-03T07:12:18.001Z,101067.47
2023-05-03T07:14:45.339Z,101067.86
2023-05-03T07:17:12.595Z,101070.02
2023-05-03T07:19:39.879Z,101071.71
2023-05-03T07:22:07.434Z,101072.41
2023-05-03T07:24:34.566Z,101072.74
2023-05-03T07:27:02.453Z,101075.94
2023-05-03T07:29:29.519Z,101079.76
2023-05-03T07:31:56.725Z,101076.57
2023-05-03T07:34:23.998Z,101076.63
2023-05-03T07:36:52.153Z,101077.73
2023-05-03T07:39:19.857Z,101073.23
2023-05-03T07:41:47.378Z,101077.84
2023-05-03T07:44:14.700Z,101076.69
2023-05-03T07:46:41.716Z,101082.89
2023-05-03T07:49:08.811Z,101075.36
2023-05-03T07:51:37.528Z,101078.23
2023-05-03T07:54:04.742Z,101077.10
2023-05-03T07:56:32.378Z,101079.12
2023-05-03T07:59:08.470Z,101080.05
2023-05-03T08:01:36.049Z,101079.11
2023-05-03T08:04:03.671Z,101078.79
2023-05-03T08:06:32.025Z,101077.58
2023-05-03T08:08:59.380Z,101081.51
2023-05-03T08:11:29.095Z,101083.31
2023-05-03T08:13:57.019Z,101090.86
2023-05-03T08:16:24.603Z,101093.73
2023-05-03T08:18:51.952Z,101091.55
2023-05-03T08:21:19.591Z,101097.92
2023-05-03T08:23:46.644Z,101097.60
2023-05-03T08:26:14.924Z,101099.37
2023-05-03T08:28:43.029Z,101102.65
2023-05-03T08:31:10.296Z,101102.86
2023-05-03T08:33:37.711Z,101100.00
2023-05-03T08:36:05.259Z,101104.67
2023-05-03T08:38:32.845Z,101110.61
2023-05-03T08:41:09.078Z,101110.08
2023-05-03T08:43:42.173Z,101119.39
2023-05-03T08:46:12.708Z,101121.14
2023-05-03T08:48:39.727Z,101119.90
2023-05-03T08:51:10.477Z,101119.38
2023-05-03T08:53:38.056Z,101125.27
2023-05-03T08:56:14.282Z,101119.48
2023-05-03T08:58:41.473Z,101125.54
2023-05-03T09:01:10.124Z,101124.46
2023-05-03T09:03:38.358Z,101127.09
2023-05-03T09:06:20.829Z,101119.40
2023-05-03T09:08:47.847Z,101117.13
2023-05-03T09:11:26.393Z,101114.41
2023-05-03T09:13:54.453Z,101117.33
2023-05-03T09:16:27.656Z,101118.50
2023-05-03T09:19:01.843Z,101121.36
2023-05-03T09:21:31.609Z,101120.98
2023-05-03T09:23:59.888Z,101128.80
2023-05-03T09:26:37.319Z,101128.60
2023-05-03T09:29:05.204Z,101130.78
2023-05-03T09:31:34.151Z,101131.04
2023-05-03T09:34:02.179Z,101121.37
2023-05-03T09:36:44.940Z,101130.09
2023-05-03T09:39:20.012Z,101134.89
2023-05-03T09:41:47.562Z,101131.44
2023-05-03T09:44:14.762Z,101130.48
2023-05-03T09:47:02.536Z,101134.85
2023-05-03T09:49:31.483Z,101132.20
2023-05-03T09:51:59.846Z,101137.94
2023-05-03T09:54:27.057Z,101132.71
2023-05-03T09:56:58.193Z,101135.15
2023-05-03T09:59:25.537Z,101138.23
2023-05-03T10:01:57.852Z,101132.57
2023-05-03T10:04:27.252Z,101131.56
2023-05-03T10:07:01.045Z,101129.12
2023-05-03T10:09:43.732Z,101132.88
2023-05-03T10:12:17.746Z,101129.48
2023-05-03T10:14:48.512Z,101132.19
2023-05-03T10:17:29.251Z,101136.96
2023-05-03T10:20:27.530Z,101137.21
2023-05-03T10:23:06.709Z,101136.21
2023-05-03T10:25:36.720Z,101128.84
2023-05-03T10:28:04.466Z,101129.80
2023-05-03T10:30:34.786Z,101126.84
2023-05-03T10:33:14.494Z,101127.95
2023-05-03T10:35:52.648Z,101120.24
2023-05-03T10:38:25.331Z,101122.58
2023-05-03T10:40:53.502Z,101132.52
2023-05-03T10:43:29.692Z,101130.45
2023-05-03T10:46:01.254Z,101129.31
2023-05-03T10:48:30.496Z,101128.55
2023-05-03T10:50:58.611Z,101127.29
2023-05-03T10:53:32.678Z,101123.10
2023-05-03T10:56:06.030Z,101123.48
2023-05-03T10:58:37.652Z,101120.44
2023-05-03T11:01:06.744Z,101119.29
2023-05-03T11:03:38.527Z,101129.43
2023-05-03T11:06:06.284Z,101132.09
2023-05-03T11:08:38.017Z,101130.54
2023-05-03T11:11:10.188Z,101128.94
2023-05-03T11:13:37.458Z,101133.98
2023-05-03T11:16:06.246Z,101132.92
2023-05-03T11:18:33.791Z,101132.34
2023-05-03T11:21:00.944Z,101128.02
2023-05-03T11:23:29.129Z,101136.48
2023-05-03T11:25:58.249Z,101140.24
2023-05-03T11:28:26.393Z,101133.39
2023-05-03T11:30:53.636Z,101136.33
2023-05-03T11:33:20.780Z,101133.66
2023-05-03T11:35:47.867Z,101134.58
2023-05-03T11:38:15.312Z,101127.52
2023-05-03T11:40:42.395Z,101129.16
2023-05-03T11:43:09.629Z,101132.14
2023-05-03T11:45:44.444Z,101132.77
2023-05-03T11:48:19.322Z,101130.48
2023-05-03T11:50:53.564Z,101127.92
2023-05-03T11:53:21.587Z,101132.81
2023-05-03T11:55:50.744Z,101133.29
2023-05-03T11:58:18.701Z,101135.89
2023-05-03T12:00:54.908Z,101137.91
2023-05-03T12:03:31.888Z,101137.28
2023-05-03T12:06:01.775Z,101133.62
2023-05-03T12:08:35.387Z,101135.52
2023-05-03T12:11:07.550Z,101132.09
2023-05-03T12:13:39.744Z,101139.89
2023-05-03T12:16:14.902Z,101138.55
2023-05-03T12:18:47.445Z,101136.59
2023-05-03T12:23:50.007Z,101140.30
2023-05-03T12:26:22.160Z,101138.55
2023-05-03T12:28:49.992Z,101139.60
2023-05-03T12:31:22.846Z,101138.24
2023-05-03T12:34:11.873Z,101139.92
2023-05-03T12:36:41.139Z,101136.20
2023-05-03T12:39:16.340Z,101137.36
2023-05-03T12:42:06.079Z,101135.39
2023-05-03T12:44:33.042Z,101135.17
2023-05-03T12:47:03.387Z,101127.88
2023-05-03T12:49:32.451Z,101129.11
2023-05-03T12:52:34.669Z,101124.48
2023-05-03T12:54:49.243Z,101120.02
2023-05-03T12:57:23.315Z,101120.69
2023-05-03T13:00:01.593Z,101118.41
2023-05-03T13:05:01.008Z,101121.38
2023-05-03T13:07:31.827Z,101116.74
2023-05-03T13:12:31.107Z,101117.33
2023-05-03T13:14:58.398Z,101116.48
2023-05-03T13:17:26.683Z,101114.36
2023-05-03T13:19:54.496Z,101110.80
2023-05-03T13:22:23.532Z,101105.66
2023-05-03T13:24:51.295Z,101109.17
2023-05-03T13:27:18.673Z,101103.95
2023-05-03T13:29:49.115Z,101100.83
2023-05-03T13:32:17.276Z,101102.36
2023-05-03T13:34:44.630Z,101102.90
2023-05-03T13:37:11.970Z,101101.02
2023-05-03T13:39:39.265Z,101099.70
2023-05-03T13:42:06.624Z,101098.27
2023-05-03T13:44:34.071Z,101098.86
2023-05-03T13:47:01.885Z,101103.48
2023-05-03T13:49:29.509Z,101105.02
2023-05-03T13:51:56.992Z,101096.84
2023-05-03T13:54:24.521Z,101100.73
2023-05-03T13:56:52.460Z,101099.42
2023-05-03T13:59:20.053Z,101092.31
2023-05-03T14:01:48.449Z,101097.52
2023-05-03T14:04:16.169Z,101088.38
2023-05-03T14:06:43.924Z,101094.39
2023-05-03T14:09:11.199Z,101096.20
2023-05-03T14:11:40.611Z,101091.73
2023-05-03T14:14:07.638Z,101093.54
2023-05-03T14:19:05.133Z,101090.98
2023-05-03T14:21:32.171Z,101098.36
2023-05-03T14:24:01.379Z,101092.73
2023-05-03T14:26:29.692Z,101090.67
2023-05-03T14:28:57.262Z,101087.86
2023-05-03T14:31:24.342Z,101092.48
2023-05-03T14:33:51.460Z,101087.29
2023-05-03T14:36:18.499Z,101091.22
2023-05-03T14:38:45.627Z,101090.91
2023-05-03T14:41:12.662Z,101087.65
2023-05-03T14:43:39.851Z,101086.53
2023-05-03T14:46:08.536Z,101089.79
2023-05-03T14:48:35.943Z,101090.84
2023-05-03T14:51:03.888Z,101093.12
2023-05-03T14:53:31.220Z,101095.14
2023-05-03T14:55:58.289Z,101094.23
2023-05-03T14:58:25.338Z,101099.15
2023-05-03T15:00:52.338Z,101099.40
2023-05-03T15:03:19.608Z,101099.50
2023-05-03T15:05:48.870Z,101094.71
2023-05-03T15:08:19.493Z,101096.10
2023-05-03T15:10:48.034Z,101093.45
2023-05-03T15:13:16.895Z,101094.02
2023-05-03T15:15:44.435Z,101093.77
2023-05-03T15:18:11.730Z,101090.52
2023-05-03T15:20:39.272Z,101089.89
2023-05-03T15:23:06.569Z,101086.08
2023-05-03T15:25:33.789Z,101090.97
2023-05-03T15:28:03.790Z,101084.16
2023-05-03T15:30:32.338Z,101084.79
2023-05-03T15:32:59.577Z,101082.60
2023-05-03T15:35:29.404Z,101076.83
2023-05-03T15:37:56.760Z,101072.63
2023-05-03T15:40:26.695Z,101071.94
2023-05-03T15:42:54.346Z,101079.48
2023-05-03T15:45:23.535Z,101073.85
2023-05-03T15:47:50.856Z,101071.36
2023-05-03T15:50:17.930Z,101072.53
2023-05-03T15:52:46.980Z,101068.81
2023-05-03T15:55:14.353Z,101071.63
2023-05-03T15:57:41.474Z,101067.98
2023-05-03T16:00:09.608Z,101069.55
2023-05-03T16:02:37.516Z,101068.45
2023-05-03T16:05:04.880Z,101073.81
2023-05-03T16:07:35.081Z,101073.08
2023-05-03T16:10:02.348Z,101073.60
2023-05-03T16:12:29.630Z,101072.99
2023-05-03T16:14:56.805Z,101071.14
2023-05-03T16:17:23.918Z,101070.52
2023-05-03T16:19:51.214Z,101075.49
2023-05-03T16:22:18.260Z,101073.16
2023-05-03T16:24:47.046Z,101073.21
2023-05-03T16:27:14.392Z,101073.21
2023-05-03T16:29:41.468Z,101076.02
2023-05-03T16:32:10.066Z,101077.95
2023-05-03T16:34:37.905Z,101075.35
2023-05-03T16:37:05.467Z,101075.87
2023-05-03T16:39:32.918Z,101073.05
2023-05-03T16:41:59.973Z,101073.38
2023-05-03T16:44:27.118Z,101080.45
2023-05-03T16:46:54.266Z,101073.59
2023-05-03T16:49:22.341Z,101074.91
2023-05-03T16:51:49.316Z,101080.65
2023-05-03T16:54:17.120Z,101079.64
2023-05-03T16:56:44.564Z,101075.91
2023-05-03T16:59:11.913Z,101075.37
2023-05-03T17:01:39.396Z,101075.23
2023-05-03T17:04:07.083Z,101084.46
2023-05-03T17:06:34.128Z,101082.98
2023-05-03T17:09:01.686Z,101084.79
2023-05-03T17:11:29.381Z,101085.33
2023-05-03T17:13:56.706Z,101083.14
2023-05-03T17:16:23.832Z,101078.69
2023-05-03T17:18:50.994Z,101077.09
2023-05-03T17:21:19.345Z,101079.43
2023-05-03T17:23:46.883Z,101081.23
2023-05-03T17:26:14.583Z,101086.23
2023-05-03T17:28:43.298Z,101086.30
2023-05-03T17:31:10.470Z,101084.65
2023-05-03T17:33:37.688Z,101083.84
2023-05-03T17:36:05.149Z,101088.25
2023-05-03T17:38:33.860Z,101087.73
2023-05-03T17:41:08.251Z,101087.31
2023-05-03T17:43:39.002Z,101087.57
2023-05-03T17:46:11.484Z,101089.16
2023-05-03T17:48:40.054Z,101095.54
2023-05-03T17:51:08.723Z,101099.84
2023-05-03T17:53:35.868Z,101102.19
2023-05-03T17:56:02.926Z,101104.73
2023-05-03T17:58:29.976Z,101107.80
2023-05-03T18:00:57.729Z,101106.74
2023-05-03T18:03:26.067Z,101110.15
2023-05-03T18:05:53.563Z,101110.79
2023-05-03T18:08:20.733Z,101115.35
2023-05-03T18:10:47.948Z,101120.40
2023-05-03T18:13:15.179Z,101129.54
2023-05-03T18:15:42.415Z,101132.77
2023-05-03T18:18:09.730Z,101136.45
2023-05-03T18:20:36.772Z,101139.10
2023-05-03T18:23:04.129Z,101142.23
2023-05-03T18:25:31.778Z,101140.27
2023-05-03T18:27:58.902Z,101139.06
2023-05-03T18:30:28.416Z,101142.08
2023-05-03T18:32:56.133Z,101148.09
2023-05-03T18:35:23.358Z,101152.71
2023-05-03T18:37:50.371Z,101156.83
2023-05-03T18:40:17.552Z,101159.82
2023-05-03T18:42:44.555Z,101159.33
2023-05-03T18:45:12.232Z,101161.73
2023-05-03T18:47:39.363Z,101160.56
2023-05-03T18:50:07.760Z,101164.06
2023-05-03T18:52:34.971Z,101164.86
2023-05-03T18:55:02.118Z,101163.86
2023-05-03T18:57:29.162Z,101163.54
2023-05-03T19:00:01.099Z,101170.23
2023-05-03T19:02:31.493Z,101175.39
2023-05-03T19:05:00.110Z,101177.05
2023-05-03T19:07:27.826Z,101178.69
2023-05-03T19:09:56.276Z,101179.02
2023-05-03T19:12:24.032Z,101182.55
2023-05-03T19:14:51.083Z,101183.77
2023-05-03T19:17:18.135Z,101182.73
2023-05-03T19:19:45.493Z,101185.06
2023-05-03T19:22:12.623Z,101188.35
2023-05-03T19:24:40.180Z,101190.89
2023-05-03T19:27:07.452Z,101189.52
2023-05-03T19:29:34.794Z,101192.81
2023-05-03T19:32:02.029Z,101191.87
2023-05-03T19:34:29.069Z,101192.55
2023-05-03T19:36:56.246Z,101191.73
2023-05-03T19:39:23.318Z,101193.66
2023-05-03T19:41:53.081Z,101200.05
2023-05-03T19:44:20.600Z,101202.86
2023-05-03T19:46:47.901Z,101206.63
2023-05-03T19:49:15.058Z,101208.48
2023-05-03T19:51:42.108Z,101215.80
2023-05-03T19:54:09.350Z,101217.38
2023-05-03T19:56:36.633Z,101219.42
2023-05-03T19:59:04.026Z,101219.22
2023-05-03T20:01:31.430Z,101224.00
2023-05-03T20:03:58.557Z,101229.84
2023-05-03T20:06:25.772Z,101233.14
2023-05-03T20:08:52.933Z,101234.41
2023-05-03T20:11:20.035Z,101233.20
2023-05-03T20:13:47.371Z,101231.12
2023-05-03T20:16:14.476Z,101228.36
2023-05-03T20:18:42.295Z,101226.66
2023-05-03T20:21:09.706Z,101231.61
2023-05-03T20:23:36.722Z,101232.86
2023-05-03T20:26:03.746Z,101235.89
2023-05-03T20:28:32.745Z,101236.39
2023-05-03T20:30:59.989Z,101235.33
2023-05-03T20:33:27.039Z,101237.49
2023-05-03T20:35:54.124Z,101240.09
2023-05-03T20:38:21.131Z,101243.02
2023-05-03T20:40:48.176Z,101245.26
2023-05-03T20:43:15.166Z,101243.03
2023-05-03T20:45:42.310Z,101243.77
2023-05-03T20:48:09.325Z,101241.91
2023-05-03T20:50:36.667Z,101248.51
2023-05-03T20:53:04.054Z,101249.55
2023-05-03T20:55:31.292Z,101253.01
2023-05-03T20:57:58.417Z,101252.33
2023-05-03T21:00:25.686Z,101253.44
2023-05-03T21:02:54.748Z,101250.45
2023-05-03T21:05:22.250Z,101248.13
2023-05-03T21:07:49.685Z,101250.94
2023-05-03T21:10:16.620Z,101253.65
2023-05-03T21:12:43.609Z,101255.19
2023-05-03T21:15:11.234Z,101254.19
2023-05-03T21:17:38.416Z,101253.77
2023-05-03T21:20:08.441Z,101252.85
2023-05-03T21:22:35.554Z,101255.83
2023-05-03T21:25:04.444Z,101256.24
2023-05-03T21:27:32.313Z,101257.20
2023-05-03T21:29:59.454Z,101258.00
2023-05-03T21:32:26.424Z,101255.83
2023-05-03T21:34:54.108Z,101259.38
2023-05-03T21:37:22.068Z,101260.18
2023-05-03T21:40:00.557Z,101259.34
2023-05-03T21:42:28.922Z,101259.02
2023-05-03T21:44:55.968Z,101258.60
2023-05-03T21:47:23.051Z,101258.69
2023-05-03T21:49:51.906Z,101257.11
2023-05-03T21:52:19.363Z,101259.16
2023-05-03T21:54:47.372Z,101258.16
2023-05-03T21:57:14.495Z,101259.60
2023-05-03T21:59:42.265Z,101257.69
2023-05-03T22:02:09.625Z,101259.80
2023-05-03T22:04:36.858Z,101262.48
2023-05-03T22:07:04.209Z,101260.50
2023-05-03T22:09:31.262Z,101260.39
2023-05-03T22:12:00.568Z,101259.97
2023-05-03T22:14:29.147Z,101258.38
2023-05-03T22:16:56.298Z,101261.35
2023-05-03T22:19:23.337Z,101261.73
2023-05-03T22:21:51.208Z,101262.58
2023-05-03T22:24:18.689Z,101259.65
2023-05-03T22:26:45.943Z,101263.95
2023-05-03T22:29:12.953Z,101260.77
2023-05-03T22:31:40.420Z,101258.38
2023-05-03T22:34:07.557Z,101259.22
2023-05-03T22:36:34.620Z,101261.66
2023-05-03T22:39:05.606Z,101262.95
2023-05-03T22:41:33.318Z,101267.23
2023-05-03T22:44:00.513Z,101261.98
2023-05-03T22:46:27.770Z,101260.86
2023-05-03T22:48:54.877Z,101263.11
2023-05-03T22:51:21.760Z,101261.47
2023-05-03T22:53:48.869Z,101258.00
2023-05-03T22:56:15.913Z,101253.34
2023-05-03T22:58:42.972Z,101249.78
2023-05-03T23:01:11.793Z,101245.21
2023-05-03T23:03:39.223Z,101244.89
2023-05-03T23:06:06.671Z,101243.30
2023-05-03T23:08:33.808Z,101241.44
2023-05-03T23:11:00.887Z,101239.64
2023-05-03T23:13:28.017Z,101239.04
2023-05-03T23:15:55.386Z,101237.94
2023-05-03T23:18:22.520Z,101236.61
2023-05-03T23:20:49.803Z,101234.74
2023-05-03T23:23:16.911Z,101226.39
2023-05-03T23:28:12.737Z,101221.47
2023-05-03T23:30:44.450Z,101216.21
2023-05-03T23:33:12.519Z,101217.32
2023-05-03T23:35:41.238Z,101218.66
2023-05-03T23:38:08.187Z,101216.00
2023-05-03T23:40:35.235Z,101214.61
2023-05-03T23:43:02.184Z,101211.48
2023-05-03T23:45:29.230Z,101204.69
2023-05-03T23:47:56.238Z,101201.24
2023-05-03T23:50:23.454Z,101199.27
2023-05-03T23:52:50.472Z,101201.14
2023-05-03T23:55:17.720Z,101199.50
2023-05-03T23:57:45.089Z,101192.43
