createdAt,value
2018-09-17T04:39:48.948Z,8.00
2018-09-17T04:56:38.498Z,124.00
2018-09-17T04:57:38.164Z,144.00
2018-09-17T04:59:48.775Z,208.00
2018-09-17T05:00:48.764Z,236.00
2018-09-17T05:03:05.826Z,284.00
2018-09-17T05:04:05.413Z,316.00
2018-09-17T05:05:05.346Z,348.00
2018-09-17T05:06:05.384Z,380.00
2018-09-17T05:07:05.343Z,404.00
2018-09-17T05:08:05.297Z,428.00
2018-09-17T05:09:05.402Z,460.00
2018-09-17T05:10:05.290Z,500.00
2018-09-17T05:11:05.305Z,552.00
2018-09-17T05:12:05.305Z,604.00
2018-09-17T05:13:05.270Z,652.00
2018-09-17T05:14:05.216Z,704.00
2018-09-17T05:15:05.216Z,752.00
2018-09-17T05:16:05.211Z,804.00
2018-09-17T05:17:05.194Z,852.00
2018-09-17T05:18:05.194Z,908.00
2018-09-17T05:19:05.162Z,968.00
2018-09-17T05:20:05.152Z,1028.00
2018-09-17T05:21:05.163Z,1092.00
2018-09-17T05:22:05.130Z,1152.00
2018-09-17T05:23:05.129Z,1220.00
2018-09-17T05:24:05.111Z,1296.00
2018-09-17T05:25:05.097Z,1380.00
2018-09-17T05:26:05.084Z,1456.00
2018-09-17T05:27:05.102Z,1536.00
2018-09-17T05:28:05.435Z,1600.00
2018-09-17T05:29:12.234Z,1672.00
2018-09-17T05:30:05.118Z,1752.00
2018-09-17T05:31:05.035Z,1840.00
2018-09-17T05:32:05.124Z,1928.00
2018-09-17T05:33:05.069Z,2016.00
2018-09-17T05:34:05.005Z,2108.00
2018-09-17T05:35:05.211Z,2204.00
2018-09-17T05:36:05.024Z,2296.00
2018-09-17T05:37:05.208Z,2384.00
2018-09-17T05:38:05.103Z,2468.00
2018-09-17T05:39:05.073Z,2564.00
2018-09-17T05:40:05.055Z,2668.00
2018-09-17T05:41:04.981Z,2776.00
2018-09-17T05:42:05.025Z,2896.00
2018-09-17T05:44:38.860Z,3236.00
2018-09-17T05:45:39.325Z,3376.00
2018-09-17T05:46:38.769Z,3512.00
2018-09-17T05:47:38.703Z,3644.00
2018-09-17T05:48:38.618Z,3772.00
2018-09-17T05:49:38.776Z,3916.00
2018-09-17T05:50:38.600Z,4036.00
2018-09-17T05:51:38.565Z,4160.00
2018-09-17T05:52:38.534Z,4292.00
2018-09-17T05:53:38.533Z,4428.00
2018-09-17T05:54:38.579Z,4560.00
2018-09-17T05:55:38.490Z,4704.00
2018-09-17T05:56:38.480Z,4836.00
2018-09-17T05:57:38.485Z,4968.00
2018-09-17T05:58:38.456Z,5084.00
2018-09-17T05:59:38.523Z,5192.00
2018-09-17T06:00:38.531Z,5272.00
2018-09-17T06:01:38.437Z,5340.00
2018-09-17T06:02:38.413Z,5396.00
2018-09-17T06:03:38.724Z,5468.00
2018-09-17T06:04:38.438Z,5536.00
2018-09-17T06:05:38.548Z,5592.00
2018-09-17T06:06:38.467Z,5648.00
2018-09-17T06:07:38.382Z,5712.00
2018-09-17T06:08:38.345Z,5788.00
2018-09-17T06:09:39.038Z,5864.00
2018-09-17T06:10:38.323Z,5940.00
2018-09-17T06:11:38.348Z,6024.00
2018-09-17T06:12:40.375Z,6104.00
2018-09-17T06:20:27.770Z,6756.00
2018-09-17T06:21:27.363Z,6860.00
2018-09-17T06:22:27.311Z,6968.00
2018-09-17T06:23:27.370Z,7080.00
2018-09-17T06:24:27.222Z,7200.00
2018-09-17T06:25:27.193Z,7336.00
2018-09-17T06:26:27.209Z,7480.00
2018-09-17T06:27:27.172Z,7636.00
2018-09-17T06:28:27.154Z,7772.00
2018-09-17T06:29:27.149Z,7892.00
2018-09-17T06:30:27.144Z,8020.00
2018-09-17T06:31:27.122Z,8136.00
2018-09-17T06:32:27.175Z,8228.00
2018-09-17T06:33:27.103Z,8312.00
2018-09-17T06:34:27.098Z,8380.00
2018-09-17T06:35:27.073Z,8408.00
2018-09-17T06:36:27.074Z,8440.00
2018-09-17T06:37:27.088Z,8456.00
2018-09-17T06:38:27.063Z,8528.00
2018-09-17T06:39:27.029Z,8616.00
2018-09-17T06:40:27.018Z,8684.00
2018-09-17T06:41:27.045Z,8732.00
2018-09-17T06:42:26.998Z,8740.00
2018-09-17T06:43:27.028Z,8768.00
2018-09-17T06:44:27.018Z,8820.00
2018-09-17T06:45:26.997Z,8860.00
2018-09-17T06:46:26.951Z,8820.00
2018-09-17T06:47:26.935Z,8736.00
2018-09-17T06:48:26.928Z,8528.00
2018-09-17T06:49:26.931Z,8488.00
2018-09-17T06:50:26.902Z,8280.00
2018-09-17T06:51:27.007Z,8352.00
2018-09-17T06:52:27.032Z,8440.00
2018-09-17T06:53:26.872Z,8404.00
2018-09-17T06:54:26.879Z,8360.00
2018-09-17T06:55:26.863Z,8140.00
2018-09-17T06:56:26.831Z,8036.00
2018-09-17T06:57:27.449Z,8036.00
2018-09-17T06:58:26.812Z,7976.00
2018-09-17T06:59:27.444Z,7832.00
2018-09-17T07:00:26.809Z,7740.00
2018-09-17T07:01:26.797Z,7644.00
2018-09-17T07:02:27.451Z,7592.00
2018-09-17T07:03:26.788Z,7644.00
2018-09-17T07:04:26.747Z,7752.00
2018-09-17T07:05:26.730Z,7828.00
2018-09-17T07:06:26.727Z,7860.00
2018-09-17T07:07:26.738Z,7928.00
2018-09-17T07:08:26.706Z,8084.00
2018-09-17T07:09:26.684Z,8192.00
2018-09-17T07:10:26.730Z,8324.00
2018-09-17T07:11:26.696Z,8548.00
2018-09-17T07:12:26.651Z,8652.00
2018-09-17T07:13:26.645Z,8660.00
2018-09-17T07:14:26.642Z,8664.00
2018-09-17T07:15:26.626Z,8648.00
2018-09-17T07:16:26.614Z,8676.00
2018-09-17T07:17:26.626Z,8872.00
2018-09-17T07:18:26.599Z,9012.00
2018-09-17T07:19:26.577Z,9184.00
2018-09-17T07:20:26.570Z,9208.00
2018-09-17T07:21:26.578Z,9152.00
2018-09-17T07:22:26.584Z,9128.00
2018-09-17T07:23:26.543Z,9244.00
2018-09-17T07:24:26.518Z,9384.00
2018-09-17T07:25:26.514Z,9484.00
2018-09-17T07:26:26.505Z,9548.00
2018-09-17T07:27:26.523Z,9584.00
2018-09-17T07:28:26.478Z,9616.00
2018-09-17T07:29:26.460Z,9612.00
2018-09-17T07:30:26.470Z,9516.00
2018-09-17T07:31:26.448Z,9348.00
2018-09-17T07:32:26.444Z,9392.00
2018-09-17T07:33:26.513Z,9432.00
2018-09-17T07:34:26.408Z,9492.00
2018-09-17T07:35:26.408Z,9564.00
2018-09-17T07:36:26.474Z,9704.00
2018-09-17T07:37:26.381Z,9916.00
2018-09-17T07:38:26.420Z,9988.00
2018-09-17T07:39:26.392Z,10152.00
2018-09-17T07:40:26.381Z,10208.00
2018-09-17T07:41:26.349Z,10480.00
2018-09-17T07:42:26.375Z,10616.00
2018-09-17T07:43:26.324Z,10764.00
2018-09-17T07:44:26.420Z,10928.00
2018-09-17T07:45:26.289Z,11164.00
2018-09-17T07:46:26.378Z,12108.00
2018-09-17T07:47:26.312Z,35232.00
2018-09-17T07:48:26.351Z,62848.00
2018-09-17T07:49:26.256Z,62720.00
2018-09-17T07:50:26.272Z,68256.00
2018-09-17T07:51:26.289Z,77504.00
2018-09-17T07:52:26.273Z,70912.00
2018-09-17T07:53:26.214Z,71776.00
2018-09-17T07:54:26.249Z,70112.00
2018-09-17T07:55:26.202Z,55488.00
2018-09-17T07:56:26.172Z,51776.00
2018-09-17T07:57:26.154Z,68704.00
2018-09-17T07:58:26.149Z,66912.00
2018-09-17T07:59:26.128Z,60160.00
2018-09-17T08:00:26.260Z,61056.00
2018-09-17T08:01:26.212Z,64864.00
2018-09-17T08:02:26.103Z,62016.00
2018-09-17T08:03:26.086Z,62048.00
2018-09-17T08:04:26.165Z,62912.00
2018-09-17T08:05:26.067Z,64416.00
2018-09-17T08:06:26.074Z,64096.00
2018-09-17T08:07:26.043Z,64672.00
2018-09-17T08:08:26.070Z,62528.00
2018-09-17T08:09:26.036Z,60320.00
2018-09-17T08:10:26.006Z,58880.00
2018-09-17T08:11:26.078Z,64288.00
2018-09-17T08:12:25.988Z,65088.00
2018-09-17T08:13:25.974Z,66080.00
2018-09-17T08:14:25.962Z,65568.00
2018-09-17T08:15:25.954Z,63136.00
2018-09-17T08:16:25.957Z,64224.00
2018-09-17T08:17:25.950Z,61568.00
2018-09-17T08:18:25.930Z,63808.00
2018-09-17T08:19:25.911Z,64352.00
2018-09-17T08:20:25.903Z,61408.00
2018-09-17T08:21:25.894Z,62784.00
2018-09-17T08:22:25.934Z,64736.00
2018-09-17T08:23:25.903Z,66144.00
2018-09-17T08:24:25.862Z,67456.00
2018-09-17T08:25:25.877Z,67168.00
2018-09-17T08:26:25.837Z,68928.00
2018-09-17T08:27:25.832Z,69312.00
2018-09-17T08:28:25.844Z,69376.00
2018-09-17T08:29:25.847Z,72416.00
2018-09-17T08:30:25.789Z,69088.00
2018-09-17T08:31:25.815Z,61824.00
2018-09-17T08:32:25.773Z,59616.00
2018-09-17T08:33:26.045Z,59232.00
2018-09-17T08:34:25.744Z,58176.00
2018-09-17T08:35:25.769Z,64192.00
2018-09-17T08:36:25.722Z,69376.00
2018-09-17T08:37:25.718Z,70784.00
2018-09-17T08:38:25.745Z,70240.00
2018-09-17T08:39:25.702Z,70752.00
2018-09-17T09:13:17.740Z,52384.00
2018-09-17T09:14:17.277Z,54464.00
2018-09-17T09:15:17.224Z,53664.00
2018-09-17T09:16:17.168Z,51328.00
2018-09-17T09:17:17.266Z,43872.00
2018-09-17T09:18:17.120Z,48800.00
2018-09-17T09:19:17.115Z,56640.00
2018-09-17T09:20:17.130Z,55072.00
2018-09-17T09:21:17.079Z,70176.00
2018-09-17T09:22:17.066Z,80960.00
2018-09-17T09:23:17.083Z,88416.00
2018-09-17T09:24:17.050Z,91232.00
2018-09-17T09:25:17.059Z,93280.00
2018-09-17T09:26:17.148Z,95040.00
2018-09-17T09:27:17.025Z,89056.00
2018-09-17T09:28:17.240Z,83968.00
2018-09-17T09:29:17.071Z,83520.00
2018-09-17T09:30:17.053Z,83392.00
2018-09-17T09:31:17.084Z,86016.00
2018-09-17T09:32:17.021Z,76416.00
2018-09-17T09:33:17.320Z,68160.00
2018-09-17T09:34:16.983Z,42208.00
2018-09-17T09:35:16.992Z,23168.00
2018-09-17T09:36:16.972Z,22528.00
2018-09-17T09:37:16.972Z,22208.00
2018-09-17T09:38:16.997Z,22080.00
2018-09-17T09:39:16.943Z,21984.00
2018-09-17T09:40:16.909Z,22016.00
2018-09-17T09:41:16.923Z,21888.00
2018-09-17T09:42:16.922Z,21760.00
2018-09-17T09:43:16.913Z,22016.00
2018-09-17T09:44:16.897Z,22176.00
2018-09-17T09:45:16.910Z,22304.00
2018-09-17T09:46:16.939Z,22560.00
2018-09-17T09:47:16.840Z,22848.00
2018-09-17T09:48:16.820Z,23136.00
2018-09-17T09:49:16.960Z,23392.00
2018-09-17T09:50:16.828Z,23712.00
2018-09-17T09:51:16.788Z,24032.00
2018-09-17T09:52:16.855Z,24256.00
2018-09-17T09:53:16.795Z,24480.00
2018-09-17T09:54:16.792Z,24672.00
2018-09-17T09:55:16.737Z,24832.00
2018-09-17T09:56:16.736Z,24960.00
2018-09-17T09:57:16.742Z,25056.00
2018-09-17T09:58:16.785Z,25152.00
2018-09-17T09:59:16.786Z,25152.00
2018-09-17T10:00:16.733Z,25376.00
2018-09-17T10:01:16.683Z,25344.00
2018-09-17T10:02:16.669Z,25440.00
2018-09-17T10:03:16.660Z,25568.00
2018-09-17T10:04:16.652Z,25792.00
2018-09-17T10:05:16.636Z,26080.00
2018-09-17T10:06:16.768Z,26592.00
2018-09-17T10:07:16.811Z,27168.00
2018-09-17T10:08:16.654Z,27904.00
2018-09-17T10:09:16.648Z,28704.00
2018-09-17T10:10:16.605Z,29728.00
2018-09-17T10:11:16.619Z,31680.00
2018-09-17T10:12:16.564Z,39520.00
2018-09-17T10:15:51.165Z,76480.00
2018-09-17T10:16:51.072Z,75168.00
2018-09-17T10:17:51.102Z,76512.00
2018-09-17T10:18:51.062Z,78176.00
2018-09-17T10:19:51.149Z,77472.00
2018-09-17T10:20:51.176Z,75040.00
2018-09-17T10:21:51.004Z,73536.00
2018-09-17T10:22:50.999Z,69632.00
2018-09-17T10:23:51.137Z,70112.00
2018-09-17T10:25:01.570Z,68160.00
2018-09-17T10:25:51.088Z,70464.00
2018-09-17T10:28:26.229Z,73920.00
2018-09-17T10:30:31.350Z,76224.00
2018-09-17T10:32:43.752Z,67008.00
2018-09-17T10:33:42.979Z,64576.00
2018-09-17T10:34:42.601Z,59104.00
2018-09-17T10:35:42.589Z,57504.00
2018-09-17T10:36:42.818Z,59744.00
2018-09-17T10:37:42.692Z,59232.00
2018-09-17T10:38:42.657Z,63296.00
2018-09-17T10:39:42.561Z,66944.00
2018-09-17T10:40:42.548Z,70720.00
2018-09-17T10:41:42.611Z,66528.00
2018-09-17T10:42:42.581Z,65728.00
2018-09-17T10:43:42.567Z,67424.00
2018-09-17T10:44:42.542Z,65888.00
2018-09-17T10:45:42.506Z,66144.00
2018-09-17T10:46:42.650Z,65408.00
2018-09-17T10:47:42.468Z,66560.00
2018-09-17T10:48:42.465Z,66496.00
2018-09-17T10:49:42.466Z,65824.00
2018-09-17T10:50:42.440Z,68032.00
2018-09-17T10:51:42.437Z,71232.00
2018-09-17T10:52:42.530Z,70016.00
2018-09-17T10:53:42.432Z,72640.00
2018-09-17T10:54:42.408Z,71712.00
2018-09-17T10:55:42.390Z,74880.00
2018-09-17T10:56:42.461Z,75488.00
2018-09-17T10:57:42.442Z,75936.00
2018-09-17T10:58:42.460Z,73376.00
2018-09-17T10:59:42.407Z,72032.00
2018-09-17T11:00:42.349Z,70176.00
2018-09-17T11:01:42.387Z,69152.00
2018-09-17T11:02:42.326Z,70144.00
2018-09-17T11:03:42.383Z,70848.00
2018-09-17T11:04:42.313Z,72480.00
2018-09-17T11:05:42.328Z,72736.00
2018-09-17T11:06:42.292Z,76512.00
2018-09-17T11:07:42.279Z,77600.00
2018-09-17T11:08:42.275Z,81472.00
2018-09-17T11:09:42.249Z,83424.00
2018-09-17T11:10:42.393Z,84320.00
2018-09-17T11:11:42.263Z,85984.00
2018-09-17T11:12:42.261Z,85088.00
2018-09-17T11:13:42.212Z,84384.00
2018-09-17T11:14:42.206Z,82592.00
2018-09-17T11:15:42.371Z,82560.00
2018-09-17T11:16:42.225Z,81984.00
2018-09-17T11:17:42.247Z,80512.00
2018-09-17T11:18:42.169Z,80640.00
2018-09-17T11:19:42.179Z,80000.00
2018-09-17T11:20:42.138Z,86336.00
2018-09-17T11:21:42.167Z,87104.00
2018-09-17T11:22:42.137Z,86464.00
2018-09-17T11:23:42.165Z,86592.00
2018-09-17T11:24:42.126Z,85856.00
2018-09-17T11:25:42.173Z,83872.00
2018-09-17T11:26:42.146Z,82720.00
2018-09-17T11:27:42.107Z,84736.00
2018-09-17T11:28:42.097Z,82816.00
2018-09-17T11:29:42.056Z,82784.00
2018-09-17T11:30:42.049Z,83104.00
2018-09-17T11:31:42.112Z,83072.00
2018-09-17T11:32:42.082Z,84128.00
2018-09-17T11:33:42.139Z,84448.00
2018-09-17T11:34:42.010Z,83360.00
2018-09-17T11:35:42.014Z,83968.00
2018-09-17T11:36:42.020Z,80352.00
2018-09-17T11:37:42.025Z,80768.00
2018-09-17T11:38:41.981Z,81632.00
2018-09-17T11:39:42.010Z,85024.00
2018-09-17T11:40:41.942Z,85184.00
2018-09-17T11:41:41.961Z,85056.00
2018-09-17T11:42:41.957Z,84992.00
2018-09-17T11:43:41.950Z,81824.00
2018-09-17T11:44:41.961Z,86112.00
2018-09-17T11:45:41.949Z,86240.00
2018-09-17T11:46:41.889Z,84000.00
2018-09-17T11:47:41.881Z,87648.00
2018-09-17T11:48:41.902Z,87008.00
2018-09-17T11:49:41.860Z,83680.00
2018-09-17T11:50:42.934Z,83552.00
2018-09-17T11:51:41.889Z,81248.00
2018-09-17T11:52:41.847Z,81536.00
2018-09-17T11:53:41.834Z,80640.00
2018-09-17T11:54:41.918Z,80480.00
2018-09-17T11:55:41.828Z,79456.00
2018-09-17T11:56:41.795Z,76864.00
2018-09-17T11:57:41.816Z,79808.00
2018-09-17T11:58:41.790Z,81728.00
2018-09-17T11:59:41.847Z,86912.00
2018-09-17T12:00:41.759Z,85920.00
2018-09-17T12:01:41.805Z,89056.00
2018-09-17T12:02:41.758Z,85248.00
2018-09-17T12:03:41.735Z,80448.00
2018-09-17T12:04:41.803Z,79840.00
2018-09-17T12:05:41.763Z,76128.00
2018-09-17T12:06:41.697Z,73216.00
2018-09-17T12:07:41.711Z,73600.00
2018-09-17T12:08:41.687Z,74016.00
2018-09-17T12:09:41.697Z,70944.00
2018-09-17T12:10:41.725Z,74144.00
2018-09-17T12:11:41.689Z,73984.00
2018-09-17T12:12:41.657Z,75456.00
2018-09-17T12:13:41.666Z,74272.00
2018-09-17T12:14:41.650Z,75776.00
2018-09-17T12:15:41.654Z,76032.00
2018-09-17T12:16:41.626Z,80448.00
2018-09-17T12:17:41.622Z,83200.00
2018-09-17T12:18:41.587Z,87008.00
2018-09-17T12:19:41.579Z,87360.00
2018-09-17T12:20:41.599Z,83168.00
2018-09-17T12:21:41.594Z,81824.00
2018-09-17T12:22:41.541Z,81344.00
2018-09-17T12:23:41.569Z,82880.00
2018-09-17T12:24:41.528Z,81152.00
2018-09-17T12:25:41.518Z,79104.00
2018-09-17T12:26:41.709Z,77216.00
2018-09-17T12:27:41.675Z,75776.00
2018-09-17T12:28:41.960Z,76448.00
2018-09-17T12:29:41.486Z,74496.00
2018-09-17T12:30:41.680Z,69440.00
2018-09-17T12:31:41.486Z,62304.00
2018-09-17T12:32:41.495Z,77312.00
2018-09-17T12:33:41.537Z,83584.00
2018-09-17T12:34:41.480Z,80896.00
2018-09-17T12:35:41.547Z,79296.00
2018-09-17T12:36:41.460Z,79264.00
2018-09-17T12:37:41.407Z,81664.00
2018-09-17T12:38:41.463Z,81664.00
2018-09-17T12:39:41.383Z,74592.00
2018-09-17T12:40:41.478Z,71584.00
2018-09-17T12:41:41.361Z,75648.00
2018-09-17T12:42:41.387Z,70208.00
2018-09-17T12:43:41.383Z,64896.00
2018-09-17T12:44:41.354Z,62944.00
2018-09-17T12:45:41.323Z,63744.00
2018-09-17T12:46:41.441Z,62880.00
2018-09-17T12:47:42.388Z,56928.00
2018-09-17T12:48:41.399Z,51488.00
2018-09-17T12:49:41.291Z,52192.00
2018-09-17T12:50:41.422Z,52224.00
2018-09-17T12:51:41.319Z,52992.00
2018-09-17T12:52:41.376Z,57984.00
2018-09-17T12:53:41.325Z,63744.00
2018-09-17T12:54:41.304Z,66144.00
2018-09-17T12:55:41.379Z,66240.00
2018-09-17T12:56:41.364Z,63872.00
2018-09-17T12:57:41.208Z,64064.00
2018-09-17T12:58:41.378Z,60448.00
2018-09-17T12:59:41.826Z,58976.00
2018-09-17T13:00:41.297Z,56736.00
2018-09-17T13:01:41.203Z,52192.00
2018-09-17T13:02:41.216Z,50144.00
2018-09-17T13:03:41.155Z,49472.00
2018-09-17T13:04:41.153Z,51680.00
2018-09-17T13:05:41.139Z,54880.00
2018-09-17T13:06:41.402Z,55200.00
2018-09-17T13:07:41.181Z,56992.00
2018-09-17T13:08:41.105Z,56672.00
2018-09-17T13:09:41.089Z,55040.00
2018-09-17T13:10:41.745Z,52960.00
2018-09-17T13:11:41.171Z,50496.00
2018-09-17T13:12:41.085Z,51392.00
2018-09-17T13:13:41.149Z,50976.00
2018-09-17T13:14:41.055Z,49536.00
2018-09-17T13:15:41.260Z,45728.00
2018-09-17T13:16:41.077Z,47232.00
2018-09-17T13:17:41.013Z,49536.00
2018-09-17T13:18:41.064Z,51328.00
2018-09-17T13:19:41.877Z,54912.00
2018-09-17T13:20:41.762Z,57728.00
2018-09-17T13:21:41.270Z,57920.00
2018-09-17T13:22:40.960Z,59872.00
2018-09-17T13:23:40.941Z,61696.00
2018-09-17T13:24:41.079Z,62688.00
2018-09-17T13:25:42.904Z,64608.00
2018-09-17T13:27:52.266Z,62880.00
2018-09-17T13:28:51.864Z,62880.00
2018-09-17T13:29:52.579Z,62912.00
2018-09-17T13:30:51.905Z,61664.00
2018-09-17T13:31:52.073Z,59264.00
2018-09-17T13:32:57.548Z,55840.00
2018-09-17T13:33:51.987Z,54304.00
2018-09-17T13:34:51.774Z,56672.00
2018-09-17T13:35:51.784Z,57024.00
2018-09-17T13:36:51.773Z,55488.00
2018-09-17T13:37:51.742Z,52736.00
2018-09-17T13:38:51.716Z,53472.00
2018-09-17T13:39:51.856Z,53440.00
2018-09-17T13:40:51.748Z,54336.00
2018-09-17T13:41:51.706Z,54656.00
2018-09-17T13:42:51.722Z,54848.00
2018-09-17T13:43:51.697Z,56288.00
2018-09-17T13:44:51.654Z,53792.00
2018-09-17T13:45:51.755Z,53792.00
2018-09-17T13:46:51.792Z,55840.00
2018-09-17T13:47:51.670Z,54880.00
2018-09-17T13:48:51.643Z,52416.00
2018-09-17T13:49:51.768Z,50880.00
2018-09-17T13:50:51.590Z,51040.00
2018-09-17T13:51:51.584Z,51104.00
2018-09-17T13:52:51.572Z,53472.00
2018-09-17T13:53:51.585Z,52096.00
2018-09-17T13:54:51.554Z,49568.00
2018-09-17T13:55:51.553Z,46048.00
2018-09-17T13:56:51.555Z,44064.00
2018-09-17T13:57:51.539Z,43200.00
2018-09-17T13:58:51.508Z,43680.00
2018-09-17T13:59:51.520Z,44672.00
2018-09-17T14:00:51.485Z,43104.00
2018-09-17T14:01:51.493Z,42272.00
2018-09-17T14:02:51.473Z,40224.00
2018-09-17T14:03:51.498Z,37120.00
2018-09-17T14:04:51.456Z,35200.00
2018-09-17T14:05:51.481Z,31232.00
2018-09-17T14:06:51.461Z,21856.00
2018-09-17T14:07:51.424Z,15060.00
2018-09-17T14:08:51.562Z,12500.00
2018-09-17T14:09:51.467Z,13056.00
2018-09-17T14:10:51.404Z,12076.00
2018-09-17T14:11:51.375Z,10968.00
2018-09-17T14:12:51.394Z,10744.00
2018-09-17T14:13:51.351Z,10560.00
2018-09-17T14:14:51.371Z,10412.00
2018-09-17T14:15:51.326Z,10268.00
2018-09-17T14:16:51.356Z,10136.00
2018-09-17T14:17:51.308Z,10044.00
2018-09-17T14:18:51.311Z,9980.00
2018-09-17T14:19:51.322Z,9904.00
2018-09-17T14:20:51.298Z,9828.00
2018-09-17T14:21:51.286Z,9784.00
2018-09-17T14:22:51.955Z,9680.00
2018-09-17T14:23:51.254Z,9636.00
2018-09-17T14:24:51.264Z,9584.00
2018-09-17T14:25:51.310Z,9600.00
2018-09-17T14:26:51.278Z,9628.00
2018-09-17T14:27:51.205Z,9668.00
2018-09-17T14:28:51.229Z,9736.00
2018-09-17T14:29:51.190Z,9420.00
2018-09-17T14:30:51.211Z,9260.00
2018-09-17T14:31:51.258Z,9140.00
2018-09-17T14:32:51.255Z,9064.00
2018-09-17T14:33:51.162Z,8940.00
2018-09-17T14:34:51.146Z,8852.00
2018-09-17T14:35:51.178Z,8804.00
2018-09-17T14:36:51.151Z,8740.00
2018-09-17T14:37:51.124Z,8652.00
2018-09-17T14:38:51.086Z,8592.00
2018-09-17T14:39:51.095Z,8540.00
2018-09-17T14:40:59.774Z,8484.00
2018-09-17T14:41:51.548Z,8428.00
2018-09-17T14:42:51.081Z,8388.00
2018-09-17T14:43:51.169Z,8328.00
2018-09-17T14:44:51.049Z,8276.00
2018-09-17T14:45:51.040Z,8248.00
2018-09-17T14:46:51.010Z,8220.00
2018-09-17T14:47:51.049Z,8188.00
2018-09-17T14:48:51.015Z,8140.00
2018-09-17T14:49:51.056Z,8100.00
2018-09-17T14:50:50.956Z,8072.00
2018-09-17T14:51:50.958Z,8044.00
2018-09-17T14:52:50.978Z,8036.00
2018-09-17T14:53:51.027Z,7996.00
2018-09-17T14:54:50.912Z,7960.00
2018-09-17T14:55:50.920Z,7944.00
2018-09-17T14:56:50.922Z,7928.00
2018-09-17T14:57:50.954Z,7900.00
2018-09-17T14:58:50.934Z,7876.00
2018-09-17T14:59:50.899Z,7852.00
2018-09-17T15:00:50.861Z,7836.00
2018-09-17T15:01:50.840Z,7812.00
2018-09-17T15:02:50.835Z,7788.00
2018-09-17T15:03:50.843Z,7732.00
2018-09-17T15:04:50.805Z,7700.00
2018-09-17T15:05:50.791Z,7684.00
2018-09-17T15:06:50.779Z,7664.00
2018-09-17T15:07:50.851Z,7648.00
2018-09-17T15:08:50.889Z,7624.00
2018-09-17T15:09:50.781Z,7620.00
2018-09-17T15:10:50.750Z,7588.00
2018-09-17T15:11:50.741Z,7648.00
2018-09-17T15:12:50.714Z,7564.00
2018-09-17T15:13:50.733Z,7500.00
2018-09-17T15:14:50.764Z,7476.00
2018-09-17T15:15:50.694Z,7452.00
2018-09-17T15:16:50.685Z,7440.00
2018-09-17T15:17:50.665Z,7428.00
2018-09-17T15:18:50.666Z,7404.00
2018-09-17T15:19:50.659Z,7404.00
2018-09-17T15:20:50.631Z,7380.00
2018-09-17T15:21:50.623Z,7368.00
2018-09-17T15:22:50.618Z,7356.00
2018-09-17T15:23:50.685Z,7348.00
2018-09-17T15:24:50.622Z,7352.00
2018-09-17T15:25:50.585Z,7336.00
2018-09-17T15:26:50.578Z,7320.00
2018-09-17T15:27:50.563Z,7328.00
2018-09-17T15:28:50.565Z,7324.00
2018-09-17T15:29:50.568Z,7316.00
2018-09-17T15:30:50.541Z,7304.00
2018-09-17T15:31:50.522Z,7292.00
2018-09-17T15:32:50.531Z,7292.00
2018-09-17T15:33:50.544Z,7276.00
2018-09-17T15:34:50.564Z,7272.00
2018-09-17T15:35:50.487Z,7276.00
2018-09-17T15:36:50.493Z,7268.00
2018-09-17T15:37:50.467Z,7260.00
2018-09-17T15:38:50.460Z,7256.00
2018-09-17T15:39:50.445Z,7264.00
2018-09-17T15:40:50.571Z,7264.00
2018-09-17T15:41:50.410Z,7264.00
2018-09-17T15:42:50.457Z,7256.00
2018-09-17T15:43:50.392Z,7252.00
2018-09-17T15:44:50.386Z,7252.00
2018-09-17T15:45:50.371Z,7248.00
2018-09-17T15:46:50.425Z,7244.00
2018-09-17T15:47:50.364Z,7232.00
2018-09-17T15:48:50.335Z,7224.00
2018-09-17T15:49:50.349Z,7220.00
2018-09-17T15:50:50.334Z,7228.00
2018-09-17T15:51:50.374Z,7232.00
2018-09-17T15:52:50.316Z,7232.00
2018-09-17T15:53:50.278Z,7216.00
2018-09-17T15:54:50.270Z,7196.00
2018-09-17T15:55:50.343Z,7184.00
2018-09-17T15:56:50.268Z,7176.00
2018-09-17T15:57:50.274Z,7156.00
2018-09-17T15:58:50.268Z,7132.00
2018-09-17T15:59:50.231Z,7072.00
2018-09-17T16:00:50.203Z,7056.00
2018-09-17T16:01:50.196Z,7044.00
2018-09-17T16:02:50.205Z,7028.00
2018-09-17T16:03:50.241Z,7040.00
2018-09-17T16:04:50.175Z,7036.00
2018-09-17T16:05:50.155Z,7028.00
2018-09-17T16:06:50.152Z,7016.00
2018-09-17T16:07:50.165Z,7008.00
2018-09-17T16:08:50.560Z,6988.00
2018-09-17T16:09:50.185Z,6964.00
2018-09-17T16:10:50.094Z,6932.00
2018-09-17T16:11:50.416Z,6888.00
2018-09-17T16:12:50.111Z,6820.00
2018-09-17T16:13:50.065Z,6740.00
2018-09-17T16:14:50.073Z,6672.00
2018-09-17T16:15:50.047Z,6568.00
2018-09-17T16:16:50.037Z,6448.00
2018-09-17T16:17:50.078Z,6264.00
2018-09-17T16:18:50.016Z,6096.00
2018-09-17T16:19:50.044Z,6004.00
2018-09-17T16:20:50.007Z,5940.00
2018-09-17T16:21:49.977Z,5872.00
2018-09-17T16:22:49.981Z,5804.00
2018-09-17T16:23:49.955Z,5748.00
2018-09-17T16:24:49.959Z,5680.00
2018-09-17T16:25:49.950Z,5608.00
2018-09-17T16:26:49.933Z,5560.00
2018-09-17T16:27:49.912Z,5536.00
2018-09-17T16:28:49.910Z,5504.00
2018-09-17T16:29:49.910Z,5488.00
2018-09-17T16:30:49.880Z,5504.00
2018-09-17T16:31:49.869Z,5476.00
2018-09-17T16:32:49.867Z,5444.00
2018-09-17T16:33:49.886Z,5444.00
2018-09-17T16:34:49.849Z,5408.00
2018-09-17T16:35:49.850Z,5364.00
2018-09-17T16:36:49.840Z,5296.00
2018-09-17T16:37:49.842Z,5232.00
2018-09-17T16:38:49.796Z,5188.00
2018-09-17T16:39:49.791Z,5100.00
2018-09-17T16:40:49.835Z,4984.00
2018-09-17T16:41:49.785Z,4900.00
2018-09-17T16:42:49.746Z,4832.00
2018-09-17T16:43:49.734Z,4772.00
2018-09-17T16:44:49.726Z,4712.00
2018-09-17T16:45:49.719Z,4648.00
2018-09-17T16:46:49.745Z,4576.00
2018-09-17T16:47:49.693Z,4488.00
2018-09-17T16:48:49.682Z,4388.00
2018-09-17T16:49:49.679Z,4284.00
2018-09-17T16:50:49.658Z,4184.00
2018-09-17T16:51:49.676Z,4076.00
2018-09-17T16:52:49.735Z,3972.00
2018-09-17T16:53:49.801Z,3868.00
2018-09-17T16:54:49.700Z,3768.00
2018-09-17T16:55:49.696Z,3672.00
2018-09-17T16:56:49.629Z,3576.00
2018-09-17T16:57:49.599Z,3484.00
2018-09-17T16:58:49.675Z,3388.00
2018-09-17T16:59:49.586Z,3296.00
2018-09-17T17:00:49.555Z,3204.00
2018-09-17T17:01:49.567Z,3116.00
2018-09-17T17:02:49.555Z,3036.00
2018-09-17T17:03:49.526Z,2948.00
2018-09-17T17:04:49.564Z,2848.00
2018-09-17T17:05:49.517Z,2740.00
2018-09-17T17:06:49.515Z,2640.00
2018-09-17T17:07:49.513Z,2544.00
2018-09-17T17:08:49.466Z,2456.00
2018-09-17T17:09:49.507Z,2372.00
2018-09-17T17:10:49.519Z,2296.00
2018-09-17T17:11:49.453Z,2228.00
2018-09-17T17:12:49.430Z,2156.00
2018-09-17T17:13:49.427Z,2084.00
2018-09-17T17:14:49.684Z,1996.00
2018-09-17T17:15:49.560Z,1904.00
2018-09-17T17:16:49.923Z,1820.00
2018-09-17T17:17:49.370Z,1744.00
2018-09-17T17:18:49.516Z,1668.00
2018-09-17T17:19:49.364Z,1584.00
2018-09-17T17:20:49.366Z,1504.00
2018-09-17T17:21:49.404Z,1416.00
2018-09-17T17:22:49.317Z,1332.00
2018-09-17T17:23:49.305Z,1256.00
2018-09-17T17:24:49.309Z,1172.00
2018-09-17T17:25:49.304Z,1088.00
2018-09-17T17:26:49.289Z,1008.00
2018-09-17T17:27:49.328Z,932.00
2018-09-17T17:28:49.293Z,860.00
2018-09-17T17:29:49.245Z,780.00
2018-09-17T17:30:49.252Z,704.00
2018-09-17T17:31:49.342Z,632.00
2018-09-17T17:32:49.358Z,564.00
2018-09-17T17:33:50.099Z,500.00
2018-09-17T17:34:49.332Z,444.00
2018-09-17T17:35:49.196Z,400.00
2018-09-17T17:36:49.161Z,360.00
2018-09-17T17:37:51.721Z,324.00
2018-09-17T17:38:49.269Z,300.00
2018-09-17T17:42:06.092Z,220.00
2018-09-17T17:43:05.862Z,204.00
2018-09-17T17:44:05.769Z,192.00
2018-09-17T17:45:05.711Z,176.00