createdAt,value
2022-10-09T00:01:45.079Z,99931.66
2022-10-09T00:04:14.590Z,99929.28
2022-10-09T00:06:44.087Z,99926.75
2022-10-09T00:09:14.336Z,99918.75
2022-10-09T00:11:43.996Z,99924.91
2022-10-09T00:14:13.919Z,99920.72
2022-10-09T00:16:45.200Z,99914.78
2022-10-09T00:19:14.758Z,99913.66
2022-10-09T00:21:44.418Z,99915.50
2022-10-09T00:24:13.881Z,99917.59
2022-10-09T00:26:43.367Z,99919.16
2022-10-09T00:29:12.912Z,99921.25
2022-10-09T00:31:42.448Z,99916.41
2022-10-09T00:34:13.374Z,99917.53
2022-10-09T00:36:42.997Z,99905.97
2022-10-09T00:39:12.495Z,99912.47
2022-10-09T00:41:41.982Z,99905.56
2022-10-09T00:44:33.437Z,99907.09
2022-10-09T00:47:05.175Z,99900.50
2022-10-09T00:49:36.132Z,99909.69
2022-10-09T00:52:08.191Z,99905.72
2022-10-09T00:54:39.065Z,99910.47
2022-10-09T00:57:08.843Z,99904.72
2022-10-09T00:59:38.695Z,99894.00
2022-10-09T01:02:08.498Z,99900.94
2022-10-09T01:04:39.447Z,99898.94
2022-10-09T01:07:15.916Z,99901.19
2022-10-09T01:09:51.696Z,99896.13
2022-10-09T01:12:26.187Z,99895.53
2022-10-09T01:15:00.195Z,99893.75
2022-10-09T01:17:34.462Z,99890.06
2022-10-09T01:20:27.668Z,99895.28
2022-10-09T01:23:12.460Z,99900.63
2022-10-09T01:25:47.157Z,99895.97
2022-10-09T01:28:20.345Z,99890.53
2022-10-09T01:30:50.090Z,99902.50
2022-10-09T01:33:19.710Z,99907.09
2022-10-09T01:35:49.871Z,99899.69
2022-10-09T01:38:20.447Z,99895.50
2022-10-09T01:40:51.049Z,99904.19
2022-10-09T01:43:21.956Z,99904.84
2022-10-09T01:45:51.608Z,99900.28
2022-10-09T01:48:25.340Z,99898.66
2022-10-09T01:50:59.050Z,99901.47
2022-10-09T01:53:28.890Z,99902.63
2022-10-09T01:56:03.685Z,99902.63
2022-10-09T01:58:36.877Z,99903.84
2022-10-09T02:01:08.713Z,99898.66
2022-10-09T02:03:39.817Z,99901.97
2022-10-09T02:06:11.765Z,99906.00
2022-10-09T02:08:42.249Z,99908.34
2022-10-09T02:11:12.314Z,99907.56
2022-10-09T02:13:45.017Z,99913.84
2022-10-09T02:16:18.344Z,99913.50
2022-10-09T02:18:49.948Z,99913.13
2022-10-09T02:21:22.043Z,99914.47
2022-10-09T02:23:52.255Z,99917.34
2022-10-09T02:26:22.167Z,99915.28
2022-10-09T02:28:53.294Z,99917.28
2022-10-09T02:31:25.972Z,99916.19
2022-10-09T02:33:56.383Z,99912.06
2022-10-09T02:36:26.095Z,99915.72
2022-10-09T02:38:56.506Z,99914.75
2022-10-09T02:41:26.680Z,99917.53
2022-10-09T02:43:57.550Z,99923.31
2022-10-09T02:46:27.374Z,99921.31
2022-10-09T02:48:57.073Z,99917.88
2022-10-09T02:51:27.076Z,99915.28
2022-10-09T02:53:56.827Z,99914.75
2022-10-09T02:56:26.734Z,99918.78
2022-10-09T02:58:58.272Z,99916.25
2022-10-09T03:01:27.852Z,99920.16
2022-10-09T03:03:57.359Z,99920.50
2022-10-09T03:06:27.616Z,99918.91
2022-10-09T03:08:57.532Z,99922.28
2022-10-09T03:11:27.288Z,99924.19
2022-10-09T03:13:58.730Z,99928.09
2022-10-09T03:16:28.912Z,99935.25
2022-10-09T03:18:58.617Z,99933.88
2022-10-09T03:21:28.795Z,99936.56
2022-10-09T03:23:58.524Z,99942.16
2022-10-09T03:26:28.581Z,99940.72
2022-10-09T03:28:59.848Z,99931.75
2022-10-09T03:34:19.316Z,99943.75
2022-10-09T03:36:48.982Z,99943.47
2022-10-09T03:39:18.707Z,99941.66
2022-10-09T03:41:48.172Z,99941.19
2022-10-09T03:44:19.110Z,99943.59
2022-10-09T03:46:48.739Z,99945.75
2022-10-09T03:49:18.557Z,99947.66
2022-10-09T03:51:48.045Z,99941.44
2022-10-09T03:54:17.574Z,99946.16
2022-10-09T03:56:47.069Z,99945.91
2022-10-09T03:59:16.693Z,99956.25
2022-10-09T04:01:47.720Z,99953.53
2022-10-09T04:04:17.491Z,99956.97
2022-10-09T04:06:46.937Z,99949.41
2022-10-09T04:09:16.464Z,99947.84
2022-10-09T04:11:46.868Z,99949.84
2022-10-09T04:14:16.784Z,99954.53
2022-10-09T04:16:48.026Z,99947.53
2022-10-09T04:19:17.982Z,99954.41
2022-10-09T04:21:47.947Z,99953.31
2022-10-09T04:24:17.661Z,99961.16
2022-10-09T04:26:47.171Z,99956.16
2022-10-09T04:29:16.663Z,99951.28
2022-10-09T04:31:46.254Z,99960.28
2022-10-09T04:34:17.326Z,99956.38
2022-10-09T04:36:46.910Z,99960.41
2022-10-09T04:39:16.473Z,99958.59
2022-10-09T04:41:46.442Z,99960.09
2022-10-09T04:44:15.961Z,99965.88
2022-10-09T04:46:45.457Z,99962.25
2022-10-09T04:49:15.438Z,99962.25
2022-10-09T04:51:46.314Z,99967.16
2022-10-09T04:54:15.843Z,99970.28
2022-10-09T04:56:46.688Z,99976.69
2022-10-09T04:59:16.361Z,99975.34
2022-10-09T05:01:47.299Z,99980.63
2022-10-09T05:04:17.044Z,99983.09
2022-10-09T05:06:48.246Z,99979.34
2022-10-09T05:09:17.988Z,99989.94
2022-10-09T05:11:48.284Z,99987.00
2022-10-09T05:14:18.499Z,99990.88
2022-10-09T05:17:12.388Z,99993.25
2022-10-09T05:19:40.704Z,99993.06
2022-10-09T05:22:11.583Z,99992.22
2022-10-09T05:24:41.090Z,99988.50
2022-10-09T05:27:11.892Z,99993.78
2022-10-09T05:29:41.640Z,100003.03
2022-10-09T05:32:21.123Z,99994.44
2022-10-09T05:34:50.827Z,99995.88
2022-10-09T05:37:21.917Z,100008.97
2022-10-09T05:39:51.551Z,100018.53
2022-10-09T05:42:21.428Z,100016.59
2022-10-09T05:44:52.316Z,100020.88
2022-10-09T05:47:21.764Z,100027.03
2022-10-09T05:49:54.572Z,100023.56
2022-10-09T05:52:25.479Z,100029.34
2022-10-09T05:54:56.904Z,100025.41
2022-10-09T05:57:26.405Z,100025.16
2022-10-09T05:59:55.940Z,100031.19
2022-10-09T06:02:25.514Z,100028.78
2022-10-09T06:04:55.134Z,100038.09
2022-10-09T06:07:26.062Z,100032.56
2022-10-09T06:09:55.511Z,100032.66
2022-10-09T06:12:25.048Z,100033.63
2022-10-09T06:14:54.921Z,100037.56
2022-10-09T06:17:24.757Z,100038.72
2022-10-09T06:19:54.430Z,100035.13
2022-10-09T06:22:24.209Z,100043.59
2022-10-09T06:24:55.137Z,100048.69
2022-10-09T06:27:24.688Z,100047.16
2022-10-09T06:29:56.033Z,100048.44
2022-10-09T06:32:25.544Z,100055.22
2022-10-09T06:34:55.142Z,100069.63
2022-10-09T06:37:24.707Z,100054.13
2022-10-09T06:39:55.692Z,100056.66
2022-10-09T06:42:25.329Z,100058.22
2022-10-09T06:44:54.906Z,100063.44
2022-10-09T06:47:24.484Z,100056.22
2022-10-09T06:49:54.045Z,100062.72
2022-10-09T06:52:23.507Z,100061.72
2022-10-09T06:54:53.038Z,100066.38
2022-10-09T06:57:23.984Z,100064.78
2022-10-09T06:59:53.618Z,100072.81
2022-10-09T07:02:24.507Z,100068.97
2022-10-09T07:04:54.436Z,100073.22
2022-10-09T07:07:25.302Z,100068.81
2022-10-09T07:09:54.968Z,100071.16
2022-10-09T07:12:26.521Z,100071.81
2022-10-09T07:14:59.803Z,100079.00
2022-10-09T07:17:29.467Z,100076.44
2022-10-09T07:19:59.504Z,100067.19
2022-10-09T07:22:29.059Z,100076.56
2022-10-09T07:24:58.796Z,100070.94
2022-10-09T07:27:29.828Z,100070.88
2022-10-09T07:30:00.861Z,100073.84
2022-10-09T07:32:30.337Z,100066.22
2022-10-09T07:34:59.860Z,100067.00
2022-10-09T07:37:29.425Z,100068.38
2022-10-09T07:39:58.971Z,100070.44
2022-10-09T07:42:29.909Z,100069.94
2022-10-09T07:44:59.653Z,100071.28
2022-10-09T07:47:29.130Z,100074.72
2022-10-09T07:49:58.720Z,100067.38
2022-10-09T07:52:28.406Z,100068.31
2022-10-09T07:54:57.923Z,100067.19
2022-10-09T07:57:27.631Z,100065.53
2022-10-09T07:59:58.624Z,100068.28
2022-10-09T08:02:28.553Z,100067.84
2022-10-09T08:04:58.113Z,100065.31
2022-10-09T08:07:31.341Z,100070.75
2022-10-09T08:10:03.868Z,100075.47
2022-10-09T08:12:33.960Z,100072.00
2022-10-09T08:15:05.709Z,100072.16
2022-10-09T08:17:35.479Z,100064.94
2022-10-09T08:20:05.243Z,100072.72
2022-10-09T08:22:35.166Z,100076.59
2022-10-09T08:25:04.999Z,100076.09
2022-10-09T08:27:34.658Z,100077.66
2022-10-09T08:30:05.944Z,100070.56
2022-10-09T08:32:35.772Z,100066.50
2022-10-09T08:35:05.608Z,100060.78
2022-10-09T08:37:35.173Z,100060.78
2022-10-09T08:40:04.977Z,100054.56
2022-10-09T08:42:39.992Z,100057.06
2022-10-09T08:45:15.257Z,100055.69
2022-10-09T08:47:46.277Z,100055.56
2022-10-09T08:50:17.908Z,100051.66
2022-10-09T08:52:51.077Z,100052.00
2022-10-09T08:55:24.278Z,100056.38
2022-10-09T08:57:55.121Z,100052.69
2022-10-09T09:00:28.251Z,100053.50
2022-10-09T09:03:21.274Z,100061.25
2022-10-09T09:05:56.143Z,100052.00
2022-10-09T09:08:29.752Z,100052.50
2022-10-09T09:11:09.000Z,100054.16
2022-10-09T09:13:46.212Z,100049.56
2022-10-09T09:16:23.102Z,100053.91
2022-10-09T09:19:02.560Z,100049.69
2022-10-09T09:21:37.931Z,100045.78
2022-10-09T09:24:13.587Z,100043.41
2022-10-09T09:26:44.422Z,100041.66
2022-10-09T09:29:16.374Z,100040.28
2022-10-09T09:31:49.328Z,100036.03
2022-10-09T09:34:21.929Z,100039.56
2022-10-09T09:36:54.032Z,100043.97
2022-10-09T09:40:08.327Z,100032.50
2022-10-09T09:42:16.213Z,100035.19
2022-10-09T09:44:52.353Z,100035.50
2022-10-09T09:47:27.549Z,100025.84
2022-10-09T09:49:58.666Z,100039.81
2022-10-09T09:52:29.852Z,100036.09
2022-10-09T09:55:00.115Z,100023.22
2022-10-09T09:57:32.988Z,100033.47
2022-10-09T10:00:20.360Z,100026.13
2022-10-09T10:02:52.147Z,100023.38
2022-10-09T10:05:23.552Z,100022.00
2022-10-09T10:07:53.217Z,100017.22
2022-10-09T10:10:25.560Z,100017.44
2022-10-09T10:12:57.028Z,100008.50
2022-10-09T10:15:27.892Z,100010.00
2022-10-09T10:18:01.078Z,100005.91
2022-10-09T10:20:32.097Z,99994.91
2022-10-09T10:23:01.934Z,99998.06
2022-10-09T10:25:33.498Z,99991.63
2022-10-09T10:28:06.972Z,99991.94
2022-10-09T10:30:38.813Z,99993.22
2022-10-09T10:33:18.044Z,99984.31
2022-10-09T10:35:50.445Z,99988.38
2022-10-09T10:38:24.152Z,99979.16
2022-10-09T10:40:56.591Z,99971.63
2022-10-09T10:43:31.135Z,99977.25
2022-10-09T10:46:03.796Z,99977.88
2022-10-09T10:48:38.145Z,99977.31
2022-10-09T10:51:16.286Z,99968.44
2022-10-09T10:53:53.824Z,99967.44
2022-10-09T10:56:27.595Z,99960.88
2022-10-09T10:59:04.414Z,99959.22
2022-10-09T11:01:41.351Z,99956.94
2022-10-09T11:04:21.306Z,99954.53
2022-10-09T11:06:54.839Z,99952.84
2022-10-09T11:09:28.799Z,99951.28
2022-10-09T11:12:02.884Z,99952.66
2022-10-09T11:14:41.502Z,99939.22
2022-10-09T11:17:19.504Z,99946.59
2022-10-09T11:20:03.134Z,99935.28
2022-10-09T11:22:39.325Z,99931.47
2022-10-09T11:25:16.632Z,99930.34
2022-10-09T11:27:51.134Z,99929.00
2022-10-09T11:30:20.945Z,99926.50
2022-10-09T11:32:55.498Z,99916.50
2022-10-09T11:35:27.145Z,99913.81
2022-10-09T11:38:02.281Z,99926.44
2022-10-09T11:40:34.272Z,99918.41
2022-10-09T11:43:08.699Z,99923.97
2022-10-09T11:45:44.788Z,99920.34
2022-10-09T11:48:20.032Z,99923.75
2022-10-09T11:50:54.357Z,99916.16
2022-10-09T11:53:24.937Z,99917.81
2022-10-09T11:56:02.801Z,99917.41
2022-10-09T11:58:32.575Z,99912.38
2022-10-09T12:01:12.890Z,99908.25
2022-10-09T12:03:42.738Z,99910.75
2022-10-09T12:06:14.656Z,99914.16
2022-10-09T12:08:54.521Z,99902.53
2022-10-09T12:11:24.654Z,99906.97
2022-10-09T12:13:55.575Z,99902.66
2022-10-09T12:16:39.819Z,99906.16
2022-10-09T12:19:15.478Z,99900.66
2022-10-09T12:21:49.685Z,99895.72
2022-10-09T12:24:21.816Z,99899.72
2022-10-09T12:26:52.208Z,99896.28
2022-10-09T12:29:26.311Z,99892.13
2022-10-09T12:31:58.164Z,99896.09
2022-10-09T12:34:30.419Z,99891.69
2022-10-09T12:37:14.545Z,99894.31
2022-10-09T12:39:44.539Z,99896.63
2022-10-09T12:42:19.092Z,99893.59
2022-10-09T12:44:50.040Z,99886.81
2022-10-09T12:47:26.520Z,99894.56
2022-10-09T12:49:57.259Z,99891.00
2022-10-09T12:52:28.327Z,99893.91
2022-10-09T12:54:58.060Z,99894.25
2022-10-09T12:57:29.133Z,99896.63
2022-10-09T12:59:59.251Z,99891.94
2022-10-09T13:02:28.853Z,99900.59
2022-10-09T13:04:59.891Z,99898.44
2022-10-09T13:07:32.571Z,99904.38
2022-10-09T13:10:07.186Z,99903.06
2022-10-09T13:12:37.329Z,99896.25
2022-10-09T13:15:08.588Z,99899.44
2022-10-09T13:17:39.084Z,99898.38
2022-10-09T13:20:24.697Z,99891.59
2022-10-09T13:22:56.627Z,99893.00
2022-10-09T13:25:26.385Z,99895.16
2022-10-09T13:27:55.991Z,99889.44
2022-10-09T13:30:28.330Z,99899.09
2022-10-09T13:32:58.225Z,99890.16
2022-10-09T13:35:28.025Z,99896.34
2022-10-09T13:37:59.212Z,99895.28
2022-10-09T13:40:28.842Z,99895.19
2022-10-09T13:43:02.084Z,99896.44
2022-10-09T13:45:31.626Z,99890.06
2022-10-09T13:48:01.748Z,99893.44
2022-10-09T13:50:31.581Z,99886.66
2022-10-09T13:53:07.215Z,99884.66
2022-10-09T13:55:36.895Z,99891.53
2022-10-09T13:58:06.581Z,99887.38
2022-10-09T14:00:37.200Z,99889.81
2022-10-09T14:03:06.959Z,99882.16
2022-10-09T14:05:36.893Z,99897.25
2022-10-09T14:08:07.971Z,99892.06
2022-10-09T14:10:42.012Z,99894.78
2022-10-09T14:13:14.598Z,99894.66
2022-10-09T14:15:44.583Z,99900.28
2022-10-09T14:18:14.286Z,99893.81
2022-10-09T14:20:47.197Z,99892.34
2022-10-09T14:23:18.098Z,99901.28
2022-10-09T14:25:47.569Z,99893.53
2022-10-09T14:28:17.477Z,99895.97
2022-10-09T14:30:47.046Z,99901.00
2022-10-09T14:33:16.756Z,99897.84
2022-10-09T14:35:46.303Z,99901.00
2022-10-09T14:38:15.905Z,99900.91
2022-10-09T14:40:46.901Z,99904.94
2022-10-09T14:43:16.553Z,99907.91
2022-10-09T14:45:47.700Z,99900.44
2022-10-09T14:48:17.180Z,99901.00
2022-10-09T14:50:47.095Z,99902.88
2022-10-09T14:53:16.644Z,99905.47
2022-10-09T14:55:47.597Z,99915.97
2022-10-09T14:58:17.118Z,99913.94
2022-10-09T15:00:47.535Z,99913.81
2022-10-09T15:03:17.275Z,99917.91
2022-10-09T15:05:47.029Z,99908.66
2022-10-09T15:08:16.512Z,99910.53
2022-10-09T15:10:47.583Z,99916.50
2022-10-09T15:13:17.568Z,99913.50
2022-10-09T15:15:47.753Z,99918.25
2022-10-09T15:18:17.550Z,99924.69
2022-10-09T15:20:48.403Z,99928.44
2022-10-09T15:23:17.981Z,99926.25
2022-10-09T15:25:52.525Z,99926.78
2022-10-09T15:28:22.367Z,99926.97
2022-10-09T15:30:53.220Z,99932.06
2022-10-09T15:33:23.383Z,99931.94
2022-10-09T15:35:53.229Z,99937.88
2022-10-09T15:38:24.553Z,99932.53
2022-10-09T15:40:56.067Z,99935.94
2022-10-09T15:43:26.307Z,99945.06
2022-10-09T15:46:02.510Z,99940.38
2022-10-09T15:48:32.022Z,99947.16
2022-10-09T15:51:06.409Z,99962.22
2022-10-09T15:53:35.952Z,99964.75
2022-10-09T15:56:07.207Z,99965.84
2022-10-09T15:58:36.873Z,99965.84
2022-10-09T16:01:06.977Z,99970.94
2022-10-09T16:03:37.269Z,99969.09
2022-10-09T16:06:08.195Z,99968.78
2022-10-09T16:08:38.297Z,99973.50
2022-10-09T16:11:10.331Z,99977.91
2022-10-09T16:13:41.543Z,99978.25
2022-10-09T16:16:13.362Z,99986.84
2022-10-09T16:18:43.164Z,99988.56
2022-10-09T16:21:14.978Z,99982.00
2022-10-09T16:23:45.409Z,99993.97
2022-10-09T16:26:17.409Z,99998.03
2022-10-09T16:28:47.417Z,100003.75
2022-10-09T16:31:20.641Z,100005.13
2022-10-09T16:33:50.171Z,100016.25
2022-10-09T16:36:19.716Z,100012.22
2022-10-09T16:38:49.412Z,100015.94
2022-10-09T16:41:20.995Z,100024.53
2022-10-09T16:43:51.321Z,100015.91
2022-10-09T16:46:22.018Z,100019.13
2022-10-09T16:48:53.143Z,100022.00
2022-10-09T16:51:24.539Z,100034.97
2022-10-09T16:53:55.082Z,100027.38
2022-10-09T16:56:27.004Z,100029.59
2022-10-09T16:58:57.731Z,100035.16
2022-10-09T17:01:27.945Z,100036.84
2022-10-09T17:03:58.260Z,100044.41
2022-10-09T17:06:28.238Z,100040.69
2022-10-09T17:08:58.771Z,100048.28
2022-10-09T17:11:30.954Z,100041.53
2022-10-09T17:14:01.134Z,100042.53
2022-10-09T17:16:36.210Z,100049.44
2022-10-09T17:19:05.783Z,100051.97
2022-10-09T17:21:35.655Z,100056.19
2022-10-09T17:24:06.185Z,100065.28
2022-10-09T17:26:37.307Z,100063.63
2022-10-09T17:29:07.261Z,100056.53
2022-10-09T17:31:36.813Z,100060.38
2022-10-09T17:34:06.759Z,100061.06
2022-10-09T17:36:37.897Z,100075.88
2022-10-09T17:39:08.395Z,100069.25
2022-10-09T17:41:39.689Z,100077.81
2022-10-09T17:44:10.808Z,100076.47
2022-10-09T17:46:40.325Z,100079.31
2022-10-09T17:49:11.404Z,100077.13
2022-10-09T17:51:41.618Z,100084.81
2022-10-09T17:54:12.875Z,100089.19
2022-10-09T17:56:44.073Z,100082.13
2022-10-09T17:59:13.870Z,100081.53
2022-10-09T18:01:43.687Z,100094.16
2022-10-09T18:04:15.505Z,100097.03
2022-10-09T18:06:45.691Z,100097.47
2022-10-09T18:09:15.367Z,100101.63
2022-10-09T18:11:46.493Z,100100.06
2022-10-09T18:14:16.078Z,100104.13
2022-10-09T18:16:45.671Z,100111.50
2022-10-09T18:19:18.350Z,100105.28
2022-10-09T18:21:49.432Z,100110.19
2022-10-09T18:24:19.055Z,100113.47
2022-10-09T18:26:50.143Z,100117.84
2022-10-09T18:29:19.667Z,100124.53
2022-10-09T18:31:50.542Z,100123.94
2022-10-09T18:34:20.131Z,100125.34
2022-10-09T18:36:50.805Z,100132.19
2022-10-09T18:39:21.581Z,100125.78
2022-10-09T18:41:53.933Z,100132.09
2022-10-09T18:44:24.718Z,100140.72
2022-10-09T18:46:55.579Z,100143.88
2022-10-09T18:49:28.072Z,100143.16
2022-10-09T18:51:58.654Z,100156.22
2022-10-09T18:54:28.947Z,100158.91
2022-10-09T18:57:00.116Z,100163.22
2022-10-09T18:59:31.319Z,100166.22
2022-10-09T19:02:00.816Z,100161.84
2022-10-09T19:04:30.486Z,100166.53
2022-10-09T19:07:00.352Z,100166.31
2022-10-09T19:09:29.872Z,100176.91
2022-10-09T19:12:01.507Z,100175.38
2022-10-09T19:14:31.816Z,100175.13
2022-10-09T19:17:01.982Z,100175.31
2022-10-09T19:19:31.464Z,100177.63
2022-10-09T19:22:01.051Z,100178.72
2022-10-09T19:24:34.248Z,100180.63
2022-10-09T19:27:05.988Z,100181.63
2022-10-09T19:29:35.592Z,100172.31
2022-10-09T19:32:05.298Z,100178.34
2022-10-09T19:34:34.784Z,100177.25
2022-10-09T19:39:40.393Z,100178.50
2022-10-09T19:42:11.348Z,100188.00
2022-10-09T19:44:42.388Z,100187.00
2022-10-09T19:47:13.386Z,100182.31
2022-10-09T19:49:43.218Z,100198.88
2022-10-09T19:52:14.426Z,100199.22
2022-10-09T19:54:43.925Z,100193.16
2022-10-09T19:57:14.814Z,100192.31
2022-10-09T19:59:44.419Z,100201.91
2022-10-09T20:02:14.001Z,100204.22
2022-10-09T20:04:43.584Z,100209.88
2022-10-09T20:07:13.138Z,100210.41
2022-10-09T20:09:42.848Z,100212.44
2022-10-09T20:12:12.443Z,100216.09
2022-10-09T20:14:43.895Z,100220.34
2022-10-09T20:17:13.481Z,100215.69
2022-10-09T20:19:45.697Z,100219.25
2022-10-09T20:22:15.440Z,100230.69
2022-10-09T20:24:44.894Z,100230.97
2022-10-09T20:27:14.500Z,100230.84
2022-10-09T20:29:45.370Z,100236.22
2022-10-09T20:32:14.846Z,100239.75
2022-10-09T20:34:44.407Z,100236.78
2022-10-09T20:37:14.023Z,100244.44
2022-10-09T20:39:43.504Z,100253.47
2022-10-09T20:42:13.149Z,100253.31
2022-10-09T20:44:43.070Z,100243.56
2022-10-09T20:47:14.185Z,100253.03
2022-10-09T20:49:44.583Z,100258.22
2022-10-09T20:52:14.186Z,100257.28
2022-10-09T20:54:43.661Z,100266.03
2022-10-09T20:57:13.145Z,100263.06
2022-10-09T20:59:42.867Z,100257.41
2022-10-09T21:02:15.552Z,100255.84
2022-10-09T21:04:46.439Z,100267.56
2022-10-09T21:07:15.963Z,100261.66
2022-10-09T21:09:45.653Z,100265.72
2022-10-09T21:12:15.824Z,100261.78
2022-10-09T21:14:45.924Z,100262.03
2022-10-09T21:17:16.828Z,100267.53
2022-10-09T21:19:46.293Z,100256.81
2022-10-09T21:22:15.853Z,100263.47
2022-10-09T21:24:45.290Z,100264.16
2022-10-09T21:27:15.004Z,100262.91
2022-10-09T21:29:45.075Z,100262.91
2022-10-09T21:32:16.165Z,100267.25
2022-10-09T21:34:45.861Z,100275.59
2022-10-09T21:37:21.340Z,100264.41
2022-10-09T21:39:51.680Z,100268.69
2022-10-09T21:42:21.168Z,100276.44
2022-10-09T21:44:50.696Z,100272.59
2022-10-09T21:47:21.627Z,100270.06
2022-10-09T21:49:51.401Z,100221.00
2022-10-09T21:52:21.035Z,100267.69
2022-10-09T21:54:50.539Z,100266.53
2022-10-09T21:57:19.995Z,100263.84
2022-10-09T21:59:49.573Z,100262.44
2022-10-09T22:02:19.044Z,100260.16
2022-10-09T22:04:51.581Z,100264.13
2022-10-09T22:07:21.231Z,100265.38
2022-10-09T22:09:50.767Z,100270.47
2022-10-09T22:12:21.043Z,100271.44
2022-10-09T22:14:52.631Z,100263.53
2022-10-09T22:17:22.767Z,100271.53
2022-10-09T22:19:53.955Z,100275.66
2022-10-09T22:22:24.211Z,100274.22
2022-10-09T22:24:53.850Z,100282.13
2022-10-09T22:27:23.712Z,100277.78
2022-10-09T22:29:53.368Z,100275.94
2022-10-09T22:32:22.905Z,100273.03
2022-10-09T22:34:52.547Z,100273.03
2022-10-09T22:37:23.573Z,100285.75
2022-10-09T22:39:53.189Z,100283.63
2022-10-09T22:42:25.401Z,100288.09
2022-10-09T22:44:55.038Z,100291.19
2022-10-09T22:47:24.876Z,100287.25
2022-10-09T22:49:54.484Z,100288.47
2022-10-09T22:52:25.861Z,100289.59
2022-10-09T22:54:55.770Z,100292.97
2022-10-09T22:57:25.359Z,100295.38
2022-10-09T22:59:55.304Z,100300.03
2022-10-09T23:02:24.830Z,100296.63
2022-10-09T23:04:54.694Z,100292.28
2022-10-09T23:07:25.830Z,100307.94
2022-10-09T23:09:55.379Z,100312.28
2022-10-09T23:12:25.503Z,100314.63
2022-10-09T23:14:55.471Z,100314.13
2022-10-09T23:17:25.150Z,100318.03
2022-10-09T23:19:54.688Z,100324.44
2022-10-09T23:22:25.649Z,100322.50
2022-10-09T23:24:55.448Z,100329.94
2022-10-09T23:27:24.969Z,100330.44
2022-10-09T23:29:54.554Z,100332.16
2022-10-09T23:32:24.130Z,100336.06
2022-10-09T23:34:53.592Z,100348.28
2022-10-09T23:37:23.347Z,100340.66
2022-10-09T23:39:54.462Z,100334.91
2022-10-09T23:42:23.986Z,100330.81
2022-10-09T23:44:53.550Z,100325.03
2022-10-09T23:47:23.020Z,100326.69
2022-10-09T23:49:52.479Z,100328.41
2022-10-09T23:52:22.275Z,100344.00
2022-10-09T23:54:51.863Z,100334.41
2022-10-09T23:57:22.965Z,100344.09
2022-10-09T23:59:52.460Z,100340.81
