createdAt,value
2018-06-18T00:02:05.368Z,79.95
2018-06-18T00:04:33.581Z,78.94
2018-06-18T00:07:01.701Z,78.88
2018-06-18T00:09:30.180Z,78.95
2018-06-18T00:11:58.672Z,79.28
2018-06-18T00:14:27.141Z,79.09
2018-06-18T00:16:55.316Z,78.64
2018-06-18T00:19:23.452Z,78.45
2018-06-18T00:21:51.945Z,78.68
2018-06-18T00:24:20.103Z,78.22
2018-06-18T00:26:48.799Z,78.18
2018-06-18T00:29:16.941Z,78.14
2018-06-18T00:31:45.141Z,78.31
2018-06-18T00:34:13.310Z,77.78
2018-06-18T00:36:41.693Z,78.22
2018-06-18T00:39:10.085Z,78.15
2018-06-18T00:41:38.532Z,77.89
2018-06-18T00:44:07.184Z,78.68
2018-06-18T00:46:35.333Z,78.16
2018-06-18T00:49:03.668Z,78.75
2018-06-18T00:51:31.809Z,78.80
2018-06-18T00:53:59.961Z,78.56
2018-06-18T00:56:28.120Z,79.07
2018-06-18T00:58:56.299Z,79.04
2018-06-18T01:01:24.429Z,79.17
2018-06-18T01:03:52.572Z,78.96
2018-06-18T01:06:21.066Z,79.54
2018-06-18T01:08:49.797Z,78.99
2018-06-18T01:11:18.296Z,79.80
2018-06-18T01:13:47.008Z,79.37
2018-06-18T01:16:16.001Z,79.72
2018-06-18T01:18:44.125Z,79.72
2018-06-18T01:21:18.923Z,79.90
2018-06-18T01:23:55.604Z,79.96
2018-06-18T01:26:23.985Z,80.17
2018-06-18T01:28:52.219Z,79.72
2018-06-18T01:31:20.614Z,80.02
2018-06-18T01:33:49.417Z,80.10
2018-06-18T01:36:17.560Z,80.24
2018-06-18T01:38:45.907Z,79.80
2018-06-18T01:41:14.048Z,80.02
2018-06-18T01:43:42.184Z,79.91
2018-06-18T01:46:10.391Z,79.71
2018-06-18T01:48:38.537Z,80.30
2018-06-18T01:51:07.000Z,79.75
2018-06-18T01:53:35.150Z,80.36
2018-06-18T01:56:03.293Z,80.02
2018-06-18T01:58:31.628Z,79.60
2018-06-18T02:01:00.148Z,79.94
2018-06-18T02:03:28.291Z,79.98
2018-06-18T02:05:56.472Z,80.60
2018-06-18T02:08:24.626Z,80.19
2018-06-18T02:10:52.760Z,80.15
2018-06-18T02:13:21.277Z,80.51
2018-06-18T02:15:49.735Z,80.07
2018-06-18T02:18:18.421Z,79.92
2018-06-18T02:20:46.916Z,80.34
2018-06-18T02:23:15.096Z,79.92
2018-06-18T02:25:43.213Z,79.80
2018-06-18T02:28:16.849Z,79.70
2018-06-18T02:30:50.244Z,79.84
2018-06-18T02:33:24.158Z,80.15
2018-06-18T02:35:57.724Z,79.98
2018-06-18T02:38:31.641Z,79.91
2018-06-18T02:41:00.035Z,79.69
2018-06-18T02:43:28.351Z,79.91
2018-06-18T02:45:56.816Z,79.68
2018-06-18T02:48:24.948Z,79.58
2018-06-18T02:50:53.085Z,79.88
2018-06-18T02:53:21.220Z,80.20
2018-06-18T02:55:50.682Z,79.53
2018-06-18T02:58:18.813Z,79.94
2018-06-18T03:00:47.293Z,79.62
2018-06-18T03:03:15.415Z,80.49
2018-06-18T03:05:43.553Z,80.08
2018-06-18T03:08:11.678Z,80.88
2018-06-18T03:10:40.011Z,80.33
2018-06-18T03:13:08.140Z,80.45
2018-06-18T03:15:36.273Z,81.38
2018-06-18T03:18:04.520Z,81.47
2018-06-18T03:21:40.218Z,81.47
2018-06-18T03:24:11.443Z,81.97
2018-06-18T03:26:45.408Z,81.27
2018-06-18T03:29:17.431Z,81.96
2018-06-18T03:31:45.932Z,81.75
2018-06-18T03:34:14.463Z,82.37
2018-06-18T03:36:43.856Z,82.15
2018-06-18T03:39:13.496Z,82.44
2018-06-18T03:41:43.802Z,82.45
2018-06-18T03:44:18.213Z,82.14
2018-06-18T03:46:46.345Z,82.02
2018-06-18T03:49:14.567Z,82.22
2018-06-18T03:51:42.710Z,82.58
2018-06-18T03:54:11.180Z,82.91
2018-06-18T03:56:39.528Z,82.95
2018-06-18T03:59:08.232Z,82.83
2018-06-18T04:01:50.664Z,82.77
2018-06-18T04:04:24.615Z,83.09
2018-06-18T04:06:58.527Z,82.69
2018-06-18T04:09:32.373Z,82.50
2018-06-18T04:12:07.477Z,82.70
2018-06-18T04:14:35.832Z,82.66
2018-06-18T04:17:04.056Z,82.62
2018-06-18T04:19:32.444Z,82.56
2018-06-18T04:22:01.038Z,82.81
2018-06-18T04:24:29.204Z,82.77
2018-06-18T04:26:57.748Z,82.19
2018-06-18T04:29:25.927Z,82.12
2018-06-18T04:31:55.213Z,82.68
2018-06-18T04:34:30.110Z,82.78
2018-06-18T04:37:08.475Z,82.92
2018-06-18T04:39:36.971Z,82.92
2018-06-18T04:42:10.872Z,82.91
2018-06-18T04:44:44.882Z,82.89
2018-06-18T04:47:18.553Z,82.96
2018-06-18T04:49:52.484Z,82.55
2018-06-18T04:52:20.621Z,82.94
2018-06-18T04:54:48.771Z,82.38
2018-06-18T04:57:16.916Z,81.86
2018-06-18T04:59:50.988Z,81.58
2018-06-18T05:02:19.138Z,81.00
2018-06-18T05:04:47.617Z,82.02
2018-06-18T05:07:15.924Z,81.64
2018-06-18T05:10:07.941Z,80.84
2018-06-18T05:12:36.114Z,80.91
2018-06-18T05:15:04.836Z,81.04
2018-06-18T05:17:33.300Z,81.27
2018-06-18T05:20:01.777Z,81.31
2018-06-18T05:22:30.102Z,80.45
2018-06-18T05:24:58.421Z,79.97
2018-06-18T05:27:30.114Z,79.82
2018-06-18T05:30:01.184Z,79.96
2018-06-18T05:32:29.871Z,79.69
2018-06-18T05:34:58.036Z,78.74
2018-06-18T05:37:32.831Z,78.57
2018-06-18T05:40:01.290Z,78.83
2018-06-18T05:42:30.188Z,78.77
2018-06-18T05:44:58.824Z,78.16
2018-06-18T05:47:26.963Z,78.05
2018-06-18T05:49:55.094Z,77.43
2018-06-18T05:52:23.248Z,77.49
2018-06-18T05:54:51.357Z,77.90
2018-06-18T05:57:19.531Z,78.35
2018-06-18T05:59:47.647Z,78.84
2018-06-18T06:02:15.777Z,78.65
2018-06-18T06:04:43.910Z,80.16
2018-06-18T06:07:12.376Z,79.95
2018-06-18T06:09:40.741Z,79.88
2018-06-18T06:12:09.646Z,79.37
2018-06-18T06:14:38.165Z,79.73
2018-06-18T06:17:06.859Z,79.71
2018-06-18T06:19:35.014Z,79.09
2018-06-18T06:22:03.339Z,79.87
2018-06-18T06:24:31.683Z,80.83
2018-06-18T06:27:00.156Z,80.63
2018-06-18T06:29:28.299Z,81.34
2018-06-18T06:31:56.641Z,81.87
2018-06-18T06:34:25.096Z,82.09
2018-06-18T06:36:53.610Z,82.20
2018-06-18T06:39:22.078Z,83.24
2018-06-18T06:41:53.536Z,83.09
2018-06-18T06:44:22.052Z,82.72
2018-06-18T06:46:50.331Z,83.52
2018-06-18T06:49:18.821Z,83.08
2018-06-18T06:51:46.945Z,81.80
2018-06-18T06:54:15.414Z,81.58
2018-06-18T06:56:43.564Z,81.68
2018-06-18T06:59:11.916Z,80.73
2018-06-18T07:01:40.060Z,80.99
2018-06-18T07:04:09.064Z,80.99
2018-06-18T07:06:37.559Z,81.61
2018-06-18T07:09:08.934Z,79.97
2018-06-18T07:11:37.924Z,80.12
2018-06-18T07:14:06.383Z,78.27
2018-06-18T07:16:35.024Z,79.11
2018-06-18T07:19:03.397Z,79.64
2018-06-18T07:21:31.548Z,79.13
2018-06-18T07:23:59.729Z,79.07
2018-06-18T07:26:27.844Z,79.27
2018-06-18T07:28:56.369Z,79.39
2018-06-18T07:31:24.858Z,79.04
2018-06-18T07:33:53.395Z,78.69
2018-06-18T07:36:21.736Z,78.65
2018-06-18T07:38:50.211Z,77.92
2018-06-18T07:41:18.348Z,77.19
2018-06-18T07:43:46.492Z,77.22
2018-06-18T07:46:14.948Z,76.75
2018-06-18T07:48:43.408Z,76.45
2018-06-18T07:51:11.881Z,77.01
2018-06-18T07:53:40.354Z,76.77
2018-06-18T07:56:08.493Z,77.09
2018-06-18T07:58:37.296Z,77.12
2018-06-18T08:01:05.765Z,76.59
2018-06-18T08:03:33.945Z,76.80
2018-06-18T08:06:02.561Z,77.58
2018-06-18T08:08:31.136Z,76.83
2018-06-18T08:10:59.604Z,76.29
2018-06-18T08:13:28.082Z,76.59
2018-06-18T08:15:56.217Z,76.42
2018-06-18T08:18:24.354Z,76.24
2018-06-18T08:20:52.805Z,77.04
2018-06-18T08:23:21.385Z,76.17
2018-06-18T08:25:49.870Z,76.10
2018-06-18T08:28:18.001Z,75.98
2018-06-18T08:30:46.460Z,75.04
2018-06-18T08:33:14.955Z,75.47
2018-06-18T08:35:43.074Z,75.93
2018-06-18T08:38:11.546Z,75.43
2018-06-18T08:40:40.018Z,75.90
2018-06-18T08:43:08.156Z,75.21
2018-06-18T08:45:36.314Z,74.74
2018-06-18T08:48:04.518Z,74.15
2018-06-18T08:50:38.311Z,74.24
2018-06-18T08:53:12.428Z,74.96
2018-06-18T08:55:45.975Z,74.52
2018-06-18T08:58:19.690Z,74.42
2018-06-18T09:00:53.871Z,75.32
2018-06-18T09:03:23.085Z,75.13
2018-06-18T09:06:09.452Z,75.22
2018-06-18T09:08:43.024Z,75.30
2018-06-18T09:11:11.481Z,74.60
2018-06-18T09:13:39.834Z,75.17
2018-06-18T09:16:08.041Z,74.81
2018-06-18T09:18:36.640Z,73.67
2018-06-18T09:21:04.761Z,73.13
2018-06-18T09:23:32.925Z,73.16
2018-06-18T09:26:01.953Z,72.02
2018-06-18T09:28:30.978Z,72.32
2018-06-18T09:30:59.342Z,72.00
2018-06-18T09:33:28.024Z,71.61
2018-06-18T09:35:56.481Z,72.00
2018-06-18T09:38:24.609Z,71.05
2018-06-18T09:40:52.751Z,70.72
2018-06-18T09:43:20.892Z,71.10
2018-06-18T09:45:49.352Z,70.95
2018-06-18T09:48:17.892Z,70.64
2018-06-18T09:50:51.420Z,71.10
2018-06-18T09:53:25.214Z,70.12
2018-06-18T09:55:59.672Z,69.89
2018-06-18T09:58:33.276Z,69.08
2018-06-18T10:01:09.826Z,69.42
2018-06-18T10:03:37.957Z,69.68
2018-06-18T10:06:06.540Z,69.59
2018-06-18T10:08:35.070Z,69.95
2018-06-18T10:11:03.366Z,69.09
2018-06-18T10:13:31.505Z,69.16
2018-06-18T10:16:00.261Z,69.35
2018-06-18T10:18:28.389Z,69.98
2018-06-18T10:20:56.516Z,69.10
2018-06-18T10:23:24.660Z,68.95
2018-06-18T10:25:53.254Z,68.57
2018-06-18T10:28:21.714Z,68.74
2018-06-18T10:30:49.857Z,68.93
2018-06-18T10:33:23.449Z,68.27
2018-06-18T10:35:57.073Z,68.72
2018-06-18T10:38:30.984Z,68.36
2018-06-18T10:41:04.556Z,68.50
2018-06-18T10:43:34.797Z,67.47
2018-06-18T10:46:03.267Z,68.12
2018-06-18T10:48:31.985Z,68.21
2018-06-18T10:51:00.442Z,67.47
2018-06-18T10:53:28.945Z,68.02
2018-06-18T10:55:57.308Z,67.86
2018-06-18T10:58:25.717Z,68.58
2018-06-18T11:00:59.115Z,67.67
2018-06-18T11:03:27.260Z,67.53
2018-06-18T11:06:01.386Z,67.20
2018-06-18T11:08:29.858Z,66.65
2018-06-18T11:10:58.389Z,67.03
2018-06-18T11:13:26.929Z,67.51
2018-06-18T11:15:55.116Z,67.53
2018-06-18T11:18:28.684Z,67.22
2018-06-18T11:21:02.304Z,67.83
2018-06-18T11:23:36.106Z,67.52
2018-06-18T11:26:09.991Z,66.87
2018-06-18T11:28:38.118Z,65.62
2018-06-18T11:31:06.444Z,64.74
2018-06-18T11:33:34.797Z,65.48
2018-06-18T11:36:02.928Z,65.23
2018-06-18T11:38:31.585Z,64.82
2018-06-18T11:40:59.936Z,65.12
2018-06-18T11:43:28.108Z,65.04
2018-06-18T11:45:56.398Z,65.34
2018-06-18T11:48:24.966Z,65.02
2018-06-18T11:50:53.313Z,64.62
2018-06-18T11:53:21.484Z,65.56
2018-06-18T11:55:49.707Z,65.10
2018-06-18T11:58:23.411Z,66.41
2018-06-18T12:00:57.853Z,65.93
2018-06-18T12:03:31.645Z,66.55
2018-06-18T12:06:05.541Z,66.19
2018-06-18T12:08:39.486Z,65.07
2018-06-18T12:11:08.085Z,64.84
2018-06-18T12:13:36.269Z,63.86
2018-06-18T12:16:04.392Z,64.35
2018-06-18T12:18:32.550Z,64.22
2018-06-18T12:21:01.010Z,64.62
2018-06-18T12:23:29.128Z,65.62
2018-06-18T12:25:57.633Z,65.58
2018-06-18T12:28:25.761Z,65.69
2018-06-18T12:30:55.531Z,66.02
2018-06-18T12:33:23.853Z,65.69
2018-06-18T12:35:52.577Z,66.01
2018-06-18T12:38:20.724Z,65.72
2018-06-18T12:40:49.244Z,66.55
2018-06-18T12:43:20.852Z,66.24
2018-06-18T12:45:57.043Z,64.65
2018-06-18T12:48:31.003Z,65.71
2018-06-18T12:51:04.881Z,66.22
2018-06-18T12:53:38.921Z,65.63
2018-06-18T12:56:12.680Z,65.92
2018-06-18T12:58:40.808Z,65.44
2018-06-18T13:01:10.594Z,66.05
2018-06-18T13:03:39.069Z,65.76
2018-06-18T13:06:07.540Z,65.08
2018-06-18T13:08:35.684Z,65.37
2018-06-18T13:11:04.159Z,66.22
2018-06-18T13:13:32.640Z,65.54
2018-06-18T13:16:00.784Z,65.48
2018-06-18T13:18:29.084Z,65.66
2018-06-18T13:20:57.280Z,65.41
2018-06-18T13:23:25.422Z,65.87
2018-06-18T13:25:53.881Z,65.75
2018-06-18T13:28:22.071Z,66.16
2018-06-18T13:30:50.356Z,66.59
2018-06-18T13:33:18.500Z,67.00
2018-06-18T13:35:47.288Z,66.47
2018-06-18T13:38:21.053Z,66.29
2018-06-18T13:40:54.937Z,66.07
2018-06-18T13:43:29.001Z,66.22
2018-06-18T13:46:02.937Z,65.54
2018-06-18T13:48:36.558Z,64.92
2018-06-18T13:51:05.025Z,65.47
2018-06-18T13:53:33.145Z,65.37
2018-06-18T13:56:01.779Z,65.37
2018-06-18T13:58:30.063Z,64.63
2018-06-18T14:00:58.393Z,65.58
2018-06-18T14:03:26.588Z,65.53
2018-06-18T14:05:55.033Z,66.51
2018-06-18T14:08:23.417Z,66.05
2018-06-18T14:10:51.548Z,66.94
2018-06-18T14:13:20.098Z,66.23
2018-06-18T14:15:48.197Z,66.57
2018-06-18T14:18:16.880Z,66.63
2018-06-18T14:20:45.344Z,66.69
2018-06-18T14:23:13.494Z,67.28
2018-06-18T14:25:41.628Z,67.36
2018-06-18T14:28:09.796Z,67.34
2018-06-18T14:30:43.800Z,67.69
2018-06-18T14:33:17.333Z,67.74
2018-06-18T14:35:51.201Z,68.32
2018-06-18T14:38:24.749Z,67.80
2018-06-18T14:40:53.229Z,68.01
2018-06-18T14:43:21.376Z,66.92
2018-06-18T14:45:49.591Z,67.08
2018-06-18T14:48:17.893Z,67.07
2018-06-18T14:50:46.178Z,66.58
2018-06-18T14:53:14.685Z,66.92
2018-06-18T14:55:44.318Z,67.44
2018-06-18T14:58:12.780Z,66.74
2018-06-18T15:00:40.892Z,66.65
2018-06-18T15:03:09.073Z,67.69
2018-06-18T15:05:40.586Z,67.47
2018-06-18T15:08:09.092Z,68.59
2018-06-18T15:10:42.886Z,68.25
2018-06-18T15:13:13.673Z,68.60
2018-06-18T15:15:47.525Z,69.44
2018-06-18T15:18:15.790Z,70.02
2018-06-18T15:20:43.937Z,72.71
2018-06-18T15:23:12.608Z,75.46
2018-06-18T15:25:44.131Z,76.89
2018-06-18T15:28:12.428Z,77.98
2018-06-18T15:30:40.536Z,78.34
2018-06-18T15:33:08.669Z,79.43
2018-06-18T15:35:36.778Z,79.13
2018-06-18T15:38:04.968Z,80.33
2018-06-18T15:40:33.580Z,80.61
2018-06-18T15:43:01.932Z,78.93
2018-06-18T15:45:30.078Z,79.31
2018-06-18T15:47:58.249Z,78.03
2018-06-18T15:50:26.441Z,77.62
2018-06-18T15:52:55.027Z,77.20
2018-06-18T15:55:23.172Z,77.00
2018-06-18T15:57:51.321Z,76.47
2018-06-18T16:00:19.460Z,76.23
2018-06-18T16:02:47.596Z,76.05
2018-06-18T16:05:16.092Z,76.33
2018-06-18T16:07:44.235Z,75.71
2018-06-18T16:10:12.741Z,75.87
2018-06-18T16:12:41.230Z,74.73
2018-06-18T16:15:09.402Z,74.71
2018-06-18T16:17:37.869Z,74.08
2018-06-18T16:20:06.448Z,73.56
2018-06-18T16:22:34.936Z,73.60
2018-06-18T16:25:03.663Z,74.44
2018-06-18T16:27:32.317Z,73.35
2018-06-18T16:30:01.270Z,74.25
2018-06-18T16:32:29.604Z,73.97
2018-06-18T16:34:58.076Z,74.36
2018-06-18T16:37:26.253Z,74.31
2018-06-18T16:39:54.740Z,74.00
2018-06-18T16:42:22.871Z,74.07
2018-06-18T16:44:51.217Z,74.55
2018-06-18T16:47:19.354Z,74.67
2018-06-18T16:49:47.501Z,74.22
2018-06-18T16:52:15.978Z,73.94
2018-06-18T16:54:44.480Z,74.64
2018-06-18T16:57:13.135Z,74.57
2018-06-18T16:59:41.785Z,76.29
2018-06-18T17:02:09.937Z,76.83
2018-06-18T17:04:38.419Z,77.87
2018-06-18T17:07:06.617Z,78.36
2018-06-18T17:09:35.082Z,78.20
2018-06-18T17:12:03.724Z,78.12
2018-06-18T17:14:31.844Z,77.84
2018-06-18T17:17:00.191Z,78.79
2018-06-18T17:19:28.320Z,78.36
2018-06-18T17:21:56.757Z,78.89
2018-06-18T17:24:24.895Z,78.17
2018-06-18T17:26:53.042Z,78.38
2018-06-18T17:29:21.523Z,78.05
2018-06-18T17:31:49.726Z,78.68
2018-06-18T17:34:18.044Z,78.22
2018-06-18T17:36:46.597Z,78.69
2018-06-18T17:39:14.765Z,78.51
2018-06-18T17:41:42.933Z,79.23
2018-06-18T17:44:11.292Z,78.69
2018-06-18T17:46:39.626Z,78.09
2018-06-18T17:49:08.021Z,78.56
2018-06-18T17:51:36.517Z,78.88
2018-06-18T17:54:05.010Z,78.42
2018-06-18T17:56:33.793Z,78.65
2018-06-18T17:59:01.957Z,78.76
2018-06-18T18:01:30.441Z,79.44
2018-06-18T18:03:59.118Z,79.17
2018-06-18T18:06:27.289Z,78.46
2018-06-18T18:08:55.812Z,79.15
2018-06-18T18:11:23.951Z,78.37
2018-06-18T18:13:52.436Z,77.66
2018-06-18T18:16:20.764Z,77.42
2018-06-18T18:18:49.226Z,77.50
2018-06-18T18:21:17.388Z,78.00
2018-06-18T18:23:45.535Z,77.28
2018-06-18T18:26:13.942Z,77.70
2018-06-18T18:28:42.306Z,77.17
2018-06-18T18:31:10.659Z,77.22
2018-06-18T18:33:40.683Z,77.53
2018-06-18T18:36:09.062Z,78.15
2018-06-18T18:38:37.246Z,78.75
2018-06-18T18:41:05.429Z,78.81
2018-06-18T18:43:33.564Z,78.38
2018-06-18T18:46:02.232Z,78.51
2018-06-18T18:48:30.789Z,78.53
2018-06-18T18:50:58.925Z,78.51
2018-06-18T18:53:27.267Z,78.52
2018-06-18T18:56:07.899Z,79.20
2018-06-18T18:59:42.912Z,80.17
2018-06-18T19:02:11.429Z,80.30
2018-06-18T19:04:44.964Z,80.83
2018-06-18T19:07:13.466Z,80.53
2018-06-18T19:09:47.069Z,80.44
2018-06-18T19:12:15.383Z,80.49
2018-06-18T19:14:43.526Z,80.87
2018-06-18T19:17:11.644Z,81.17
2018-06-18T19:19:48.116Z,81.15
2018-06-18T19:22:16.586Z,81.09
2018-06-18T19:24:45.047Z,81.48
2018-06-18T19:27:13.443Z,81.81
2018-06-18T19:29:41.611Z,81.96
2018-06-18T19:32:10.068Z,82.63
2018-06-18T19:34:38.259Z,82.77
2018-06-18T19:37:06.934Z,83.13
2018-06-18T19:39:38.176Z,83.31
2018-06-18T19:42:07.520Z,83.49
2018-06-18T19:44:35.890Z,83.76
2018-06-18T19:47:17.345Z,84.06
2018-06-18T19:49:45.605Z,84.22
2018-06-18T19:52:13.913Z,83.59
2018-06-18T19:54:47.309Z,84.59
2018-06-18T19:57:15.931Z,84.88
2018-06-18T19:59:44.359Z,83.76
2018-06-18T20:02:13.489Z,83.96
2018-06-18T20:04:41.985Z,84.04
2018-06-18T20:07:10.351Z,84.83
2018-06-18T20:09:38.848Z,84.41
2018-06-18T20:12:07.735Z,84.82
2018-06-18T20:14:36.449Z,85.36
2018-06-18T20:17:04.638Z,85.35
2018-06-18T20:19:32.760Z,84.77
2018-06-18T20:22:01.085Z,85.04
2018-06-18T20:24:29.338Z,85.64
2018-06-18T20:26:57.489Z,85.14
2018-06-18T20:29:25.651Z,84.85
2018-06-18T20:31:53.843Z,85.03
2018-06-18T20:34:22.199Z,84.39
2018-06-18T20:36:50.376Z,83.29
2018-06-18T20:39:19.035Z,83.76
2018-06-18T20:41:47.353Z,83.46
2018-06-18T20:44:20.074Z,83.60
2018-06-18T20:46:48.229Z,83.27
2018-06-18T20:49:16.585Z,83.18
2018-06-18T20:51:45.636Z,83.58
2018-06-18T20:54:14.093Z,83.57
2018-06-18T20:56:42.249Z,83.93
2018-06-18T20:59:12.739Z,83.25
2018-06-18T21:01:40.890Z,82.52
2018-06-18T21:04:09.399Z,82.23
2018-06-18T21:06:37.879Z,81.49
2018-06-18T21:09:08.299Z,81.93
2018-06-18T21:11:36.514Z,81.26
2018-06-18T21:14:04.784Z,80.83
2018-06-18T21:16:32.927Z,80.89
2018-06-18T21:19:01.568Z,80.78
2018-06-18T21:21:29.901Z,81.06
2018-06-18T21:23:58.372Z,80.58
2018-06-18T21:26:26.698Z,80.35
2018-06-18T21:28:55.367Z,80.13
2018-06-18T21:31:23.860Z,80.01
2018-06-18T21:33:52.019Z,79.84
2018-06-18T21:36:20.135Z,80.15
2018-06-18T21:38:48.640Z,79.28
2018-06-18T21:41:16.779Z,79.88
2018-06-18T21:43:44.995Z,80.79
2018-06-18T21:46:13.160Z,81.02
2018-06-18T21:48:41.308Z,81.72
2018-06-18T21:51:09.532Z,81.59
2018-06-18T21:53:38.008Z,81.82
2018-06-18T21:59:19.656Z,81.94
2018-06-18T22:01:48.138Z,82.00
2018-06-18T22:04:16.634Z,81.91
2018-06-18T22:06:45.101Z,82.64
2018-06-18T22:09:16.298Z,82.28
2018-06-18T22:11:46.868Z,82.54
2018-06-18T22:14:15.010Z,82.75
2018-06-18T22:16:43.127Z,81.86
2018-06-18T22:19:11.495Z,81.68
2018-06-18T22:21:39.662Z,81.87
2018-06-18T22:24:08.189Z,81.83
2018-06-18T22:26:36.609Z,81.88
2018-06-18T22:29:08.005Z,81.92
2018-06-18T22:31:36.782Z,82.41
2018-06-18T22:34:05.257Z,82.14
2018-06-18T22:36:33.395Z,82.16
2018-06-18T22:39:02.303Z,81.39
2018-06-18T22:41:30.783Z,81.53
2018-06-18T22:43:59.509Z,81.27
2018-06-18T22:46:27.640Z,82.04
2018-06-18T22:48:55.769Z,81.64
2018-06-18T22:51:24.233Z,82.09
2018-06-18T22:53:52.656Z,81.81
2018-06-18T22:56:21.302Z,81.57
2018-06-18T22:58:50.025Z,81.26
2018-06-18T23:01:18.941Z,81.61
2018-06-18T23:03:47.094Z,81.66
2018-06-18T23:06:15.225Z,80.88
2018-06-18T23:08:43.382Z,81.65
2018-06-18T23:11:11.757Z,81.28
2018-06-18T23:13:40.025Z,81.93
2018-06-18T23:16:09.042Z,81.33
2018-06-18T23:18:37.174Z,81.93
2018-06-18T23:21:05.649Z,81.85
2018-06-18T23:23:34.310Z,81.39
2018-06-18T23:26:02.698Z,82.36
2018-06-18T23:28:40.309Z,82.02
2018-06-18T23:31:08.773Z,81.67
2018-06-18T23:33:36.897Z,82.26
2018-06-18T23:36:05.493Z,81.98
2018-06-18T23:38:33.782Z,81.89
2018-06-18T23:41:02.549Z,82.45
2018-06-18T23:43:30.767Z,82.28
2018-06-18T23:45:59.133Z,81.80
2018-06-18T23:48:27.586Z,82.22
2018-06-18T23:50:55.738Z,82.36
2018-06-18T23:53:24.060Z,82.33
2018-06-18T23:55:52.529Z,82.86
2018-06-18T23:58:20.653Z,82.97
