createdAt,value
2022-08-10T00:01:51.424Z,2.67
2022-08-10T00:04:21.942Z,2.90
2022-08-10T00:06:52.539Z,2.80
2022-08-10T00:09:22.287Z,2.57
2022-08-10T00:11:50.616Z,2.80
2022-08-10T00:14:18.928Z,2.67
2022-08-10T00:16:47.312Z,2.53
2022-08-10T00:19:16.778Z,2.67
2022-08-10T00:21:47.126Z,2.90
2022-08-10T00:24:15.726Z,2.80
2022-08-10T00:27:57.828Z,2.77
2022-08-10T00:29:33.834Z,2.70
2022-08-10T00:32:02.092Z,2.93
2022-08-10T00:34:30.824Z,2.93
2022-08-10T00:36:59.888Z,2.97
2022-08-10T00:39:28.518Z,2.73
2022-08-10T00:42:06.603Z,2.63
2022-08-10T00:44:37.124Z,2.90
2022-08-10T00:47:05.753Z,2.70
2022-08-10T00:49:34.321Z,2.30
2022-08-10T00:52:03.232Z,2.63
2022-08-10T00:54:32.042Z,2.60
2022-08-10T00:57:17.469Z,2.60
2022-08-10T00:59:58.778Z,2.57
2022-08-10T01:02:29.086Z,2.60
2022-08-10T01:05:01.914Z,2.40
2022-08-10T01:07:51.791Z,2.43
2022-08-10T01:10:35.585Z,2.87
2022-08-10T01:13:11.093Z,2.73
2022-08-10T01:15:47.991Z,2.80
2022-08-10T01:18:21.419Z,2.20
2022-08-10T01:21:25.639Z,2.43
2022-08-10T01:24:15.592Z,2.57
2022-08-10T01:27:14.722Z,2.50
2022-08-10T01:30:00.805Z,2.40
2022-08-10T01:32:41.869Z,2.10
2022-08-10T01:35:18.071Z,2.47
2022-08-10T01:37:52.554Z,2.67
2022-08-10T01:40:26.164Z,2.60
2022-08-10T01:42:59.644Z,2.70
2022-08-10T01:45:45.123Z,2.57
2022-08-10T01:48:28.822Z,2.40
2022-08-10T01:51:05.941Z,2.87
2022-08-10T01:53:41.694Z,2.50
2022-08-10T01:56:13.410Z,2.47
2022-08-10T01:58:43.387Z,2.90
2022-08-10T02:01:17.435Z,2.80
2022-08-10T02:04:03.098Z,2.63
2022-08-10T02:06:37.442Z,2.80
2022-08-10T02:09:09.831Z,3.63
2022-08-10T02:12:06.473Z,2.90
2022-08-10T02:14:32.975Z,2.60
2022-08-10T02:17:05.324Z,2.70
2022-08-10T02:19:36.380Z,2.40
2022-08-10T02:22:36.729Z,2.60
2022-08-10T02:24:55.095Z,2.80
2022-08-10T02:27:25.620Z,3.10
2022-08-10T02:29:54.862Z,2.80
2022-08-10T02:32:36.604Z,2.93
2022-08-10T02:35:22.434Z,2.97
2022-08-10T02:37:53.872Z,2.70
2022-08-10T02:45:01.309Z,2.60
2022-08-10T02:45:20.240Z,3.10
2022-08-10T02:46:13.327Z,2.83
2022-08-10T02:48:50.075Z,2.80
2022-08-10T02:52:07.105Z,2.80
2022-08-10T02:54:15.759Z,2.50
2022-08-10T02:56:57.698Z,2.47
2022-08-10T02:59:38.624Z,2.70
2022-08-10T03:02:13.258Z,2.77
2022-08-10T03:04:55.855Z,2.60
2022-08-10T03:07:44.582Z,2.50
2022-08-10T03:10:17.582Z,2.90
2022-08-10T03:12:50.187Z,2.93
2022-08-10T03:15:20.569Z,2.83
2022-08-10T03:17:57.781Z,2.83
2022-08-10T03:20:38.057Z,2.40
2022-08-10T03:23:12.274Z,2.70
2022-08-10T03:25:40.877Z,2.70
2022-08-10T03:28:22.073Z,2.67
2022-08-10T03:30:50.345Z,2.40
2022-08-10T03:33:18.973Z,2.90
2022-08-10T03:36:40.300Z,2.80
2022-08-10T03:38:37.058Z,2.80
2022-08-10T03:41:09.508Z,3.00
2022-08-10T03:43:38.778Z,2.70
2022-08-10T03:46:10.789Z,2.90
2022-08-10T03:48:47.138Z,2.97
2022-08-10T03:51:19.697Z,3.20
2022-08-10T03:54:04.402Z,2.80
2022-08-10T03:56:37.722Z,3.20
2022-08-10T03:59:07.872Z,3.17
2022-08-10T04:02:42.073Z,2.70
2022-08-10T04:04:26.204Z,3.23
2022-08-10T04:06:57.319Z,2.50
2022-08-10T04:09:42.783Z,3.20
2022-08-10T04:12:16.170Z,2.70
2022-08-10T04:14:49.917Z,3.13
2022-08-10T04:17:56.847Z,3.60
2022-08-10T04:23:42.981Z,3.20
2022-08-10T04:26:55.032Z,3.37
2022-08-10T04:29:23.533Z,3.40
2022-08-10T04:31:53.098Z,3.20
2022-08-10T04:34:22.595Z,3.37
2022-08-10T04:41:46.096Z,3.80
2022-08-10T04:44:15.739Z,3.77
2022-08-10T04:46:58.396Z,3.97
2022-08-10T04:49:55.050Z,4.53
2022-08-10T04:52:16.183Z,4.20
2022-08-10T04:54:44.211Z,4.93
2022-08-10T04:57:14.199Z,4.40
2022-08-10T04:59:43.529Z,4.83
2022-08-10T05:02:27.140Z,4.90
2022-08-10T05:04:59.866Z,4.30
2022-08-10T05:07:28.005Z,4.23
2022-08-10T05:10:03.081Z,3.30
2022-08-10T05:12:37.754Z,3.60
2022-08-10T05:15:08.173Z,3.57
2022-08-10T05:17:36.723Z,3.27
2022-08-10T05:20:07.621Z,3.77
2022-08-10T05:22:37.573Z,3.53
2022-08-10T05:25:08.372Z,3.40
2022-08-10T05:27:37.915Z,3.63
2022-08-10T05:30:07.706Z,3.40
2022-08-10T05:32:59.139Z,3.17
2022-08-10T05:35:25.901Z,2.97
2022-08-10T05:38:09.594Z,3.50
2022-08-10T05:40:47.339Z,3.53
2022-08-10T05:43:19.163Z,3.50
2022-08-10T05:46:18.084Z,3.30
2022-08-10T05:48:55.530Z,3.30
2022-08-10T05:51:26.327Z,3.53
2022-08-10T05:54:01.939Z,3.13
2022-08-10T05:56:54.235Z,3.00
2022-08-10T06:00:11.146Z,3.63
2022-08-10T06:02:41.268Z,3.50
2022-08-10T06:05:11.645Z,3.80
2022-08-10T06:07:43.700Z,3.50
2022-08-10T06:10:31.583Z,3.27
2022-08-10T06:13:31.036Z,3.37
2022-08-10T06:16:08.051Z,3.23
2022-08-10T06:18:37.602Z,2.90
2022-08-10T06:21:06.490Z,2.93
2022-08-10T06:23:35.086Z,2.77
2022-08-10T06:26:10.216Z,2.90
2022-08-10T06:28:52.907Z,2.80
2022-08-10T06:31:48.290Z,2.80
2022-08-10T06:34:21.267Z,2.80
2022-08-10T06:36:49.990Z,3.00
2022-08-10T06:39:32.805Z,2.77
2022-08-10T06:42:16.225Z,3.07
2022-08-10T06:44:54.209Z,2.80
2022-08-10T06:47:29.893Z,2.90
2022-08-10T06:50:09.596Z,3.10
2022-08-10T06:52:39.035Z,3.30
2022-08-10T06:55:11.221Z,3.33
2022-08-10T06:57:41.291Z,2.53
2022-08-10T07:00:10.976Z,2.50
2022-08-10T07:02:47.304Z,2.63
2022-08-10T07:05:21.097Z,2.67
2022-08-10T07:07:51.284Z,2.80
2022-08-10T07:10:21.803Z,2.67
2022-08-10T07:12:52.141Z,2.50
2022-08-10T07:15:21.833Z,2.23
2022-08-10T07:17:53.514Z,2.60
2022-08-10T07:20:23.722Z,2.60
2022-08-10T07:23:01.619Z,2.70
2022-08-10T07:25:43.638Z,2.40
2022-08-10T07:28:12.402Z,2.40
2022-08-10T07:30:41.896Z,2.30
2022-08-10T07:33:12.591Z,2.90
2022-08-10T07:35:44.139Z,3.03
2022-08-10T07:38:22.761Z,2.67
2022-08-10T07:40:53.197Z,2.80
2022-08-10T07:43:25.008Z,2.53
2022-08-10T07:45:53.883Z,2.50
2022-08-10T07:48:28.257Z,2.43
2022-08-10T07:51:00.142Z,2.60
2022-08-10T07:53:31.293Z,2.70
2022-08-10T07:56:13.385Z,2.73
2022-08-10T07:58:52.972Z,2.53
2022-08-10T08:01:25.202Z,2.43
2022-08-10T08:04:05.014Z,2.43
2022-08-10T08:06:39.232Z,3.43
2022-08-10T08:09:07.649Z,2.80
2022-08-10T08:11:37.611Z,2.83
2022-08-10T08:14:08.587Z,2.33
2022-08-10T08:16:38.295Z,2.50
2022-08-10T08:24:09.602Z,2.67
2022-08-10T08:24:46.752Z,2.30
2022-08-10T08:27:17.127Z,2.40
2022-08-10T08:29:47.657Z,2.20
2022-08-10T08:32:19.542Z,2.37
2022-08-10T08:34:50.961Z,2.57
2022-08-10T08:38:33.791Z,2.23
2022-08-10T08:40:14.572Z,2.67
2022-08-10T08:43:05.813Z,2.40
2022-08-10T08:45:48.225Z,2.50
2022-08-10T08:48:44.867Z,2.60
2022-08-10T08:52:09.357Z,2.60
2022-08-10T08:54:32.959Z,2.30
2022-08-10T08:57:08.978Z,2.03
2022-08-10T08:59:54.269Z,2.47
2022-08-10T09:02:37.719Z,1.90
2022-08-10T09:05:21.088Z,2.40
2022-08-10T09:08:07.189Z,2.40
2022-08-10T09:10:46.343Z,2.30
2022-08-10T09:13:20.934Z,2.30
2022-08-10T09:16:00.441Z,2.10
2022-08-10T09:18:37.827Z,2.10
2022-08-10T09:21:12.434Z,2.30
2022-08-10T09:24:01.918Z,1.97
2022-08-10T09:26:42.972Z,2.50
2022-08-10T09:29:16.203Z,2.20
2022-08-10T09:32:55.975Z,2.50
2022-08-10T09:36:26.782Z,2.37
2022-08-10T09:38:02.225Z,2.07
2022-08-10T09:40:59.527Z,2.00
2022-08-10T09:43:40.327Z,2.00
2022-08-10T09:46:17.638Z,2.00
2022-08-10T09:48:55.372Z,1.80
2022-08-10T09:51:45.363Z,1.90
2022-08-10T09:54:29.677Z,1.70
2022-08-10T10:00:10.382Z,1.67
2022-08-10T10:02:52.490Z,1.90
2022-08-10T10:05:31.967Z,1.30
2022-08-10T10:08:11.846Z,1.70
2022-08-10T10:10:47.735Z,1.60
2022-08-10T10:13:49.190Z,1.50
2022-08-10T10:16:42.741Z,2.00
2022-08-10T10:19:22.114Z,2.10
2022-08-10T10:21:58.967Z,1.70
2022-08-10T10:24:34.669Z,1.70
2022-08-10T10:27:16.440Z,1.70
2022-08-10T10:29:59.264Z,2.00
2022-08-10T10:32:37.296Z,1.70
2022-08-10T10:35:15.095Z,1.60
2022-08-10T10:38:02.657Z,1.87
2022-08-10T10:40:40.652Z,1.73
2022-08-10T10:43:22.434Z,1.63
2022-08-10T10:46:05.788Z,1.60
2022-08-10T10:48:41.386Z,1.40
2022-08-10T10:51:17.249Z,1.43
2022-08-10T10:53:50.200Z,1.60
2022-08-10T10:56:25.286Z,1.40
2022-08-10T10:59:33.409Z,1.50
2022-08-10T11:02:00.618Z,1.70
2022-08-10T11:04:36.364Z,1.73
2022-08-10T11:07:13.132Z,1.50
2022-08-10T11:10:09.205Z,1.53
2022-08-10T11:12:45.735Z,1.50
2022-08-10T11:15:23.058Z,1.70
2022-08-10T11:17:57.562Z,1.83
2022-08-10T11:20:38.079Z,1.83
2022-08-10T11:23:21.358Z,1.60
2022-08-10T11:25:58.796Z,1.50
2022-08-10T11:28:36.966Z,1.20
2022-08-10T11:31:13.487Z,1.30
2022-08-10T11:34:47.339Z,1.53
2022-08-10T11:36:57.763Z,1.23
2022-08-10T11:39:35.515Z,1.47
2022-08-10T11:42:23.215Z,1.20
2022-08-10T11:45:01.727Z,1.47
2022-08-10T11:47:38.674Z,1.73
2022-08-10T11:50:21.057Z,1.40
2022-08-10T11:52:57.442Z,1.50
2022-08-10T11:55:28.447Z,1.33
2022-08-10T11:58:00.792Z,1.53
2022-08-10T12:00:32.660Z,1.43
2022-08-10T12:03:04.794Z,1.43
2022-08-10T12:05:53.923Z,1.33
2022-08-10T12:10:09.636Z,1.33
2022-08-10T12:11:22.459Z,1.50
2022-08-10T12:14:20.287Z,1.50
2022-08-10T12:16:50.813Z,1.60
2022-08-10T12:19:59.975Z,1.27
2022-08-10T12:22:39.494Z,1.30
2022-08-10T12:25:49.575Z,1.10
2022-08-10T12:28:10.202Z,1.40
2022-08-10T12:30:44.307Z,1.50
2022-08-10T12:33:21.559Z,1.50
2022-08-10T12:36:17.378Z,1.37
2022-08-10T12:38:53.741Z,1.50
2022-08-10T12:41:44.736Z,1.40
2022-08-10T12:44:16.952Z,1.20
2022-08-10T12:46:55.722Z,1.50
2022-08-10T12:49:33.142Z,1.20
2022-08-10T12:52:14.878Z,1.67
2022-08-10T12:54:45.569Z,1.30
2022-08-10T12:57:16.601Z,1.37
2022-08-10T12:59:48.500Z,1.50
2022-08-10T13:02:24.127Z,1.63
2022-08-10T13:04:54.162Z,1.53
2022-08-10T13:08:24.981Z,1.73
2022-08-10T13:10:17.941Z,1.30
2022-08-10T13:12:49.911Z,1.60
2022-08-10T13:15:44.592Z,1.23
2022-08-10T13:18:18.161Z,1.20
2022-08-10T13:20:52.227Z,1.30
2022-08-10T13:23:24.608Z,1.35
2022-08-10T13:25:57.734Z,1.50
2022-08-10T13:28:39.459Z,1.48
2022-08-10T13:31:17.034Z,1.30
2022-08-10T13:34:38.945Z,1.65
2022-08-10T13:36:42.508Z,1.50
2022-08-10T13:39:13.325Z,1.60
2022-08-10T13:41:45.964Z,1.65
2022-08-10T13:44:18.612Z,1.20
2022-08-10T13:46:51.082Z,1.45
2022-08-10T13:49:20.165Z,1.20
2022-08-10T13:51:53.674Z,1.40
2022-08-10T13:54:28.364Z,1.25
2022-08-10T13:57:00.069Z,1.30
2022-08-10T14:00:35.373Z,1.38
2022-08-10T14:02:26.981Z,1.00
2022-08-10T14:04:58.571Z,1.40
2022-08-10T14:07:29.068Z,1.48
2022-08-10T14:10:07.215Z,1.38
2022-08-10T14:12:40.936Z,1.20
2022-08-10T14:15:14.943Z,1.40
2022-08-10T14:17:45.803Z,1.33
2022-08-10T14:20:20.853Z,1.30
2022-08-10T14:22:50.337Z,1.48
2022-08-10T14:25:18.485Z,1.35
2022-08-10T14:28:03.656Z,1.38
2022-08-10T14:30:34.049Z,1.30
2022-08-10T14:33:04.150Z,1.30
2022-08-10T14:36:20.847Z,1.33
2022-08-10T14:38:28.480Z,1.50
2022-08-10T14:41:00.199Z,1.77
2022-08-10T14:43:35.568Z,1.20
2022-08-10T14:46:06.005Z,1.40
2022-08-10T14:48:43.129Z,1.35
2022-08-10T14:51:12.726Z,1.30
2022-08-10T14:53:45.564Z,1.23
2022-08-10T14:56:16.254Z,1.33
2022-08-10T14:58:58.984Z,1.83
2022-08-10T15:02:01.444Z,1.70
2022-08-10T15:04:26.711Z,1.37
2022-08-10T15:07:00.990Z,1.47
2022-08-10T15:10:00.323Z,1.53
2022-08-10T15:12:27.036Z,1.30
2022-08-10T15:15:01.135Z,1.43
2022-08-10T15:17:34.981Z,1.50
2022-08-10T15:20:13.718Z,1.85
2022-08-10T15:22:49.920Z,1.30
2022-08-10T15:25:25.246Z,1.27
2022-08-10T15:28:05.718Z,1.50
2022-08-10T15:30:42.754Z,1.40
2022-08-10T15:34:02.396Z,1.30
2022-08-10T15:37:36.506Z,1.30
2022-08-10T15:40:20.914Z,1.20
2022-08-10T15:42:34.413Z,1.50
2022-08-10T15:45:03.131Z,1.50
2022-08-10T15:47:45.261Z,1.60
2022-08-10T15:50:19.750Z,1.67
2022-08-10T15:53:02.057Z,1.50
2022-08-10T15:55:43.220Z,1.30
2022-08-10T15:58:37.609Z,1.23
2022-08-10T16:02:04.453Z,1.40
2022-08-10T16:04:08.675Z,1.40
2022-08-10T16:06:42.072Z,1.80
2022-08-10T16:10:22.695Z,1.73
2022-08-10T16:12:17.153Z,1.70
2022-08-10T16:14:48.972Z,1.40
2022-08-10T16:17:18.563Z,1.60
2022-08-10T16:19:50.779Z,1.60
2022-08-10T16:22:34.538Z,1.83
2022-08-10T16:25:14.892Z,1.83
2022-08-10T16:27:44.817Z,1.53
2022-08-10T16:30:14.055Z,1.80
2022-08-10T16:32:42.740Z,1.77
2022-08-10T16:35:18.815Z,1.77
2022-08-10T16:37:58.830Z,1.63
2022-08-10T16:40:30.384Z,1.77
2022-08-10T16:43:02.142Z,1.80
2022-08-10T16:45:34.865Z,1.50
2022-08-10T16:48:04.724Z,1.67
2022-08-10T16:50:38.629Z,1.77
2022-08-10T16:53:08.738Z,2.00
2022-08-10T16:55:49.654Z,1.77
2022-08-10T16:58:27.168Z,2.03
2022-08-10T17:01:01.749Z,1.90
2022-08-10T17:04:08.354Z,1.80
2022-08-10T17:06:28.346Z,1.70
2022-08-10T17:09:00.546Z,1.70
2022-08-10T17:11:30.748Z,1.90
2022-08-10T17:14:00.362Z,1.60
2022-08-10T17:16:35.431Z,1.70
2022-08-10T17:19:07.932Z,1.70
2022-08-10T17:21:51.082Z,2.00
2022-08-10T17:24:23.781Z,1.40
2022-08-10T17:26:52.877Z,1.60
2022-08-10T17:29:53.725Z,2.40
2022-08-10T17:32:31.758Z,2.00
2022-08-10T17:35:03.457Z,1.43
2022-08-10T17:37:38.869Z,1.60
2022-08-10T17:40:12.278Z,1.90
2022-08-10T17:42:42.073Z,1.87
2022-08-10T17:45:46.066Z,1.50
2022-08-10T17:48:09.300Z,1.60
2022-08-10T17:50:38.939Z,1.70
2022-08-10T17:53:17.229Z,1.70
2022-08-10T17:55:49.255Z,1.77
2022-08-10T17:58:19.808Z,1.80
2022-08-10T18:00:51.386Z,1.83
2022-08-10T18:03:25.529Z,1.80
2022-08-10T18:05:55.892Z,1.80
2022-08-10T18:08:30.788Z,1.80
2022-08-10T18:10:59.924Z,1.70
2022-08-10T18:13:55.748Z,1.80
2022-08-10T18:16:25.861Z,1.80
2022-08-10T18:19:00.099Z,1.93
2022-08-10T18:21:31.967Z,2.00
2022-08-10T18:24:07.680Z,1.87
2022-08-10T18:26:38.486Z,1.70
2022-08-10T18:29:11.381Z,2.00
2022-08-10T18:31:42.617Z,1.80
2022-08-10T18:34:13.123Z,1.60
2022-08-10T18:36:43.062Z,2.07
2022-08-10T18:39:15.216Z,1.80
2022-08-10T18:42:00.789Z,1.87
2022-08-10T18:44:39.007Z,1.60
2022-08-10T18:47:13.714Z,2.00
2022-08-10T18:49:52.489Z,1.70
2022-08-10T18:52:23.505Z,2.03
2022-08-10T18:54:59.596Z,1.70
2022-08-10T18:57:36.940Z,1.80
2022-08-10T19:00:11.122Z,1.80
2022-08-10T19:03:12.087Z,2.10
2022-08-10T19:05:55.177Z,1.90
2022-08-10T19:09:03.785Z,1.73
2022-08-10T19:11:55.638Z,2.00
2022-08-10T19:14:34.880Z,2.00
2022-08-10T19:17:11.314Z,2.37
2022-08-10T19:19:46.358Z,2.10
2022-08-10T19:22:21.668Z,1.90
2022-08-10T19:25:00.488Z,1.70
2022-08-10T19:27:43.077Z,1.80
2022-08-10T19:30:14.328Z,1.90
2022-08-10T19:33:03.462Z,2.00
2022-08-10T19:36:03.020Z,2.20
2022-08-10T19:38:36.985Z,2.30
2022-08-10T19:41:30.969Z,2.20
2022-08-10T19:44:22.402Z,1.80
2022-08-10T19:47:08.087Z,2.10
2022-08-10T19:49:55.212Z,2.03
2022-08-10T19:52:31.504Z,1.80
2022-08-10T19:55:13.692Z,2.20
2022-08-10T19:57:50.373Z,2.13
2022-08-10T20:00:24.127Z,1.97
2022-08-10T20:03:12.258Z,1.83
2022-08-10T20:06:13.434Z,1.83
2022-08-10T20:08:46.508Z,2.20
2022-08-10T20:11:44.479Z,1.90
2022-08-10T20:14:22.203Z,2.03
2022-08-10T20:16:56.420Z,1.67
2022-08-10T20:19:52.477Z,2.13
2022-08-10T20:22:29.566Z,1.80
2022-08-10T20:25:03.551Z,1.90
2022-08-10T20:27:58.210Z,1.90
2022-08-10T20:30:28.194Z,2.13
2022-08-10T20:33:04.958Z,1.77
2022-08-10T20:35:47.314Z,2.40
2022-08-10T20:38:27.342Z,1.83
2022-08-10T20:41:07.063Z,2.00
2022-08-10T20:43:42.563Z,2.10
2022-08-10T20:46:19.264Z,1.97
2022-08-10T20:48:56.920Z,2.03
2022-08-10T20:51:58.811Z,2.20
2022-08-10T20:54:19.679Z,1.50
2022-08-10T20:56:59.633Z,2.17
2022-08-10T21:00:04.076Z,1.80
2022-08-10T21:03:02.543Z,2.30
2022-08-10T21:05:52.797Z,1.90
2022-08-10T21:08:34.044Z,1.87
2022-08-10T21:11:09.634Z,1.90
2022-08-10T21:13:54.593Z,2.20
2022-08-10T21:16:40.922Z,2.13
2022-08-10T21:19:55.721Z,2.27
2022-08-10T21:22:31.496Z,2.30
2022-08-10T21:25:03.824Z,2.20
2022-08-10T21:27:55.132Z,2.40
2022-08-10T21:30:37.988Z,1.90
2022-08-10T21:33:14.813Z,2.30
2022-08-10T21:35:46.519Z,1.90
2022-08-10T21:38:30.830Z,2.50
2022-08-10T21:41:57.794Z,2.37
2022-08-10T21:44:53.138Z,2.33
2022-08-10T21:48:07.448Z,2.33
2022-08-10T21:51:02.073Z,1.80
2022-08-10T21:53:56.973Z,2.50
2022-08-10T21:56:47.985Z,2.13
2022-08-10T21:59:47.876Z,2.23
2022-08-10T22:02:41.144Z,2.37
2022-08-10T22:05:42.320Z,2.13
2022-08-10T22:08:30.286Z,1.90
2022-08-10T22:11:21.494Z,1.90
2022-08-10T22:14:09.625Z,2.20
2022-08-10T22:17:03.779Z,2.40
2022-08-10T22:19:54.280Z,1.90
2022-08-10T22:22:56.019Z,2.00
2022-08-10T22:26:05.236Z,2.10
2022-08-10T22:29:01.575Z,2.30
2022-08-10T22:31:58.201Z,2.23
2022-08-10T22:35:03.695Z,2.33
2022-08-10T22:37:59.813Z,1.90
2022-08-10T22:40:53.568Z,2.00
2022-08-10T22:43:45.050Z,2.23
2022-08-10T22:46:37.446Z,2.70
2022-08-10T22:49:04.979Z,2.30
2022-08-10T22:51:49.857Z,2.63
2022-08-10T22:54:41.124Z,2.50
2022-08-10T22:57:31.621Z,2.53
2022-08-10T23:00:00.062Z,2.33
2022-08-10T23:02:33.579Z,2.30
2022-08-10T23:05:10.229Z,2.10
2022-08-10T23:07:46.671Z,2.50
2022-08-10T23:10:18.801Z,1.90
2022-08-10T23:12:49.888Z,2.47
2022-08-10T23:15:42.718Z,2.63
2022-08-10T23:18:48.320Z,2.40
2022-08-10T23:21:18.607Z,2.13
2022-08-10T23:23:48.565Z,2.30
2022-08-10T23:26:28.638Z,2.60
2022-08-10T23:28:59.952Z,2.30
2022-08-10T23:32:01.282Z,2.13
2022-08-10T23:34:31.743Z,2.30
2022-08-10T23:37:01.704Z,2.17
2022-08-10T23:39:34.158Z,2.30
2022-08-10T23:42:07.920Z,2.50
2022-08-10T23:44:44.061Z,2.47
2022-08-10T23:47:18.526Z,2.97
2022-08-10T23:49:50.943Z,2.50
2022-08-10T23:52:21.897Z,2.40
2022-08-10T23:54:53.698Z,2.63
2022-08-10T23:57:23.918Z,2.40
