createdAt,value
2022-08-17T00:01:29.663Z,67.14
2022-08-17T00:03:58.383Z,67.05
2022-08-17T00:06:28.039Z,66.51
2022-08-17T00:08:55.932Z,66.66
2022-08-17T00:11:30.249Z,66.83
2022-08-17T00:14:00.312Z,67.06
2022-08-17T00:16:50.478Z,67.15
2022-08-17T00:19:23.123Z,67.40
2022-08-17T00:22:31.782Z,67.63
2022-08-17T00:24:39.003Z,67.46
2022-08-17T00:27:05.760Z,67.30
2022-08-17T00:29:32.488Z,67.71
2022-08-17T00:31:59.188Z,67.73
2022-08-17T00:34:28.443Z,67.24
2022-08-17T00:36:58.577Z,66.79
2022-08-17T00:39:25.395Z,66.48
2022-08-17T00:41:52.151Z,66.05
2022-08-17T00:44:19.978Z,65.72
2022-08-17T00:46:48.025Z,66.05
2022-08-17T00:49:15.865Z,65.98
2022-08-17T00:52:10.787Z,65.88
2022-08-17T00:54:41.674Z,66.04
2022-08-17T00:57:10.569Z,66.54
2022-08-17T00:59:40.415Z,66.75
2022-08-17T01:02:09.654Z,66.36
2022-08-17T01:04:36.508Z,66.48
2022-08-17T01:07:04.614Z,66.35
2022-08-17T01:09:31.601Z,66.61
2022-08-17T01:11:58.385Z,66.68
2022-08-17T01:14:25.716Z,66.97
2022-08-17T01:16:55.291Z,66.87
2022-08-17T01:19:26.423Z,66.88
2022-08-17T01:22:11.467Z,66.61
2022-08-17T01:24:41.834Z,66.96
2022-08-17T01:27:10.643Z,67.03
2022-08-17T01:29:38.951Z,66.91
2022-08-17T01:32:07.156Z,67.00
2022-08-17T01:34:43.350Z,67.12
2022-08-17T01:37:13.250Z,67.67
2022-08-17T01:39:52.151Z,67.41
2022-08-17T01:42:44.504Z,67.67
2022-08-17T01:45:25.124Z,68.01
2022-08-17T01:47:51.977Z,68.46
2022-08-17T01:50:25.133Z,68.59
2022-08-17T01:52:57.326Z,68.24
2022-08-17T01:55:29.021Z,68.49
2022-08-17T01:57:55.913Z,68.82
2022-08-17T02:00:22.688Z,68.44
2022-08-17T02:02:49.637Z,68.87
2022-08-17T02:05:16.631Z,69.07
2022-08-17T02:07:56.027Z,69.39
2022-08-17T02:10:33.726Z,69.46
2022-08-17T02:13:02.481Z,69.51
2022-08-17T02:15:29.312Z,69.48
2022-08-17T02:17:56.007Z,69.37
2022-08-17T02:20:42.205Z,69.02
2022-08-17T02:23:12.022Z,68.48
2022-08-17T02:25:39.445Z,68.67
2022-08-17T02:28:06.192Z,68.55
2022-08-17T02:31:00.094Z,68.93
2022-08-17T02:33:20.586Z,69.08
2022-08-17T02:35:48.663Z,69.32
2022-08-17T02:38:15.442Z,69.56
2022-08-17T02:40:42.146Z,69.80
2022-08-17T02:43:13.852Z,70.23
2022-08-17T02:45:40.564Z,70.40
2022-08-17T02:48:07.525Z,70.22
2022-08-17T02:50:34.550Z,70.64
2022-08-17T02:53:02.553Z,70.98
2022-08-17T02:55:37.693Z,71.12
2022-08-17T02:58:05.151Z,71.03
2022-08-17T03:00:35.069Z,71.05
2022-08-17T03:03:03.758Z,70.57
2022-08-17T03:05:32.345Z,70.40
2022-08-17T03:07:59.455Z,70.71
2022-08-17T03:10:26.670Z,70.86
2022-08-17T03:12:53.797Z,70.88
2022-08-17T03:15:23.687Z,71.37
2022-08-17T03:17:52.181Z,71.49
2022-08-17T03:20:20.702Z,71.33
2022-08-17T03:22:53.499Z,71.55
2022-08-17T03:25:35.784Z,71.45
2022-08-17T03:28:04.728Z,71.67
2022-08-17T03:30:32.459Z,71.56
2022-08-17T03:33:00.732Z,71.57
2022-08-17T03:35:31.558Z,71.88
2022-08-17T03:38:01.107Z,71.54
2022-08-17T03:40:55.545Z,72.04
2022-08-17T03:43:15.989Z,72.00
2022-08-17T03:46:01.494Z,71.91
2022-08-17T03:48:47.084Z,71.95
2022-08-17T03:54:53.371Z,72.11
2022-08-17T03:57:22.585Z,72.21
2022-08-17T03:59:49.746Z,71.95
2022-08-17T04:02:20.833Z,71.65
2022-08-17T04:04:50.991Z,71.38
2022-08-17T04:07:19.556Z,71.13
2022-08-17T04:09:46.337Z,70.62
2022-08-17T04:12:15.951Z,70.72
2022-08-17T04:14:53.426Z,70.81
2022-08-17T04:17:27.592Z,70.73
2022-08-17T04:19:54.934Z,70.90
2022-08-17T04:22:32.401Z,70.96
2022-08-17T04:25:10.278Z,70.61
2022-08-17T04:27:46.548Z,70.74
2022-08-17T04:30:45.513Z,70.85
2022-08-17T04:33:14.337Z,70.99
2022-08-17T04:35:44.705Z,71.06
2022-08-17T04:38:14.906Z,70.88
2022-08-17T04:41:00.856Z,71.13
2022-08-17T04:43:28.890Z,71.02
2022-08-17T04:46:00.835Z,70.99
2022-08-17T04:48:36.706Z,70.82
2022-08-17T04:51:07.621Z,70.64
2022-08-17T04:53:34.509Z,70.22
2022-08-17T04:56:01.419Z,70.10
2022-08-17T04:58:28.329Z,69.79
2022-08-17T05:00:55.138Z,69.80
2022-08-17T05:03:21.860Z,69.98
2022-08-17T05:05:49.993Z,69.59
2022-08-17T05:08:18.787Z,69.34
2022-08-17T05:10:46.950Z,69.46
2022-08-17T05:13:38.919Z,69.16
2022-08-17T05:16:06.096Z,69.12
2022-08-17T05:18:37.388Z,68.99
2022-08-17T05:21:04.762Z,68.49
2022-08-17T05:23:43.087Z,68.44
2022-08-17T05:26:25.589Z,68.10
2022-08-17T05:29:02.875Z,68.26
2022-08-17T05:31:30.432Z,68.25
2022-08-17T05:33:59.786Z,67.97
2022-08-17T05:36:43.149Z,67.55
2022-08-17T05:39:16.563Z,67.22
2022-08-17T05:41:45.977Z,66.80
2022-08-17T05:44:12.970Z,66.65
2022-08-17T05:46:42.120Z,66.97
2022-08-17T05:49:08.976Z,67.43
2022-08-17T05:51:53.549Z,67.24
2022-08-17T05:54:42.441Z,67.62
2022-08-17T05:57:31.004Z,67.30
2022-08-17T06:04:06.232Z,67.08
2022-08-17T06:06:46.374Z,66.17
2022-08-17T06:09:39.141Z,65.74
2022-08-17T06:12:33.083Z,64.93
2022-08-17T06:15:23.836Z,64.20
2022-08-17T06:17:59.236Z,64.22
2022-08-17T06:20:30.731Z,64.46
2022-08-17T06:23:04.454Z,64.08
2022-08-17T06:25:43.859Z,63.93
2022-08-17T06:28:14.843Z,63.81
2022-08-17T06:30:59.845Z,63.19
2022-08-17T06:33:34.510Z,62.91
2022-08-17T06:36:34.233Z,62.43
2022-08-17T06:39:23.065Z,61.78
2022-08-17T06:42:01.088Z,61.76
2022-08-17T06:44:43.480Z,61.54
2022-08-17T06:47:41.985Z,61.55
2022-08-17T06:50:20.591Z,61.18
2022-08-17T06:52:55.236Z,60.53
2022-08-17T06:55:47.027Z,59.80
2022-08-17T06:58:16.240Z,59.68
2022-08-17T07:00:46.055Z,59.36
2022-08-17T07:03:26.807Z,58.66
2022-08-17T07:06:06.511Z,58.42
2022-08-17T07:09:01.201Z,58.04
2022-08-17T07:11:41.311Z,57.58
2022-08-17T07:14:29.693Z,57.23
2022-08-17T07:16:58.704Z,57.19
2022-08-17T07:19:34.081Z,56.54
2022-08-17T07:22:57.538Z,56.05
2022-08-17T07:25:27.743Z,55.38
2022-08-17T07:27:59.955Z,55.28
2022-08-17T07:30:45.880Z,54.77
2022-08-17T07:34:16.178Z,54.08
2022-08-17T07:37:36.314Z,53.37
2022-08-17T07:41:53.105Z,53.11
2022-08-17T07:44:55.180Z,52.96
2022-08-17T07:48:39.887Z,52.78
2022-08-17T07:51:14.074Z,52.56
2022-08-17T07:58:03.145Z,52.11
2022-08-17T08:02:11.125Z,50.28
2022-08-17T08:08:35.819Z,48.69
2022-08-17T08:11:35.098Z,48.54
2022-08-17T08:14:47.709Z,47.83
2022-08-17T08:17:58.398Z,47.34
2022-08-17T08:21:17.482Z,47.54
2022-08-17T08:24:48.743Z,47.71
2022-08-17T08:28:17.283Z,46.97
2022-08-17T08:31:14.746Z,46.51
2022-08-17T08:34:53.467Z,45.53
2022-08-17T08:38:09.785Z,45.72
2022-08-17T08:41:31.612Z,45.83
2022-08-17T08:45:56.543Z,45.80
2022-08-17T08:53:23.871Z,44.88
2022-08-17T09:00:40.568Z,44.54
2022-08-17T09:03:52.262Z,44.15
2022-08-17T09:06:40.185Z,43.61
2022-08-17T09:26:28.734Z,42.95
2022-08-17T09:29:50.781Z,42.16
2022-08-17T09:41:27.070Z,42.34
2022-08-17T09:44:46.370Z,42.24
2022-08-17T09:47:43.640Z,41.66
2022-08-17T09:51:03.633Z,42.07
2022-08-17T09:54:39.293Z,41.86
2022-08-17T09:58:23.673Z,40.63
2022-08-17T12:27:01.568Z,35.19
2022-08-17T12:53:35.320Z,33.02
2022-08-17T12:56:24.338Z,33.06
2022-08-17T12:58:54.179Z,33.61
2022-08-17T13:01:21.097Z,33.84
2022-08-17T13:03:52.699Z,34.29
2022-08-17T13:06:32.386Z,33.52
2022-08-17T13:09:11.208Z,33.24
2022-08-17T13:11:47.987Z,33.38
2022-08-17T13:14:18.489Z,33.28
2022-08-17T13:16:53.684Z,33.69
2022-08-17T13:19:39.762Z,33.31
2022-08-17T13:22:21.883Z,33.31
2022-08-17T13:25:14.935Z,32.71
2022-08-17T13:27:42.760Z,32.38
2022-08-17T13:30:12.359Z,32.43
2022-08-17T13:32:43.673Z,31.77
2022-08-17T13:35:41.024Z,31.83
2022-08-17T13:38:33.874Z,31.78
2022-08-17T13:41:00.747Z,31.89
2022-08-17T13:43:38.879Z,31.51
2022-08-17T13:46:12.000Z,31.33
2022-08-17T13:48:39.249Z,31.46
2022-08-17T13:51:13.035Z,31.44
2022-08-17T13:53:46.190Z,31.34
2022-08-17T13:56:39.375Z,31.17
2022-08-17T13:59:53.224Z,31.62
2022-08-17T14:05:29.437Z,31.42
2022-08-17T14:08:08.933Z,31.39
2022-08-17T14:10:36.817Z,31.83
2022-08-17T14:13:18.750Z,31.83
2022-08-17T14:15:54.880Z,32.35
2022-08-17T14:18:50.664Z,32.69
2022-08-17T14:21:12.331Z,32.76
2022-08-17T14:23:39.528Z,33.11
2022-08-17T14:26:09.235Z,33.48
2022-08-17T14:28:38.863Z,33.08
2022-08-17T14:31:21.637Z,33.53
2022-08-17T14:33:52.150Z,33.55
2022-08-17T14:36:19.116Z,33.66
2022-08-17T14:38:46.012Z,33.94
2022-08-17T14:41:13.018Z,34.07
2022-08-17T14:43:40.082Z,34.18
2022-08-17T14:46:06.855Z,33.98
2022-08-17T14:48:38.507Z,34.24
2022-08-17T14:51:05.539Z,34.29
2022-08-17T14:53:32.671Z,34.09
2022-08-17T14:56:01.595Z,34.42
2022-08-17T14:58:29.736Z,34.51
2022-08-17T15:00:57.488Z,35.06
2022-08-17T15:03:24.396Z,34.49
2022-08-17T15:05:51.172Z,34.57
2022-08-17T15:08:18.051Z,34.36
2022-08-17T15:10:44.968Z,34.73
2022-08-17T15:13:21.319Z,34.87
2022-08-17T15:15:48.828Z,35.13
2022-08-17T15:18:16.387Z,35.34
2022-08-17T15:20:44.443Z,35.43
2022-08-17T15:23:15.882Z,35.77
2022-08-17T15:25:43.800Z,35.46
2022-08-17T15:28:10.609Z,35.79
2022-08-17T15:30:37.734Z,35.76
2022-08-17T15:33:04.698Z,35.66
2022-08-17T15:35:32.879Z,35.50
2022-08-17T15:38:11.198Z,35.12
2022-08-17T15:40:43.282Z,35.66
2022-08-17T15:43:16.347Z,35.90
2022-08-17T15:45:43.824Z,35.84
2022-08-17T15:48:11.449Z,35.99
2022-08-17T15:50:38.186Z,36.20
2022-08-17T15:53:05.195Z,36.00
2022-08-17T15:55:32.637Z,35.72
2022-08-17T15:57:59.566Z,35.32
2022-08-17T16:00:28.572Z,35.15
2022-08-17T16:03:15.345Z,34.67
2022-08-17T16:05:43.126Z,34.74
2022-08-17T16:08:11.210Z,34.54
2022-08-17T16:10:38.201Z,33.99
2022-08-17T16:13:04.951Z,34.17
2022-08-17T16:15:32.364Z,34.13
2022-08-17T16:17:59.444Z,33.58
2022-08-17T16:20:26.444Z,33.70
2022-08-17T16:22:54.499Z,32.86
2022-08-17T16:25:38.837Z,33.31
2022-08-17T16:28:15.979Z,33.00
2022-08-17T16:30:42.879Z,32.83
2022-08-17T16:33:11.766Z,32.80
2022-08-17T16:35:40.116Z,33.25
2022-08-17T16:38:07.299Z,33.75
2022-08-17T16:40:36.346Z,33.43
2022-08-17T16:43:04.447Z,33.45
2022-08-17T16:45:36.972Z,33.92
2022-08-17T16:48:06.774Z,33.79
2022-08-17T16:50:33.942Z,33.52
2022-08-17T16:53:06.785Z,33.88
2022-08-17T16:55:35.687Z,34.02
2022-08-17T16:58:04.505Z,33.66
2022-08-17T17:00:33.304Z,34.09
2022-08-17T17:03:29.489Z,34.78
2022-08-17T17:06:06.382Z,34.99
2022-08-17T17:08:42.092Z,35.39
2022-08-17T17:11:33.883Z,35.48
2022-08-17T17:14:02.245Z,36.02
2022-08-17T17:16:29.032Z,35.96
2022-08-17T17:19:35.778Z,36.43
2022-08-17T17:33:34.795Z,37.54
2022-08-17T17:40:51.679Z,37.88
2022-08-17T17:43:40.946Z,37.90
2022-08-17T17:50:00.801Z,38.08
2022-08-17T17:52:45.514Z,38.09
2022-08-17T17:59:44.120Z,38.92
2022-08-17T18:02:51.882Z,38.86
2022-08-17T18:05:43.905Z,40.16
2022-08-17T18:12:09.949Z,39.88
2022-08-17T18:14:44.119Z,40.25
2022-08-17T18:17:10.809Z,40.22
2022-08-17T18:19:40.011Z,40.91
2022-08-17T18:22:14.817Z,41.78
2022-08-17T18:24:44.839Z,42.54
2022-08-17T18:27:52.351Z,41.33
2022-08-17T18:30:39.395Z,41.61
2022-08-17T18:33:23.001Z,42.53
2022-08-17T18:35:59.275Z,43.58
2022-08-17T18:38:34.313Z,44.39
2022-08-17T18:41:04.653Z,44.93
2022-08-17T18:43:52.716Z,44.80
2022-08-17T18:46:35.353Z,44.89
2022-08-17T18:49:26.631Z,44.85
2022-08-17T18:52:22.458Z,44.35
2022-08-17T18:55:01.641Z,44.15
2022-08-17T18:57:35.053Z,44.00
2022-08-17T19:00:15.408Z,43.95
2022-08-17T19:03:02.647Z,44.47
2022-08-17T19:05:43.525Z,44.73
2022-08-17T19:08:29.575Z,45.21
2022-08-17T19:11:12.689Z,45.57
2022-08-17T19:13:53.702Z,45.32
2022-08-17T19:16:30.273Z,45.75
2022-08-17T19:19:20.846Z,45.95
2022-08-17T19:22:45.713Z,46.24
2022-08-17T19:25:52.676Z,45.78
2022-08-17T19:28:48.508Z,45.58
2022-08-17T19:31:23.761Z,45.54
2022-08-17T19:33:57.429Z,45.20
2022-08-17T19:36:47.868Z,45.23
2022-08-17T19:39:43.327Z,45.56
2022-08-17T19:42:20.834Z,45.73
2022-08-17T19:45:26.081Z,46.17
2022-08-17T19:48:17.380Z,46.31
2022-08-17T19:51:08.590Z,46.37
2022-08-17T19:54:07.530Z,46.34
2022-08-17T19:56:49.050Z,46.42
2022-08-17T19:59:35.956Z,46.90
2022-08-17T20:02:39.525Z,47.19
2022-08-17T20:05:15.151Z,47.81
2022-08-17T20:07:57.649Z,48.06
2022-08-17T20:10:54.607Z,48.22
2022-08-17T20:13:53.745Z,48.85
2022-08-17T20:16:38.940Z,49.47
2022-08-17T20:19:32.824Z,49.67
2022-08-17T20:22:53.608Z,50.34
2022-08-17T20:26:01.579Z,50.62
2022-08-17T20:29:18.551Z,50.71
2022-08-17T20:33:32.112Z,50.98
2022-08-17T20:44:12.317Z,52.16
2022-08-17T20:52:43.436Z,52.52
2022-08-17T20:58:30.779Z,53.16
2022-08-17T22:14:51.622Z,58.15
2022-08-17T22:18:35.373Z,58.42
2022-08-17T22:22:23.403Z,58.69
2022-08-17T22:37:16.786Z,59.35
2022-08-17T22:45:25.355Z,59.50
2022-08-17T22:49:13.073Z,59.71
2022-08-17T23:07:20.336Z,60.24
2022-08-17T23:11:15.700Z,60.25
2022-08-17T23:19:38.344Z,60.65
2022-08-17T23:38:31.677Z,60.74
2022-08-17T23:56:11.106Z,60.74
