createdAt,value
2019-03-04T00:00:07.338Z,1013.15
2019-03-04T00:00:47.995Z,1013.15
2019-03-04T00:01:28.583Z,1013.17
2019-03-04T00:02:09.239Z,1013.07
2019-03-04T00:02:49.861Z,1013.1
2019-03-04T00:03:30.477Z,1013.15
2019-03-04T00:04:11.088Z,1013.18
2019-03-04T00:04:51.689Z,1013.14
2019-03-04T00:05:32.314Z,1013.09
2019-03-04T00:06:12.937Z,1013.14
2019-03-04T00:06:53.543Z,1013.14
2019-03-04T00:07:34.127Z,1013.19
2019-03-04T00:08:14.735Z,1013.22
2019-03-04T00:08:55.363Z,1013.2
2019-03-04T00:09:35.970Z,1013.22
2019-03-04T00:10:16.592Z,1013.23
2019-03-04T00:10:57.193Z,1013.21
2019-03-04T00:11:40.015Z,1013.19
2019-03-04T00:12:20.627Z,1013.2
2019-03-04T00:13:01.215Z,1013.21
2019-03-04T00:13:41.815Z,1013.21
2019-03-04T00:14:22.395Z,1013.22
2019-03-04T00:15:03.000Z,1013.16
2019-03-04T00:15:43.647Z,1013.24
2019-03-04T00:16:25.436Z,1013.18
2019-03-04T00:17:06.031Z,1013.17
2019-03-04T00:17:46.631Z,1013.2
2019-03-04T00:18:27.244Z,1013.19
2019-03-04T00:19:07.830Z,1013.2
2019-03-04T00:19:48.433Z,1013.19
2019-03-04T00:20:29.033Z,1013.18
2019-03-04T00:21:09.647Z,1013.21
2019-03-04T00:21:50.236Z,1013.21
2019-03-04T00:22:30.819Z,1013.16
2019-03-04T00:23:11.416Z,1013.2
2019-03-04T00:23:52.007Z,1013.21
2019-03-04T00:24:32.594Z,1013.22
2019-03-04T00:25:13.181Z,1013.23
2019-03-04T00:25:53.775Z,1013.22
2019-03-04T00:26:34.395Z,1013.25
2019-03-04T00:27:15.011Z,1013.23
2019-03-04T00:27:55.576Z,1013.27
2019-03-04T00:28:36.179Z,1013.21
2019-03-04T00:29:16.764Z,1013.27
2019-03-04T00:29:57.347Z,1013.22
2019-03-04T00:30:37.939Z,1013.25
2019-03-04T00:31:18.550Z,1013.22
2019-03-04T00:31:59.149Z,1013.23
2019-03-04T00:32:39.725Z,1013.27
2019-03-04T00:33:20.318Z,1013.25
2019-03-04T00:34:00.917Z,1013.26
2019-03-04T00:34:41.519Z,1013.31
2019-03-04T00:35:22.121Z,1013.35
2019-03-04T00:36:02.729Z,1013.33
2019-03-04T00:36:43.325Z,1013.29
2019-03-04T00:37:23.915Z,1013.31
2019-03-04T00:38:04.509Z,1013.29
2019-03-04T00:38:45.093Z,1013.36
2019-03-04T00:39:27.345Z,1013.33
2019-03-04T00:40:07.940Z,1013.35
2019-03-04T00:40:48.519Z,1013.33
2019-03-04T00:41:29.103Z,1013.34
2019-03-04T00:42:09.683Z,1013.33
2019-03-04T00:42:50.277Z,1013.34
2019-03-04T00:43:30.863Z,1013.31
2019-03-04T00:44:11.547Z,1013.28
2019-03-04T00:44:52.091Z,1013.28
2019-03-04T00:45:32.877Z,1013.28
2019-03-04T00:46:13.474Z,1013.2
2019-03-04T00:46:55.709Z,1013.22
2019-03-04T00:47:36.301Z,1013.21
2019-03-04T00:48:17.008Z,1013.21
2019-03-04T00:48:57.583Z,1013.2
2019-03-04T00:49:38.174Z,1013.21
2019-03-04T00:50:18.836Z,1013.2
2019-03-04T00:50:59.423Z,1013.19
2019-03-04T00:51:40.015Z,1013.17
2019-03-04T00:52:20.625Z,1013.19
2019-03-04T00:53:01.307Z,1013.19
2019-03-04T00:53:41.892Z,1013.15
2019-03-04T00:54:22.481Z,1013.16
2019-03-04T00:55:03.106Z,1013.14
2019-03-04T00:55:43.823Z,1013.19
2019-03-04T00:56:24.399Z,1013.16
2019-03-04T00:57:04.993Z,1013.13
2019-03-04T00:57:45.651Z,1013.13
2019-03-04T00:58:26.251Z,1013.15
2019-03-04T00:59:06.851Z,1013.13
2019-03-04T00:59:47.529Z,1013.17
2019-03-04T01:00:28.184Z,1013.17
2019-03-04T01:01:08.857Z,1013.16
2019-03-04T01:01:49.455Z,1013.14
2019-03-04T01:02:30.041Z,1013.14
2019-03-04T01:03:10.663Z,1013.14
2019-03-04T01:03:51.277Z,1013.11
2019-03-04T01:04:31.895Z,1013.14
2019-03-04T01:05:12.649Z,1013.11
2019-03-04T01:05:53.258Z,1013.12
2019-03-04T01:06:33.837Z,1013.14
2019-03-04T01:07:14.437Z,1013.12
2019-03-04T01:07:55.037Z,1013.1
2019-03-04T01:08:35.690Z,1013.08
2019-03-04T01:09:16.284Z,1013.05
2019-03-04T01:09:56.863Z,1013.02
2019-03-04T01:10:37.463Z,1012.96
2019-03-04T01:11:18.077Z,1013
2019-03-04T01:11:58.667Z,1013.04
2019-03-04T01:12:39.273Z,1013
2019-03-04T01:13:19.865Z,1013.02
2019-03-04T01:14:00.456Z,1013.03
2019-03-04T01:14:41.049Z,1013.05
2019-03-04T01:15:22.435Z,1013.04
2019-03-04T01:16:02.215Z,1013
2019-03-04T01:16:42.815Z,1013.01
2019-03-04T01:17:23.437Z,1012.97
2019-03-04T01:18:04.043Z,1012.93
2019-03-04T01:18:44.625Z,1012.95
2019-03-04T01:19:25.257Z,1012.97
2019-03-04T01:20:05.803Z,1012.98
2019-03-04T01:20:46.397Z,1012.98
2019-03-04T01:21:27.025Z,1012.92
2019-03-04T01:22:07.617Z,1012.9
2019-03-04T01:22:48.215Z,1012.96
2019-03-04T01:23:28.819Z,1012.92
2019-03-04T01:24:09.419Z,1012.93
2019-03-04T01:24:50.020Z,1012.91
2019-03-04T01:25:30.617Z,1012.9
2019-03-04T01:26:11.242Z,1012.93
2019-03-04T01:26:51.835Z,1012.92
2019-03-04T01:27:32.437Z,1012.88
2019-03-04T01:28:13.063Z,1012.87
2019-03-04T01:28:53.662Z,1012.83
2019-03-04T01:29:34.251Z,1012.83
2019-03-04T01:30:14.835Z,1012.85
2019-03-04T01:30:55.438Z,1012.82
2019-03-04T01:31:36.043Z,1012.81
2019-03-04T01:32:16.652Z,1012.8
2019-03-04T01:32:57.247Z,1012.77
2019-03-04T01:33:37.857Z,1012.75
2019-03-04T01:34:18.451Z,1012.75
2019-03-04T01:34:59.045Z,1012.69
2019-03-04T01:35:39.639Z,1012.72
2019-03-04T01:36:20.230Z,1012.7
2019-03-04T01:37:00.823Z,1012.69
2019-03-04T01:37:41.421Z,1012.72
2019-03-04T01:38:22.005Z,1012.73
2019-03-04T01:39:02.591Z,1012.72
2019-03-04T01:39:43.191Z,1012.68
2019-03-04T01:40:23.794Z,1012.64
2019-03-04T01:41:04.385Z,1012.68
2019-03-04T01:41:44.976Z,1012.72
2019-03-04T01:42:25.583Z,1012.7
2019-03-04T01:43:06.177Z,1012.64
2019-03-04T01:43:46.767Z,1012.64
2019-03-04T01:44:27.356Z,1012.63
2019-03-04T01:45:07.945Z,1012.68
2019-03-04T01:45:48.541Z,1012.69
2019-03-04T01:46:29.129Z,1012.72
2019-03-04T01:47:09.715Z,1012.71
2019-03-04T01:47:50.303Z,1012.65
2019-03-04T01:48:30.897Z,1012.67
2019-03-04T01:49:11.502Z,1012.66
2019-03-04T01:49:52.087Z,1012.7
2019-03-04T01:50:32.682Z,1012.71
2019-03-04T01:51:13.328Z,1012.7
2019-03-04T01:51:53.915Z,1012.67
2019-03-04T01:52:34.511Z,1012.63
2019-03-04T01:53:15.113Z,1012.65
2019-03-04T01:53:55.699Z,1012.65
2019-03-04T01:54:36.285Z,1012.67
2019-03-04T01:55:16.868Z,1012.66
2019-03-04T01:55:57.469Z,1012.64
2019-03-04T01:56:38.065Z,1012.64
2019-03-04T01:57:18.653Z,1012.62
2019-03-04T01:57:59.245Z,1012.63
2019-03-04T01:58:39.852Z,1012.65
2019-03-04T01:59:20.446Z,1012.6
2019-03-04T02:00:01.045Z,1012.65
2019-03-04T02:00:41.648Z,1012.61
2019-03-04T02:01:22.252Z,1012.59
2019-03-04T02:02:02.848Z,1012.64
2019-03-04T02:02:43.452Z,1012.63
2019-03-04T02:03:25.905Z,1012.61
2019-03-04T02:04:06.491Z,1012.53
2019-03-04T02:04:47.073Z,1012.53
2019-03-04T02:05:27.653Z,1012.55
2019-03-04T02:06:08.251Z,1012.58
2019-03-04T02:06:48.837Z,1012.58
2019-03-04T02:07:29.463Z,1012.52
2019-03-04T02:08:10.060Z,1012.53
2019-03-04T02:08:50.655Z,1012.54
2019-03-04T02:09:31.270Z,1012.54
2019-03-04T02:10:11.853Z,1012.51
2019-03-04T02:10:52.445Z,1012.5
2019-03-04T02:11:33.035Z,1012.47
2019-03-04T02:12:13.651Z,1012.51
2019-03-04T02:12:54.273Z,1012.52
2019-03-04T02:13:34.856Z,1012.5
2019-03-04T02:14:15.441Z,1012.5
2019-03-04T02:14:56.051Z,1012.53
2019-03-04T02:15:36.641Z,1012.53
2019-03-04T02:16:17.221Z,1012.5
2019-03-04T02:16:57.802Z,1012.48
2019-03-04T02:17:38.380Z,1012.46
2019-03-04T02:18:19.002Z,1012.44
2019-03-04T02:18:59.601Z,1012.47
2019-03-04T02:19:40.197Z,1012.44
2019-03-04T02:20:20.793Z,1012.45
2019-03-04T02:21:01.406Z,1012.48
2019-03-04T02:21:43.755Z,1012.41
2019-03-04T02:22:24.335Z,1012.41
2019-03-04T02:23:04.922Z,1012.43
2019-03-04T02:23:45.529Z,1012.41
2019-03-04T02:24:26.129Z,1012.4
2019-03-04T02:25:06.721Z,1012.39
2019-03-04T02:25:47.312Z,1012.36
2019-03-04T02:26:27.906Z,1012.34
2019-03-04T02:27:08.502Z,1012.34
2019-03-04T02:27:49.116Z,1012.34
2019-03-04T02:28:29.701Z,1012.36
2019-03-04T02:29:10.285Z,1012.3
2019-03-04T02:29:50.882Z,1012.31
2019-03-04T02:30:31.473Z,1012.28
2019-03-04T02:31:12.069Z,1012.28
2019-03-04T02:31:52.656Z,1012.28
2019-03-04T02:32:33.250Z,1012.28
2019-03-04T02:33:13.853Z,1012.24
2019-03-04T02:33:54.446Z,1012.24
2019-03-04T02:34:35.036Z,1012.27
2019-03-04T02:35:15.636Z,1012.28
2019-03-04T02:35:56.240Z,1012.27
2019-03-04T02:36:36.838Z,1012.25
2019-03-04T02:37:17.439Z,1012.24
2019-03-04T02:37:58.042Z,1012.28
2019-03-04T02:38:38.651Z,1012.27
2019-03-04T02:39:19.248Z,1012.26
2019-03-04T02:39:59.830Z,1012.28
2019-03-04T02:40:40.421Z,1012.22
2019-03-04T02:41:21.012Z,1012.24
2019-03-04T02:42:01.616Z,1012.21
2019-03-04T02:42:42.218Z,1012.22
2019-03-04T02:43:22.830Z,1012.23
2019-03-04T02:44:03.415Z,1012.25
2019-03-04T02:44:44.027Z,1012.22
2019-03-04T02:45:24.634Z,1012.23
2019-03-04T02:46:05.222Z,1012.2
2019-03-04T02:46:45.832Z,1012.21
2019-03-04T02:47:26.426Z,1012.13
2019-03-04T02:48:07.034Z,1012.16
2019-03-04T02:48:47.625Z,1012.14
2019-03-04T02:49:28.214Z,1012.15
2019-03-04T02:50:08.809Z,1012.17
2019-03-04T02:50:49.438Z,1012.16
2019-03-04T02:51:30.030Z,1012.13
2019-03-04T02:52:10.630Z,1012.17
2019-03-04T02:52:51.228Z,1012.15
2019-03-04T02:53:31.816Z,1012.18
2019-03-04T02:54:12.396Z,1012.16
2019-03-04T02:54:52.996Z,1012.2
2019-03-04T02:55:33.578Z,1012.21
2019-03-04T02:56:14.182Z,1012.18
2019-03-04T02:56:54.762Z,1012.17
2019-03-04T02:57:35.354Z,1012.18
2019-03-04T02:58:15.946Z,1012.19
2019-03-04T02:58:56.556Z,1012.17
2019-03-04T02:59:37.158Z,1012.19
2019-03-04T03:00:17.750Z,1012.19
2019-03-04T03:00:58.355Z,1012.2
2019-03-04T03:01:38.946Z,1012.18
2019-03-04T03:02:19.545Z,1012.17
2019-03-04T03:03:00.142Z,1012.22
2019-03-04T03:03:40.731Z,1012.21
2019-03-04T03:04:21.328Z,1012.25
2019-03-04T03:05:01.924Z,1012.23
2019-03-04T03:05:42.546Z,1012.2
2019-03-04T03:06:23.128Z,1012.21
2019-03-04T03:07:03.728Z,1012.18
2019-03-04T03:07:44.312Z,1012.21
2019-03-04T03:08:24.925Z,1012.2
2019-03-04T03:09:07.040Z,1012.22
2019-03-04T03:09:47.631Z,1012.21
2019-03-04T03:10:28.228Z,1012.21
2019-03-04T03:11:08.846Z,1012.19
2019-03-04T03:11:49.470Z,1012.17
2019-03-04T03:12:30.050Z,1012.23
2019-03-04T03:13:10.643Z,1012.16
2019-03-04T03:13:51.265Z,1012.16
2019-03-04T03:14:31.851Z,1012.17
2019-03-04T03:15:12.435Z,1012.16
2019-03-04T03:15:53.036Z,1012.15
2019-03-04T03:16:33.628Z,1012.12
2019-03-04T03:17:14.228Z,1012.12
2019-03-04T03:17:54.830Z,1012.17
2019-03-04T03:18:35.423Z,1012.17
2019-03-04T03:19:16.018Z,1012.14
2019-03-04T03:19:56.602Z,1012.15
2019-03-04T03:20:37.217Z,1012.15
2019-03-04T03:21:17.835Z,1012.12
2019-03-04T03:21:58.442Z,1012.16
2019-03-04T03:22:39.028Z,1012.16
2019-03-04T03:23:19.644Z,1012.13
2019-03-04T03:24:00.226Z,1012.11
2019-03-04T03:24:40.842Z,1012.12
2019-03-04T03:25:21.423Z,1012.08
2019-03-04T03:26:02.015Z,1012.1
2019-03-04T03:26:42.612Z,1012.12
2019-03-04T03:27:23.208Z,1012.1
2019-03-04T03:28:03.800Z,1012.04
2019-03-04T03:28:44.385Z,1012.09
2019-03-04T03:29:24.986Z,1012.06
2019-03-04T03:30:05.572Z,1012.05
2019-03-04T03:30:46.174Z,1012.05
2019-03-04T03:31:26.775Z,1012.06
2019-03-04T03:32:07.357Z,1012.03
2019-03-04T03:32:47.946Z,1011.99
2019-03-04T03:33:28.538Z,1012.03
2019-03-04T03:34:09.150Z,1011.94
2019-03-04T03:34:49.772Z,1011.99
2019-03-04T03:35:30.315Z,1012.01
2019-03-04T03:36:10.905Z,1012.01
2019-03-04T03:36:51.494Z,1012
2019-03-04T03:37:32.110Z,1011.97
2019-03-04T03:38:12.716Z,1012.01
2019-03-04T03:38:53.302Z,1012.03
2019-03-04T03:39:33.880Z,1011.96
2019-03-04T03:40:14.482Z,1011.99
2019-03-04T03:40:55.064Z,1011.97
2019-03-04T03:41:35.651Z,1012
2019-03-04T03:42:18.756Z,1012.03
2019-03-04T03:42:56.822Z,1012.03
2019-03-04T03:43:37.414Z,1012.03
2019-03-04T03:44:18.000Z,1012.04
2019-03-04T03:44:58.590Z,1012.02
2019-03-04T03:45:39.194Z,1012.05
2019-03-04T03:46:19.789Z,1012.09
2019-03-04T03:47:00.386Z,1012.07
2019-03-04T03:47:40.962Z,1012.1
2019-03-04T03:48:21.556Z,1012.09
2019-03-04T03:49:02.164Z,1012.09
2019-03-04T03:49:42.754Z,1012.07
2019-03-04T03:50:23.343Z,1012.08
2019-03-04T03:51:03.929Z,1012.11
2019-03-04T03:51:44.522Z,1012.11
2019-03-04T03:52:25.138Z,1012.09
2019-03-04T03:53:05.774Z,1012.08
2019-03-04T03:53:46.388Z,1012.13
2019-03-04T03:54:26.994Z,1012.12
2019-03-04T03:55:07.612Z,1012.13
2019-03-04T03:55:48.212Z,1012.11
2019-03-04T03:56:28.796Z,1012.11
2019-03-04T03:57:09.402Z,1012.11
2019-03-04T03:57:49.992Z,1012.07
2019-03-04T03:58:30.606Z,1012.07
2019-03-04T03:59:11.206Z,1012.07
2019-03-04T03:59:51.813Z,1012.06
2019-03-04T04:00:32.412Z,1012.01
2019-03-04T04:01:13.014Z,1012.04
2019-03-04T04:01:53.612Z,1011.98
2019-03-04T04:02:36.086Z,1011.96
2019-03-04T04:03:16.672Z,1011.95
2019-03-04T04:03:57.252Z,1011.96
2019-03-04T04:04:37.837Z,1011.96
2019-03-04T04:05:18.460Z,1011.94
2019-03-04T04:05:59.026Z,1011.92
2019-03-04T04:06:39.620Z,1011.88
2019-03-04T04:07:20.214Z,1011.92
2019-03-04T04:08:00.816Z,1011.93
2019-03-04T04:08:41.412Z,1011.95
2019-03-04T04:09:22.016Z,1011.9
2019-03-04T04:10:02.619Z,1011.94
2019-03-04T04:10:43.224Z,1011.96
2019-03-04T04:11:23.832Z,1011.92
2019-03-04T04:12:04.438Z,1011.89
2019-03-04T04:12:45.045Z,1011.92
2019-03-04T04:13:25.650Z,1011.92
2019-03-04T04:14:06.266Z,1011.93
2019-03-04T04:14:46.867Z,1011.91
2019-03-04T04:15:27.452Z,1011.92
2019-03-04T04:16:08.037Z,1011.89
2019-03-04T04:16:48.634Z,1011.92
2019-03-04T04:17:29.228Z,1011.88
2019-03-04T04:18:09.809Z,1011.87
2019-03-04T04:18:50.395Z,1011.9
2019-03-04T04:19:30.978Z,1011.87
2019-03-04T04:20:11.586Z,1011.85
2019-03-04T04:20:52.194Z,1011.86
2019-03-04T04:21:32.786Z,1011.87
2019-03-04T04:22:13.378Z,1011.85
2019-03-04T04:22:53.964Z,1011.82
2019-03-04T04:23:34.599Z,1011.83
2019-03-04T04:24:15.190Z,1011.79
2019-03-04T04:24:55.778Z,1011.77
2019-03-04T04:25:36.376Z,1011.79
2019-03-04T04:26:16.974Z,1011.75
2019-03-04T04:26:57.569Z,1011.77
2019-03-04T04:27:38.170Z,1011.81
2019-03-04T04:28:18.748Z,1011.72
2019-03-04T04:28:59.341Z,1011.77
2019-03-04T04:29:39.944Z,1011.77
2019-03-04T04:30:20.542Z,1011.82
2019-03-04T04:31:01.131Z,1011.79
2019-03-04T04:31:41.735Z,1011.8
2019-03-04T04:32:24.085Z,1011.82
2019-03-04T04:33:04.690Z,1011.79
2019-03-04T04:33:45.294Z,1011.81
2019-03-04T04:34:25.895Z,1011.83
2019-03-04T04:35:08.499Z,1011.8
2019-03-04T04:35:49.092Z,1011.83
2019-03-04T04:36:29.681Z,1011.83
2019-03-04T04:37:10.270Z,1011.82
2019-03-04T04:37:50.869Z,1011.82
2019-03-04T04:38:31.450Z,1011.78
2019-03-04T04:39:12.046Z,1011.79
2019-03-04T04:39:52.651Z,1011.85
2019-03-04T04:40:33.248Z,1011.83
2019-03-04T04:41:13.842Z,1011.86
2019-03-04T04:41:54.436Z,1011.84
2019-03-04T04:42:35.016Z,1011.83
2019-03-04T04:43:15.600Z,1011.81
2019-03-04T04:43:56.196Z,1011.81
2019-03-04T04:44:36.804Z,1011.83
2019-03-04T04:45:17.396Z,1011.79
2019-03-04T04:45:57.994Z,1011.81
2019-03-04T04:46:38.664Z,1011.86
2019-03-04T04:47:19.216Z,1011.88
2019-03-04T04:47:59.818Z,1011.86
2019-03-04T04:48:40.412Z,1011.86
2019-03-04T04:49:21.008Z,1011.9
2019-03-04T04:50:01.617Z,1011.83
2019-03-04T04:50:42.220Z,1011.88
2019-03-04T04:51:22.804Z,1011.86
2019-03-04T04:52:03.398Z,1011.9
2019-03-04T04:52:43.978Z,1011.91
2019-03-04T04:53:24.566Z,1011.85
2019-03-04T04:54:05.182Z,1011.85
2019-03-04T04:54:45.784Z,1011.82
2019-03-04T04:55:26.366Z,1011.84
2019-03-04T04:56:06.970Z,1011.85
2019-03-04T04:56:47.555Z,1011.83
2019-03-04T04:57:28.145Z,1011.85
2019-03-04T04:58:08.742Z,1011.86
2019-03-04T04:58:49.332Z,1011.83
2019-03-04T04:59:29.956Z,1011.83
2019-03-04T05:00:10.567Z,1011.84
2019-03-04T05:00:51.163Z,1011.83
2019-03-04T05:01:31.770Z,1011.91
2019-03-04T05:02:12.356Z,1011.87
2019-03-04T05:02:52.950Z,1011.87
2019-03-04T05:03:33.546Z,1011.87
2019-03-04T05:04:14.154Z,1011.81
2019-03-04T05:04:54.754Z,1011.81
2019-03-04T05:05:35.350Z,1011.89
2019-03-04T05:06:15.943Z,1011.84
2019-03-04T05:06:56.534Z,1011.87
2019-03-04T05:07:37.124Z,1011.84
2019-03-04T05:08:17.718Z,1011.84
2019-03-04T05:08:58.318Z,1011.84
2019-03-04T05:09:38.920Z,1011.88
2019-03-04T05:10:19.528Z,1011.89
2019-03-04T05:11:00.169Z,1011.89
2019-03-04T05:11:40.776Z,1011.86
2019-03-04T05:12:21.376Z,1011.91
2019-03-04T05:13:01.974Z,1011.93
2019-03-04T05:13:42.566Z,1011.96
2019-03-04T05:14:23.185Z,1011.93
2019-03-04T05:15:03.768Z,1011.91
2019-03-04T05:15:44.389Z,1011.92
2019-03-04T05:16:24.978Z,1011.94
2019-03-04T05:17:05.606Z,1011.94
2019-03-04T05:17:46.217Z,1011.94
2019-03-04T05:18:26.820Z,1011.91
2019-03-04T05:19:07.414Z,1011.9
2019-03-04T05:19:47.996Z,1011.91
2019-03-04T05:20:28.611Z,1011.88
2019-03-04T05:21:09.200Z,1011.91
2019-03-04T05:21:49.788Z,1011.92
2019-03-04T05:22:30.382Z,1011.95
2019-03-04T05:23:10.974Z,1011.92
2019-03-04T05:23:51.558Z,1011.91
2019-03-04T05:24:32.160Z,1011.91
2019-03-04T05:25:12.749Z,1011.92
2019-03-04T05:25:53.340Z,1011.91
2019-03-04T05:26:33.929Z,1011.94
2019-03-04T05:27:14.518Z,1011.94
2019-03-04T05:27:55.110Z,1011.92
2019-03-04T05:28:35.705Z,1011.93
2019-03-04T05:29:16.306Z,1011.98
2019-03-04T05:29:56.900Z,1011.96
2019-03-04T05:30:37.502Z,1011.97
2019-03-04T05:31:18.087Z,1011.97
2019-03-04T05:31:58.690Z,1011.94
2019-03-04T05:32:39.280Z,1011.94
2019-03-04T05:33:19.871Z,1011.98
2019-03-04T05:34:00.457Z,1011.97
2019-03-04T05:34:41.050Z,1011.99
2019-03-04T05:35:21.646Z,1011.98
2019-03-04T05:36:02.252Z,1011.99
2019-03-04T05:36:42.835Z,1011.96
2019-03-04T05:37:23.428Z,1011.98
2019-03-04T05:38:04.016Z,1011.98
2019-03-04T05:38:44.607Z,1011.96
2019-03-04T05:39:25.274Z,1011.99
2019-03-04T05:40:05.891Z,1011.99
2019-03-04T05:40:46.476Z,1011.98
2019-03-04T05:41:27.056Z,1012
2019-03-04T05:42:07.642Z,1012
2019-03-04T05:42:48.239Z,1012.01
2019-03-04T05:43:28.828Z,1012.01
2019-03-04T05:44:09.428Z,1012.03
2019-03-04T05:44:50.009Z,1012.03
2019-03-04T05:45:30.600Z,1012.01
2019-03-04T05:46:11.206Z,1012.06
2019-03-04T05:46:51.793Z,1012.02
2019-03-04T05:47:32.384Z,1012.02
2019-03-04T05:48:12.998Z,1012.02
2019-03-04T05:48:53.599Z,1012.03
2019-03-04T05:49:34.196Z,1011.99
2019-03-04T05:50:14.788Z,1012.02
2019-03-04T05:50:55.378Z,1012.07
2019-03-04T05:51:35.969Z,1012.07
2019-03-04T05:52:16.567Z,1012.08
2019-03-04T05:52:57.152Z,1012.09
2019-03-04T05:53:37.745Z,1012.12
2019-03-04T05:54:18.335Z,1012.08
2019-03-04T05:54:58.926Z,1012.09
2019-03-04T05:55:39.511Z,1012.13
2019-03-04T05:56:20.094Z,1012.09
2019-03-04T05:57:00.670Z,1012.16
2019-03-04T05:57:41.250Z,1012.11
2019-03-04T05:58:21.839Z,1012.14
2019-03-04T05:59:02.439Z,1012.13
2019-03-04T05:59:43.022Z,1012.11
2019-03-04T06:00:23.610Z,1012.1
2019-03-04T06:01:04.203Z,1012.15
2019-03-04T06:01:44.778Z,1012.13
2019-03-04T06:02:25.396Z,1012.16
2019-03-04T06:03:05.988Z,1012.16
2019-03-04T06:03:46.591Z,1012.21
2019-03-04T06:04:27.179Z,1012.18
2019-03-04T06:05:07.766Z,1012.23
2019-03-04T06:05:48.370Z,1012.22
2019-03-04T06:06:28.961Z,1012.22
2019-03-04T06:07:09.571Z,1012.22
2019-03-04T06:07:50.162Z,1012.24
2019-03-04T06:08:30.760Z,1012.26
2019-03-04T06:09:11.349Z,1012.24
2019-03-04T06:09:51.944Z,1012.25
2019-03-04T06:10:32.530Z,1012.22
2019-03-04T06:11:13.120Z,1012.19
2019-03-04T06:11:53.724Z,1012.21
2019-03-04T06:12:34.298Z,1012.23
2019-03-04T06:13:14.898Z,1012.26
2019-03-04T06:13:55.490Z,1012.22
2019-03-04T06:14:36.085Z,1012.23
2019-03-04T06:15:16.676Z,1012.2
2019-03-04T06:15:57.262Z,1012.23
2019-03-04T06:16:46.945Z,1012.25
2019-03-04T06:17:18.496Z,1012.22
2019-03-04T06:17:59.110Z,1012.21
2019-03-04T06:18:41.546Z,1012.2
2019-03-04T06:19:22.805Z,1012.22
2019-03-04T06:20:05.036Z,1012.19
2019-03-04T06:20:45.627Z,1012.2
2019-03-04T06:21:26.220Z,1012.21
2019-03-04T06:22:06.810Z,1012.22
2019-03-04T06:22:47.402Z,1012.2
2019-03-04T06:23:28.004Z,1012.21
2019-03-04T06:24:08.596Z,1012.18
2019-03-04T06:24:49.191Z,1012.23
2019-03-04T06:25:29.811Z,1012.23
2019-03-04T06:26:10.382Z,1012.25
2019-03-04T06:26:50.986Z,1012.25
2019-03-04T06:27:31.580Z,1012.22
2019-03-04T06:28:12.160Z,1012.21
2019-03-04T06:28:52.750Z,1012.16
2019-03-04T06:29:33.334Z,1012.18
2019-03-04T06:30:13.920Z,1012.18
2019-03-04T06:30:54.518Z,1012.11
2019-03-04T06:31:35.133Z,1012.12
2019-03-04T06:32:15.759Z,1012.14
2019-03-04T06:32:56.351Z,1012.13
2019-03-04T06:33:36.930Z,1012.12
2019-03-04T06:34:17.525Z,1012.09
2019-03-04T06:34:58.133Z,1012.1
2019-03-04T06:35:38.720Z,1012.1
2019-03-04T06:36:19.353Z,1012.1
2019-03-04T06:36:59.975Z,1012.11
2019-03-04T06:37:40.563Z,1012.09
2019-03-04T06:38:21.224Z,1012.11
2019-03-04T06:39:01.839Z,1012.08
2019-03-04T06:39:42.444Z,1012.06
2019-03-04T06:40:23.052Z,1012.06
2019-03-04T06:41:03.630Z,1012.1
2019-03-04T06:41:44.224Z,1012.11
2019-03-04T06:42:24.828Z,1012.12
2019-03-04T06:43:05.406Z,1012.11
2019-03-04T06:43:46.043Z,1012.09
2019-03-04T06:44:26.639Z,1012.14
2019-03-04T06:45:07.239Z,1012.15
2019-03-04T06:45:47.822Z,1012.12
2019-03-04T06:46:28.411Z,1012.12
2019-03-04T06:47:09.019Z,1012.14
2019-03-04T06:47:49.641Z,1012.14
2019-03-04T06:48:30.190Z,1012.12
2019-03-04T06:49:10.767Z,1012.16
2019-03-04T06:49:51.377Z,1012.16
2019-03-04T06:50:31.960Z,1012.13
2019-03-04T06:51:12.545Z,1012.18
2019-03-04T06:51:53.144Z,1012.18
2019-03-04T06:52:33.729Z,1012.19
2019-03-04T06:53:14.334Z,1012.18
2019-03-04T06:53:54.925Z,1012.2
2019-03-04T06:54:35.580Z,1012.21
2019-03-04T06:55:16.166Z,1012.22
2019-03-04T06:55:56.766Z,1012.27
2019-03-04T06:56:37.380Z,1012.26
2019-03-04T06:57:25.511Z,1012.25
2019-03-04T06:57:58.581Z,1012.24
2019-03-04T06:58:39.166Z,1012.25
2019-03-04T06:59:19.778Z,1012.25
2019-03-04T07:00:00.364Z,1012.27
2019-03-04T07:00:40.975Z,1012.22
2019-03-04T07:01:21.576Z,1012.26
2019-03-04T07:02:02.167Z,1012.26
2019-03-04T07:02:42.756Z,1012.27
2019-03-04T07:03:23.355Z,1012.23
2019-03-04T07:04:03.953Z,1012.25
2019-03-04T07:04:44.552Z,1012.22
2019-03-04T07:05:25.165Z,1012.18
2019-03-04T07:06:05.765Z,1012.23
2019-03-04T07:06:46.370Z,1012.23
2019-03-04T07:07:26.962Z,1012.23
2019-03-04T07:08:07.563Z,1012.23
2019-03-04T07:08:48.183Z,1012.2
2019-03-04T07:09:28.783Z,1012.19
2019-03-04T07:10:09.370Z,1012.25
2019-03-04T07:10:49.994Z,1012.22
2019-03-04T07:11:30.586Z,1012.26
2019-03-04T07:12:11.181Z,1012.18
2019-03-04T07:12:51.779Z,1012.19
2019-03-04T07:13:32.378Z,1012.24
2019-03-04T07:14:13.019Z,1012.23
2019-03-04T07:14:53.608Z,1012.24
2019-03-04T07:15:34.192Z,1012.25
2019-03-04T07:16:14.784Z,1012.21
2019-03-04T07:16:55.374Z,1012.2
2019-03-04T07:17:35.963Z,1012.22
2019-03-04T07:18:16.553Z,1012.26
2019-03-04T07:18:57.178Z,1012.25
2019-03-04T07:19:37.765Z,1012.24
2019-03-04T07:20:18.362Z,1012.21
2019-03-04T07:20:58.942Z,1012.23
2019-03-04T07:21:39.552Z,1012.26
2019-03-04T07:22:20.144Z,1012.26
2019-03-04T07:23:00.762Z,1012.25
2019-03-04T07:23:41.372Z,1012.21
2019-03-04T07:24:21.964Z,1012.24
2019-03-04T07:25:02.554Z,1012.25
2019-03-04T07:25:43.144Z,1012.27
2019-03-04T07:26:23.745Z,1012.31
2019-03-04T07:27:04.339Z,1012.31
2019-03-04T07:27:44.992Z,1012.32
2019-03-04T07:28:25.591Z,1012.32
2019-03-04T07:29:06.183Z,1012.33
2019-03-04T07:29:46.763Z,1012.38
2019-03-04T07:30:27.347Z,1012.38
2019-03-04T07:31:07.930Z,1012.36
2019-03-04T07:31:48.545Z,1012.37
2019-03-04T07:32:29.136Z,1012.34
2019-03-04T07:33:09.734Z,1012.33
2019-03-04T07:33:50.326Z,1012.3
2019-03-04T07:34:30.908Z,1012.24
2019-03-04T07:35:11.501Z,1012.28
2019-03-04T07:35:52.086Z,1012.25
2019-03-04T07:36:32.664Z,1012.24
2019-03-04T07:37:13.248Z,1012.3
2019-03-04T07:37:53.840Z,1012.37
2019-03-04T07:38:34.436Z,1012.3
2019-03-04T07:39:15.031Z,1012.29
2019-03-04T07:39:55.610Z,1012.38
2019-03-04T07:40:36.217Z,1012.44
2019-03-04T07:41:16.817Z,1012.29
2019-03-04T07:41:57.415Z,1012.37
2019-03-04T07:42:38.002Z,1012.4
2019-03-04T07:43:18.591Z,1012.41
2019-03-04T07:43:59.176Z,1012.4
2019-03-04T07:44:39.763Z,1012.37
2019-03-04T07:45:20.357Z,1012.46
2019-03-04T07:46:00.953Z,1012.41
2019-03-04T07:46:41.539Z,1012.4
2019-03-04T07:47:22.148Z,1012.39
2019-03-04T07:48:02.732Z,1012.47
2019-03-04T07:48:43.322Z,1012.45
2019-03-04T07:49:23.898Z,1012.45
2019-03-04T07:50:04.475Z,1012.45
2019-03-04T07:50:45.070Z,1012.43
2019-03-04T07:51:25.643Z,1012.45
2019-03-04T07:52:06.265Z,1012.44
2019-03-04T07:52:46.870Z,1012.43
2019-03-04T07:53:29.337Z,1012.46
2019-03-04T07:54:09.926Z,1012.45
2019-03-04T07:54:50.521Z,1012.4
2019-03-04T07:55:31.129Z,1012.41
2019-03-04T07:56:11.711Z,1012.43
2019-03-04T07:56:52.296Z,1012.38
2019-03-04T07:57:32.888Z,1012.39
2019-03-04T07:58:13.474Z,1012.34
2019-03-04T07:58:54.055Z,1012.43
2019-03-04T07:59:34.670Z,1012.46
2019-03-04T08:00:15.260Z,1012.4
2019-03-04T08:00:55.870Z,1012.42
2019-03-04T08:01:36.476Z,1012.41
2019-03-04T08:02:17.094Z,1012.42
2019-03-04T08:02:57.653Z,1012.44
2019-03-04T08:03:38.271Z,1012.53
2019-03-04T08:04:18.870Z,1012.55
2019-03-04T08:04:59.455Z,1012.56
2019-03-04T08:05:40.039Z,1012.54
2019-03-04T08:06:20.667Z,1012.58
2019-03-04T08:07:01.269Z,1012.55
2019-03-04T08:07:41.848Z,1012.58
2019-03-04T08:08:22.440Z,1012.56
2019-03-04T08:09:03.038Z,1012.59
2019-03-04T08:09:43.625Z,1012.65
2019-03-04T08:10:24.225Z,1012.66
2019-03-04T08:11:04.817Z,1012.62
2019-03-04T08:11:45.400Z,1012.66
2019-03-04T08:12:25.993Z,1012.65
2019-03-04T08:13:06.582Z,1012.68