createdAt,value
2023-05-27T00:02:19.792Z,13.20
2023-05-27T00:04:46.546Z,13.40
2023-05-27T00:07:13.443Z,13.20
2023-05-27T00:09:40.194Z,13.10
2023-05-27T00:12:06.868Z,12.90
2023-05-27T00:14:33.582Z,12.90
2023-05-27T00:17:02.491Z,12.90
2023-05-27T00:19:30.432Z,12.90
2023-05-27T00:21:57.278Z,13.00
2023-05-27T00:24:24.307Z,12.90
2023-05-27T00:26:50.991Z,12.90
2023-05-27T00:29:18.536Z,12.90
2023-05-27T00:31:45.794Z,12.80
2023-05-27T00:34:12.607Z,12.80
2023-05-27T00:36:39.271Z,12.60
2023-05-27T00:39:06.887Z,12.60
2023-05-27T00:41:33.950Z,12.50
2023-05-27T00:44:01.946Z,12.60
2023-05-27T00:46:28.831Z,12.60
2023-05-27T00:48:55.758Z,12.70
2023-05-27T00:51:22.541Z,12.80
2023-05-27T00:53:49.883Z,12.50
2023-05-27T00:56:16.987Z,12.50
2023-05-27T00:58:44.598Z,12.50
2023-05-27T01:01:11.489Z,12.50
2023-05-27T01:03:39.917Z,12.50
2023-05-27T01:06:17.040Z,12.40
2023-05-27T01:09:08.774Z,12.30
2023-05-27T01:11:56.717Z,12.40
2023-05-27T01:14:26.193Z,12.40
2023-05-27T01:16:57.705Z,12.50
2023-05-27T01:19:45.849Z,12.50
2023-05-27T01:22:14.412Z,12.70
2023-05-27T01:24:44.227Z,12.70
2023-05-27T01:27:16.252Z,12.50
2023-05-27T01:29:43.614Z,12.20
2023-05-27T01:32:24.569Z,12.20
2023-05-27T01:35:18.723Z,11.90
2023-05-27T01:37:46.788Z,12.00
2023-05-27T01:40:15.570Z,11.80
2023-05-27T01:42:44.225Z,12.00
2023-05-27T01:45:11.990Z,11.90
2023-05-27T01:47:39.200Z,11.90
2023-05-27T01:50:06.642Z,12.10
2023-05-27T01:52:33.301Z,12.20
2023-05-27T01:54:59.946Z,12.20
2023-05-27T01:57:27.148Z,12.30
2023-05-27T01:59:53.963Z,12.10
2023-05-27T02:02:20.640Z,11.70
2023-05-27T02:04:47.352Z,11.70
2023-05-27T02:07:14.003Z,11.70
2023-05-27T02:09:41.447Z,12.00
2023-05-27T02:12:08.357Z,11.90
2023-05-27T02:14:39.345Z,11.80
2023-05-27T02:17:06.853Z,11.70
2023-05-27T02:19:33.537Z,11.60
2023-05-27T02:22:00.172Z,11.60
2023-05-27T02:24:26.880Z,11.50
2023-05-27T02:26:53.607Z,11.50
2023-05-27T02:29:20.366Z,11.50
2023-05-27T02:31:46.991Z,11.50
2023-05-27T02:34:13.659Z,11.50
2023-05-27T02:36:40.331Z,11.50
2023-05-27T02:39:07.233Z,11.50
2023-05-27T02:41:33.975Z,11.40
2023-05-27T02:44:00.678Z,11.30
2023-05-27T02:46:27.397Z,11.30
2023-05-27T02:48:54.045Z,11.40
2023-05-27T02:51:22.268Z,11.40
2023-05-27T02:53:49.032Z,11.20
2023-05-27T02:56:15.699Z,11.00
2023-05-27T02:58:42.422Z,11.10
2023-05-27T03:01:09.045Z,11.20
2023-05-27T03:03:36.497Z,11.10
2023-05-27T03:06:04.176Z,11.10
2023-05-27T03:08:30.982Z,11.00
2023-05-27T03:10:57.645Z,11.10
2023-05-27T03:13:24.305Z,10.80
2023-05-27T03:15:51.577Z,10.80
2023-05-27T03:18:18.666Z,10.80
2023-05-27T03:20:46.279Z,10.90
2023-05-27T03:23:13.071Z,10.90
2023-05-27T03:25:39.745Z,10.90
2023-05-27T03:28:06.479Z,10.90
2023-05-27T03:30:33.626Z,10.80
2023-05-27T03:33:00.410Z,10.90
2023-05-27T03:35:27.087Z,10.80
2023-05-27T03:37:53.729Z,10.80
2023-05-27T03:40:20.408Z,10.80
2023-05-27T03:42:47.080Z,10.80
2023-05-27T03:45:13.762Z,10.70
2023-05-27T03:47:40.527Z,10.50
2023-05-27T03:50:07.474Z,10.70
2023-05-27T03:52:34.161Z,10.70
2023-05-27T03:55:01.927Z,10.70
2023-05-27T03:57:28.545Z,10.60
2023-05-27T03:59:55.228Z,10.50
2023-05-27T04:02:21.965Z,10.60
2023-05-27T04:04:48.642Z,10.50
2023-05-27T04:07:15.993Z,10.40
2023-05-27T04:09:42.678Z,10.70
2023-05-27T04:12:09.625Z,10.90
2023-05-27T04:14:36.505Z,11.30
2023-05-27T04:17:03.454Z,11.30
2023-05-27T04:19:30.069Z,11.20
2023-05-27T04:21:56.686Z,11.10
2023-05-27T04:24:23.354Z,10.80
2023-05-27T04:26:49.975Z,11.10
2023-05-27T04:29:16.846Z,10.80
2023-05-27T04:31:43.967Z,10.80
2023-05-27T04:34:10.947Z,10.70
2023-05-27T04:36:37.704Z,10.70
2023-05-27T04:39:05.485Z,11.00
2023-05-27T04:41:33.624Z,10.70
2023-05-27T04:44:03.241Z,10.70
2023-05-27T04:46:30.024Z,10.80
2023-05-27T04:48:56.863Z,10.70
2023-05-27T04:51:23.880Z,10.70
2023-05-27T04:53:50.871Z,10.70
2023-05-27T04:56:18.392Z,10.60
2023-05-27T04:58:47.569Z,10.70
2023-05-27T05:01:18.425Z,10.90
2023-05-27T05:03:53.288Z,10.90
2023-05-27T05:06:22.061Z,11.00
2023-05-27T05:08:49.169Z,11.00
2023-05-27T05:11:16.420Z,11.00
2023-05-27T05:13:43.071Z,11.10
2023-05-27T05:16:10.073Z,11.40
2023-05-27T05:18:36.816Z,11.60
2023-05-27T05:21:03.584Z,11.40
2023-05-27T05:23:31.004Z,11.60
2023-05-27T05:25:59.701Z,11.60
2023-05-27T05:28:26.374Z,11.90
2023-05-27T05:30:53.331Z,12.00
2023-05-27T05:33:22.990Z,11.70
2023-05-27T05:35:50.618Z,11.80
2023-05-27T05:38:17.245Z,11.60
2023-05-27T05:40:49.742Z,11.60
2023-05-27T05:43:16.865Z,12.40
2023-05-27T05:45:43.494Z,12.50
2023-05-27T05:48:10.163Z,12.60
2023-05-27T05:50:36.859Z,12.80
2023-05-27T05:53:03.860Z,13.00
2023-05-27T05:55:30.513Z,12.90
2023-05-27T05:57:57.649Z,12.90
2023-05-27T06:00:25.156Z,13.10
2023-05-27T06:02:51.902Z,13.20
2023-05-27T06:05:18.970Z,13.20
2023-05-27T06:07:46.265Z,13.30
2023-05-27T06:10:13.174Z,13.40
2023-05-27T06:12:39.826Z,13.30
2023-05-27T06:15:07.213Z,13.30
2023-05-27T06:17:35.339Z,12.80
2023-05-27T06:20:02.059Z,13.10
2023-05-27T06:22:28.719Z,13.40
2023-05-27T06:24:55.451Z,13.50
2023-05-27T06:27:22.119Z,13.40
2023-05-27T06:29:48.903Z,13.40
2023-05-27T06:32:15.919Z,13.40
2023-05-27T06:34:42.564Z,13.70
2023-05-27T06:37:09.182Z,13.80
2023-05-27T06:39:35.831Z,13.70
2023-05-27T06:42:02.547Z,13.60
2023-05-27T06:44:29.263Z,13.70
2023-05-27T06:46:55.947Z,14.00
2023-05-27T06:49:22.609Z,14.10
2023-05-27T06:51:49.288Z,14.10
2023-05-27T06:54:15.958Z,14.10
2023-05-27T06:56:42.595Z,14.00
2023-05-27T06:59:09.274Z,14.30
2023-05-27T07:01:36.070Z,14.50
2023-05-27T07:04:03.362Z,14.30
2023-05-27T07:06:30.080Z,14.30
2023-05-27T07:08:56.760Z,14.40
2023-05-27T07:11:24.232Z,14.40
2023-05-27T07:13:50.899Z,14.30
2023-05-27T07:16:17.581Z,14.50
2023-05-27T07:18:44.551Z,14.70
2023-05-27T07:21:11.249Z,14.60
2023-05-27T07:23:37.975Z,14.70
2023-05-27T07:26:04.708Z,14.40
2023-05-27T07:28:33.325Z,14.70
2023-05-27T07:31:00.031Z,14.80
2023-05-27T07:33:26.742Z,15.00
2023-05-27T07:35:53.375Z,14.80
2023-05-27T07:38:19.997Z,14.80
2023-05-27T07:40:46.686Z,15.00
2023-05-27T07:43:13.483Z,15.00
2023-05-27T07:45:40.266Z,14.90
2023-05-27T07:48:06.935Z,15.00
2023-05-27T07:50:33.608Z,15.10
2023-05-27T07:53:00.404Z,14.90
2023-05-27T07:55:27.151Z,15.00
2023-05-27T07:57:56.302Z,15.10
2023-05-27T08:00:23.116Z,15.30
2023-05-27T08:02:49.888Z,15.20
2023-05-27T08:05:16.609Z,15.00
2023-05-27T08:07:43.504Z,15.00
2023-05-27T08:10:10.472Z,15.20
2023-05-27T08:12:37.153Z,15.50
2023-05-27T08:15:04.132Z,15.40
2023-05-27T08:17:31.004Z,15.60
2023-05-27T08:19:57.743Z,15.60
2023-05-27T08:22:24.362Z,15.50
2023-05-27T08:24:51.050Z,15.60
2023-05-27T08:27:18.337Z,15.80
2023-05-27T08:29:44.999Z,15.90
2023-05-27T08:32:12.165Z,15.70
2023-05-27T08:34:39.854Z,15.50
2023-05-27T08:37:06.728Z,15.60
2023-05-27T08:39:33.385Z,15.70
2023-05-27T08:42:01.420Z,15.80
2023-05-27T08:44:28.108Z,15.90
2023-05-27T08:46:56.851Z,15.90
2023-05-27T08:49:23.852Z,15.80
2023-05-27T08:51:54.196Z,15.90
2023-05-27T08:54:21.744Z,16.20
2023-05-27T08:56:53.488Z,16.30
2023-05-27T08:59:20.586Z,16.20
2023-05-27T09:01:47.351Z,16.30
2023-05-27T09:04:14.571Z,16.30
2023-05-27T09:06:41.661Z,16.20
2023-05-27T09:09:12.651Z,16.10
2023-05-27T09:11:43.611Z,16.00
2023-05-27T09:14:12.566Z,16.30
2023-05-27T09:16:45.028Z,16.50
2023-05-27T09:19:21.187Z,16.50
2023-05-27T09:21:48.357Z,16.80
2023-05-27T09:24:15.075Z,16.60
2023-05-27T09:26:42.224Z,16.40
2023-05-27T09:29:09.274Z,16.50
2023-05-27T09:31:42.774Z,16.60
2023-05-27T09:34:16.747Z,16.70
2023-05-27T09:36:47.499Z,16.30
2023-05-27T09:39:15.955Z,16.30
2023-05-27T09:41:43.299Z,16.40
2023-05-27T09:44:10.373Z,16.80
2023-05-27T09:46:37.380Z,16.90
2023-05-27T09:49:04.699Z,17.00
2023-05-27T09:51:33.110Z,17.00
2023-05-27T09:54:00.040Z,17.00
2023-05-27T09:56:28.511Z,17.00
2023-05-27T09:58:58.804Z,17.20
2023-05-27T10:01:29.516Z,17.20
2023-05-27T10:04:00.358Z,17.50
2023-05-27T10:06:27.857Z,17.60
2023-05-27T10:08:54.518Z,17.60
2023-05-27T10:11:22.476Z,17.50
2023-05-27T10:13:50.089Z,17.60
2023-05-27T10:16:24.258Z,17.80
2023-05-27T10:19:00.214Z,17.90
2023-05-27T10:21:32.958Z,17.90
2023-05-27T10:24:03.914Z,18.10
2023-05-27T10:26:34.516Z,18.10
2023-05-27T10:29:14.403Z,18.20
2023-05-27T10:31:57.083Z,18.20
2023-05-27T10:34:35.898Z,18.30
2023-05-27T10:37:02.702Z,18.50
2023-05-27T10:39:30.031Z,18.40
2023-05-27T10:42:00.984Z,18.60
2023-05-27T10:44:29.554Z,18.70
2023-05-27T10:47:11.436Z,18.60
2023-05-27T10:49:40.245Z,18.80
2023-05-27T10:52:13.814Z,18.90
2023-05-27T10:54:42.122Z,18.90
2023-05-27T10:57:09.329Z,19.00
2023-05-27T10:59:48.495Z,18.90
2023-05-27T11:02:15.431Z,19.00
2023-05-27T11:04:42.225Z,19.00
2023-05-27T11:07:09.308Z,19.10
2023-05-27T11:09:53.250Z,19.20
2023-05-27T11:12:22.153Z,19.20
2023-05-27T11:14:56.907Z,19.30
2023-05-27T11:17:24.979Z,19.40
2023-05-27T11:19:51.743Z,19.30
2023-05-27T11:22:20.140Z,19.30
2023-05-27T11:25:04.199Z,19.50
2023-05-27T11:27:39.427Z,19.60
2023-05-27T11:30:11.094Z,19.70
2023-05-27T11:32:38.310Z,19.70
2023-05-27T11:35:06.731Z,19.80
2023-05-27T11:37:36.073Z,19.80
2023-05-27T11:40:02.860Z,19.70
2023-05-27T11:42:31.110Z,19.80
2023-05-27T11:45:00.337Z,19.80
2023-05-27T11:47:27.049Z,19.90
2023-05-27T11:49:53.927Z,20.10
2023-05-27T11:52:20.651Z,20.10
2023-05-27T11:54:57.867Z,20.30
2023-05-27T11:57:25.408Z,20.40
2023-05-27T11:59:52.109Z,20.50
2023-05-27T12:02:21.281Z,20.80
2023-05-27T12:04:48.073Z,21.00
2023-05-27T12:07:20.198Z,21.10
2023-05-27T12:09:49.720Z,21.20
2023-05-27T12:12:16.620Z,21.30
2023-05-27T12:14:43.277Z,21.30
2023-05-27T12:17:09.906Z,21.30
2023-05-27T12:19:36.586Z,21.40
2023-05-27T12:22:03.388Z,21.60
2023-05-27T12:24:30.023Z,21.60
2023-05-27T12:26:56.693Z,21.60
2023-05-27T12:29:25.311Z,21.60
2023-05-27T12:31:52.180Z,21.70
2023-05-27T12:34:19.224Z,21.90
2023-05-27T12:36:46.299Z,22.10
2023-05-27T12:39:13.162Z,22.00
2023-05-27T12:41:39.922Z,22.20
2023-05-27T12:44:06.725Z,22.50
2023-05-27T12:46:33.566Z,22.60
2023-05-27T12:49:00.693Z,22.50
2023-05-27T12:51:27.541Z,22.50
2023-05-27T12:53:54.179Z,22.60
2023-05-27T12:56:20.850Z,22.90
2023-05-27T12:58:48.172Z,23.10
2023-05-27T13:01:14.932Z,23.00
2023-05-27T13:03:42.224Z,23.20
2023-05-27T13:06:09.327Z,23.30
2023-05-27T13:08:35.978Z,23.70
2023-05-27T13:11:02.630Z,23.90
2023-05-27T13:13:29.876Z,23.90
2023-05-27T13:15:56.628Z,24.00
2023-05-27T13:18:23.258Z,24.10
2023-05-27T13:20:49.999Z,24.00
2023-05-27T13:23:16.788Z,24.50
2023-05-27T13:25:43.422Z,24.50
2023-05-27T13:28:10.196Z,24.70
2023-05-27T13:30:37.134Z,24.70
2023-05-27T13:33:03.937Z,24.40
2023-05-27T13:35:30.640Z,24.60
2023-05-27T13:38:01.166Z,24.70
2023-05-27T13:40:27.891Z,24.90
2023-05-27T13:42:56.104Z,25.10
2023-05-27T13:45:24.204Z,25.10
2023-05-27T13:47:51.932Z,25.10
2023-05-27T13:50:18.892Z,25.10
2023-05-27T13:52:46.985Z,25.70
2023-05-27T13:55:13.898Z,26.00
2023-05-27T13:57:41.162Z,25.70
2023-05-27T14:00:08.383Z,25.60
2023-05-27T14:02:35.066Z,25.20
2023-05-27T14:05:02.233Z,25.30
2023-05-27T14:07:29.603Z,25.50
2023-05-27T14:09:57.865Z,25.60
2023-05-27T14:12:25.952Z,25.50
2023-05-27T14:14:52.610Z,25.60
2023-05-27T14:17:19.301Z,25.80
2023-05-27T14:19:45.947Z,26.30
2023-05-27T14:22:12.628Z,26.50
2023-05-27T14:24:39.313Z,26.50
2023-05-27T14:27:06.626Z,26.40
2023-05-27T14:29:33.311Z,26.40
2023-05-27T14:32:00.440Z,26.30
2023-05-27T14:34:27.200Z,26.50
2023-05-27T14:36:53.883Z,26.30
2023-05-27T14:39:20.916Z,26.60
2023-05-27T14:41:47.562Z,26.30
2023-05-27T14:44:14.284Z,26.50
2023-05-27T14:46:40.952Z,26.60
2023-05-27T14:49:07.716Z,26.80
2023-05-27T14:51:34.416Z,27.10
2023-05-27T14:54:01.079Z,27.10
2023-05-27T14:56:27.847Z,26.90
2023-05-27T14:58:54.542Z,27.20
2023-05-27T15:01:21.399Z,27.30
2023-05-27T15:03:48.245Z,27.10
2023-05-27T15:06:15.025Z,27.00
2023-05-27T15:08:41.736Z,27.00
2023-05-27T15:11:08.480Z,27.00
2023-05-27T15:13:35.227Z,27.50
2023-05-27T15:16:02.061Z,27.40
2023-05-27T15:18:28.713Z,27.60
2023-05-27T15:20:55.521Z,27.00
2023-05-27T15:23:22.275Z,27.00
2023-05-27T15:25:49.323Z,27.20
2023-05-27T15:28:16.152Z,27.40
2023-05-27T15:30:42.879Z,27.30
2023-05-27T15:33:09.655Z,27.30
2023-05-27T15:35:36.743Z,27.70
2023-05-27T15:38:03.388Z,27.20
2023-05-27T15:40:30.106Z,27.40
2023-05-27T15:42:56.863Z,27.90
2023-05-27T15:45:23.525Z,27.90
2023-05-27T15:47:50.864Z,27.50
2023-05-27T15:50:17.828Z,27.50
2023-05-27T15:52:44.528Z,27.20
2023-05-27T15:55:11.169Z,27.40
2023-05-27T15:57:37.866Z,27.60
2023-05-27T16:00:05.268Z,27.50
2023-05-27T16:02:31.967Z,27.60
2023-05-27T16:04:58.757Z,27.70
2023-05-27T16:07:25.684Z,27.60
2023-05-27T16:09:52.992Z,27.30
2023-05-27T16:12:19.640Z,27.20
2023-05-27T16:14:46.257Z,27.00
2023-05-27T16:17:12.996Z,27.20
2023-05-27T16:19:39.678Z,27.40
2023-05-27T16:22:06.378Z,27.40
2023-05-27T16:24:33.073Z,27.20
2023-05-27T16:26:59.720Z,27.40
2023-05-27T16:29:26.450Z,27.00
2023-05-27T16:31:53.370Z,27.00
2023-05-27T16:34:20.041Z,26.80
2023-05-27T16:36:46.679Z,27.20
2023-05-27T16:39:13.319Z,27.20
2023-05-27T16:41:39.995Z,27.40
2023-05-27T16:44:06.609Z,27.20
2023-05-27T16:46:34.038Z,26.90
2023-05-27T16:49:01.708Z,26.70
2023-05-27T16:51:28.360Z,27.00
2023-05-27T16:53:55.081Z,26.80
2023-05-27T16:56:21.779Z,26.90
2023-05-27T16:58:48.540Z,26.70
2023-05-27T17:01:15.392Z,26.70
2023-05-27T17:03:42.154Z,26.80
2023-05-27T17:06:08.869Z,26.90
2023-05-27T17:08:35.594Z,27.00
2023-05-27T17:11:02.316Z,26.70
2023-05-27T17:13:29.010Z,26.70
2023-05-27T17:15:56.060Z,26.60
2023-05-27T17:18:22.814Z,26.40
2023-05-27T17:20:49.655Z,26.60
2023-05-27T17:23:16.563Z,26.40
2023-05-27T17:25:43.162Z,26.60
2023-05-27T17:28:09.977Z,26.70
2023-05-27T17:30:38.852Z,26.70
2023-05-27T17:33:08.348Z,26.20
2023-05-27T17:35:35.081Z,26.10
2023-05-27T17:38:01.896Z,26.20
2023-05-27T17:40:28.540Z,26.10
2023-05-27T17:42:55.244Z,26.00
2023-05-27T17:45:21.871Z,25.90
2023-05-27T17:47:48.711Z,26.00
2023-05-27T17:50:15.551Z,25.90
2023-05-27T17:52:42.246Z,25.90
2023-05-27T17:55:09.485Z,25.80
2023-05-27T17:57:36.150Z,25.90
2023-05-27T18:00:04.059Z,25.70
2023-05-27T18:02:31.406Z,25.60
2023-05-27T18:04:58.141Z,25.40
2023-05-27T18:07:24.774Z,25.00
2023-05-27T18:09:51.464Z,25.10
2023-05-27T18:12:18.150Z,24.90
2023-05-27T18:14:44.817Z,24.90
2023-05-27T18:17:11.471Z,24.80
2023-05-27T18:19:38.185Z,24.80
2023-05-27T18:22:05.190Z,24.70
2023-05-27T18:24:31.831Z,24.50
2023-05-27T18:26:58.531Z,24.60
2023-05-27T18:29:25.214Z,24.50
2023-05-27T18:31:51.824Z,24.40
2023-05-27T18:34:18.493Z,24.30
2023-05-27T18:36:46.467Z,24.20
2023-05-27T18:39:13.353Z,24.10
2023-05-27T18:41:40.071Z,24.00
2023-05-27T18:44:06.710Z,23.90
2023-05-27T18:46:34.806Z,23.80
2023-05-27T18:49:01.577Z,23.70
2023-05-27T18:51:28.217Z,23.70
2023-05-27T18:53:54.854Z,23.40
2023-05-27T18:56:22.439Z,23.10
2023-05-27T18:58:49.081Z,23.00
2023-05-27T19:01:15.822Z,23.00
2023-05-27T19:03:42.720Z,22.90
2023-05-27T19:06:09.469Z,22.80
2023-05-27T19:08:36.203Z,22.60
2023-05-27T19:11:03.164Z,22.60
2023-05-27T19:13:29.896Z,22.50
2023-05-27T19:15:56.604Z,22.40
2023-05-27T19:18:23.255Z,22.40
2023-05-27T19:20:50.339Z,22.20
2023-05-27T19:23:17.257Z,22.20
2023-05-27T19:25:44.073Z,22.30
2023-05-27T19:28:10.890Z,22.20
2023-05-27T19:30:37.579Z,22.20
2023-05-27T19:33:04.500Z,21.90
2023-05-27T19:35:31.267Z,21.80
2023-05-27T19:37:58.023Z,21.80
2023-05-27T19:40:24.698Z,21.70
2023-05-27T19:42:51.559Z,21.50
2023-05-27T19:45:18.209Z,21.60
2023-05-27T19:47:44.946Z,21.50
2023-05-27T19:50:11.816Z,21.40
2023-05-27T19:52:39.580Z,21.40
2023-05-27T19:55:06.888Z,21.30
2023-05-27T19:57:33.611Z,21.30
2023-05-27T20:00:00.418Z,21.20
2023-05-27T20:02:27.197Z,21.10
2023-05-27T20:04:53.997Z,21.00
2023-05-27T20:07:20.691Z,21.10
2023-05-27T20:09:48.245Z,21.00
2023-05-27T20:12:15.110Z,20.80
2023-05-27T20:14:41.822Z,21.00
2023-05-27T20:17:09.431Z,20.90
2023-05-27T20:19:36.188Z,20.80
2023-05-27T20:22:02.852Z,20.80
2023-05-27T20:24:29.513Z,20.70
2023-05-27T20:26:56.182Z,20.70
2023-05-27T20:29:23.014Z,20.60
2023-05-27T20:31:49.660Z,20.60
2023-05-27T20:34:16.494Z,20.60
2023-05-27T20:36:43.164Z,20.50
2023-05-27T20:39:09.818Z,20.40
2023-05-27T20:41:36.481Z,20.40
2023-05-27T20:44:03.146Z,20.30
2023-05-27T20:46:29.960Z,20.30
2023-05-27T20:48:57.038Z,20.30
2023-05-27T20:51:27.211Z,20.30
2023-05-27T20:53:57.272Z,20.20
2023-05-27T20:56:28.318Z,20.10
2023-05-27T20:58:59.066Z,20.00
2023-05-27T21:01:26.559Z,20.10
2023-05-27T21:03:53.518Z,19.90
2023-05-27T21:06:20.406Z,19.90
2023-05-27T21:08:47.025Z,19.90
2023-05-27T21:11:13.765Z,19.90
2023-05-27T21:13:40.413Z,19.80
2023-05-27T21:16:08.357Z,19.80
2023-05-27T21:18:36.783Z,19.70
2023-05-27T21:21:03.976Z,19.80
2023-05-27T21:23:30.965Z,19.80
2023-05-27T21:25:58.376Z,19.70
2023-05-27T21:28:25.106Z,19.70
2023-05-27T21:30:51.835Z,19.60
2023-05-27T21:33:18.653Z,19.60
2023-05-27T21:35:45.284Z,19.50
2023-05-27T21:38:13.098Z,19.50
2023-05-27T21:40:40.403Z,19.50
2023-05-27T21:43:07.262Z,19.40
2023-05-27T21:45:34.144Z,19.30
2023-05-27T21:48:00.968Z,19.20
2023-05-27T21:50:28.321Z,19.20
2023-05-27T21:52:54.979Z,19.10
2023-05-27T21:55:21.843Z,19.10
2023-05-27T21:57:48.479Z,19.20
2023-05-27T22:00:17.025Z,19.10
2023-05-27T22:02:44.579Z,19.00
2023-05-27T22:05:14.084Z,18.80
2023-05-27T22:07:41.054Z,18.80
2023-05-27T22:10:08.804Z,18.90
2023-05-27T22:12:35.803Z,18.80
2023-05-27T22:15:02.464Z,18.70
2023-05-27T22:17:29.169Z,18.70
2023-05-27T22:19:55.918Z,18.60
2023-05-27T22:22:22.603Z,18.60
2023-05-27T22:24:49.999Z,18.50
2023-05-27T22:27:17.092Z,18.50
2023-05-27T22:29:43.816Z,18.50
2023-05-27T22:32:10.460Z,18.40
2023-05-27T22:34:37.130Z,18.30
2023-05-27T22:37:04.710Z,18.30
2023-05-27T22:39:31.441Z,18.20
2023-05-27T22:41:58.120Z,18.30
2023-05-27T22:44:24.790Z,18.20
2023-05-27T22:46:51.550Z,18.10
2023-05-27T22:49:18.591Z,18.10
2023-05-27T22:51:45.261Z,18.00
2023-05-27T22:54:11.980Z,17.80
2023-05-27T22:56:39.479Z,17.80
2023-05-27T22:59:06.218Z,17.70
2023-05-27T23:01:33.254Z,17.80
2023-05-27T23:04:00.415Z,17.70
2023-05-27T23:06:27.179Z,17.70
2023-05-27T23:08:53.833Z,17.70
2023-05-27T23:11:20.487Z,17.70
2023-05-27T23:13:47.209Z,17.70
2023-05-27T23:16:13.894Z,17.60
2023-05-27T23:18:40.916Z,17.60
2023-05-27T23:21:07.942Z,17.60
2023-05-27T23:23:34.889Z,17.50
2023-05-27T23:26:02.052Z,17.50
2023-05-27T23:28:28.859Z,17.40
2023-05-27T23:30:55.695Z,17.40
2023-05-27T23:33:22.431Z,17.50
2023-05-27T23:35:49.130Z,17.40
2023-05-27T23:38:15.881Z,17.50
2023-05-27T23:40:42.603Z,17.40
2023-05-27T23:43:09.253Z,17.30
2023-05-27T23:45:36.340Z,17.20
2023-05-27T23:48:03.436Z,17.10
2023-05-27T23:50:30.184Z,17.20
2023-05-27T23:52:57.175Z,17.20
2023-05-27T23:55:23.912Z,17.20
2023-05-27T23:57:50.725Z,17.10
