createdAt,value
2019-05-30T13:41:25.624Z,22.16
2019-05-30T13:43:53.778Z,22.14
2019-05-30T13:46:22.588Z,21.99
2019-05-30T13:48:49.420Z,22.11
2019-05-30T13:54:01.078Z,22.06
2019-05-30T13:56:27.935Z,21.80
2019-05-30T13:58:54.636Z,21.99
2019-05-30T14:01:21.402Z,22.21
2019-05-30T14:03:48.183Z,22.32
2019-05-30T14:06:15.144Z,22.18
2019-05-30T14:08:42.214Z,21.92
2019-05-30T14:11:08.920Z,22.17
2019-05-30T14:13:35.608Z,22.30
2019-05-30T14:16:02.767Z,22.44
2019-05-30T14:18:29.752Z,22.54
2019-05-30T14:20:56.640Z,22.61
2019-05-30T14:23:24.122Z,22.62
2019-05-30T14:25:53.279Z,22.74
2019-05-30T14:28:21.444Z,22.90
2019-05-30T14:30:48.081Z,23.02
2019-05-30T14:33:14.819Z,22.83
2019-05-30T14:35:41.752Z,22.60
2019-05-30T14:40:45.080Z,22.35
2019-05-30T14:43:16.902Z,22.31
2019-05-30T14:45:43.827Z,22.56
2019-05-30T14:48:10.669Z,22.73
2019-05-30T14:50:37.590Z,23.03
2019-05-30T14:53:04.715Z,23.00
2019-05-30T14:55:32.052Z,22.95
2019-05-30T14:57:59.027Z,22.89
2019-05-30T15:00:25.708Z,23.09
2019-05-30T15:02:52.936Z,23.07
2019-05-30T15:05:19.733Z,22.95
2019-05-30T15:07:46.464Z,22.84
2019-05-30T15:10:13.125Z,22.72
2019-05-30T15:12:39.847Z,22.69
2019-05-30T15:17:52.961Z,22.68
2019-05-30T15:20:19.680Z,22.66
2019-05-30T15:22:47.534Z,22.51
2019-05-30T15:25:17.425Z,22.42
2019-05-30T15:27:43.411Z,22.33
2019-05-30T15:30:10.681Z,22.42
2019-05-30T15:32:37.465Z,22.23
2019-05-30T15:35:04.314Z,22.30
2019-05-30T15:37:30.941Z,22.26
2019-05-30T15:39:58.990Z,22.33
2019-05-30T15:42:25.914Z,22.27
2019-05-30T15:44:52.521Z,22.31
2019-05-30T15:47:19.984Z,22.28
2019-05-30T15:49:46.676Z,22.31
2019-05-30T15:52:13.417Z,22.43
2019-05-30T15:54:41.914Z,22.34
2019-05-30T15:57:09.213Z,22.34
2019-05-30T15:59:36.113Z,22.21
2019-05-30T16:02:08.493Z,22.33
2019-05-30T16:04:33.422Z,22.25
2019-05-30T16:07:00.074Z,22.25
2019-05-30T16:09:29.223Z,22.35
2019-05-30T16:11:56.171Z,22.45
2019-05-30T16:14:23.117Z,22.32
2019-05-30T16:16:49.795Z,22.35
2019-05-30T16:19:22.012Z,22.30
2019-05-30T16:21:45.039Z,22.02
2019-05-30T16:24:12.361Z,21.89
2019-05-30T16:26:39.097Z,21.72
2019-05-30T16:29:05.768Z,21.81
2019-05-30T16:31:32.693Z,21.64
2019-05-30T16:33:59.359Z,21.41
2019-05-30T16:36:26.350Z,21.29
2019-05-30T16:39:20.382Z,21.17
2019-05-30T16:41:48.034Z,21.21
2019-05-30T16:44:14.669Z,21.15
2019-05-30T16:46:43.612Z,20.88
2019-05-30T16:49:10.897Z,20.72
2019-05-30T16:51:37.531Z,20.71
2019-05-30T16:54:04.223Z,20.63
2019-05-30T16:56:30.896Z,20.71
2019-05-30T16:58:57.551Z,20.68
2019-05-30T17:01:24.322Z,20.82
2019-05-30T17:03:51.051Z,20.60
2019-05-30T17:06:18.089Z,20.64
2019-05-30T17:08:44.727Z,20.76
2019-05-30T17:11:11.911Z,20.76
2019-05-30T17:13:39.549Z,20.61
2019-05-30T17:16:06.221Z,20.73
2019-05-30T17:18:32.930Z,20.70
2019-05-30T17:21:02.481Z,20.66
2019-05-30T17:23:29.137Z,20.51
2019-05-30T17:25:55.830Z,20.66
2019-05-30T17:28:22.609Z,20.57
2019-05-30T17:30:49.289Z,20.47
2019-05-30T17:33:18.273Z,20.35
2019-05-30T17:35:44.358Z,20.21
2019-05-30T17:38:11.043Z,20.18
2019-05-30T17:40:44.510Z,20.08
2019-05-30T17:43:06.473Z,20.16
2019-05-30T17:45:33.182Z,20.01
2019-05-30T17:48:15.563Z,20.10
2019-05-30T17:50:28.290Z,19.87
2019-05-30T17:52:55.087Z,19.96
2019-05-30T17:55:22.051Z,19.99
2019-05-30T17:57:48.851Z,19.89
2019-05-30T18:00:16.208Z,19.83
2019-05-30T18:02:42.929Z,19.42
2019-05-30T18:05:09.616Z,19.50
2019-05-30T18:07:36.319Z,19.59
2019-05-30T18:10:03.062Z,19.64
2019-05-30T18:12:29.778Z,19.82
2019-05-30T18:14:56.504Z,19.88
2019-05-30T18:17:25.075Z,19.73
2019-05-30T18:19:51.800Z,19.46
2019-05-30T18:22:18.468Z,19.43
2019-05-30T18:24:46.949Z,19.29
2019-05-30T18:27:13.861Z,18.82
2019-05-30T18:29:40.586Z,18.59
2019-05-30T18:32:07.994Z,18.62
2019-05-30T18:34:34.702Z,18.73
2019-05-30T18:37:01.367Z,18.99
2019-05-30T18:39:28.951Z,19.14
2019-05-30T18:41:55.879Z,19.23
2019-05-30T18:44:22.793Z,19.34
2019-05-30T18:46:51.031Z,19.24
2019-05-30T18:49:17.679Z,19.15
2019-05-30T18:51:44.441Z,18.97
2019-05-30T18:54:11.401Z,19.02
2019-05-30T18:56:38.340Z,19.02
2019-05-30T18:59:24.876Z,18.89
2019-05-30T19:01:51.972Z,18.62
2019-05-30T19:04:19.170Z,18.27
2019-05-30T19:06:45.900Z,18.32
2019-05-30T19:09:12.781Z,18.48
2019-05-30T19:11:42.381Z,18.54
2019-05-30T19:14:09.048Z,18.63
2019-05-30T19:16:37.042Z,18.81
2019-05-30T19:19:03.906Z,18.97
2019-05-30T19:21:32.042Z,19.05
2019-05-30T19:23:59.920Z,18.92
2019-05-30T19:26:26.705Z,18.83
2019-05-30T19:28:53.670Z,18.88
2019-05-30T19:31:20.943Z,18.87
2019-05-30T19:33:47.875Z,18.86
2019-05-30T19:36:14.546Z,18.91
2019-05-30T19:38:41.446Z,18.81
2019-05-30T19:41:08.116Z,18.67
2019-05-30T19:43:35.937Z,18.67
2019-05-30T19:46:04.932Z,18.62
2019-05-30T19:48:32.287Z,18.64
2019-05-30T19:50:59.553Z,18.67
2019-05-30T19:53:26.887Z,18.54
2019-05-30T19:55:53.860Z,18.41
2019-05-30T19:58:20.503Z,18.45
2019-05-30T20:00:58.117Z,18.51
2019-05-30T20:03:15.561Z,18.44
2019-05-30T20:05:42.239Z,18.45
2019-05-30T20:08:08.950Z,18.54
2019-05-30T20:10:37.114Z,18.54
2019-05-30T20:13:03.948Z,18.47
2019-05-30T20:15:31.291Z,18.32
2019-05-30T20:17:58.500Z,18.26
2019-05-30T20:20:25.415Z,18.30
2019-05-30T20:22:52.640Z,18.38
2019-05-30T20:25:19.608Z,18.38
2019-05-30T20:27:46.277Z,18.36
2019-05-30T20:30:12.953Z,18.41
2019-05-30T20:32:40.853Z,18.40
2019-05-30T20:35:07.656Z,18.59
2019-05-30T20:37:34.673Z,18.63
2019-05-30T20:40:01.300Z,18.66
2019-05-30T20:42:27.943Z,18.60
2019-05-30T20:44:55.965Z,18.55
2019-05-30T20:47:22.585Z,18.71
2019-05-30T20:49:49.532Z,18.70
2019-05-30T20:52:16.979Z,18.60
2019-05-30T20:54:43.910Z,18.38
2019-05-30T20:57:10.652Z,18.22
2019-05-30T20:59:38.510Z,18.28
2019-05-30T21:02:06.458Z,18.26
2019-05-30T21:04:33.089Z,18.36
2019-05-30T21:07:00.045Z,18.39
2019-05-30T21:09:29.206Z,18.38
2019-05-30T21:11:55.374Z,18.44
2019-05-30T21:14:22.085Z,18.44
2019-05-30T21:16:48.832Z,18.45
2019-05-30T21:19:15.488Z,18.43
2019-05-30T21:21:42.581Z,18.53
2019-05-30T21:24:09.232Z,18.71
2019-05-30T21:26:36.653Z,18.71
2019-05-30T21:29:03.677Z,18.62
2019-05-30T21:31:30.613Z,18.65
2019-05-30T21:33:57.425Z,18.55
2019-05-30T21:36:26.659Z,18.51
2019-05-30T21:38:52.498Z,18.47
2019-05-30T21:41:19.808Z,18.30
2019-05-30T21:43:46.803Z,18.29
2019-05-30T21:46:13.757Z,18.11
2019-05-30T21:48:40.848Z,18.03
2019-05-30T21:51:09.058Z,18.09
2019-05-30T21:53:35.789Z,18.24
2019-05-30T21:56:02.470Z,18.30
2019-05-30T21:58:29.241Z,18.35
2019-05-30T22:00:56.234Z,18.41
2019-05-30T22:03:23.063Z,18.38
2019-05-30T22:05:51.950Z,18.22
2019-05-30T22:08:18.623Z,18.10
2019-05-30T22:10:45.619Z,18.07
2019-05-30T22:13:12.339Z,18.23
2019-05-30T22:15:39.301Z,18.27
2019-05-30T22:18:05.970Z,18.05
2019-05-30T22:20:33.007Z,17.80
2019-05-30T22:22:59.706Z,17.83
2019-05-30T22:25:26.392Z,17.97
2019-05-30T22:27:54.090Z,17.86
2019-05-30T22:30:21.086Z,17.87
2019-05-30T22:32:48.691Z,17.94
2019-05-30T22:35:15.934Z,17.97
2019-05-30T22:37:42.936Z,17.91
2019-05-30T22:40:09.632Z,18.08
2019-05-30T22:42:37.379Z,18.20
2019-05-30T22:45:04.208Z,18.26
2019-05-30T22:47:32.758Z,18.22
2019-05-30T22:49:59.526Z,18.40
2019-05-30T22:52:26.398Z,18.32
2019-05-30T22:54:53.525Z,18.31
2019-05-30T22:57:22.297Z,18.09
2019-05-30T22:59:49.572Z,17.90
2019-05-30T23:02:16.370Z,17.75
2019-05-30T23:04:43.341Z,17.88
2019-05-30T23:07:11.753Z,18.02
2019-05-30T23:09:38.676Z,18.03
2019-05-30T23:12:05.582Z,18.17
2019-05-30T23:14:32.238Z,18.13
2019-05-30T23:17:01.700Z,18.10
2019-05-30T23:19:28.377Z,18.09
2019-05-30T23:21:55.168Z,18.03
2019-05-30T23:24:21.812Z,18.14
2019-05-30T23:26:49.459Z,18.19
2019-05-30T23:29:16.289Z,18.38
2019-05-30T23:31:43.222Z,18.42
2019-05-30T23:34:09.936Z,18.52
2019-05-30T23:36:36.930Z,18.39
2019-05-30T23:39:03.641Z,18.26
2019-05-30T23:41:30.947Z,18.22
2019-05-30T23:44:08.755Z,18.13
2019-05-30T23:46:26.064Z,18.20
2019-05-30T23:48:53.979Z,18.23
2019-05-30T23:51:20.672Z,18.21
2019-05-30T23:53:47.326Z,18.21
2019-05-30T23:56:15.002Z,18.28
2019-05-30T23:58:41.946Z,18.31
