createdAt,value
2022-10-12T00:00:18.633Z,95563.25
2022-10-12T00:02:45.210Z,95567.78
2022-10-12T00:05:12.660Z,95560.78
2022-10-12T00:07:39.762Z,95565.09
2022-10-12T00:10:06.864Z,95561.47
2022-10-12T00:12:33.786Z,95558.28
2022-10-12T00:15:00.324Z,95560.88
2022-10-12T00:17:26.919Z,95556.00
2022-10-12T00:19:53.466Z,95552.47
2022-10-12T00:22:20.205Z,95553.16
2022-10-12T00:24:46.802Z,95551.25
2022-10-12T00:27:13.561Z,95549.91
2022-10-12T00:29:40.152Z,95545.47
2022-10-12T00:32:06.791Z,95547.19
2022-10-12T00:34:33.337Z,95546.03
2022-10-12T00:36:59.920Z,95544.91
2022-10-12T00:39:26.495Z,95544.19
2022-10-12T00:41:53.074Z,95550.91
2022-10-12T00:44:39.877Z,95548.72
2022-10-12T00:47:14.623Z,95542.38
2022-10-12T00:49:41.522Z,95543.25
2022-10-12T00:52:11.298Z,95541.66
2022-10-12T00:54:40.646Z,95539.41
2022-10-12T00:57:09.021Z,95537.16
2022-10-12T00:59:42.684Z,95542.16
2022-10-12T01:02:09.336Z,95537.50
2022-10-12T01:04:36.365Z,95542.69
2022-10-12T01:07:02.948Z,95539.19
2022-10-12T01:09:29.695Z,95541.19
2022-10-12T01:11:59.408Z,95538.16
2022-10-12T01:14:26.319Z,95543.59
2022-10-12T01:16:55.487Z,95534.84
2022-10-12T01:19:37.390Z,95538.13
2022-10-12T01:22:05.944Z,95537.19
2022-10-12T01:24:43.025Z,95543.44
2022-10-12T01:27:09.614Z,95541.84
2022-10-12T01:29:54.723Z,95506.38
2022-10-12T01:32:31.659Z,95542.91
2022-10-12T01:35:05.471Z,95546.19
2022-10-12T01:37:50.302Z,95541.09
2022-10-12T01:40:24.131Z,95548.03
2022-10-12T01:42:51.076Z,95545.50
2022-10-12T01:45:19.110Z,95537.66
2022-10-12T01:47:48.661Z,95542.91
2022-10-12T01:50:16.772Z,95540.19
2022-10-12T01:52:46.429Z,95550.94
2022-10-12T01:55:19.894Z,95552.56
2022-10-12T01:58:05.022Z,95544.03
2022-10-12T02:00:36.200Z,95550.25
2022-10-12T02:03:10.428Z,95541.84
2022-10-12T02:05:58.135Z,95541.41
2022-10-12T02:08:26.456Z,95548.34
2022-10-12T02:10:59.701Z,95549.03
2022-10-12T02:13:27.629Z,95552.91
2022-10-12T02:15:54.791Z,95548.94
2022-10-12T02:18:21.588Z,95550.25
2022-10-12T02:20:51.232Z,95557.06
2022-10-12T02:23:18.740Z,95558.53
2022-10-12T02:25:46.720Z,95556.63
2022-10-12T02:28:16.680Z,95563.91
2022-10-12T02:30:53.948Z,95561.59
2022-10-12T02:33:42.931Z,95564.91
2022-10-12T02:36:12.619Z,95558.84
2022-10-12T02:38:47.045Z,95556.38
2022-10-12T02:41:19.937Z,95553.53
2022-10-12T02:43:50.817Z,95555.38
2022-10-12T02:46:19.314Z,95558.41
2022-10-12T02:48:47.346Z,95557.97
2022-10-12T02:51:13.933Z,95558.41
2022-10-12T02:53:40.548Z,95562.16
2022-10-12T02:56:10.367Z,95556.50
2022-10-12T02:58:37.187Z,95559.56
2022-10-12T03:01:03.906Z,95561.16
2022-10-12T03:03:30.606Z,95558.31
2022-10-12T03:05:57.163Z,95559.81
2022-10-12T03:08:23.762Z,95560.47
2022-10-12T03:10:50.364Z,95562.66
2022-10-12T03:13:17.091Z,95559.72
2022-10-12T03:15:43.828Z,95563.41
2022-10-12T03:18:10.402Z,95554.69
2022-10-12T03:20:37.040Z,95559.13
2022-10-12T03:23:03.633Z,95551.16
2022-10-12T03:25:30.218Z,95553.34
2022-10-12T03:27:56.804Z,95546.69
2022-10-12T03:30:23.466Z,95552.47
2022-10-12T03:32:50.185Z,95552.47
2022-10-12T03:35:17.669Z,95555.22
2022-10-12T03:37:44.202Z,95557.63
2022-10-12T03:40:11.086Z,95555.03
2022-10-12T03:42:37.731Z,95555.72
2022-10-12T03:45:04.507Z,95562.09
2022-10-12T03:47:31.237Z,95560.97
2022-10-12T03:49:57.782Z,95560.59
2022-10-12T03:52:24.457Z,95561.88
2022-10-12T03:54:50.991Z,95563.44
2022-10-12T03:57:17.572Z,95556.06
2022-10-12T03:59:44.099Z,95560.53
2022-10-12T04:02:15.796Z,95560.38
2022-10-12T04:04:43.346Z,95559.56
2022-10-12T04:07:09.955Z,95563.63
2022-10-12T04:09:36.548Z,95558.56
2022-10-12T04:12:03.151Z,95564.13
2022-10-12T04:14:29.708Z,95573.25
2022-10-12T04:16:56.301Z,95566.09
2022-10-12T04:19:22.905Z,95567.66
2022-10-12T04:21:49.550Z,95567.78
2022-10-12T04:24:16.202Z,95568.78
2022-10-12T04:26:42.763Z,95570.25
2022-10-12T04:29:11.280Z,95562.56
2022-10-12T04:31:37.885Z,95569.81
2022-10-12T04:34:05.759Z,95572.31
2022-10-12T04:36:32.356Z,95577.78
2022-10-12T04:39:01.146Z,95575.16
2022-10-12T04:41:28.380Z,95580.28
2022-10-12T04:43:55.008Z,95580.72
2022-10-12T04:46:22.128Z,95580.72
2022-10-12T04:48:48.675Z,95574.03
2022-10-12T04:51:15.365Z,95585.59
2022-10-12T04:53:41.940Z,95581.84
2022-10-12T04:56:11.902Z,95584.31
2022-10-12T04:58:38.550Z,95586.19
2022-10-12T05:01:05.215Z,95584.59
2022-10-12T05:03:31.799Z,95593.78
2022-10-12T05:05:58.369Z,95590.38
2022-10-12T05:08:25.687Z,95595.63
2022-10-12T05:10:52.329Z,95597.34
2022-10-12T05:13:19.339Z,95599.38
2022-10-12T05:15:46.002Z,95604.16
2022-10-12T05:18:12.590Z,95600.53
2022-10-12T05:20:39.223Z,95606.09
2022-10-12T05:23:05.787Z,95601.25
2022-10-12T05:25:32.475Z,95609.91
2022-10-12T05:27:59.025Z,95612.63
2022-10-12T05:30:25.857Z,95605.25
2022-10-12T05:32:52.461Z,95610.47
2022-10-12T05:35:19.199Z,95619.59
2022-10-12T05:37:47.372Z,95622.88
2022-10-12T05:40:14.052Z,95620.72
2022-10-12T05:42:40.900Z,95619.78
2022-10-12T05:45:07.810Z,95621.84
2022-10-12T05:47:34.457Z,95625.63
2022-10-12T05:50:01.051Z,95623.94
2022-10-12T05:52:27.876Z,95625.66
2022-10-12T05:54:54.496Z,95635.06
2022-10-12T05:57:21.338Z,95643.84
2022-10-12T05:59:47.934Z,95636.81
2022-10-12T06:02:15.829Z,95653.84
2022-10-12T06:04:42.726Z,95652.16
2022-10-12T06:07:09.584Z,95654.63
2022-10-12T06:09:38.985Z,95655.22
2022-10-12T06:12:06.369Z,95656.59
2022-10-12T06:14:33.035Z,95662.03
2022-10-12T06:16:59.646Z,95654.00
2022-10-12T06:19:26.243Z,95665.47
2022-10-12T06:21:52.790Z,95659.19
2022-10-12T06:24:19.381Z,95667.28
2022-10-12T06:26:45.955Z,95655.72
2022-10-12T06:29:12.601Z,95660.16
2022-10-12T06:31:40.056Z,95661.97
2022-10-12T06:34:06.697Z,95667.31
2022-10-12T06:36:33.227Z,95664.47
2022-10-12T06:38:59.854Z,95665.38
2022-10-12T06:41:26.523Z,95670.03
2022-10-12T06:43:53.081Z,95669.94
2022-10-12T06:46:19.772Z,95671.75
2022-10-12T06:48:48.535Z,95674.34
2022-10-12T06:51:15.129Z,95682.78
2022-10-12T06:53:41.669Z,95680.25
2022-10-12T06:56:09.144Z,95678.69
2022-10-12T06:58:35.766Z,95677.63
2022-10-12T07:01:03.982Z,95682.72
2022-10-12T07:03:30.700Z,95687.25
2022-10-12T07:06:05.296Z,95684.63
2022-10-12T07:08:31.963Z,95696.06
2022-10-12T07:11:05.528Z,95694.00
2022-10-12T07:13:32.518Z,95690.34
2022-10-12T07:15:59.603Z,95690.94
2022-10-12T07:18:26.334Z,95694.19
2022-10-12T07:20:55.038Z,95695.03
2022-10-12T07:23:21.618Z,95694.84
2022-10-12T07:25:49.780Z,95689.63
2022-10-12T07:28:17.057Z,95695.59
2022-10-12T07:30:43.705Z,95696.66
2022-10-12T07:33:10.848Z,95702.69
2022-10-12T07:35:51.466Z,95701.38
2022-10-12T07:38:24.517Z,95706.88
2022-10-12T07:40:51.171Z,95706.47
2022-10-12T07:43:17.841Z,95702.25
2022-10-12T07:45:45.051Z,95701.13
2022-10-12T07:48:12.191Z,95692.06
2022-10-12T07:50:39.027Z,95706.69
2022-10-12T07:53:05.765Z,95718.31
2022-10-12T07:55:32.458Z,95717.03
2022-10-12T07:57:59.901Z,95707.66
2022-10-12T08:00:26.627Z,95717.03
2022-10-12T08:02:53.163Z,95721.16
2022-10-12T08:05:23.284Z,95712.34
2022-10-12T08:07:51.327Z,95718.63
2022-10-12T08:10:18.425Z,95716.09
2022-10-12T08:12:48.480Z,95721.97
2022-10-12T08:15:18.436Z,95714.66
2022-10-12T08:17:45.015Z,95715.13
2022-10-12T08:20:11.663Z,95728.19
2022-10-12T08:22:38.294Z,95725.16
2022-10-12T08:25:05.489Z,95724.13
2022-10-12T08:27:32.150Z,95692.84
2022-10-12T08:29:58.755Z,95721.50
2022-10-12T08:32:25.553Z,95717.69
2022-10-12T08:34:52.193Z,95729.28
2022-10-12T08:37:18.891Z,95721.66
2022-10-12T08:39:45.473Z,95717.94
2022-10-12T08:42:15.122Z,95720.22
2022-10-12T08:44:41.851Z,95716.56
2022-10-12T08:47:11.416Z,95720.38
2022-10-12T08:49:40.257Z,95722.31
2022-10-12T08:52:11.726Z,95721.59
2022-10-12T08:54:44.635Z,95718.00
2022-10-12T08:57:18.251Z,95720.72
2022-10-12T08:59:45.964Z,95719.28
2022-10-12T09:02:15.396Z,95722.94
2022-10-12T09:04:42.009Z,95717.75
2022-10-12T09:07:14.678Z,95728.50
2022-10-12T09:09:59.927Z,95726.75
2022-10-12T09:12:35.431Z,95727.69
2022-10-12T09:15:05.560Z,95729.44
2022-10-12T09:17:44.082Z,95719.28
2022-10-12T09:20:23.842Z,95728.34
2022-10-12T09:22:51.950Z,95730.25
2022-10-12T09:25:22.340Z,95729.78
2022-10-12T09:27:49.064Z,95725.97
2022-10-12T09:30:16.878Z,95734.56
2022-10-12T09:32:59.466Z,95723.66
2022-10-12T09:35:26.210Z,95726.28
2022-10-12T09:37:55.705Z,95726.03
2022-10-12T09:40:32.858Z,95722.63
2022-10-12T09:43:01.101Z,95728.97
2022-10-12T09:45:29.001Z,95726.97
2022-10-12T09:48:27.947Z,95724.53
2022-10-12T09:50:55.925Z,95715.63
2022-10-12T09:53:48.860Z,95719.09
2022-10-12T09:56:27.679Z,95715.28
2022-10-12T09:58:56.357Z,95721.16
2022-10-12T10:01:24.843Z,95716.09
2022-10-12T10:04:07.794Z,95714.56
2022-10-12T10:06:35.070Z,95710.94
2022-10-12T10:09:01.634Z,95706.59
2022-10-12T10:11:31.504Z,95711.38
2022-10-12T10:14:00.130Z,95707.09
2022-10-12T10:16:28.106Z,95701.25
2022-10-12T10:18:54.681Z,95702.81
2022-10-12T10:21:25.924Z,95694.50
2022-10-12T10:23:59.745Z,95696.19
2022-10-12T10:26:27.416Z,95694.59
2022-10-12T10:29:15.346Z,95692.00
2022-10-12T10:31:46.115Z,95684.06
2022-10-12T10:34:12.853Z,95686.38
2022-10-12T10:36:58.656Z,95684.00
2022-10-12T10:39:31.031Z,95682.50
2022-10-12T10:42:09.525Z,95686.16
2022-10-12T10:44:36.782Z,95684.38
2022-10-12T10:47:09.320Z,95676.22
2022-10-12T10:49:43.214Z,95679.50
2022-10-12T10:52:23.186Z,95685.25
2022-10-12T10:55:05.837Z,95683.59
2022-10-12T10:57:34.062Z,95671.84
2022-10-12T11:00:33.473Z,95665.66
2022-10-12T11:02:54.115Z,95667.25
2022-10-12T11:05:32.334Z,95666.78
2022-10-12T11:08:01.147Z,95666.47
2022-10-12T11:10:29.771Z,95664.00
2022-10-12T11:13:16.592Z,95667.19
2022-10-12T11:16:03.104Z,95664.53
2022-10-12T11:18:45.174Z,95660.88
2022-10-12T11:21:13.326Z,95656.66
2022-10-12T11:23:39.882Z,95650.03
2022-10-12T11:26:10.329Z,95649.81
2022-10-12T11:28:37.815Z,95651.91
2022-10-12T11:31:05.339Z,95650.88
2022-10-12T11:33:38.549Z,95648.75
2022-10-12T11:36:10.822Z,95643.47
2022-10-12T11:38:44.139Z,95645.59
2022-10-12T11:41:34.460Z,95643.25
2022-10-12T11:44:05.136Z,95645.66
2022-10-12T11:46:36.174Z,95642.53
2022-10-12T11:49:07.337Z,95638.25
2022-10-12T11:51:33.898Z,95641.50
2022-10-12T11:54:06.913Z,95649.50
2022-10-12T11:56:33.469Z,95645.63
2022-10-12T11:59:05.574Z,95643.78
2022-10-12T12:01:52.385Z,95637.00
2022-10-12T12:04:48.091Z,95644.38
2022-10-12T12:07:17.703Z,95641.75
2022-10-12T12:09:50.262Z,95643.19
2022-10-12T12:12:22.654Z,95645.31
2022-10-12T12:14:55.472Z,95652.66
2022-10-12T12:17:22.350Z,95648.94
2022-10-12T12:19:50.122Z,95649.06
2022-10-12T12:22:33.432Z,95641.63
2022-10-12T12:25:04.660Z,95646.91
2022-10-12T12:27:37.295Z,95642.19
2022-10-12T12:30:07.169Z,95638.53
2022-10-12T12:32:46.004Z,95642.25
2022-10-12T12:35:24.772Z,95651.25
2022-10-12T12:38:01.654Z,95650.75
2022-10-12T12:40:28.372Z,95649.16
2022-10-12T12:43:14.864Z,95650.69
2022-10-12T12:45:54.232Z,95652.84
2022-10-12T12:48:44.731Z,95643.34
2022-10-12T12:51:15.146Z,95650.97
2022-10-12T12:53:59.020Z,95651.25
2022-10-12T12:56:49.753Z,95656.63
2022-10-12T12:59:25.245Z,95650.31
2022-10-12T13:02:10.410Z,95648.66
2022-10-12T13:05:01.111Z,95654.44
2022-10-12T13:07:46.255Z,95660.78
2022-10-12T13:10:13.941Z,95654.44
2022-10-12T13:12:49.429Z,95651.34
2022-10-12T13:15:21.194Z,95654.72
2022-10-12T13:18:09.070Z,95658.28
2022-10-12T13:20:46.762Z,95655.41
2022-10-12T13:23:16.110Z,95649.91
2022-10-12T13:25:49.991Z,95658.91
2022-10-12T13:28:20.637Z,95653.03
2022-10-12T13:30:55.452Z,95649.81
2022-10-12T13:33:32.451Z,95652.53
2022-10-12T13:36:05.623Z,95647.78
2022-10-12T13:38:34.228Z,95653.88
2022-10-12T13:41:02.621Z,95656.28
2022-10-12T13:43:43.914Z,95655.13
2022-10-12T13:46:14.931Z,95658.66
2022-10-12T13:48:59.426Z,95661.38
2022-10-12T13:51:28.809Z,95659.28
2022-10-12T13:53:55.482Z,95671.84
2022-10-12T13:56:29.613Z,95661.38
2022-10-12T13:59:01.699Z,95658.13
2022-10-12T14:01:29.849Z,95655.97
2022-10-12T14:04:04.566Z,95653.88
2022-10-12T14:06:32.515Z,95663.34
2022-10-12T14:09:06.415Z,95659.53
2022-10-12T14:11:33.628Z,95656.38
2022-10-12T14:14:00.254Z,95657.97
2022-10-12T14:16:26.886Z,95655.22
2022-10-12T14:18:53.562Z,95653.94
2022-10-12T14:21:27.711Z,95652.63
2022-10-12T14:23:55.801Z,95648.78
2022-10-12T14:26:31.046Z,95645.53
2022-10-12T14:28:58.527Z,95650.94
2022-10-12T14:31:44.039Z,95647.28
2022-10-12T14:34:43.891Z,95648.22
2022-10-12T14:37:13.195Z,95653.47
2022-10-12T14:39:41.512Z,95650.81
2022-10-12T14:42:22.930Z,95654.25
2022-10-12T14:44:49.754Z,95650.25
2022-10-12T14:47:27.066Z,95654.91
2022-10-12T14:49:54.894Z,95649.63
2022-10-12T14:52:28.124Z,95646.56
2022-10-12T14:57:28.966Z,95641.28
2022-10-12T14:59:55.906Z,95642.81
2022-10-12T15:02:24.430Z,95655.25
2022-10-12T15:04:51.277Z,95644.22
2022-10-12T15:07:22.195Z,95646.28
2022-10-12T15:09:49.341Z,95648.34
2022-10-12T15:12:18.229Z,95644.59
2022-10-12T15:14:44.954Z,95637.56
2022-10-12T15:17:13.066Z,95643.78
2022-10-12T15:19:40.930Z,95642.94
2022-10-12T15:22:08.478Z,95646.59
2022-10-12T15:24:35.742Z,95646.59
2022-10-12T15:27:02.249Z,95647.09
2022-10-12T15:29:28.792Z,95642.09
2022-10-12T15:31:55.684Z,95646.13
2022-10-12T15:34:22.274Z,95641.97
2022-10-12T15:36:49.681Z,95650.03
2022-10-12T15:39:16.648Z,95652.75
2022-10-12T15:41:43.301Z,95648.81
2022-10-12T15:44:11.601Z,95646.75
2022-10-12T15:46:38.191Z,95648.81
2022-10-12T15:49:04.869Z,95648.03
2022-10-12T15:51:33.233Z,95649.94
2022-10-12T15:54:00.010Z,95652.50
2022-10-12T15:56:26.590Z,95651.22
2022-10-12T15:58:53.185Z,95657.31
2022-10-12T16:01:20.432Z,95663.84
2022-10-12T16:03:47.652Z,95663.31
2022-10-12T16:06:14.382Z,95665.28
2022-10-12T16:08:41.070Z,95667.59
2022-10-12T16:11:09.213Z,95674.78
2022-10-12T16:13:39.615Z,95667.50
2022-10-12T16:16:11.613Z,95670.66
2022-10-12T16:18:38.399Z,95664.19
2022-10-12T16:21:05.287Z,95668.41
2022-10-12T16:23:33.029Z,95671.41
2022-10-12T16:26:01.722Z,95662.94
2022-10-12T16:28:28.407Z,95667.75
2022-10-12T16:30:55.337Z,95668.47
2022-10-12T16:33:21.997Z,95665.84
2022-10-12T16:35:48.624Z,95667.31
2022-10-12T16:38:15.354Z,95667.31
2022-10-12T16:40:42.521Z,95667.31
2022-10-12T16:43:09.555Z,95668.06
2022-10-12T16:45:36.357Z,95671.63
2022-10-12T16:48:03.032Z,95673.28
2022-10-12T16:50:29.701Z,95672.81
2022-10-12T16:52:56.358Z,95675.22
2022-10-12T16:55:22.856Z,95677.25
2022-10-12T16:57:49.467Z,95675.88
2022-10-12T17:00:18.685Z,95679.28
2022-10-12T17:02:45.905Z,95675.72
2022-10-12T17:05:12.473Z,95670.38
2022-10-12T17:07:39.080Z,95662.63
2022-10-12T17:10:05.978Z,95667.59
2022-10-12T17:12:33.874Z,95669.50
2022-10-12T17:15:00.410Z,95669.69
2022-10-12T17:17:27.006Z,95668.53
2022-10-12T17:19:53.642Z,95678.84
2022-10-12T17:22:20.224Z,95673.34
2022-10-12T17:24:46.879Z,95672.06
2022-10-12T17:27:14.653Z,95667.75
2022-10-12T17:29:41.503Z,95662.94
2022-10-12T17:32:09.235Z,95657.63
2022-10-12T17:34:41.442Z,95655.66
2022-10-12T17:37:11.049Z,95654.88
2022-10-12T17:39:40.098Z,95654.69
2022-10-12T17:42:06.952Z,95656.38
2022-10-12T17:44:33.839Z,95655.75
2022-10-12T17:47:00.438Z,95652.66
2022-10-12T17:49:28.192Z,95661.22
2022-10-12T17:51:54.851Z,95661.06
2022-10-12T17:54:25.084Z,95663.25
2022-10-12T17:56:51.899Z,95664.25
2022-10-12T17:59:18.806Z,95673.38
2022-10-12T18:01:45.597Z,95671.69
2022-10-12T18:04:12.631Z,95676.28
2022-10-12T18:06:39.989Z,95678.31
2022-10-12T18:09:07.523Z,95676.28
2022-10-12T18:11:34.214Z,95677.03
2022-10-12T18:14:01.148Z,95675.47
2022-10-12T18:16:30.254Z,95677.91
2022-10-12T18:18:58.119Z,95679.69
2022-10-12T18:21:25.772Z,95684.13
2022-10-12T18:23:52.895Z,95681.25
2022-10-12T18:26:22.343Z,95682.53
2022-10-12T18:28:50.248Z,95677.13
2022-10-12T18:31:26.839Z,95673.41
2022-10-12T18:33:54.004Z,95668.66
2022-10-12T18:36:20.972Z,95671.03
2022-10-12T18:38:47.863Z,95664.22
2022-10-12T18:41:15.844Z,95660.72
2022-10-12T18:43:42.676Z,95670.88
2022-10-12T18:46:18.581Z,95663.72
2022-10-12T18:48:45.504Z,95666.78
2022-10-12T18:51:16.329Z,95665.56
2022-10-12T18:53:43.038Z,95670.38
2022-10-12T18:56:10.980Z,95671.22
2022-10-12T18:58:40.549Z,95670.75
2022-10-12T19:01:28.191Z,95657.25
2022-10-12T19:03:55.458Z,95672.47
2022-10-12T19:06:24.093Z,95664.47
2022-10-12T19:08:51.013Z,95658.47
2022-10-12T19:11:18.516Z,95661.69
2022-10-12T19:13:51.093Z,95662.91
2022-10-12T19:16:18.017Z,95664.06
2022-10-12T19:18:44.666Z,95673.63
2022-10-12T19:21:12.795Z,95671.03
2022-10-12T19:23:39.880Z,95671.25
2022-10-12T19:26:08.866Z,95671.16
2022-10-12T19:28:36.011Z,95672.53
2022-10-12T19:31:07.093Z,95679.94
2022-10-12T19:33:33.680Z,95686.16
2022-10-12T19:36:02.316Z,95683.31
2022-10-12T19:38:29.065Z,95693.31
2022-10-12T19:40:55.706Z,95693.31
2022-10-12T19:43:22.267Z,95685.13
2022-10-12T19:45:50.543Z,95694.91
2022-10-12T19:48:17.744Z,95693.72
2022-10-12T19:50:44.942Z,95695.56
2022-10-12T19:53:11.557Z,95698.56
2022-10-12T19:55:41.055Z,95699.34
2022-10-12T19:58:08.153Z,95702.16
2022-10-12T20:00:35.591Z,95695.34
2022-10-12T20:03:02.595Z,95696.56
2022-10-12T20:05:29.225Z,95696.56
2022-10-12T20:07:55.772Z,95692.34
2022-10-12T20:10:22.467Z,95687.34
2022-10-12T20:12:49.009Z,95688.75
2022-10-12T20:15:15.908Z,95696.56
2022-10-12T20:17:42.500Z,95701.75
2022-10-12T20:20:09.346Z,95706.34
2022-10-12T20:22:35.981Z,95717.34
2022-10-12T20:25:06.940Z,95715.72
2022-10-12T20:27:36.558Z,95712.53
2022-10-12T20:30:04.207Z,95718.91
2022-10-12T20:32:30.838Z,95702.13
2022-10-12T20:34:57.421Z,95702.09
2022-10-12T20:37:24.113Z,95701.31
2022-10-12T20:39:51.156Z,95700.88
2022-10-12T20:42:21.653Z,95712.06
2022-10-12T20:44:49.061Z,95720.84
2022-10-12T20:47:15.682Z,95712.84
2022-10-12T20:49:42.694Z,95714.78
2022-10-12T20:52:09.592Z,95714.09
2022-10-12T20:54:36.846Z,95710.69
2022-10-12T20:57:04.261Z,95710.75
2022-10-12T20:59:30.960Z,95718.03
2022-10-12T21:01:57.953Z,95711.59
2022-10-12T21:04:25.441Z,95708.97
2022-10-12T21:06:52.278Z,95716.81
2022-10-12T21:09:19.199Z,95721.78
2022-10-12T21:11:45.790Z,95713.53
2022-10-12T21:14:13.073Z,95713.16
2022-10-12T21:16:39.669Z,95707.22
2022-10-12T21:19:06.339Z,95703.50
2022-10-12T21:21:32.893Z,95697.28
2022-10-12T21:24:00.366Z,95692.28
2022-10-12T21:26:28.632Z,95689.88
2022-10-12T21:28:55.264Z,95683.16
2022-10-12T21:31:21.892Z,95685.53
2022-10-12T21:33:48.617Z,95682.00
2022-10-12T21:36:19.353Z,95688.41
2022-10-12T21:38:47.012Z,95680.44
2022-10-12T21:41:14.401Z,95686.03
2022-10-12T21:43:41.877Z,95681.84
2022-10-12T21:46:13.690Z,95687.22
2022-10-12T21:48:40.823Z,95688.50
2022-10-12T21:51:09.171Z,95692.50
2022-10-12T21:53:36.801Z,95707.25
2022-10-12T21:56:13.174Z,95694.09
2022-10-12T21:58:39.736Z,95693.31
2022-10-12T22:01:11.407Z,95688.28
2022-10-12T22:03:38.073Z,95696.41
2022-10-12T22:06:04.807Z,95697.38
2022-10-12T22:08:31.450Z,95697.94
2022-10-12T22:11:04.160Z,95694.00
2022-10-12T22:13:30.747Z,95689.75
2022-10-12T22:16:01.407Z,95698.72
2022-10-12T22:18:27.982Z,95692.19
2022-10-12T22:20:54.786Z,95700.47
2022-10-12T22:23:21.493Z,95706.66
2022-10-12T22:25:48.885Z,95706.59
2022-10-12T22:28:15.457Z,95706.50
2022-10-12T22:30:42.059Z,95715.38
2022-10-12T22:33:08.685Z,95708.88
2022-10-12T22:35:35.337Z,95707.75
2022-10-12T22:38:01.864Z,95716.97
2022-10-12T22:40:28.520Z,95714.69
2022-10-12T22:42:56.642Z,95712.38
2022-10-12T22:45:28.000Z,95708.53
2022-10-12T22:47:54.894Z,95714.94
2022-10-12T22:50:21.497Z,95714.44
2022-10-12T22:52:48.047Z,95717.16
2022-10-12T22:55:14.617Z,95719.00
2022-10-12T22:57:42.603Z,95719.38
2022-10-12T23:00:09.441Z,95724.56
2022-10-12T23:02:37.484Z,95721.34
2022-10-12T23:05:04.133Z,95721.66
2022-10-12T23:07:30.730Z,95726.66
2022-10-12T23:09:57.357Z,95718.75
2022-10-12T23:12:23.942Z,95719.78
2022-10-12T23:14:51.089Z,95719.59
2022-10-12T23:17:17.680Z,95723.31
2022-10-12T23:19:44.227Z,95719.25
2022-10-12T23:22:10.796Z,95727.78
2022-10-12T23:24:39.577Z,95722.97
2022-10-12T23:27:06.084Z,95720.50
2022-10-12T23:29:32.692Z,95725.63
2022-10-12T23:31:59.371Z,95727.41
2022-10-12T23:34:26.008Z,95722.72
2022-10-12T23:36:52.839Z,95724.19
2022-10-12T23:39:19.557Z,95724.06
2022-10-12T23:41:46.122Z,95718.81
2022-10-12T23:44:12.689Z,95724.00
2022-10-12T23:46:39.265Z,95732.34
2022-10-12T23:49:05.917Z,95720.50
2022-10-12T23:51:32.576Z,95726.06
2022-10-12T23:53:59.224Z,95716.28
2022-10-12T23:56:25.851Z,95720.59
2022-10-12T23:58:52.399Z,95711.13
