createdAt,value
2023-01-19T00:00:01.423Z,-.88
2023-01-19T00:00:30.854Z,-.88
2023-01-19T00:01:05.303Z,-.88
2023-01-19T00:01:36.965Z,-.88
2023-01-19T00:02:02.535Z,-.88
2023-01-19T00:02:23.619Z,-.88
2023-01-19T00:02:56.948Z,-.88
2023-01-19T00:03:28.833Z,-.88
2023-01-19T00:04:00.935Z,-.88
2023-01-19T00:04:30.641Z,-.88
2023-01-19T00:05:04.840Z,-.88
2023-01-19T00:05:37.028Z,-.88
2023-01-19T00:05:59.773Z,-.88
2023-01-19T00:06:27.427Z,-.88
2023-01-19T00:06:59.348Z,-.88
2023-01-19T00:07:28.769Z,-.88
2023-01-19T00:08:01.226Z,-.88
2023-01-19T00:08:32.264Z,-.88
2023-01-19T00:09:04.754Z,-.88
2023-01-19T00:09:36.716Z,-.88
2023-01-19T00:10:00.336Z,-.88
2023-01-19T00:10:22.770Z,-.88
2023-01-19T00:10:57.057Z,-.88
2023-01-19T00:11:28.970Z,-.88
2023-01-19T00:12:00.894Z,-.88
2023-01-19T00:12:30.709Z,-.88
2023-01-19T00:13:04.942Z,-.88
2023-01-19T00:13:38.669Z,-.88
2023-01-19T00:13:59.847Z,-.88
2023-01-19T00:14:22.298Z,-.88
2023-01-19T00:14:56.887Z,-.88
2023-01-19T00:15:28.832Z,-.88
2023-01-19T00:16:00.935Z,-.88
2023-01-19T00:16:30.731Z,-.88
2023-01-19T00:17:04.715Z,-.88
2023-01-19T00:17:36.742Z,-.88
2023-01-19T00:17:59.433Z,-.88
2023-01-19T00:18:21.880Z,-.88
2023-01-19T00:18:56.778Z,-.88
2023-01-19T00:19:29.236Z,-.88
2023-01-19T00:20:00.835Z,-.88
2023-01-19T00:20:30.730Z,-.88
2023-01-19T00:21:04.720Z,-.88
2023-01-19T00:21:36.796Z,-.88
2023-01-19T00:21:59.485Z,-.88
2023-01-19T00:22:21.891Z,-.88
2023-01-19T00:23:00.720Z,-.88
2023-01-19T00:23:28.801Z,-.88
2023-01-19T00:24:00.820Z,-.88
2023-01-19T00:24:30.692Z,-.88
2023-01-19T00:25:05.004Z,-.88
2023-01-19T00:25:36.691Z,-.88
2023-01-19T00:25:59.577Z,-.77
2023-01-19T00:26:22.174Z,-.77
2023-01-19T00:26:57.046Z,-.77
2023-01-19T00:27:28.737Z,-.77
2023-01-19T00:28:01.891Z,-.77
2023-01-19T00:28:30.746Z,-.77
2023-01-19T00:29:05.120Z,-.77
2023-01-19T00:29:36.802Z,-.77
2023-01-19T00:30:00.008Z,-.77
2023-01-19T00:30:21.959Z,-.77
2023-01-19T00:30:56.756Z,-.77
2023-01-19T00:31:29.001Z,-.88
2023-01-19T00:32:00.686Z,-.88
2023-01-19T00:32:30.671Z,-.88
2023-01-19T00:33:04.867Z,-.88
2023-01-19T00:33:36.829Z,-.88
2023-01-19T00:34:00.337Z,-.88
2023-01-19T00:34:22.861Z,-.88
2023-01-19T00:34:56.865Z,-.88
2023-01-19T00:35:28.715Z,-.88
2023-01-19T00:36:00.751Z,-.88
2023-01-19T00:36:30.640Z,-.88
2023-01-19T00:37:04.902Z,-.88
2023-01-19T00:37:36.791Z,-.88
2023-01-19T00:37:59.544Z,-.88
2023-01-19T00:38:21.934Z,-.88
2023-01-19T00:38:56.861Z,-.88
2023-01-19T00:39:28.804Z,-.88
2023-01-19T00:40:00.768Z,-.77
2023-01-19T00:40:30.672Z,-.77
2023-01-19T00:41:04.714Z,-.77
2023-01-19T00:41:36.697Z,-.77
2023-01-19T00:42:00.429Z,-.77
2023-01-19T00:42:22.745Z,-.88
2023-01-19T00:42:56.805Z,-.88
2023-01-19T00:43:29.134Z,-.88
2023-01-19T00:44:01.072Z,-.88
2023-01-19T00:44:30.731Z,-.88
2023-01-19T00:45:05.342Z,-.88
2023-01-19T00:45:36.927Z,-.77
2023-01-19T00:46:01.576Z,-.77
2023-01-19T00:46:24.826Z,-.77
2023-01-19T00:46:56.679Z,-.77
2023-01-19T00:47:28.901Z,-.77
2023-01-19T00:48:00.768Z,-.77
2023-01-19T00:48:30.665Z,-.88
2023-01-19T00:49:05.056Z,-.88
2023-01-19T00:49:36.913Z,-.88
2023-01-19T00:50:00.536Z,-.88
2023-01-19T00:50:22.830Z,-.88
2023-01-19T00:50:56.802Z,-.88
2023-01-19T00:51:28.808Z,-.77
2023-01-19T00:52:00.826Z,-.88
2023-01-19T00:52:30.652Z,-.88
2023-01-19T00:53:10.205Z,-.88
2023-01-19T00:53:36.676Z,-.88
2023-01-19T00:53:59.660Z,-.88
2023-01-19T00:54:22.032Z,-.88
2023-01-19T00:54:56.990Z,-.88
2023-01-19T00:55:28.709Z,-.88
2023-01-19T00:56:01.257Z,-.88
2023-01-19T00:56:32.730Z,-.88
2023-01-19T00:57:04.815Z,-.77
2023-01-19T00:57:36.658Z,-.77
2023-01-19T00:58:00.217Z,-.77
2023-01-19T00:58:24.001Z,-.77
2023-01-19T00:58:56.910Z,-.77
2023-01-19T00:59:28.735Z,-.77
2023-01-19T01:00:01.620Z,-.77
2023-01-19T01:00:30.749Z,-.77
2023-01-19T01:01:05.238Z,-.77
2023-01-19T01:01:45.132Z,-.77
2023-01-19T01:02:00.562Z,-.77
2023-01-19T01:02:23.323Z,-.88
2023-01-19T01:02:57.394Z,-.88
2023-01-19T01:03:28.905Z,-.88
2023-01-19T01:04:00.892Z,-.88
2023-01-19T01:04:30.695Z,-.88
2023-01-19T01:05:04.788Z,-.88
2023-01-19T01:05:36.892Z,-.88
2023-01-19T01:06:00.294Z,-.88
2023-01-19T01:06:24.184Z,-.88
2023-01-19T01:06:57.350Z,-.88
2023-01-19T01:07:28.908Z,-.88
2023-01-19T01:08:02.222Z,-.88
2023-01-19T01:08:34.214Z,-.88
2023-01-19T01:09:04.871Z,-.88
2023-01-19T01:09:37.064Z,-.88
2023-01-19T01:10:00.103Z,-.88
2023-01-19T01:10:22.240Z,-.77
2023-01-19T01:10:57.078Z,-.77
2023-01-19T01:11:28.750Z,-.77
2023-01-19T01:12:00.781Z,-.77
2023-01-19T01:12:30.749Z,-.77
2023-01-19T01:13:21.254Z,-.77
2023-01-19T01:13:36.693Z,-.77
2023-01-19T01:14:00.457Z,-.77
2023-01-19T01:14:23.078Z,-.77
2023-01-19T01:14:57.142Z,-.77
2023-01-19T01:15:28.922Z,-.77
2023-01-19T01:16:00.978Z,-.77
2023-01-19T01:16:31.205Z,-.77
2023-01-19T01:17:04.806Z,-.77
2023-01-19T01:17:36.857Z,-.77
2023-01-19T01:17:59.569Z,-.77
2023-01-19T01:18:21.793Z,-.72
2023-01-19T01:18:56.833Z,-.72
2023-01-19T01:19:29.316Z,-.72
2023-01-19T01:20:00.712Z,-.77
2023-01-19T01:20:30.707Z,-.77
2023-01-19T01:21:04.972Z,-.77
2023-01-19T01:21:36.804Z,-.72
2023-01-19T01:21:59.639Z,-.77
2023-01-19T01:22:21.901Z,-.77
2023-01-19T01:22:57.254Z,-.72
2023-01-19T01:23:28.797Z,-.72
2023-01-19T01:24:00.838Z,-.77
2023-01-19T01:24:30.797Z,-.77
2023-01-19T01:25:05.030Z,-.77
2023-01-19T01:25:36.810Z,-.77
2023-01-19T01:25:59.600Z,-.77
2023-01-19T01:26:21.829Z,-.77
2023-01-19T01:26:56.816Z,-.77
2023-01-19T01:27:28.695Z,-.77
2023-01-19T01:28:01.087Z,-.77
2023-01-19T01:28:30.725Z,-.77
2023-01-19T01:29:08.306Z,-.77
2023-01-19T01:29:36.684Z,-.77
2023-01-19T01:29:59.861Z,-.72
2023-01-19T01:30:22.263Z,-.72
2023-01-19T01:30:56.936Z,-.72
2023-01-19T01:31:28.911Z,-.72
2023-01-19T01:32:00.692Z,-.72
2023-01-19T01:32:32.837Z,-.72
2023-01-19T01:33:04.923Z,-.72
2023-01-19T01:33:40.496Z,-.72
2023-01-19T01:34:00.044Z,-.72
2023-01-19T01:34:22.495Z,-.72
2023-01-19T01:34:56.956Z,-.72
2023-01-19T01:35:28.795Z,-.72
2023-01-19T01:36:00.919Z,-.72
2023-01-19T01:36:30.893Z,-.72
2023-01-19T01:37:04.814Z,-.72
2023-01-19T01:37:37.075Z,-.61
2023-01-19T01:37:59.629Z,-.61
2023-01-19T01:38:21.912Z,-.61
2023-01-19T01:38:56.817Z,-.61
2023-01-19T01:39:28.855Z,-.61
2023-01-19T01:40:00.811Z,-.61
2023-01-19T01:40:30.890Z,-.61
2023-01-19T01:41:04.812Z,-.61
2023-01-19T01:41:36.872Z,-.50
2023-01-19T01:41:59.704Z,-.50
2023-01-19T01:42:21.800Z,-.50
2023-01-19T01:42:56.834Z,-.50
2023-01-19T01:43:28.905Z,-.50
2023-01-19T01:44:00.692Z,-.50
2023-01-19T01:44:30.700Z,-.50
2023-01-19T01:46:37.009Z,-.50
2023-01-19T01:48:43.377Z,-.50
2023-01-19T01:50:49.749Z,-.50
2023-01-19T01:53:06.491Z,-.50
2023-01-19T01:55:14.925Z,-.50
2023-01-19T01:57:21.237Z,-.50
2023-01-19T01:59:27.514Z,-.50
2023-01-19T02:01:34.155Z,-.50
2023-01-19T02:02:41.339Z,-.38
2023-01-19T02:03:04.255Z,-.38
2023-01-19T02:03:26.374Z,-.38
2023-01-19T02:04:00.797Z,-.38
2023-01-19T02:04:30.882Z,-.38
2023-01-19T02:05:06.326Z,-.38
2023-01-19T02:05:37.039Z,-.38
2023-01-19T02:05:59.821Z,-.38
2023-01-19T02:06:22.666Z,-.38
2023-01-19T02:06:57.002Z,-.38
2023-01-19T02:07:28.886Z,-.38
2023-01-19T02:08:00.797Z,-.38
2023-01-19T02:08:30.877Z,-.38
2023-01-19T02:09:04.759Z,-.38
2023-01-19T02:09:36.797Z,-.38
2023-01-19T02:10:00.520Z,-.38
2023-01-19T02:10:21.915Z,-.38
2023-01-19T02:10:57.012Z,-.38
2023-01-19T02:11:28.932Z,-.38
2023-01-19T02:12:00.875Z,-.38
2023-01-19T02:12:30.668Z,-.38
2023-01-19T02:13:04.930Z,-.38
2023-01-19T02:13:36.794Z,-.38
2023-01-19T02:14:00.846Z,-.38
2023-01-19T02:14:21.911Z,-.38
2023-01-19T02:14:56.845Z,-.38
2023-01-19T02:15:28.751Z,-.38
2023-01-19T02:16:00.983Z,-.38
2023-01-19T02:16:30.691Z,-.38
2023-01-19T02:17:04.843Z,-.38
2023-01-19T02:17:36.692Z,-.38
2023-01-19T02:18:01.983Z,-.38
2023-01-19T02:18:21.785Z,-.38
2023-01-19T02:18:56.999Z,-.38
2023-01-19T02:19:28.902Z,-.38
2023-01-19T02:20:01.739Z,-.38
2023-01-19T02:20:32.824Z,-.38
2023-01-19T02:21:05.263Z,-.27
2023-01-19T02:21:36.831Z,-.27
2023-01-19T02:22:01.769Z,-.27
2023-01-19T02:22:22.318Z,-.27
2023-01-19T02:22:56.867Z,-.27
2023-01-19T02:23:28.820Z,-.27
2023-01-19T02:24:02.200Z,-.27
2023-01-19T02:24:30.692Z,-.27
2023-01-19T02:25:04.711Z,-.27
2023-01-19T02:25:36.816Z,-.27
2023-01-19T02:26:00.056Z,-.27
2023-01-19T02:26:22.347Z,-.27
2023-01-19T02:26:56.870Z,-.27
2023-01-19T02:27:28.998Z,-.27
2023-01-19T02:28:03.247Z,-.27
2023-01-19T02:28:30.940Z,-.27
2023-01-19T02:29:05.346Z,-.27
2023-01-19T02:29:36.839Z,-.27
2023-01-19T02:29:59.973Z,-.27
2023-01-19T02:30:22.766Z,-.27
2023-01-19T02:30:56.856Z,-.27
2023-01-19T02:31:29.241Z,-.27
2023-01-19T02:32:00.847Z,-.27
2023-01-19T02:32:30.975Z,-.27
2023-01-19T02:33:04.812Z,-.27
2023-01-19T02:33:36.693Z,-.27
2023-01-19T02:33:59.615Z,-.27
2023-01-19T02:34:21.969Z,-.27
2023-01-19T02:34:56.916Z,-.27
2023-01-19T02:35:28.829Z,-.27
2023-01-19T02:36:00.794Z,-.27
2023-01-19T02:36:30.721Z,-.27
2023-01-19T02:37:04.861Z,-.27
2023-01-19T02:37:36.836Z,-.27
2023-01-19T02:37:59.593Z,-.27
2023-01-19T02:38:21.888Z,-.27
2023-01-19T02:38:56.866Z,-.27
2023-01-19T02:39:28.848Z,-.27
2023-01-19T02:40:00.752Z,-.27
2023-01-19T02:40:30.691Z,-.27
2023-01-19T02:41:04.921Z,-.27
2023-01-19T02:41:57.286Z,-.38
2023-01-19T02:42:19.736Z,-.27
2023-01-19T02:42:57.150Z,-.27
2023-01-19T02:43:28.724Z,-.27
2023-01-19T02:44:00.700Z,-.27
2023-01-19T02:44:30.718Z,-.27
2023-01-19T02:45:05.413Z,-.27
2023-01-19T02:45:36.762Z,-.27
2023-01-19T02:45:59.745Z,-.27
2023-01-19T02:46:22.329Z,-.27
2023-01-19T02:46:57.120Z,-.27
2023-01-19T02:47:28.801Z,-.27
2023-01-19T02:48:00.795Z,-.27
2023-01-19T02:48:30.681Z,-.27
2023-01-19T02:49:06.688Z,-.27
2023-01-19T02:49:36.853Z,-.27
2023-01-19T02:49:59.678Z,-.27
2023-01-19T02:50:21.906Z,-.27
2023-01-19T02:50:56.807Z,-.27
2023-01-19T02:51:29.063Z,-.27
2023-01-19T02:52:01.364Z,-.27
2023-01-19T02:52:30.673Z,-.27
2023-01-19T02:53:06.604Z,-.27
2023-01-19T02:53:36.810Z,-.27
2023-01-19T02:53:59.594Z,-.27
2023-01-19T02:54:22.044Z,-.27
2023-01-19T02:54:56.779Z,-.27
2023-01-19T02:55:28.837Z,-.27
2023-01-19T02:56:00.680Z,-.27
2023-01-19T02:56:30.699Z,-.27
2023-01-19T02:57:04.796Z,-.27
2023-01-19T02:57:36.839Z,-.27
2023-01-19T02:57:59.716Z,-.27
2023-01-19T02:58:22.156Z,-.27
2023-01-19T02:58:56.796Z,-.27
2023-01-19T02:59:28.743Z,-.27
2023-01-19T03:00:01.510Z,-.38
2023-01-19T03:00:30.910Z,-.27
2023-01-19T03:01:04.969Z,-.27
2023-01-19T03:01:36.944Z,-.27
2023-01-19T03:01:59.629Z,-.27
2023-01-19T03:02:22.158Z,-.27
2023-01-19T03:02:57.100Z,-.27
2023-01-19T03:03:28.714Z,-.27
2023-01-19T03:04:00.852Z,-.27
2023-01-19T03:04:30.747Z,-.27
2023-01-19T03:05:05.186Z,-.27
2023-01-19T03:05:36.804Z,-.27
2023-01-19T03:05:59.578Z,-.27
2023-01-19T03:06:21.919Z,-.27
2023-01-19T03:06:56.820Z,-.27
2023-01-19T03:07:28.740Z,-.27
2023-01-19T03:08:00.763Z,-.27
2023-01-19T03:08:30.707Z,-.27
2023-01-19T03:09:04.845Z,-.27
2023-01-19T03:09:36.795Z,-.27
2023-01-19T03:09:59.482Z,-.27
2023-01-19T03:10:21.774Z,-.27
2023-01-19T03:10:56.861Z,-.27
2023-01-19T03:11:28.748Z,-.27
2023-01-19T03:12:00.650Z,-.27
2023-01-19T03:12:30.718Z,-.27
2023-01-19T03:13:04.777Z,-.27
2023-01-19T03:13:36.796Z,-.27
2023-01-19T03:14:01.777Z,-.27
2023-01-19T03:14:21.932Z,-.27
2023-01-19T03:14:56.859Z,-.27
2023-01-19T03:15:28.989Z,-.27
2023-01-19T03:16:00.820Z,-.27
2023-01-19T03:16:30.712Z,-.27
2023-01-19T03:17:04.875Z,-.27
2023-01-19T03:17:36.844Z,-.27
2023-01-19T03:17:59.536Z,-.27
2023-01-19T03:18:22.149Z,-.22
2023-01-19T03:18:56.746Z,-.22
2023-01-19T03:19:28.695Z,-.22
2023-01-19T03:20:00.850Z,-.22
2023-01-19T03:20:30.696Z,-.22
2023-01-19T03:21:04.872Z,-.22
2023-01-19T03:21:36.830Z,-.22
2023-01-19T03:22:00.696Z,-.22
2023-01-19T03:22:23.075Z,-.22
2023-01-19T03:22:56.749Z,-.22
2023-01-19T03:23:28.846Z,-.22
2023-01-19T03:24:00.912Z,-.22
2023-01-19T03:24:30.708Z,-.22
2023-01-19T03:25:04.871Z,-.22
2023-01-19T03:25:36.809Z,-.22
2023-01-19T03:25:59.517Z,-.22
2023-01-19T03:26:21.928Z,-.22
2023-01-19T03:26:56.670Z,-.22
2023-01-19T03:27:28.832Z,-.22
2023-01-19T03:28:00.721Z,-.22
2023-01-19T03:28:30.693Z,-.22
2023-01-19T03:29:04.675Z,-.22
2023-01-19T03:29:36.795Z,-.22
2023-01-19T03:29:59.597Z,-.22
2023-01-19T03:30:22.086Z,-.22
2023-01-19T03:30:56.876Z,-.22
2023-01-19T03:31:28.930Z,-.22
2023-01-19T03:32:00.792Z,-.22
2023-01-19T03:32:30.940Z,-.22
2023-01-19T03:33:04.969Z,-.22
2023-01-19T03:33:36.832Z,-.22
2023-01-19T03:34:00.330Z,-.22
2023-01-19T03:34:23.002Z,-.22
2023-01-19T03:34:56.747Z,-.22
2023-01-19T03:35:28.849Z,-.22
2023-01-19T03:36:00.824Z,-.22
2023-01-19T03:36:30.704Z,-.22
2023-01-19T03:37:04.910Z,-.22
2023-01-19T03:37:36.813Z,-.22
2023-01-19T03:37:59.666Z,-.22
2023-01-19T03:38:22.042Z,-.22
2023-01-19T03:38:56.848Z,-.22
2023-01-19T03:39:28.744Z,-.22
2023-01-19T03:40:03.866Z,-.22
2023-01-19T03:40:31.108Z,-.22
2023-01-19T03:41:04.970Z,-.22
2023-01-19T03:41:36.773Z,-.22
2023-01-19T03:42:05.853Z,-.22
2023-01-19T03:42:41.569Z,-.22
2023-01-19T03:43:04.367Z,-.22
2023-01-19T03:43:26.717Z,-.22
2023-01-19T03:44:01.866Z,-.22
2023-01-19T03:44:33.039Z,-.22
2023-01-19T03:45:06.171Z,-.22
2023-01-19T03:45:37.507Z,-.22
2023-01-19T03:46:00.275Z,-.22
2023-01-19T03:46:23.439Z,-.27
2023-01-19T03:46:56.811Z,-.27
2023-01-19T03:47:29.054Z,-.27
2023-01-19T03:48:00.708Z,-.27
2023-01-19T03:48:31.305Z,-.27
2023-01-19T03:49:05.188Z,-.27
2023-01-19T03:49:36.927Z,-.27
2023-01-19T03:49:59.898Z,-.27
2023-01-19T03:50:21.945Z,-.27
2023-01-19T03:50:57.128Z,-.27
2023-01-19T03:51:28.764Z,-.27
2023-01-19T03:52:01.589Z,-.27
2023-01-19T03:52:30.836Z,-.27
2023-01-19T03:53:05.644Z,-.27
2023-01-19T03:53:37.664Z,-.27
2023-01-19T03:54:00.210Z,-.27
2023-01-19T03:54:23.955Z,-.22
2023-01-19T03:54:57.122Z,-.22
2023-01-19T03:55:30.592Z,-.22
2023-01-19T03:56:01.340Z,-.22
2023-01-19T03:56:31.333Z,-.22
2023-01-19T03:57:05.441Z,-.22
2023-01-19T03:57:37.353Z,-.22
2023-01-19T03:58:00.281Z,-.22
2023-01-19T03:58:22.805Z,-.22
2023-01-19T03:58:57.150Z,-.22
2023-01-19T03:59:29.051Z,-.22
2023-01-19T04:00:01.841Z,-.22
2023-01-19T04:00:32.257Z,-.22
2023-01-19T04:01:05.547Z,-.22
2023-01-19T04:01:37.661Z,-.22
2023-01-19T04:02:00.136Z,-.22
2023-01-19T04:02:23.664Z,-.22
2023-01-19T04:02:57.005Z,-.22
2023-01-19T04:03:29.227Z,-.22
2023-01-19T04:04:01.100Z,-.22
2023-01-19T04:04:30.882Z,-.22
2023-01-19T04:05:04.805Z,-.22
2023-01-19T04:05:37.996Z,-.22
2023-01-19T04:06:00.640Z,-.22
2023-01-19T04:06:23.843Z,-.22
2023-01-19T04:06:57.106Z,-.22
2023-01-19T04:07:28.804Z,-.22
2023-01-19T04:08:01.071Z,-.22
2023-01-19T04:08:31.622Z,-.22
2023-01-19T04:09:04.839Z,-.22
2023-01-19T04:09:37.376Z,-.22
2023-01-19T04:10:00.251Z,-.22
2023-01-19T04:10:22.893Z,-.27
2023-01-19T04:10:56.830Z,-.27
2023-01-19T04:11:28.980Z,-.22
2023-01-19T04:12:02.283Z,-.22
2023-01-19T04:12:32.984Z,-.22
2023-01-19T04:13:04.975Z,-.22
2023-01-19T04:13:37.288Z,-.22
2023-01-19T04:14:00.129Z,-.22
2023-01-19T04:14:22.794Z,-.22
2023-01-19T04:14:57.690Z,-.22
2023-01-19T04:15:29.064Z,-.22
2023-01-19T04:16:01.071Z,-.22
2023-01-19T04:16:30.927Z,-.22
2023-01-19T04:17:05.030Z,-.22
2023-01-19T04:17:37.082Z,-.22
2023-01-19T04:17:59.619Z,-.22
2023-01-19T04:18:22.618Z,-.22
2023-01-19T04:18:56.849Z,-.22
2023-01-19T04:19:29.080Z,-.22
2023-01-19T04:20:01.134Z,-.22
2023-01-19T04:20:31.169Z,-.22
2023-01-19T04:21:04.670Z,-.22
2023-01-19T04:21:36.993Z,-.22
2023-01-19T04:21:59.586Z,-.22
2023-01-19T04:22:21.996Z,-.22
2023-01-19T04:22:57.534Z,-.22
2023-01-19T04:23:29.145Z,-.22
2023-01-19T04:24:01.498Z,-.22
2023-01-19T04:24:31.308Z,-.11
2023-01-19T04:25:05.137Z,-.11
2023-01-19T04:25:38.841Z,-.11
2023-01-19T04:25:59.925Z,-.11
2023-01-19T04:26:22.616Z,-.11
2023-01-19T04:26:57.020Z,-.11
2023-01-19T04:27:30.099Z,-.11
2023-01-19T04:28:00.990Z,-.11
2023-01-19T04:28:31.395Z,-.11
2023-01-19T04:29:05.801Z,-.11
2023-01-19T04:29:37.254Z,-.11
2023-01-19T04:30:00.014Z,-.11
2023-01-19T04:30:22.699Z,-.11
2023-01-19T04:30:57.939Z,-.11
2023-01-19T04:31:28.848Z,-.11
2023-01-19T04:32:00.862Z,-.11
2023-01-19T04:32:31.210Z,-.11
2023-01-19T04:33:05.028Z,-.11
2023-01-19T04:33:37.076Z,-.11
2023-01-19T04:34:00.165Z,-.11
2023-01-19T04:34:22.837Z,-.11
2023-01-19T04:34:56.868Z,-.11
2023-01-19T04:35:28.910Z,-.11
2023-01-19T04:36:01.096Z,-.11
2023-01-19T04:36:31.386Z,-.11
2023-01-19T04:37:04.957Z,-.11
2023-01-19T04:37:37.502Z,-.22
2023-01-19T04:38:00.207Z,-.22
2023-01-19T04:38:22.798Z,-.22
2023-01-19T04:38:57.063Z,-.22
2023-01-19T04:39:28.774Z,-.11
2023-01-19T04:40:00.977Z,-.11
2023-01-19T04:40:31.157Z,-.11
2023-01-19T04:41:05.267Z,-.11
2023-01-19T04:41:37.906Z,-.11
2023-01-19T04:42:00.739Z,-.11
2023-01-19T04:42:23.568Z,-.11
2023-01-19T04:43:00.272Z,-.11
2023-01-19T04:43:28.920Z,-.11
2023-01-19T04:44:00.977Z,-.11
2023-01-19T04:44:30.867Z,-.11
2023-01-19T04:45:05.392Z,-.11
2023-01-19T04:45:37.111Z,-.11
2023-01-19T04:45:59.814Z,-.11
2023-01-19T04:46:23.863Z,-.11
2023-01-19T04:46:57.437Z,-.11
2023-01-19T04:47:28.725Z,-.11
2023-01-19T04:48:01.568Z,-.11
2023-01-19T04:48:30.702Z,-.11
2023-01-19T04:49:05.158Z,-.11
2023-01-19T04:49:36.801Z,-.11
2023-01-19T04:49:59.602Z,-.11
2023-01-19T04:50:21.750Z,-.11
2023-01-19T04:50:57.040Z,-.11
2023-01-19T04:51:29.317Z,-.11
2023-01-19T04:52:01.693Z,-.11
2023-01-19T04:52:31.346Z,-.11
2023-01-19T04:53:05.085Z,-.11
2023-01-19T04:53:37.702Z,-.11
2023-01-19T04:54:00.674Z,-.11
2023-01-19T04:54:24.700Z,-.11
2023-01-19T04:54:56.897Z,-.11
2023-01-19T04:55:28.873Z,-.11
2023-01-19T04:56:01.308Z,-.11
2023-01-19T04:56:30.820Z,-.11
2023-01-19T04:57:05.844Z,-.11
2023-01-19T04:57:37.292Z,-.11
2023-01-19T04:58:00.484Z,-.11
2023-01-19T04:58:25.269Z,-.11
2023-01-19T04:58:56.912Z,-.11
2023-01-19T04:59:28.957Z,-.11
2023-01-19T05:00:02.112Z,-.11
2023-01-19T05:00:31.548Z,-.11
2023-01-19T05:01:04.845Z,-.11
2023-01-19T05:01:38.161Z,-.11
2023-01-19T05:02:00.800Z,-.11
2023-01-19T05:02:27.431Z,-.11
2023-01-19T05:02:57.250Z,-.11
2023-01-19T05:03:29.375Z,-.11
2023-01-19T05:04:01.861Z,-.11
2023-01-19T05:04:31.227Z,-.11
2023-01-19T05:05:05.180Z,-.11
2023-01-19T05:05:36.832Z,-.11
2023-01-19T05:05:59.526Z,-.11
2023-01-19T05:06:21.907Z,-.11
2023-01-19T05:06:57.297Z,-.11
2023-01-19T05:07:30.056Z,-.11
2023-01-19T05:08:00.920Z,-.11
2023-01-19T05:08:31.367Z,-.11
2023-01-19T05:09:04.784Z,-.11
2023-01-19T05:09:37.509Z,-.11
2023-01-19T05:09:59.972Z,-.11
2023-01-19T05:10:22.885Z,-.11
2023-01-19T05:10:57.104Z,-.11
2023-01-19T05:11:28.894Z,-.11
2023-01-19T05:12:01.589Z,-.11
2023-01-19T05:12:31.119Z,-.11
2023-01-19T05:13:05.154Z,0
2023-01-19T05:13:36.962Z,-.11
2023-01-19T05:13:59.708Z,-.11
2023-01-19T05:14:22.400Z,-.11
2023-01-19T05:14:57.363Z,0
2023-01-19T05:15:30.369Z,0
2023-01-19T05:16:00.793Z,.11
2023-01-19T05:16:32.150Z,.11
2023-01-19T05:17:04.725Z,.11
2023-01-19T05:17:41.601Z,.11
2023-01-19T05:18:01.846Z,-.11
2023-01-19T05:18:24.417Z,-.11
2023-01-19T05:18:59.630Z,.11
2023-01-19T05:19:44.738Z,.11
2023-01-19T05:20:07.915Z,.11
2023-01-19T05:20:30.360Z,.11
2023-01-19T05:21:04.845Z,.11
2023-01-19T05:21:36.866Z,.11
2023-01-19T05:21:59.560Z,.11
2023-01-19T05:22:21.809Z,.11
2023-01-19T05:22:57.080Z,.11
2023-01-19T05:23:29.051Z,-.11
2023-01-19T05:24:00.685Z,-.11
2023-01-19T05:24:30.802Z,-.11
2023-01-19T05:25:04.958Z,.11
2023-01-19T05:25:36.951Z,.11
2023-01-19T05:26:00.575Z,.11
2023-01-19T05:26:22.938Z,.11
2023-01-19T05:26:56.989Z,.11
2023-01-19T05:27:28.686Z,.11
2023-01-19T05:28:00.732Z,.11
2023-01-19T05:28:29.292Z,.11
2023-01-19T05:29:05.947Z,.11
2023-01-19T05:29:37.331Z,.11
2023-01-19T05:30:00.004Z,.11
2023-01-19T05:30:22.352Z,.11
2023-01-19T05:30:57.004Z,.11
2023-01-19T05:31:45.119Z,.11
2023-01-19T05:32:07.861Z,.11
2023-01-19T05:32:30.201Z,.11
2023-01-19T05:33:04.836Z,.11
2023-01-19T05:33:36.740Z,.11
2023-01-19T05:33:59.911Z,.11
2023-01-19T05:34:22.281Z,.11
2023-01-19T05:34:56.733Z,.11
2023-01-19T05:35:35.610Z,.11
2023-01-19T05:36:00.786Z,.11
2023-01-19T05:36:31.968Z,.11
2023-01-19T05:37:04.666Z,.11
2023-01-19T05:37:37.116Z,.11
2023-01-19T05:38:00.977Z,.11
2023-01-19T05:38:34.372Z,.11
2023-01-19T05:38:56.830Z,.11
2023-01-19T05:39:30.052Z,.11
2023-01-19T05:40:01.382Z,.11
2023-01-19T05:40:30.731Z,.11
2023-01-19T05:41:04.952Z,.11
2023-01-19T05:41:36.677Z,.11
2023-01-19T05:41:59.837Z,.11
2023-01-19T05:42:22.011Z,.11
2023-01-19T05:42:56.777Z,.11
2023-01-19T05:43:30.824Z,.11
2023-01-19T05:44:00.812Z,.11
2023-01-19T05:44:30.881Z,.22
2023-01-19T05:45:05.098Z,.22
2023-01-19T05:45:36.693Z,.22
2023-01-19T05:45:59.865Z,.11
2023-01-19T05:46:22.277Z,.11
2023-01-19T05:46:56.942Z,.11
2023-01-19T05:47:28.802Z,.11
2023-01-19T05:48:00.904Z,.11
2023-01-19T05:48:31.089Z,.22
2023-01-19T05:49:05.126Z,.11
2023-01-19T05:49:38.171Z,.11
2023-01-19T05:49:59.590Z,.11
2023-01-19T05:50:22.020Z,.11
2023-01-19T05:50:56.879Z,.11
2023-01-19T05:51:29.145Z,.11
2023-01-19T05:52:00.896Z,.27
2023-01-19T05:52:31.774Z,.22
2023-01-19T05:53:04.878Z,.22
2023-01-19T05:53:37.139Z,.22
2023-01-19T05:54:00.646Z,.22
2023-01-19T05:54:22.900Z,.22
2023-01-19T05:54:56.720Z,.11
2023-01-19T05:55:28.832Z,.11
2023-01-19T05:56:00.945Z,.27
2023-01-19T05:56:32.165Z,.27
2023-01-19T05:57:04.871Z,.22
2023-01-19T05:57:36.821Z,.22
2023-01-19T05:57:59.561Z,.22
2023-01-19T05:58:21.796Z,.22
2023-01-19T05:58:57.074Z,.27
2023-01-19T05:59:29.101Z,.27
2023-01-19T06:00:01.216Z,.27
2023-01-19T06:00:32.982Z,.22
2023-01-19T06:01:04.954Z,.22
2023-01-19T06:01:38.787Z,.27
2023-01-19T06:02:00.300Z,.27
2023-01-19T06:02:22.727Z,.27
2023-01-19T06:02:56.787Z,.22
2023-01-19T06:03:28.887Z,.22
2023-01-19T06:04:00.730Z,.22
2023-01-19T06:04:30.843Z,.11
2023-01-19T06:05:05.283Z,.22
2023-01-19T06:05:37.171Z,.22
2023-01-19T06:05:59.888Z,.22
2023-01-19T06:06:22.311Z,.22
2023-01-19T06:06:56.676Z,.22
2023-01-19T06:07:29.287Z,.22
2023-01-19T06:08:00.898Z,.11
2023-01-19T06:08:30.737Z,.11
2023-01-19T06:09:04.805Z,.22
2023-01-19T06:09:37.102Z,.22
2023-01-19T06:10:01.099Z,.22
2023-01-19T06:10:22.655Z,.22
2023-01-19T06:10:56.823Z,.22
2023-01-19T06:11:28.810Z,.22
2023-01-19T06:12:01.150Z,.22
2023-01-19T06:12:30.738Z,.11
2023-01-19T06:13:05.037Z,.11
2023-01-19T06:13:41.379Z,.11
2023-01-19T06:13:59.929Z,.11
2023-01-19T06:14:22.389Z,.11
2023-01-19T06:14:56.851Z,.11
2023-01-19T06:15:28.836Z,0
2023-01-19T06:16:00.969Z,0
2023-01-19T06:16:30.900Z,.27
2023-01-19T06:17:04.987Z,.27
2023-01-19T06:17:36.647Z,.27
2023-01-19T06:18:00.305Z,.27
2023-01-19T06:18:22.932Z,.22
2023-01-19T06:18:56.759Z,.22
2023-01-19T06:19:30.227Z,.22
2023-01-19T06:20:00.867Z,.22
2023-01-19T06:20:30.749Z,.22
2023-01-19T06:21:04.792Z,.22
2023-01-19T06:21:36.705Z,.22
2023-01-19T06:21:59.591Z,.22
2023-01-19T06:22:21.890Z,.22
2023-01-19T06:22:56.801Z,.22
2023-01-19T06:23:28.864Z,.22
2023-01-19T06:24:00.694Z,.22
2023-01-19T06:24:30.756Z,.38
2023-01-19T06:25:04.823Z,.38
2023-01-19T06:25:36.927Z,.27
2023-01-19T06:26:03.959Z,.27
2023-01-19T06:26:22.901Z,.27
2023-01-19T06:27:00.263Z,.27
2023-01-19T06:27:28.912Z,.27
2023-01-19T06:28:00.853Z,.27
2023-01-19T06:28:30.998Z,.27
2023-01-19T06:29:05.323Z,.27
2023-01-19T06:29:42.747Z,.27
2023-01-19T06:29:59.729Z,.27
2023-01-19T06:30:22.168Z,.27
2023-01-19T06:30:57.638Z,.27
2023-01-19T06:31:28.867Z,.27
2023-01-19T06:32:01.001Z,.27
2023-01-19T06:32:30.857Z,.27
2023-01-19T06:33:04.844Z,.27
2023-01-19T06:33:38.249Z,.27
2023-01-19T06:33:59.792Z,.27
2023-01-19T06:34:22.163Z,.27
2023-01-19T06:34:56.893Z,.27
2023-01-19T06:35:28.932Z,.27
2023-01-19T06:36:01.054Z,.27
2023-01-19T06:36:30.942Z,.27
2023-01-19T06:37:04.981Z,.27
2023-01-19T06:37:38.521Z,.27
2023-01-19T06:37:59.577Z,.27
2023-01-19T06:38:21.852Z,.27
2023-01-19T06:38:56.905Z,.27
2023-01-19T06:39:28.756Z,.27
2023-01-19T06:40:00.868Z,.38
2023-01-19T06:40:32.955Z,.27
2023-01-19T06:41:04.942Z,.27
2023-01-19T06:41:39.584Z,.38
2023-01-19T06:42:03.567Z,.38
2023-01-19T06:42:40.762Z,.38
2023-01-19T06:43:06.596Z,.38
2023-01-19T06:43:26.404Z,.27
2023-01-19T06:44:00.904Z,.27
2023-01-19T06:44:31.038Z,.27
2023-01-19T06:45:05.081Z,.27
2023-01-19T06:45:36.951Z,.27
2023-01-19T06:46:03.296Z,.27
2023-01-19T06:47:15.450Z,.27
2023-01-19T06:47:28.650Z,.27
2023-01-19T06:48:02.359Z,.27
2023-01-19T06:48:30.849Z,.27
2023-01-19T06:49:04.694Z,.27
2023-01-19T06:49:36.679Z,.27
2023-01-19T06:50:01.612Z,.27
2023-01-19T06:50:22.496Z,.27
2023-01-19T06:50:58.735Z,.27
2023-01-19T06:51:28.703Z,.27
2023-01-19T06:52:01.257Z,.27
2023-01-19T06:52:30.964Z,.27
2023-01-19T06:53:04.850Z,.27
2023-01-19T06:53:40.335Z,.27
2023-01-19T06:54:01.250Z,.27
2023-01-19T06:54:23.565Z,.27
2023-01-19T06:54:56.893Z,.27
2023-01-19T06:55:28.838Z,.27
2023-01-19T06:56:01.035Z,.27
2023-01-19T06:56:30.754Z,.27
2023-01-19T06:57:10.308Z,.27