createdAt,value
2023-03-23T16:01:24.252Z,13.80
2023-03-23T16:05:46.413Z,13.50
2023-03-23T16:10:16.800Z,13.50
2023-03-23T16:14:40.664Z,13.40
2023-03-23T16:19:02.966Z,13.40
2023-03-23T16:23:25.154Z,13.20
2023-03-23T16:27:52.237Z,13.00
2023-03-23T16:32:14.419Z,13.00
2023-03-23T16:36:36.800Z,13.00
2023-03-23T16:40:59.214Z,13.00
2023-03-23T16:45:21.506Z,13.00
2023-03-23T16:49:43.482Z,13.00
2023-03-23T16:54:05.582Z,12.90
2023-03-23T16:58:28.641Z,12.90
2023-03-23T17:02:52.798Z,12.90
2023-03-23T17:07:14.695Z,12.80
2023-03-23T17:11:36.474Z,12.80
2023-03-23T17:15:58.670Z,12.70
2023-03-23T17:20:21.197Z,12.60
2023-03-23T17:24:43.121Z,12.60
2023-03-23T17:29:05.596Z,12.50
2023-03-23T17:33:27.647Z,12.30
2023-03-23T17:37:50.216Z,12.20
2023-03-23T17:42:12.069Z,12.20
2023-03-23T17:46:34.565Z,12.00
2023-03-23T17:51:00.014Z,12.00
2023-03-23T17:55:22.023Z,12.10
2023-03-23T17:59:43.956Z,12.00
2023-03-23T18:04:06.274Z,12.10
2023-03-23T18:08:28.565Z,12.00
2023-03-23T18:12:53.222Z,11.90
2023-03-23T18:17:15.325Z,11.90
2023-03-23T18:21:37.361Z,11.90
2023-03-23T18:25:59.324Z,11.90
2023-03-23T18:30:21.186Z,12.00
2023-03-23T18:34:43.559Z,12.00
2023-03-23T18:39:06.265Z,12.10
2023-03-23T18:43:28.402Z,12.20
2023-03-23T18:47:51.709Z,12.30
2023-03-23T18:52:14.762Z,12.40
2023-03-23T18:56:36.706Z,12.50
2023-03-23T19:01:07.562Z,12.60
2023-03-23T19:05:29.546Z,12.50
2023-03-23T19:09:51.637Z,12.40
2023-03-23T19:14:13.853Z,12.40
2023-03-23T19:18:35.455Z,12.40
2023-03-23T19:22:57.427Z,12.40
2023-03-23T19:27:20.987Z,12.30
2023-03-23T19:31:45.758Z,12.40
2023-03-23T19:36:13.093Z,12.30
2023-03-23T19:40:42.146Z,12.30
2023-03-23T19:45:13.406Z,12.30
2023-03-23T19:49:35.942Z,12.40
2023-03-23T19:53:58.974Z,12.40
2023-03-23T19:58:21.393Z,12.30
2023-03-23T20:02:43.566Z,12.30
2023-03-23T20:07:07.668Z,12.30
2023-03-23T20:11:30.962Z,12.20
2023-03-23T20:15:53.269Z,12.10
2023-03-23T20:20:15.492Z,12.00
2023-03-23T20:24:38.149Z,11.80
2023-03-23T20:29:01.399Z,11.80
2023-03-23T20:33:23.743Z,11.80
2023-03-23T20:37:45.595Z,11.70
2023-03-23T20:42:08.078Z,11.70
2023-03-23T20:46:29.937Z,11.70
2023-03-23T20:50:51.968Z,11.70
2023-03-23T20:55:15.416Z,11.60
2023-03-23T20:59:37.563Z,11.60
2023-03-23T21:04:00.272Z,11.70
2023-03-23T21:08:22.297Z,11.70
2023-03-23T21:12:44.337Z,11.70
2023-03-23T21:17:07.678Z,11.80
2023-03-23T21:21:30.168Z,11.80
2023-03-23T21:25:52.071Z,12.00
2023-03-23T21:30:13.969Z,12.00
2023-03-23T21:34:36.905Z,12.00
2023-03-23T21:38:58.944Z,12.00
2023-03-23T21:43:27.109Z,12.00
2023-03-23T21:47:50.707Z,12.00
2023-03-23T21:52:12.674Z,11.90
2023-03-23T21:56:34.783Z,11.90
2023-03-23T22:00:59.098Z,11.90
2023-03-23T22:05:21.264Z,11.90
2023-03-23T22:09:44.917Z,12.00
2023-03-23T22:14:07.215Z,12.10
2023-03-23T22:18:29.678Z,12.20
2023-03-23T22:22:53.394Z,12.20
2023-03-23T22:27:15.681Z,12.20
2023-03-23T22:31:39.981Z,12.20
2023-03-23T22:36:06.736Z,12.20
2023-03-23T22:40:28.995Z,12.10
2023-03-23T22:44:51.206Z,12.10
2023-03-23T22:49:13.550Z,12.00
2023-03-23T22:53:35.461Z,12.00
2023-03-23T22:57:57.315Z,11.90
2023-03-23T23:02:19.072Z,11.90
2023-03-23T23:06:41.173Z,11.80
2023-03-23T23:11:04.778Z,11.80
2023-03-23T23:15:26.614Z,11.70
2023-03-23T23:19:48.312Z,11.70
2023-03-23T23:24:10.269Z,11.70
2023-03-23T23:28:32.608Z,11.60
2023-03-23T23:32:55.048Z,11.50
2023-03-23T23:37:17.109Z,11.50
2023-03-23T23:41:39.343Z,11.50
2023-03-23T23:46:01.292Z,11.50
2023-03-23T23:50:23.331Z,11.50
2023-03-23T23:54:47.512Z,11.50
2023-03-23T23:59:09.057Z,11.40
