createdAt,value
2022-10-19T00:02:11.145Z,100.00
2022-10-19T00:04:37.498Z,100.00
2022-10-19T00:07:03.893Z,100.00
2022-10-19T00:09:30.271Z,100.00
2022-10-19T00:11:56.663Z,100.00
2022-10-19T00:14:23.816Z,100.00
2022-10-19T00:16:52.471Z,100.00
2022-10-19T00:19:26.217Z,100.00
2022-10-19T00:21:55.392Z,100.00
2022-10-19T00:24:21.847Z,100.00
2022-10-19T00:26:48.425Z,100.00
2022-10-19T00:29:15.382Z,100.00
2022-10-19T00:31:42.418Z,100.00
2022-10-19T00:34:08.900Z,100.00
2022-10-19T00:36:39.362Z,100.00
2022-10-19T00:39:08.423Z,100.00
2022-10-19T00:41:36.375Z,100.00
2022-10-19T00:44:27.639Z,100.00
2022-10-19T00:46:57.671Z,100.00
2022-10-19T00:49:28.625Z,100.00
2022-10-19T00:52:07.511Z,100.00
2022-10-19T00:54:37.300Z,100.00
2022-10-19T00:57:05.233Z,100.00
2022-10-19T00:59:32.421Z,100.00
2022-10-19T01:02:00.775Z,100.00
2022-10-19T01:04:28.926Z,100.00
2022-10-19T01:06:56.984Z,100.00
2022-10-19T01:09:23.373Z,100.00
2022-10-19T01:11:58.712Z,100.00
2022-10-19T01:14:54.720Z,100.00
2022-10-19T01:17:47.653Z,100.00
2022-10-19T01:20:49.887Z,100.00
2022-10-19T01:23:38.254Z,100.00
2022-10-19T01:26:24.985Z,100.00
2022-10-19T01:29:10.103Z,100.00
2022-10-19T01:31:54.009Z,100.00
2022-10-19T01:34:33.072Z,100.00
2022-10-19T01:37:18.240Z,100.00
2022-10-19T01:40:03.210Z,100.00
2022-10-19T01:42:37.398Z,100.00
2022-10-19T01:45:13.813Z,100.00
2022-10-19T01:47:48.306Z,100.00
2022-10-19T01:50:20.948Z,100.00
2022-10-19T01:52:49.817Z,100.00
2022-10-19T01:55:18.054Z,100.00
2022-10-19T01:57:52.466Z,100.00
2022-10-19T02:00:21.784Z,100.00
2022-10-19T02:02:50.925Z,100.00
2022-10-19T02:05:20.352Z,100.00
2022-10-19T02:07:54.689Z,100.00
2022-10-19T02:10:21.825Z,100.00
2022-10-19T02:12:49.574Z,100.00
2022-10-19T02:15:19.408Z,100.00
2022-10-19T02:17:49.161Z,100.00
2022-10-19T02:20:16.580Z,100.00
2022-10-19T02:22:43.546Z,100.00
2022-10-19T02:25:11.519Z,100.00
2022-10-19T02:27:43.233Z,100.00
2022-10-19T02:30:16.863Z,100.00
2022-10-19T02:32:44.277Z,100.00
2022-10-19T02:35:12.999Z,100.00
2022-10-19T02:37:40.452Z,100.00
2022-10-19T02:40:07.986Z,100.00
2022-10-19T02:42:57.833Z,100.00
2022-10-19T02:45:30.895Z,100.00
2022-10-19T02:48:04.947Z,100.00
2022-10-19T02:50:31.585Z,100.00
2022-10-19T02:53:00.969Z,100.00
2022-10-19T02:55:29.982Z,100.00
2022-10-19T02:57:57.391Z,100.00
2022-10-19T03:00:23.731Z,100.00
2022-10-19T03:02:50.125Z,100.00
2022-10-19T03:05:16.490Z,100.00
2022-10-19T03:07:43.358Z,100.00
2022-10-19T03:10:10.052Z,100.00
2022-10-19T03:12:36.431Z,100.00
2022-10-19T03:15:02.872Z,100.00
2022-10-19T03:17:29.515Z,100.00
2022-10-19T03:19:55.850Z,100.00
2022-10-19T03:22:22.260Z,100.00
2022-10-19T03:24:48.630Z,100.00
2022-10-19T03:27:15.090Z,100.00
2022-10-19T03:29:41.429Z,100.00
2022-10-19T03:32:07.846Z,100.00
2022-10-19T03:34:34.188Z,100.00
2022-10-19T03:37:00.622Z,100.00
2022-10-19T03:39:26.992Z,100.00
2022-10-19T03:41:53.448Z,100.00
2022-10-19T03:44:19.970Z,100.00
2022-10-19T03:46:46.351Z,100.00
2022-10-19T03:49:12.793Z,100.00
2022-10-19T03:51:39.245Z,100.00
2022-10-19T03:54:13.286Z,100.00
2022-10-19T03:56:39.646Z,100.00
2022-10-19T03:59:06.934Z,100.00
2022-10-19T04:01:36.774Z,100.00
2022-10-19T04:04:07.410Z,100.00
2022-10-19T04:06:36.983Z,100.00
2022-10-19T04:09:05.158Z,100.00
2022-10-19T04:11:33.469Z,100.00
2022-10-19T04:14:00.509Z,100.00
2022-10-19T04:16:29.562Z,100.00
2022-10-19T04:18:56.691Z,100.00
2022-10-19T04:21:31.866Z,100.00
2022-10-19T04:24:02.317Z,100.00
2022-10-19T04:26:29.363Z,100.00
2022-10-19T04:28:59.808Z,100.00
2022-10-19T04:31:27.911Z,100.00
2022-10-19T04:33:54.661Z,100.00
2022-10-19T04:36:21.631Z,100.00
2022-10-19T04:38:47.964Z,100.00
2022-10-19T04:41:17.064Z,100.00
2022-10-19T04:43:46.874Z,100.00
2022-10-19T04:46:18.176Z,100.00
2022-10-19T04:48:46.422Z,100.00
2022-10-19T04:51:14.240Z,100.00
2022-10-19T04:53:42.233Z,100.00
2022-10-19T04:56:15.547Z,100.00
2022-10-19T04:58:42.444Z,100.00
2022-10-19T05:01:21.173Z,100.00
2022-10-19T05:03:48.145Z,100.00
2022-10-19T05:06:15.377Z,100.00
2022-10-19T05:08:42.158Z,100.00
2022-10-19T05:11:14.431Z,100.00
2022-10-19T05:13:42.391Z,100.00
2022-10-19T05:16:12.626Z,100.00
2022-10-19T05:18:39.796Z,100.00
2022-10-19T05:21:06.279Z,100.00
2022-10-19T05:26:14.126Z,100.00
2022-10-19T05:28:40.580Z,100.00
2022-10-19T05:31:15.461Z,100.00
2022-10-19T05:33:42.576Z,100.00
2022-10-19T05:36:12.012Z,100.00
2022-10-19T05:38:38.342Z,100.00
2022-10-19T05:41:04.873Z,100.00
2022-10-19T05:43:31.195Z,100.00
2022-10-19T05:45:57.557Z,100.00
2022-10-19T05:48:23.970Z,100.00
2022-10-19T05:50:54.901Z,100.00
2022-10-19T05:53:21.331Z,100.00
2022-10-19T05:55:47.703Z,100.00
2022-10-19T05:58:14.663Z,100.00
2022-10-19T06:00:41.028Z,100.00
2022-10-19T06:03:07.381Z,100.00
2022-10-19T06:05:36.447Z,100.00
2022-10-19T06:08:02.854Z,100.00
2022-10-19T06:10:29.652Z,100.00
2022-10-19T06:12:55.976Z,100.00
2022-10-19T06:15:22.344Z,100.00
2022-10-19T06:17:48.677Z,100.00
2022-10-19T06:20:15.056Z,100.00
2022-10-19T06:22:42.679Z,100.00
2022-10-19T06:25:09.245Z,100.00
2022-10-19T06:27:35.937Z,100.00
2022-10-19T06:30:02.916Z,100.00
2022-10-19T06:32:29.323Z,100.00
2022-10-19T06:34:56.714Z,100.00
2022-10-19T06:37:23.278Z,100.00
2022-10-19T06:39:49.651Z,100.00
2022-10-19T06:42:16.344Z,100.00
2022-10-19T06:44:42.686Z,100.00
2022-10-19T06:47:09.074Z,100.00
2022-10-19T06:49:35.925Z,100.00
2022-10-19T06:52:02.757Z,100.00
2022-10-19T06:54:29.389Z,100.00
2022-10-19T06:56:56.138Z,100.00
2022-10-19T06:59:22.837Z,100.00
2022-10-19T07:01:49.269Z,100.00
2022-10-19T07:04:15.618Z,100.00
2022-10-19T07:06:42.392Z,100.00
2022-10-19T07:09:08.741Z,100.00
2022-10-19T07:11:35.123Z,100.00
2022-10-19T07:14:01.511Z,100.00
2022-10-19T07:16:28.338Z,100.00
2022-10-19T07:18:54.694Z,100.00
2022-10-19T07:21:23.257Z,100.00
2022-10-19T07:23:49.899Z,100.00
2022-10-19T07:26:21.238Z,100.00
2022-10-19T07:28:48.962Z,100.00
2022-10-19T07:31:17.929Z,100.00
2022-10-19T07:33:45.029Z,100.00
2022-10-19T07:36:13.588Z,100.00
2022-10-19T07:38:40.829Z,100.00
2022-10-19T07:41:11.018Z,100.00
2022-10-19T07:43:37.415Z,100.00
2022-10-19T07:46:18.320Z,100.00
2022-10-19T07:48:45.251Z,100.00
2022-10-19T07:51:13.431Z,100.00
2022-10-19T07:53:40.153Z,100.00
2022-10-19T07:56:09.409Z,100.00
2022-10-19T07:58:36.679Z,100.00
2022-10-19T08:01:06.108Z,100.00
2022-10-19T08:06:21.359Z,100.00
2022-10-19T08:08:48.959Z,100.00
2022-10-19T08:11:27.806Z,100.00
2022-10-19T08:13:55.176Z,100.00
2022-10-19T08:16:32.767Z,100.00
2022-10-19T08:19:07.466Z,100.00
2022-10-19T08:21:34.265Z,100.00
2022-10-19T08:24:00.762Z,100.00
2022-10-19T08:26:32.823Z,100.00
2022-10-19T08:29:03.801Z,100.00
2022-10-19T08:31:30.267Z,100.00
2022-10-19T08:33:56.967Z,100.00
2022-10-19T08:36:23.592Z,100.00
2022-10-19T08:38:50.738Z,100.00
2022-10-19T08:41:26.644Z,100.00
2022-10-19T08:44:23.987Z,100.00
2022-10-19T08:47:05.198Z,100.00
2022-10-19T08:49:34.114Z,100.00
2022-10-19T08:52:18.788Z,100.00
2022-10-19T08:54:57.158Z,100.00
2022-10-19T08:57:31.281Z,100.00
2022-10-19T09:00:07.545Z,100.00
2022-10-19T09:02:55.460Z,100.00
2022-10-19T09:05:38.816Z,100.00
2022-10-19T09:08:05.175Z,100.00
2022-10-19T09:10:39.216Z,100.00
2022-10-19T09:13:11.030Z,100.00
2022-10-19T09:15:49.484Z,100.00
2022-10-19T09:18:19.655Z,100.00
2022-10-19T09:20:49.314Z,100.00
2022-10-19T09:23:39.371Z,100.00
2022-10-19T09:26:21.859Z,100.00
2022-10-19T09:29:10.538Z,100.00
2022-10-19T09:31:43.320Z,100.00
2022-10-19T09:34:23.291Z,100.00
2022-10-19T09:36:53.597Z,100.00
2022-10-19T09:39:20.279Z,100.00
2022-10-19T09:41:51.134Z,100.00
2022-10-19T09:44:18.544Z,100.00
2022-10-19T09:47:07.160Z,100.00
2022-10-19T09:49:47.891Z,100.00
2022-10-19T09:52:40.176Z,100.00
2022-10-19T09:55:20.295Z,100.00
2022-10-19T09:57:49.406Z,100.00
2022-10-19T10:00:21.618Z,100.00
2022-10-19T10:02:53.470Z,100.00
2022-10-19T10:05:31.389Z,100.00
2022-10-19T10:07:57.949Z,100.00
2022-10-19T10:10:30.599Z,100.00
2022-10-19T10:13:00.916Z,100.00
2022-10-19T10:15:42.576Z,100.00
2022-10-19T10:18:14.157Z,100.00
2022-10-19T10:23:26.375Z,100.00
2022-10-19T10:25:57.083Z,100.00
2022-10-19T10:28:27.487Z,100.00
2022-10-19T10:31:00.273Z,100.00
2022-10-19T10:33:45.614Z,100.00
2022-10-19T10:36:12.822Z,100.00
2022-10-19T10:38:45.080Z,100.00
2022-10-19T10:41:17.905Z,100.00
2022-10-19T10:44:00.752Z,100.00
2022-10-19T10:46:37.328Z,100.00
2022-10-19T10:49:15.073Z,100.00
2022-10-19T10:51:49.207Z,100.00
2022-10-19T10:54:31.244Z,100.00
2022-10-19T10:57:15.629Z,100.00
2022-10-19T10:59:54.075Z,100.00
2022-10-19T11:02:54.608Z,100.00
2022-10-19T11:05:34.501Z,100.00
2022-10-19T11:08:22.512Z,100.00
2022-10-19T11:10:54.088Z,100.00
2022-10-19T11:13:33.915Z,100.00
2022-10-19T11:16:14.129Z,100.00
2022-10-19T11:18:47.982Z,100.00
2022-10-19T11:21:24.545Z,100.00
2022-10-19T11:24:13.441Z,100.00
2022-10-19T11:26:52.720Z,100.00
2022-10-19T11:29:30.839Z,100.00
2022-10-19T11:31:57.423Z,100.00
2022-10-19T11:34:50.141Z,100.00
2022-10-19T11:37:27.613Z,100.00
2022-10-19T11:40:22.563Z,100.00
2022-10-19T11:43:04.751Z,100.00
2022-10-19T11:45:47.291Z,100.00
2022-10-19T11:48:33.358Z,100.00
2022-10-19T11:51:20.933Z,99.17
2022-10-19T11:53:57.362Z,100.00
2022-10-19T11:57:02.905Z,100.00
2022-10-19T11:59:39.537Z,100.00
2022-10-19T12:02:43.868Z,100.00
2022-10-19T12:05:16.484Z,100.00
2022-10-19T12:07:55.408Z,97.09
2022-10-19T12:10:28.792Z,92.71
2022-10-19T12:13:02.621Z,97.39
2022-10-19T12:15:31.678Z,100.00
2022-10-19T12:18:12.376Z,100.00
2022-10-19T12:20:45.912Z,100.00
2022-10-19T12:23:33.326Z,100.00
2022-10-19T12:26:03.377Z,100.00
2022-10-19T12:28:32.931Z,100.00
2022-10-19T12:31:01.876Z,100.00
2022-10-19T12:33:47.297Z,100.00
2022-10-19T12:36:24.342Z,100.00
2022-10-19T12:39:01.262Z,100.00
2022-10-19T12:41:45.909Z,100.00
2022-10-19T12:44:36.151Z,100.00
2022-10-19T12:47:15.562Z,100.00
2022-10-19T12:49:48.758Z,100.00
2022-10-19T12:52:33.812Z,100.00
2022-10-19T12:55:15.649Z,100.00
2022-10-19T12:57:57.645Z,100.00
2022-10-19T13:00:26.318Z,96.97
2022-10-19T13:03:24.025Z,88.38
2022-10-19T13:06:02.038Z,94.40
2022-10-19T13:08:32.201Z,86.49
2022-10-19T13:11:15.090Z,87.16
2022-10-19T13:13:57.060Z,90.81
2022-10-19T13:16:29.502Z,90.96
2022-10-19T13:19:17.976Z,83.96
2022-10-19T13:21:47.700Z,87.00
2022-10-19T13:24:25.759Z,85.68
2022-10-19T13:27:04.299Z,80.17
2022-10-19T13:29:36.710Z,80.13
2022-10-19T13:32:32.598Z,80.10
2022-10-19T13:35:21.420Z,77.08
2022-10-19T13:38:16.882Z,78.12
2022-10-19T13:40:49.506Z,81.98
2022-10-19T13:43:19.723Z,80.33
2022-10-19T13:46:09.041Z,80.33
2022-10-19T13:49:06.833Z,77.37
2022-10-19T13:51:45.901Z,84.22
2022-10-19T13:54:31.472Z,76.06
2022-10-19T13:57:19.148Z,79.48
2022-10-19T13:59:56.135Z,80.54
2022-10-19T14:02:43.789Z,82.32
2022-10-19T14:05:35.197Z,89.79
2022-10-19T14:08:15.420Z,96.03
2022-10-19T14:11:00.125Z,86.03
2022-10-19T14:13:27.773Z,80.53
2022-10-19T14:15:56.791Z,89.13
2022-10-19T14:18:30.247Z,92.00
2022-10-19T14:21:05.404Z,83.98
2022-10-19T14:23:43.002Z,83.25
2022-10-19T14:26:19.464Z,85.01
2022-10-19T14:28:55.273Z,83.45
2022-10-19T14:31:30.618Z,85.85
2022-10-19T14:34:02.017Z,95.37
2022-10-19T14:36:36.079Z,90.76
2022-10-19T14:39:02.757Z,95.06
2022-10-19T14:41:36.938Z,100.00
2022-10-19T14:44:30.281Z,98.58
2022-10-19T14:46:56.879Z,100.00
2022-10-19T14:49:23.266Z,98.74
2022-10-19T14:51:54.701Z,98.06
2022-10-19T14:54:32.595Z,100.00
2022-10-19T14:57:04.076Z,100.00
2022-10-19T14:59:37.089Z,100.00
2022-10-19T15:02:23.100Z,100.00
2022-10-19T15:04:51.257Z,100.00
2022-10-19T15:07:28.861Z,100.00
2022-10-19T15:09:59.411Z,100.00
2022-10-19T15:12:40.641Z,100.00
2022-10-19T15:15:16.514Z,100.00
2022-10-19T15:17:51.424Z,100.00
2022-10-19T15:20:27.181Z,100.00
2022-10-19T15:22:53.824Z,100.00
2022-10-19T15:25:39.494Z,100.00
2022-10-19T15:28:33.953Z,100.00
2022-10-19T15:31:27.088Z,100.00
2022-10-19T15:33:56.086Z,100.00
2022-10-19T15:36:24.275Z,100.00
2022-10-19T15:39:11.498Z,100.00
2022-10-19T15:41:46.570Z,100.00
2022-10-19T15:44:34.403Z,100.00
2022-10-19T15:47:15.466Z,100.00
2022-10-19T15:49:41.763Z,100.00
2022-10-19T15:52:16.539Z,100.00
2022-10-19T15:54:42.928Z,100.00
2022-10-19T15:57:34.290Z,100.00
2022-10-19T16:00:13.349Z,100.00
2022-10-19T16:02:40.055Z,100.00
2022-10-19T16:07:40.445Z,100.00
2022-10-19T16:10:07.896Z,100.00
2022-10-19T16:12:34.684Z,100.00
2022-10-19T16:15:01.076Z,100.00
2022-10-19T16:17:27.629Z,100.00
2022-10-19T16:19:53.998Z,100.00
2022-10-19T16:22:20.452Z,100.00
2022-10-19T16:24:46.818Z,100.00
2022-10-19T16:28:43.745Z,100.00
2022-10-19T16:31:10.596Z,100.00
2022-10-19T16:33:37.032Z,100.00
2022-10-19T16:36:05.560Z,100.00
2022-10-19T16:38:32.074Z,100.00
2022-10-19T16:41:02.736Z,100.00
2022-10-19T16:43:29.668Z,100.00
2022-10-19T16:45:56.700Z,100.00
2022-10-19T16:48:24.215Z,100.00
2022-10-19T16:51:05.756Z,100.00
2022-10-19T16:53:33.103Z,100.00
2022-10-19T16:56:07.944Z,100.00
2022-10-19T16:58:36.387Z,100.00
2022-10-19T17:01:13.703Z,100.00
2022-10-19T17:03:40.384Z,100.00
2022-10-19T17:06:07.895Z,100.00
2022-10-19T17:08:37.302Z,100.00
2022-10-19T17:11:27.933Z,100.00
2022-10-19T17:13:56.872Z,100.00
2022-10-19T17:16:24.438Z,100.00
2022-10-19T17:18:54.051Z,100.00
2022-10-19T17:21:22.594Z,100.00
2022-10-19T17:23:54.064Z,100.00
2022-10-19T17:26:29.542Z,100.00
2022-10-19T17:28:56.559Z,100.00
2022-10-19T17:31:23.724Z,100.00
2022-10-19T17:33:50.756Z,100.00
2022-10-19T17:36:20.196Z,100.00
2022-10-19T17:38:47.311Z,100.00
2022-10-19T17:41:16.266Z,100.00
2022-10-19T17:43:43.935Z,100.00
2022-10-19T17:46:12.616Z,100.00
2022-10-19T17:48:40.111Z,100.00
2022-10-19T17:51:10.324Z,100.00
2022-10-19T17:53:36.692Z,100.00
2022-10-19T17:56:05.858Z,100.00
2022-10-19T17:58:36.318Z,100.00
2022-10-19T18:01:05.839Z,100.00
2022-10-19T18:03:34.196Z,100.00
2022-10-19T18:06:13.351Z,100.00
2022-10-19T18:08:42.532Z,100.00
2022-10-19T18:11:16.386Z,100.00
2022-10-19T18:13:43.299Z,100.00
2022-10-19T18:16:15.696Z,100.00
2022-10-19T18:18:45.655Z,100.00
2022-10-19T18:21:15.081Z,100.00
2022-10-19T18:23:42.187Z,100.00
2022-10-19T18:26:11.196Z,100.00
2022-10-19T18:28:37.832Z,100.00
2022-10-19T18:31:16.203Z,100.00
2022-10-19T18:33:42.843Z,100.00
2022-10-19T18:36:10.711Z,100.00
2022-10-19T18:38:37.922Z,100.00
2022-10-19T18:41:06.224Z,100.00
2022-10-19T18:43:32.938Z,100.00
2022-10-19T18:46:00.311Z,100.00
2022-10-19T18:48:29.000Z,100.00
2022-10-19T18:50:56.445Z,100.00
2022-10-19T18:53:23.445Z,100.00
2022-10-19T18:55:59.736Z,100.00
2022-10-19T18:58:26.200Z,100.00
2022-10-19T19:01:12.315Z,100.00
2022-10-19T19:03:41.061Z,100.00
2022-10-19T19:06:13.684Z,100.00
2022-10-19T19:08:40.614Z,100.00
2022-10-19T19:11:18.555Z,100.00
2022-10-19T19:13:50.727Z,100.00
2022-10-19T19:16:17.595Z,100.00
2022-10-19T19:18:44.268Z,100.00
2022-10-19T19:21:22.966Z,100.00
2022-10-19T19:23:50.750Z,100.00
2022-10-19T19:26:18.042Z,100.00
2022-10-19T19:28:47.649Z,100.00
2022-10-19T19:31:17.999Z,100.00
2022-10-19T19:33:45.555Z,100.00
2022-10-19T19:36:13.265Z,100.00
2022-10-19T19:38:39.683Z,100.00
2022-10-19T19:41:08.186Z,100.00
2022-10-19T19:43:37.013Z,100.00
2022-10-19T19:46:08.916Z,100.00
2022-10-19T19:48:36.849Z,100.00
2022-10-19T19:51:03.293Z,100.00
2022-10-19T19:53:29.745Z,100.00
2022-10-19T19:55:56.176Z,100.00
2022-10-19T19:58:22.532Z,100.00
2022-10-19T20:00:48.853Z,100.00
2022-10-19T20:03:15.811Z,100.00
2022-10-19T20:05:42.677Z,100.00
2022-10-19T20:08:09.517Z,100.00
2022-10-19T20:10:39.642Z,100.00
2022-10-19T20:13:06.147Z,100.00
2022-10-19T20:15:32.519Z,100.00
2022-10-19T20:17:58.880Z,100.00
2022-10-19T20:20:25.216Z,100.00
2022-10-19T20:22:51.620Z,100.00
2022-10-19T20:25:17.985Z,100.00
2022-10-19T20:27:44.357Z,100.00
2022-10-19T20:30:11.218Z,100.00
2022-10-19T20:32:38.109Z,100.00
2022-10-19T20:35:04.972Z,100.00
2022-10-19T20:37:31.438Z,100.00
2022-10-19T20:39:57.763Z,100.00
2022-10-19T20:42:24.132Z,100.00
2022-10-19T20:44:50.524Z,100.00
2022-10-19T20:47:17.200Z,100.00
2022-10-19T20:49:43.517Z,100.00
2022-10-19T20:52:09.855Z,100.00
2022-10-19T20:54:36.879Z,100.00
2022-10-19T20:57:03.353Z,100.00
2022-10-19T20:59:31.406Z,100.00
2022-10-19T21:01:57.887Z,100.00
2022-10-19T21:04:25.639Z,100.00
2022-10-19T21:06:52.651Z,100.00
2022-10-19T21:09:22.620Z,100.00
2022-10-19T21:11:50.658Z,100.00
2022-10-19T21:14:25.297Z,100.00
2022-10-19T21:16:56.411Z,100.00
2022-10-19T21:19:25.634Z,100.00
2022-10-19T21:22:03.276Z,100.00
2022-10-19T21:24:32.486Z,100.00
2022-10-19T21:27:05.070Z,100.00
2022-10-19T21:29:31.534Z,100.00
2022-10-19T21:31:57.948Z,100.00
2022-10-19T21:34:26.908Z,100.00
2022-10-19T21:36:54.157Z,100.00
2022-10-19T21:39:20.692Z,100.00
2022-10-19T21:41:47.507Z,100.00
2022-10-19T21:44:15.458Z,100.00
2022-10-19T21:46:43.530Z,100.00
2022-10-19T21:49:12.854Z,100.00
2022-10-19T21:51:50.594Z,100.00
2022-10-19T21:54:19.472Z,100.00
2022-10-19T21:56:46.384Z,100.00
2022-10-19T21:59:13.704Z,100.00
2022-10-19T22:01:41.576Z,100.00
2022-10-19T22:04:16.279Z,100.00
2022-10-19T22:06:42.891Z,100.00
2022-10-19T22:09:13.637Z,100.00
2022-10-19T22:11:40.163Z,100.00
2022-10-19T22:14:06.592Z,100.00
2022-10-19T22:16:36.836Z,100.00
2022-10-19T22:19:04.990Z,100.00
2022-10-19T22:21:33.553Z,100.00
2022-10-19T22:24:02.450Z,100.00
2022-10-19T22:26:31.238Z,100.00
2022-10-19T22:28:59.176Z,100.00
2022-10-19T22:31:27.294Z,100.00
2022-10-19T22:33:53.709Z,100.00
2022-10-19T22:36:20.112Z,100.00
2022-10-19T22:38:46.420Z,100.00
2022-10-19T22:41:12.739Z,100.00
2022-10-19T22:43:39.078Z,100.00
2022-10-19T22:46:05.417Z,100.00
2022-10-19T22:48:32.176Z,100.00
2022-10-19T22:50:58.510Z,100.00
2022-10-19T22:53:25.134Z,100.00
2022-10-19T22:55:51.700Z,100.00
2022-10-19T22:58:19.228Z,100.00
2022-10-19T23:00:45.569Z,100.00
2022-10-19T23:03:11.990Z,100.00
2022-10-19T23:05:38.330Z,100.00
2022-10-19T23:08:04.997Z,100.00
2022-10-19T23:10:32.610Z,100.00
2022-10-19T23:12:59.005Z,100.00
2022-10-19T23:15:25.399Z,100.00
2022-10-19T23:17:52.139Z,100.00
2022-10-19T23:20:18.470Z,100.00
2022-10-19T23:22:44.838Z,100.00
2022-10-19T23:25:11.160Z,100.00
2022-10-19T23:27:38.219Z,100.00
2022-10-19T23:30:05.311Z,100.00
2022-10-19T23:32:31.863Z,100.00
2022-10-19T23:34:58.226Z,100.00
2022-10-19T23:37:24.600Z,100.00
2022-10-19T23:39:51.011Z,100.00
2022-10-19T23:42:17.656Z,100.00
2022-10-19T23:44:43.982Z,100.00
2022-10-19T23:47:10.339Z,100.00
2022-10-19T23:49:36.702Z,100.00
2022-10-19T23:52:03.188Z,100.00
2022-10-19T23:54:29.511Z,100.00
2022-10-19T23:56:55.980Z,100.00
2022-10-19T23:59:22.377Z,100.00
