createdAt,value
2016-11-19T00:00:22.790Z,0
2016-11-19T00:01:23.474Z,0
2016-11-19T00:02:23.492Z,0
2016-11-19T00:03:22.973Z,0
2016-11-19T00:04:23.099Z,0
2016-11-19T00:05:23.046Z,0
2016-11-19T00:06:23.102Z,0
2016-11-19T00:07:23.177Z,0
2016-11-19T00:08:23.254Z,0
2016-11-19T00:09:23.318Z,0
2016-11-19T00:10:23.856Z,0
2016-11-19T00:11:23.338Z,0
2016-11-19T00:12:23.378Z,0
2016-11-19T00:13:23.953Z,0
2016-11-19T00:14:23.696Z,0
2016-11-19T00:15:23.544Z,0
2016-11-19T00:16:24.116Z,0
2016-11-19T00:17:23.643Z,0
2016-11-19T00:18:24.209Z,0
2016-11-19T00:19:23.856Z,0
2016-11-19T00:20:23.812Z,0
2016-11-19T00:21:23.819Z,0
2016-11-19T00:22:23.836Z,0
2016-11-19T00:23:23.938Z,0
2016-11-19T00:24:23.984Z,0
2016-11-19T00:25:24.037Z,0
2016-11-19T00:26:24.626Z,0
2016-11-19T00:27:24.886Z,0
2016-11-19T00:28:24.193Z,0
2016-11-19T00:29:24.765Z,0
2016-11-19T00:30:24.382Z,0
2016-11-19T00:31:24.356Z,0
2016-11-19T00:32:24.889Z,0
2016-11-19T00:33:24.433Z,0
2016-11-19T00:34:24.439Z,0
2016-11-19T00:35:24.576Z,0
2016-11-19T00:36:24.569Z,0
2016-11-19T00:37:24.586Z,0
2016-11-19T00:38:25.168Z,0
2016-11-19T00:39:24.701Z,0
2016-11-19T00:40:24.894Z,0
2016-11-19T00:41:24.859Z,0
2016-11-19T00:42:24.835Z,0
2016-11-19T00:43:24.892Z,0
2016-11-19T00:44:24.967Z,0
2016-11-19T00:45:25.850Z,0
2016-11-19T00:46:25.060Z,0
2016-11-19T00:47:25.111Z,0
2016-11-19T00:48:25.160Z,0
2016-11-19T00:49:25.224Z,0
2016-11-19T00:50:26.043Z,0
2016-11-19T00:51:25.295Z,0
2016-11-19T00:52:25.357Z,0
2016-11-19T00:53:25.411Z,0
2016-11-19T00:54:25.505Z,0
2016-11-19T00:55:25.498Z,0
2016-11-19T00:56:25.589Z,0
2016-11-19T00:57:25.606Z,0
2016-11-19T00:58:26.164Z,0
2016-11-19T00:59:25.666Z,0
2016-11-19T01:00:25.781Z,0
2016-11-19T01:01:26.123Z,0
2016-11-19T01:02:25.821Z,0
2016-11-19T01:03:25.885Z,0
2016-11-19T01:04:25.984Z,0
2016-11-19T01:05:26.041Z,0
2016-11-19T01:06:26.315Z,0
2016-11-19T01:07:26.104Z,0
2016-11-19T01:08:26.142Z,0
2016-11-19T01:09:26.237Z,0
2016-11-19T01:10:26.790Z,0
2016-11-19T01:11:26.615Z,0
2016-11-19T01:12:26.321Z,0
2016-11-19T01:13:26.418Z,0
2016-11-19T01:14:26.982Z,0
2016-11-19T01:15:26.482Z,0
2016-11-19T01:16:26.824Z,0
2016-11-19T01:17:26.553Z,0
2016-11-19T01:18:26.636Z,0
2016-11-19T01:19:26.637Z,0
2016-11-19T01:20:26.691Z,0
2016-11-19T01:21:27.334Z,0
2016-11-19T01:22:26.823Z,0
2016-11-19T01:23:26.885Z,0
2016-11-19T01:24:26.913Z,0
2016-11-19T01:25:26.971Z,0
2016-11-19T01:26:26.980Z,0
2016-11-19T01:27:27.346Z,0
2016-11-19T01:28:27.083Z,0
2016-11-19T01:29:27.150Z,0
2016-11-19T01:30:27.219Z,0
2016-11-19T01:31:27.237Z,0
2016-11-19T01:32:28.137Z,0
2016-11-19T01:33:27.325Z,0
2016-11-19T01:34:27.380Z,0
2016-11-19T01:35:27.444Z,0
2016-11-19T01:36:27.502Z,0
2016-11-19T01:37:27.851Z,0
2016-11-19T01:38:28.106Z,0
2016-11-19T01:39:27.606Z,0
2016-11-19T01:40:27.670Z,0
2016-11-19T01:41:27.754Z,0
2016-11-19T01:42:28.624Z,0
2016-11-19T01:43:27.820Z,0
2016-11-19T01:44:27.868Z,0
2016-11-19T01:45:27.914Z,0
2016-11-19T01:46:28.002Z,0
2016-11-19T01:47:28.353Z,0
2016-11-19T01:48:28.591Z,0
2016-11-19T01:49:28.142Z,0
2016-11-19T01:50:28.187Z,0
2016-11-19T01:51:28.241Z,0
2016-11-19T01:52:28.290Z,0
2016-11-19T01:53:28.288Z,0
2016-11-19T01:54:28.386Z,0
2016-11-19T01:55:28.463Z,0
2016-11-19T01:56:28.468Z,0
2016-11-19T01:57:28.523Z,0
2016-11-19T01:58:28.854Z,0
2016-11-19T01:59:28.554Z,0
2016-11-19T02:00:28.636Z,0
2016-11-19T02:01:29.243Z,0
2016-11-19T02:02:28.758Z,0
2016-11-19T02:03:28.898Z,0
2016-11-19T02:04:28.816Z,0
2016-11-19T02:05:28.899Z,0
2016-11-19T02:06:28.937Z,0
2016-11-19T02:07:29.032Z,0
2016-11-19T02:08:29.157Z,0
2016-11-19T02:09:29.082Z,0
2016-11-19T02:10:29.150Z,0
2016-11-19T02:11:29.276Z,0
2016-11-19T02:12:29.230Z,0
2016-11-19T02:13:29.361Z,0
2016-11-19T02:14:29.337Z,0
2016-11-19T02:15:29.383Z,0
2016-11-19T02:16:29.409Z,0
2016-11-19T02:17:29.482Z,0
2016-11-19T02:18:29.574Z,0
2016-11-19T02:19:29.596Z,0
2016-11-19T02:20:29.642Z,0
2016-11-19T02:21:29.666Z,0
2016-11-19T02:22:29.741Z,0
2016-11-19T02:23:29.853Z,0
2016-11-19T02:24:29.811Z,0
2016-11-19T02:25:29.900Z,0
2016-11-19T02:26:29.927Z,0
2016-11-19T02:27:29.968Z,0
2016-11-19T02:28:30.548Z,0
2016-11-19T02:29:30.042Z,0
2016-11-19T02:30:30.098Z,0
2016-11-19T02:31:30.140Z,0
2016-11-19T02:32:30.211Z,0
2016-11-19T02:33:30.211Z,0
2016-11-19T02:34:30.412Z,0
2016-11-19T02:35:30.287Z,0
2016-11-19T02:36:30.439Z,0
2016-11-19T02:37:30.472Z,0
2016-11-19T02:38:30.475Z,0
2016-11-19T02:39:31.167Z,0
2016-11-19T02:40:30.560Z,0
2016-11-19T02:41:30.636Z,0
2016-11-19T02:42:30.698Z,0
2016-11-19T02:43:30.713Z,0
2016-11-19T02:44:30.917Z,0
2016-11-19T02:45:30.855Z,0
2016-11-19T02:46:30.885Z,0
2016-11-19T02:47:30.959Z,0
2016-11-19T02:48:31.013Z,0
2016-11-19T02:49:31.101Z,0
2016-11-19T02:50:31.046Z,0
2016-11-19T02:51:31.118Z,0
2016-11-19T02:52:31.213Z,0
2016-11-19T02:53:31.199Z,0
2016-11-19T02:54:31.371Z,0
2016-11-19T02:55:31.327Z,0
2016-11-19T02:56:31.366Z,0
2016-11-19T02:57:31.407Z,0
2016-11-19T02:58:31.418Z,0
2016-11-19T02:59:31.502Z,0
2016-11-19T03:00:31.544Z,0
2016-11-19T03:01:31.587Z,0
2016-11-19T03:02:32.177Z,0
2016-11-19T03:03:31.709Z,0
2016-11-19T03:04:31.765Z,0
2016-11-19T03:05:31.900Z,0
2016-11-19T03:06:31.829Z,0
2016-11-19T03:07:31.902Z,0
2016-11-19T03:08:31.942Z,0
2016-11-19T03:09:31.943Z,0
2016-11-19T03:10:32.114Z,0
2016-11-19T03:11:32.078Z,0
2016-11-19T03:12:32.152Z,0
2016-11-19T03:13:32.739Z,0
2016-11-19T03:14:32.257Z,0
2016-11-19T03:15:32.351Z,0
2016-11-19T03:16:32.332Z,0
2016-11-19T03:17:32.388Z,0
2016-11-19T03:18:32.410Z,0
2016-11-19T03:19:32.483Z,0
2016-11-19T03:20:32.633Z,0
2016-11-19T03:21:32.576Z,0
2016-11-19T03:22:32.593Z,0
2016-11-19T03:23:32.649Z,0
2016-11-19T03:24:32.729Z,0
2016-11-19T03:25:32.719Z,0
2016-11-19T03:26:32.827Z,0
2016-11-19T03:27:32.855Z,0
2016-11-19T03:28:32.871Z,0
2016-11-19T03:29:32.948Z,0
2016-11-19T03:30:33.014Z,0
2016-11-19T03:31:33.746Z,0
2016-11-19T03:32:33.140Z,0
2016-11-19T03:33:33.196Z,0
2016-11-19T03:34:33.210Z,0
2016-11-19T03:35:33.214Z,0
2016-11-19T03:36:33.380Z,0
2016-11-19T03:37:33.318Z,0
2016-11-19T03:38:33.378Z,0
2016-11-19T03:39:33.470Z,0
2016-11-19T03:40:33.504Z,0
2016-11-19T03:41:34.165Z,0
2016-11-19T03:42:33.605Z,0
2016-11-19T03:43:33.632Z,0
2016-11-19T03:44:33.659Z,0
2016-11-19T03:45:33.757Z,0
2016-11-19T03:46:33.870Z,0
2016-11-19T03:47:33.858Z,0
2016-11-19T03:48:33.892Z,0
2016-11-19T03:49:33.938Z,0
2016-11-19T03:50:33.968Z,0
2016-11-19T03:51:34.136Z,0
2016-11-19T03:52:34.077Z,0
2016-11-19T03:53:34.129Z,0
2016-11-19T03:54:34.164Z,0
2016-11-19T03:55:34.759Z,0
2016-11-19T03:56:34.266Z,0
2016-11-19T03:57:34.323Z,0
2016-11-19T03:58:34.850Z,0
2016-11-19T03:59:34.437Z,0
2016-11-19T04:00:34.430Z,0
2016-11-19T04:01:34.527Z,0
2016-11-19T04:02:34.631Z,0
2016-11-19T04:03:34.575Z,0
2016-11-19T04:04:34.657Z,0
2016-11-19T04:05:34.724Z,0
2016-11-19T04:06:34.758Z,0
2016-11-19T04:07:34.856Z,0
2016-11-19T04:08:34.870Z,0
2016-11-19T04:09:34.847Z,0
2016-11-19T04:10:34.930Z,0
2016-11-19T04:11:34.981Z,0
2016-11-19T04:12:35.142Z,0
2016-11-19T04:13:35.081Z,0
2016-11-19T04:14:35.134Z,0
2016-11-19T04:15:35.702Z,0
2016-11-19T04:16:35.283Z,0
2016-11-19T04:17:35.356Z,0
2016-11-19T04:18:35.307Z,0
2016-11-19T04:19:35.377Z,0
2016-11-19T04:20:35.413Z,0
2016-11-19T04:21:35.999Z,0
2016-11-19T04:22:35.641Z,0
2016-11-19T04:23:35.564Z,0
2016-11-19T04:24:35.599Z,0
2016-11-19T04:25:35.729Z,0
2016-11-19T04:26:36.255Z,0
2016-11-19T04:27:35.840Z,0
2016-11-19T04:28:35.809Z,0
2016-11-19T04:29:35.811Z,0
2016-11-19T04:30:35.904Z,0
2016-11-19T04:31:35.961Z,0
2016-11-19T04:32:36.626Z,0
2016-11-19T04:33:36.036Z,0
2016-11-19T04:34:36.130Z,0
2016-11-19T04:35:36.155Z,0
2016-11-19T04:36:36.711Z,0
2016-11-19T04:37:36.290Z,0
2016-11-19T04:38:36.294Z,0
2016-11-19T04:39:36.336Z,0
2016-11-19T04:40:36.352Z,0
2016-11-19T04:41:36.460Z,0
2016-11-19T04:42:36.525Z,0
2016-11-19T04:43:36.654Z,0
2016-11-19T04:44:36.592Z,0
2016-11-19T04:45:37.203Z,0
2016-11-19T04:46:36.661Z,0
2016-11-19T04:47:36.729Z,0
2016-11-19T04:48:36.866Z,0
2016-11-19T04:49:36.798Z,0
2016-11-19T04:50:36.852Z,0
2016-11-19T04:51:36.935Z,0
2016-11-19T04:52:36.995Z,0
2016-11-19T04:53:37.112Z,0
2016-11-19T04:54:37.065Z,0
2016-11-19T04:55:37.140Z,0
2016-11-19T04:56:37.153Z,0
2016-11-19T04:57:37.245Z,0
2016-11-19T04:58:37.379Z,0
2016-11-19T04:59:37.308Z,0
2016-11-19T05:00:37.396Z,0
2016-11-19T05:01:37.418Z,0
2016-11-19T05:02:37.503Z,0
2016-11-19T05:03:37.494Z,0
2016-11-19T05:04:38.086Z,0
2016-11-19T05:05:37.609Z,0
2016-11-19T05:06:38.153Z,0
2016-11-19T05:07:37.670Z,0
2016-11-19T05:08:37.719Z,0
2016-11-19T05:09:37.768Z,0
2016-11-19T05:10:37.840Z,0
2016-11-19T05:11:37.920Z,0
2016-11-19T05:12:37.934Z,0
2016-11-19T05:13:37.991Z,0
2016-11-19T05:14:38.152Z,0
2016-11-19T05:15:38.075Z,0
2016-11-19T05:16:38.135Z,0
2016-11-19T05:17:38.171Z,0
2016-11-19T05:18:38.240Z,0
2016-11-19T05:19:38.336Z,0
2016-11-19T05:20:38.304Z,0
2016-11-19T05:21:38.427Z,0
2016-11-19T05:22:38.400Z,0
2016-11-19T05:23:38.463Z,0
2016-11-19T05:24:38.565Z,0
2016-11-19T05:25:38.544Z,0
2016-11-19T05:26:38.589Z,0
2016-11-19T05:27:38.655Z,0
2016-11-19T05:28:38.675Z,0
2016-11-19T05:29:39.402Z,0
2016-11-19T05:30:39.312Z,0
2016-11-19T05:31:38.835Z,0
2016-11-19T05:32:38.894Z,0
2016-11-19T05:33:38.956Z,0
2016-11-19T05:34:39.110Z,0
2016-11-19T05:35:39.017Z,0
2016-11-19T05:36:39.056Z,0
2016-11-19T05:37:39.122Z,0
2016-11-19T05:38:39.150Z,0
2016-11-19T05:39:39.866Z,0
2016-11-19T05:40:39.294Z,0
2016-11-19T05:41:39.367Z,0
2016-11-19T05:42:39.347Z,0
2016-11-19T05:43:39.448Z,0
2016-11-19T05:44:39.975Z,0
2016-11-19T05:45:39.524Z,0
2016-11-19T05:46:39.583Z,0
2016-11-19T05:47:40.134Z,0
2016-11-19T05:48:40.208Z,0
2016-11-19T05:49:39.689Z,0
2016-11-19T05:50:39.791Z,0
2016-11-19T05:51:39.835Z,0
2016-11-19T05:52:39.877Z,0
2016-11-19T05:53:39.915Z,0
2016-11-19T05:54:39.996Z,0
2016-11-19T05:55:40.140Z,0
2016-11-19T05:56:40.082Z,0
2016-11-19T05:57:40.176Z,0
2016-11-19T05:58:40.132Z,0
2016-11-19T05:59:40.209Z,0
2016-11-19T06:00:40.356Z,0
2016-11-19T06:01:40.291Z,0
2016-11-19T06:02:40.390Z,0
2016-11-19T06:03:40.439Z,0
2016-11-19T06:04:40.421Z,0
2016-11-19T06:05:40.615Z,0
2016-11-19T06:06:40.507Z,0
2016-11-19T06:07:40.600Z,0
2016-11-19T06:08:40.649Z,0
2016-11-19T06:09:40.710Z,0
2016-11-19T06:10:40.829Z,0
2016-11-19T06:11:40.762Z,0
2016-11-19T06:12:40.806Z,0
2016-11-19T06:13:40.844Z,0
2016-11-19T06:14:40.931Z,0
2016-11-19T06:15:41.070Z,0
2016-11-19T06:16:41.018Z,0
2016-11-19T06:17:41.037Z,0
2016-11-19T06:18:41.109Z,0
2016-11-19T06:19:41.140Z,0
2016-11-19T06:20:41.222Z,0
2016-11-19T06:21:41.297Z,0
2016-11-19T06:22:41.282Z,0
2016-11-19T06:23:41.350Z,0
2016-11-19T06:24:41.937Z,0
2016-11-19T06:25:41.477Z,0
2016-11-19T06:26:41.589Z,0
2016-11-19T06:27:41.547Z,0
2016-11-19T06:28:41.544Z,0
2016-11-19T06:29:41.689Z,0
2016-11-19T06:30:41.727Z,0
2016-11-19T06:31:42.330Z,0
2016-11-19T06:32:41.827Z,0
2016-11-19T06:33:41.884Z,0
2016-11-19T06:34:41.938Z,0
2016-11-19T06:35:41.946Z,0
2016-11-19T06:36:42.104Z,0
2016-11-19T06:37:42.081Z,0
2016-11-19T06:38:42.044Z,0
2016-11-19T06:39:42.157Z,0
2016-11-19T06:40:42.182Z,0
2016-11-19T06:41:42.340Z,0
2016-11-19T06:42:42.321Z,0
2016-11-19T06:43:42.351Z,0
2016-11-19T06:44:42.375Z,0
2016-11-19T06:45:42.918Z,0
2016-11-19T06:46:42.578Z,0
2016-11-19T06:47:42.539Z,0
2016-11-19T06:48:43.108Z,0
2016-11-19T06:49:42.576Z,0
2016-11-19T06:50:42.667Z,0
2016-11-19T06:51:42.787Z,0
2016-11-19T06:52:42.710Z,0
2016-11-19T06:53:42.772Z,0
2016-11-19T06:54:43.328Z,0
2016-11-19T06:55:42.909Z,0
2016-11-19T06:56:42.958Z,0
2016-11-19T06:57:42.961Z,0
2016-11-19T06:58:43.066Z,0
2016-11-19T06:59:43.084Z,0
2016-11-19T07:00:43.133Z,0
2016-11-19T07:01:43.173Z,0
2016-11-19T07:02:43.379Z,0
2016-11-19T07:03:43.276Z,0
2016-11-19T07:04:43.296Z,0
2016-11-19T07:05:43.385Z,0
2016-11-19T07:06:43.406Z,0
2016-11-19T07:07:43.568Z,0
2016-11-19T07:08:43.517Z,0
2016-11-19T07:09:43.588Z,0
2016-11-19T07:10:43.586Z,0
2016-11-19T07:11:43.667Z,0
2016-11-19T07:12:43.804Z,0
2016-11-19T07:13:43.728Z,0
2016-11-19T07:14:43.817Z,0
2016-11-19T07:15:43.849Z,0
2016-11-19T07:16:43.919Z,0
2016-11-19T07:17:44.078Z,0
2016-11-19T07:18:43.977Z,0
2016-11-19T07:19:43.991Z,0
2016-11-19T07:20:44.590Z,0
2016-11-19T07:21:44.106Z,0
2016-11-19T07:22:44.277Z,0
2016-11-19T07:23:44.224Z,0
2016-11-19T07:24:44.265Z,0
2016-11-19T07:25:44.336Z,0
2016-11-19T07:26:44.364Z,0
2016-11-19T07:27:44.517Z,0
2016-11-19T07:28:44.465Z,0
2016-11-19T07:29:44.510Z,0
2016-11-19T07:30:44.583Z,0
2016-11-19T07:31:44.633Z,0
2016-11-19T07:32:44.664Z,0
2016-11-19T07:33:44.704Z,0
2016-11-19T07:34:44.741Z,0
2016-11-19T07:35:44.852Z,0
2016-11-19T07:36:45.355Z,0
2016-11-19T07:37:45.455Z,0
2016-11-19T07:38:44.965Z,0
2016-11-19T07:39:44.994Z,0
2016-11-19T07:40:45.579Z,0
2016-11-19T07:41:45.102Z,0
2016-11-19T07:42:45.145Z,0
2016-11-19T07:43:45.336Z,0
2016-11-19T07:44:45.272Z,4
2016-11-19T07:45:45.321Z,0
2016-11-19T07:46:45.402Z,4
2016-11-19T07:47:45.862Z,0
2016-11-19T07:48:45.547Z,4
2016-11-19T07:49:45.511Z,8
2016-11-19T07:50:45.537Z,4
2016-11-19T07:51:45.590Z,8
2016-11-19T07:52:45.638Z,12
2016-11-19T07:53:45.780Z,12
2016-11-19T07:54:45.761Z,16
2016-11-19T07:55:45.774Z,20
2016-11-19T07:56:45.842Z,28
2016-11-19T07:57:45.867Z,32
2016-11-19T07:58:46.034Z,44
2016-11-19T07:59:45.945Z,56
2016-11-19T08:00:46.029Z,64
2016-11-19T08:01:46.604Z,76
2016-11-19T08:02:46.108Z,92
2016-11-19T08:03:46.155Z,108
2016-11-19T08:04:46.190Z,128
2016-11-19T08:05:46.300Z,148
2016-11-19T08:06:46.293Z,172
2016-11-19T08:07:46.388Z,196
2016-11-19T08:08:46.405Z,224
2016-11-19T08:09:46.453Z,260
2016-11-19T08:10:46.521Z,292
2016-11-19T08:11:46.572Z,332
2016-11-19T08:12:46.571Z,364
2016-11-19T08:13:46.643Z,400
2016-11-19T08:14:46.804Z,432
2016-11-19T08:15:46.765Z,468
2016-11-19T08:16:46.783Z,500
2016-11-19T08:17:46.861Z,532
2016-11-19T08:18:46.897Z,568
2016-11-19T08:19:47.030Z,596
2016-11-19T08:20:47.023Z,628
2016-11-19T08:21:47.087Z,648
2016-11-19T08:22:47.117Z,644
2016-11-19T08:23:47.148Z,616
2016-11-19T08:24:47.322Z,552
2016-11-19T08:25:47.212Z,536
2016-11-19T08:26:47.294Z,540
2016-11-19T08:27:47.886Z,572
2016-11-19T08:28:47.418Z,608
2016-11-19T08:29:47.535Z,684
2016-11-19T08:30:47.429Z,728
2016-11-19T08:31:47.483Z,760
2016-11-19T08:32:47.614Z,856
2016-11-19T08:33:47.625Z,1004
2016-11-19T08:34:47.752Z,1280
2016-11-19T08:35:47.717Z,1596
2016-11-19T08:36:47.755Z,1668
2016-11-19T08:37:47.785Z,1724
2016-11-19T08:38:47.803Z,1740
2016-11-19T08:39:48.035Z,1852
2016-11-19T08:40:47.969Z,2132
2016-11-19T08:41:48.511Z,3508
2016-11-19T08:42:48.092Z,6844
2016-11-19T08:43:48.135Z,5204
2016-11-19T08:44:48.149Z,4992
2016-11-19T08:45:48.206Z,6480
2016-11-19T08:46:48.262Z,7104
2016-11-19T08:47:48.803Z,7724
2016-11-19T08:48:48.375Z,11136
2016-11-19T08:49:48.409Z,13496
2016-11-19T08:50:48.449Z,15648
2016-11-19T08:51:48.509Z,12828
2016-11-19T08:52:49.022Z,10784
2016-11-19T08:53:48.626Z,8872
2016-11-19T08:54:48.626Z,8440
2016-11-19T08:55:48.781Z,10640
2016-11-19T08:56:48.678Z,8856
2016-11-19T08:57:48.764Z,10984
2016-11-19T08:58:48.840Z,11236
2016-11-19T08:59:48.873Z,7660
2016-11-19T09:00:49.011Z,7768
2016-11-19T09:01:48.988Z,9080
2016-11-19T09:02:49.069Z,11892
2016-11-19T09:03:49.061Z,16800
2016-11-19T09:04:49.146Z,16640
2016-11-19T09:05:49.280Z,15424
2016-11-19T09:06:49.265Z,11412
2016-11-19T09:07:49.263Z,8508
2016-11-19T09:08:49.380Z,13772
2016-11-19T09:09:49.326Z,16352
2016-11-19T09:10:49.541Z,36352
2016-11-19T09:11:49.502Z,31040
2016-11-19T09:12:50.019Z,15100
2016-11-19T09:13:49.557Z,27552
2016-11-19T09:14:49.576Z,17504
2016-11-19T09:15:49.795Z,12620
2016-11-19T09:16:49.733Z,17248
2016-11-19T09:17:49.737Z,33344
2016-11-19T09:18:49.813Z,45504
2016-11-19T09:19:49.862Z,19232
2016-11-19T09:20:50.017Z,7152
2016-11-19T09:21:49.947Z,60128
2016-11-19T09:22:49.995Z,9572
2016-11-19T09:23:50.055Z,4924
2016-11-19T09:24:50.093Z,2964
2016-11-19T09:25:50.247Z,2544
2016-11-19T09:26:50.251Z,2260
2016-11-19T09:27:50.272Z,1956
2016-11-19T09:28:50.340Z,1780
2016-11-19T09:29:50.353Z,1528
2016-11-19T09:30:50.382Z,1280
2016-11-19T09:31:50.589Z,1172
2016-11-19T09:32:50.545Z,1072
2016-11-19T09:33:50.548Z,1008
2016-11-19T09:34:50.600Z,960
2016-11-19T09:35:50.687Z,892
2016-11-19T09:36:50.874Z,840
2016-11-19T09:37:50.756Z,784
2016-11-19T09:38:50.815Z,740
2016-11-19T09:39:50.830Z,756
2016-11-19T09:40:50.912Z,768
2016-11-19T09:41:51.029Z,756
2016-11-19T09:42:50.992Z,728
2016-11-19T09:43:51.058Z,720
2016-11-19T09:44:51.079Z,764
2016-11-19T09:45:51.136Z,768
2016-11-19T09:46:51.286Z,700
2016-11-19T09:47:51.247Z,636
2016-11-19T09:48:51.273Z,656
2016-11-19T09:49:51.326Z,728
2016-11-19T09:50:51.345Z,712
2016-11-19T09:51:51.511Z,644
2016-11-19T09:52:51.463Z,600
2016-11-19T09:53:51.531Z,676
2016-11-19T09:54:51.583Z,760
2016-11-19T09:55:52.135Z,684
2016-11-19T09:56:51.773Z,724
2016-11-19T09:57:51.727Z,716
2016-11-19T09:58:51.767Z,652
2016-11-19T09:59:51.790Z,620
2016-11-19T10:00:51.880Z,600
2016-11-19T10:01:51.929Z,608
2016-11-19T10:02:51.944Z,656
2016-11-19T10:03:52.587Z,788
2016-11-19T10:04:52.596Z,916
2016-11-19T10:05:52.150Z,1136
2016-11-19T10:06:52.159Z,1496
2016-11-19T10:07:52.332Z,1736
2016-11-19T10:08:52.779Z,1412
2016-11-19T10:09:52.308Z,1344
2016-11-19T10:10:52.378Z,1384
2016-11-19T10:11:52.403Z,1416
2016-11-19T10:12:52.558Z,1344
2016-11-19T10:13:52.499Z,1364
2016-11-19T10:14:52.567Z,1456
2016-11-19T10:15:52.615Z,1404
2016-11-19T10:16:52.634Z,1416
2016-11-19T10:17:52.791Z,1352
2016-11-19T10:18:52.747Z,1284
2016-11-19T10:19:52.844Z,1272
2016-11-19T10:20:52.864Z,1276
2016-11-19T10:21:52.837Z,1332
2016-11-19T10:22:53.056Z,1388
2016-11-19T10:23:52.998Z,1516
2016-11-19T10:24:53.038Z,1576
2016-11-19T10:25:53.087Z,1524
2016-11-19T10:26:53.130Z,1504
2016-11-19T10:27:53.262Z,1444
2016-11-19T10:28:53.743Z,1420
2016-11-19T10:29:53.239Z,1376
2016-11-19T10:30:53.329Z,1452
2016-11-19T10:31:53.436Z,1696
2016-11-19T10:32:53.397Z,2144
2016-11-19T10:33:53.472Z,2500
2016-11-19T10:34:53.499Z,2500
2016-11-19T10:35:53.553Z,2516
2016-11-19T10:36:53.603Z,2868
2016-11-19T10:37:53.625Z,3724
2016-11-19T10:38:53.716Z,4904
2016-11-19T10:39:53.754Z,5100
2016-11-19T10:40:53.862Z,5448
2016-11-19T10:41:53.826Z,5204
2016-11-19T10:42:53.881Z,3724
2016-11-19T10:43:54.062Z,4044
2016-11-19T10:44:54.489Z,3976
2016-11-19T10:45:54.562Z,4152
2016-11-19T10:46:54.115Z,4436
2016-11-19T10:47:54.168Z,3236
2016-11-19T10:48:54.342Z,3152
2016-11-19T10:49:54.251Z,3592
2016-11-19T10:50:54.340Z,3808
2016-11-19T10:51:54.398Z,4368
2016-11-19T10:52:54.900Z,4168
2016-11-19T10:53:54.546Z,4104
2016-11-19T10:54:54.528Z,5908
2016-11-19T10:55:55.075Z,7428
2016-11-19T10:56:54.635Z,8640
2016-11-19T10:57:54.636Z,10136
2016-11-19T10:58:54.771Z,9904
2016-11-19T10:59:54.717Z,10012
2016-11-19T11:00:54.743Z,7272
2016-11-19T11:01:54.823Z,4184
2016-11-19T11:02:54.859Z,3840
2016-11-19T11:03:55.022Z,4396
2016-11-19T11:04:55.019Z,3560
2016-11-19T11:05:55.002Z,4196
2016-11-19T11:06:55.045Z,5604
2016-11-19T11:07:55.096Z,5928
2016-11-19T11:08:55.261Z,4740
2016-11-19T11:09:55.230Z,3956
2016-11-19T11:10:55.270Z,3540
2016-11-19T11:11:55.357Z,2868
2016-11-19T11:12:55.379Z,2356
2016-11-19T11:13:55.391Z,1964
2016-11-19T11:14:55.466Z,1652
2016-11-19T11:15:55.538Z,1424
2016-11-19T11:16:56.047Z,1308
2016-11-19T11:17:55.619Z,1460
2016-11-19T11:18:55.662Z,1708
2016-11-19T11:19:56.245Z,1756
2016-11-19T11:20:55.757Z,1900
2016-11-19T11:21:55.819Z,1976
2016-11-19T11:22:55.923Z,1864
2016-11-19T11:23:56.427Z,1920
2016-11-19T11:24:56.065Z,1892
2016-11-19T11:25:56.070Z,1876
2016-11-19T11:26:56.043Z,1988
2016-11-19T11:27:56.132Z,1924
2016-11-19T11:28:56.735Z,1848
2016-11-19T11:29:56.816Z,1788
2016-11-19T11:30:56.230Z,1788
2016-11-19T11:31:56.827Z,1740
2016-11-19T11:32:56.336Z,1688
2016-11-19T11:33:56.360Z,1624
2016-11-19T11:34:56.523Z,1496
2016-11-19T11:35:56.484Z,1480
2016-11-19T11:36:56.569Z,1584
2016-11-19T11:37:56.581Z,1672
2016-11-19T11:38:56.656Z,1832
2016-11-19T11:39:56.812Z,2152
2016-11-19T11:40:56.701Z,2576
2016-11-19T11:41:56.753Z,2776
2016-11-19T11:42:56.875Z,2616
2016-11-19T11:43:56.915Z,2600
2016-11-19T11:44:57.037Z,2724
2016-11-19T11:45:56.952Z,2984
2016-11-19T11:46:57.001Z,3292
2016-11-19T11:47:57.080Z,3408
2016-11-19T11:48:57.136Z,3528
2016-11-19T11:49:57.178Z,3488
2016-11-19T11:50:57.205Z,3284
2016-11-19T11:51:57.288Z,3128
2016-11-19T11:52:57.302Z,3128
2016-11-19T11:53:57.354Z,3192
2016-11-19T11:54:57.412Z,3316
2016-11-19T11:55:57.588Z,3392
2016-11-19T11:56:58.004Z,3624
2016-11-19T11:57:57.519Z,3924
2016-11-19T11:58:58.137Z,4228
2016-11-19T11:59:57.635Z,4936
2016-11-19T12:00:57.812Z,5572
2016-11-19T12:01:57.775Z,5744
2016-11-19T12:02:57.816Z,5748
2016-11-19T12:03:57.883Z,5792
2016-11-19T12:04:58.445Z,6376
2016-11-19T12:05:59.115Z,8700
2016-11-19T12:06:57.981Z,7828
2016-11-19T12:07:58.060Z,7192
2016-11-19T12:08:58.139Z,8312
2016-11-19T12:09:58.164Z,8740
2016-11-19T12:10:58.278Z,9048
2016-11-19T12:11:58.740Z,8684
2016-11-19T12:12:58.300Z,7364
2016-11-19T12:13:58.332Z,7620
2016-11-19T12:14:59.428Z,5992
2016-11-19T12:15:59.532Z,5188
2016-11-19T12:16:58.495Z,4720
2016-11-19T12:17:58.539Z,4724
2016-11-19T12:18:58.584Z,4748
2016-11-19T12:19:58.638Z,4996
2016-11-19T12:20:58.647Z,5344
2016-11-19T12:21:58.741Z,7376
2016-11-19T12:22:59.316Z,8124
2016-11-19T12:23:58.840Z,8368
2016-11-19T12:24:58.897Z,8404
2016-11-19T12:25:58.944Z,8236
2016-11-19T12:26:59.091Z,6696
2016-11-19T12:27:59.012Z,8136
2016-11-19T12:28:59.125Z,7860
2016-11-19T12:29:59.115Z,7492
2016-11-19T12:30:59.211Z,6432
2016-11-19T12:31:59.336Z,6952
2016-11-19T12:32:59.274Z,6084
2016-11-19T12:33:59.338Z,5788
2016-11-19T12:34:59.366Z,5624
2016-11-19T12:35:59.417Z,5360
2016-11-19T12:36:59.584Z,5200
2016-11-19T12:37:59.543Z,5384
2016-11-19T12:39:00.107Z,5376
2016-11-19T12:39:59.606Z,5184
2016-11-19T12:40:59.714Z,4960
2016-11-19T12:41:59.857Z,4728
2016-11-19T12:43:00.292Z,4708
2016-11-19T12:43:59.781Z,4504
2016-11-19T12:45:00.395Z,4528
2016-11-19T12:45:59.866Z,4744
2016-11-19T12:47:00.023Z,4648
2016-11-19T12:48:00.038Z,4612
2016-11-19T12:49:00.614Z,4428
2016-11-19T12:50:00.082Z,4236
2016-11-19T12:51:00.162Z,4028
2016-11-19T12:52:00.333Z,4048
2016-11-19T12:53:00.809Z,4416
2016-11-19T12:54:00.344Z,6464
2016-11-19T12:55:00.882Z,5192
2016-11-19T12:56:00.942Z,6788
2016-11-19T12:57:00.593Z,7040
2016-11-19T12:58:00.505Z,7200
2016-11-19T12:59:00.587Z,7364
2016-11-19T13:00:01.115Z,7512
2016-11-19T13:01:01.171Z,7568
2016-11-19T13:02:00.718Z,7528
2016-11-19T13:03:01.251Z,7420
2016-11-19T13:04:00.782Z,7384
2016-11-19T13:05:00.841Z,7380
2016-11-19T13:06:02.010Z,7164
2016-11-19T13:07:00.946Z,4972
2016-11-19T13:08:01.086Z,4836
2016-11-19T13:09:01.034Z,4884
2016-11-19T13:10:01.103Z,5136
2016-11-19T13:11:01.137Z,5400
2016-11-19T13:12:01.217Z,5572
2016-11-19T13:13:01.330Z,5864
2016-11-19T13:14:01.235Z,5848
2016-11-19T13:15:01.316Z,5700
2016-11-19T13:16:01.371Z,5472
2016-11-19T13:17:01.641Z,5284
2016-11-19T13:18:01.580Z,5260
2016-11-19T13:19:01.584Z,5988
2016-11-19T13:20:01.635Z,4916
2016-11-19T13:21:01.619Z,5436
2016-11-19T13:22:01.675Z,4716
2016-11-19T13:23:01.822Z,4812
2016-11-19T13:24:01.746Z,4824
2016-11-19T13:25:01.813Z,4716
2016-11-19T13:26:01.921Z,4924
2016-11-19T13:27:01.919Z,6892
2016-11-19T13:28:02.083Z,6920
2016-11-19T13:29:02.067Z,7000
2016-11-19T13:30:02.620Z,6960
2016-11-19T13:31:02.105Z,6700
2016-11-19T13:32:02.180Z,7080
2016-11-19T13:33:02.339Z,7132
2016-11-19T13:34:02.309Z,6908
2016-11-19T13:35:02.343Z,6444
2016-11-19T13:36:02.390Z,5704
2016-11-19T13:37:02.461Z,5560
2016-11-19T13:38:02.584Z,7100
2016-11-19T13:39:02.522Z,6844
2016-11-19T13:40:02.638Z,5912
2016-11-19T13:41:03.158Z,6008
2016-11-19T13:42:02.653Z,5976
2016-11-19T13:43:02.719Z,6364
2016-11-19T13:44:02.802Z,6368
2016-11-19T13:45:02.821Z,6380
2016-11-19T13:46:02.852Z,6188
2016-11-19T13:47:02.919Z,6212
2016-11-19T13:48:03.829Z,6268
2016-11-19T13:49:03.028Z,6256
2016-11-19T13:50:03.089Z,6240
2016-11-19T13:51:03.630Z,6288
2016-11-19T13:52:03.169Z,6316
2016-11-19T13:53:03.224Z,6332
2016-11-19T13:54:03.352Z,6192
2016-11-19T13:55:03.349Z,6276
2016-11-19T13:56:03.386Z,5556
2016-11-19T13:57:03.433Z,5252
2016-11-19T13:58:04.001Z,4980
2016-11-19T13:59:03.652Z,4824
2016-11-19T14:00:03.615Z,4816
2016-11-19T14:01:03.582Z,4744
2016-11-19T14:02:03.720Z,4648
2016-11-19T14:03:04.255Z,4504
2016-11-19T14:04:03.888Z,4436
2016-11-19T14:05:04.347Z,4384
2016-11-19T14:06:03.908Z,4328
2016-11-19T14:07:03.923Z,4372
2016-11-19T14:08:04.514Z,4548