createdAt,value
2022-10-29T00:01:49.497Z,26.03
2022-10-29T00:03:49.462Z,26.04
2022-10-29T00:05:50.636Z,26.04
2022-10-29T00:07:49.563Z,25.99
2022-10-29T00:09:49.533Z,26.00
2022-10-29T00:11:50.239Z,26.03
2022-10-29T00:13:49.670Z,26.03
2022-10-29T00:15:49.491Z,25.97
2022-10-29T00:17:49.476Z,26.04
2022-10-29T00:19:49.609Z,25.83
2022-10-29T00:21:49.462Z,26.04
2022-10-29T00:23:49.665Z,26.04
2022-10-29T00:25:49.603Z,25.97
2022-10-29T00:27:49.642Z,26.02
2022-10-29T00:29:49.634Z,26.00
2022-10-29T00:31:49.596Z,25.96
2022-10-29T00:33:49.607Z,25.90
2022-10-29T00:35:49.615Z,25.80
2022-10-29T00:37:49.490Z,25.90
2022-10-29T00:39:49.556Z,25.99
2022-10-29T00:41:49.640Z,26.08
2022-10-29T00:43:49.663Z,25.95
2022-10-29T00:45:50.716Z,26.07
2022-10-29T00:47:49.620Z,26.10
2022-10-29T00:49:49.901Z,26.04
2022-10-29T00:51:49.636Z,26.07
2022-10-29T00:53:50.334Z,25.93
2022-10-29T00:55:49.565Z,26.02
2022-10-29T00:57:49.672Z,25.88
2022-10-29T01:01:49.868Z,25.96
2022-10-29T01:03:49.693Z,25.99
2022-10-29T01:05:49.555Z,26.02
2022-10-29T01:07:49.683Z,26.02
2022-10-29T01:09:49.682Z,26.08
2022-10-29T01:11:49.602Z,26.03
2022-10-29T01:13:49.674Z,26.06
2022-10-29T01:15:50.425Z,26.07
2022-10-29T01:17:49.698Z,25.93
2022-10-29T01:19:49.669Z,25.93
2022-10-29T01:21:49.520Z,25.94
2022-10-29T01:23:49.706Z,25.85
2022-10-29T01:25:49.549Z,25.83
2022-10-29T01:27:49.683Z,25.85
2022-10-29T01:29:49.690Z,25.99
2022-10-29T01:31:49.690Z,25.97
2022-10-29T01:33:49.912Z,25.91
2022-10-29T01:35:49.642Z,25.87
2022-10-29T01:37:49.688Z,25.90
2022-10-29T01:39:49.691Z,25.92
2022-10-29T01:41:50.787Z,25.86
2022-10-29T01:43:49.603Z,25.83
2022-10-29T01:45:49.706Z,25.81
2022-10-29T01:47:49.739Z,25.99
2022-10-29T01:49:49.745Z,25.90
2022-10-29T01:51:49.722Z,25.93
2022-10-29T01:53:49.724Z,25.90
2022-10-29T01:55:49.737Z,25.93
2022-10-29T01:57:49.600Z,25.92
2022-10-29T01:59:56.116Z,25.99
2022-10-29T02:01:49.637Z,25.99
2022-10-29T02:03:49.583Z,25.98
2022-10-29T02:05:49.554Z,26.03
2022-10-29T02:07:49.725Z,25.95
2022-10-29T02:09:49.696Z,25.97
2022-10-29T02:11:49.651Z,25.99
2022-10-29T02:13:49.769Z,25.97
2022-10-29T02:15:49.767Z,26.03
2022-10-29T02:17:49.734Z,25.96
2022-10-29T02:19:49.785Z,25.89
2022-10-29T02:21:49.775Z,25.97
2022-10-29T02:23:49.784Z,26.08
2022-10-29T02:25:50.592Z,26.02
2022-10-29T02:27:49.769Z,25.99
2022-10-29T02:29:49.738Z,25.97
2022-10-29T02:31:49.756Z,25.99
2022-10-29T02:33:49.772Z,26.07
2022-10-29T02:35:49.823Z,25.96
2022-10-29T02:37:49.787Z,25.98
2022-10-29T02:39:49.726Z,25.99
2022-10-29T02:41:49.912Z,26.04
2022-10-29T02:43:49.785Z,25.99
2022-10-29T02:45:50.087Z,25.92
2022-10-29T02:47:50.331Z,25.90
2022-10-29T02:49:49.800Z,25.91
2022-10-29T02:51:49.759Z,25.89
2022-10-29T02:53:49.755Z,25.86
2022-10-29T02:55:49.790Z,25.79
2022-10-29T02:57:49.802Z,25.90
2022-10-29T02:59:50.394Z,26.02
2022-10-29T03:01:50.053Z,26.07
2022-10-29T03:03:49.700Z,25.99
2022-10-29T03:05:49.674Z,25.97
2022-10-29T03:07:49.805Z,25.75
2022-10-29T03:09:49.996Z,25.90
2022-10-29T03:11:49.803Z,25.99
2022-10-29T03:13:50.137Z,25.91
2022-10-29T03:15:49.803Z,25.92
2022-10-29T03:17:49.770Z,25.95
2022-10-29T03:19:50.574Z,25.93
2022-10-29T03:21:49.716Z,26.00
2022-10-29T03:23:49.825Z,25.95
2022-10-29T03:25:52.934Z,25.96
2022-10-29T03:27:49.819Z,25.96
2022-10-29T03:29:49.764Z,25.93
2022-10-29T03:31:49.848Z,25.84
2022-10-29T03:33:49.685Z,25.82
2022-10-29T03:35:49.764Z,25.93
2022-10-29T03:37:49.851Z,25.91
2022-10-29T03:39:49.726Z,25.94
2022-10-29T03:41:49.760Z,25.94
2022-10-29T03:43:49.916Z,25.95
2022-10-29T03:45:49.841Z,25.89
2022-10-29T03:47:49.777Z,25.84
2022-10-29T03:49:49.904Z,25.80
2022-10-29T03:51:49.789Z,25.65
2022-10-29T03:53:50.788Z,25.54
2022-10-29T03:55:49.717Z,25.61
2022-10-29T03:57:49.926Z,25.75
2022-10-29T03:59:52.453Z,25.44
2022-10-29T04:01:50.237Z,25.89
2022-10-29T04:03:49.762Z,25.84
2022-10-29T04:05:49.889Z,25.80
2022-10-29T04:07:49.910Z,25.82
2022-10-29T04:09:49.916Z,25.84
2022-10-29T04:11:49.799Z,26.02
2022-10-29T04:13:49.858Z,26.00
2022-10-29T04:15:49.886Z,25.99
2022-10-29T04:17:49.848Z,25.99
2022-10-29T04:19:49.891Z,26.03
2022-10-29T04:28:41.775Z,26.04
2022-10-29T04:29:49.856Z,26.00
2022-10-29T04:31:49.881Z,26.04
2022-10-29T04:33:49.795Z,26.04
2022-10-29T04:35:49.864Z,26.06
2022-10-29T04:37:49.845Z,26.04
2022-10-29T04:39:49.748Z,25.98
2022-10-29T04:41:49.819Z,26.07
2022-10-29T04:43:49.820Z,26.06
2022-10-29T04:45:49.895Z,25.88
2022-10-29T04:47:49.880Z,26.04
2022-10-29T04:49:49.914Z,26.03
2022-10-29T04:51:49.935Z,26.02
2022-10-29T04:53:49.913Z,26.09
2022-10-29T04:55:49.890Z,26.07
2022-10-29T04:57:49.880Z,26.06
2022-10-29T04:59:50.646Z,25.96
2022-10-29T05:01:49.937Z,26.00
2022-10-29T05:03:50.816Z,25.97
2022-10-29T05:05:49.958Z,26.03
2022-10-29T05:07:49.804Z,25.97
2022-10-29T05:09:50.620Z,25.96
2022-10-29T05:11:50.615Z,26.03
2022-10-29T05:13:49.890Z,25.92
2022-10-29T05:15:53.061Z,25.89
2022-10-29T05:17:49.855Z,25.80
2022-10-29T05:19:49.944Z,25.94
2022-10-29T05:21:49.859Z,25.99
2022-10-29T05:23:49.964Z,25.92
2022-10-29T05:25:50.617Z,26.00
2022-10-29T05:27:49.804Z,26.00
2022-10-29T05:29:49.949Z,25.96
2022-10-29T05:31:49.956Z,25.82
2022-10-29T05:33:52.411Z,25.89
2022-10-29T05:35:49.949Z,25.86
2022-10-29T05:37:49.962Z,25.91
2022-10-29T05:39:49.960Z,25.91
2022-10-29T05:41:49.845Z,25.86
2022-10-29T05:43:49.950Z,24.76
2022-10-29T05:45:49.933Z,24.80
2022-10-29T05:47:49.883Z,24.61
2022-10-29T05:49:49.984Z,24.65
2022-10-29T05:51:49.971Z,24.53
2022-10-29T05:53:50.975Z,24.53
2022-10-29T05:55:50.015Z,24.38
2022-10-29T05:57:50.011Z,24.47
2022-10-29T05:59:49.999Z,24.35
2022-10-29T06:01:50.340Z,24.43
2022-10-29T06:03:50.094Z,24.35
2022-10-29T06:05:50.008Z,24.34
2022-10-29T06:07:49.985Z,24.33
2022-10-29T06:09:50.040Z,24.29
2022-10-29T06:11:50.002Z,24.38
2022-10-29T06:13:51.031Z,24.35
2022-10-29T06:15:50.084Z,24.23
2022-10-29T06:17:50.103Z,24.14
2022-10-29T06:19:50.043Z,24.16
2022-10-29T06:21:49.939Z,24.15
2022-10-29T06:23:50.035Z,24.16
2022-10-29T06:25:50.028Z,24.30
2022-10-29T06:27:50.026Z,24.36
2022-10-29T06:29:50.017Z,24.36
2022-10-29T06:31:50.030Z,24.41
2022-10-29T06:33:50.031Z,24.43
2022-10-29T06:35:49.982Z,24.48
2022-10-29T06:37:51.028Z,24.48
2022-10-29T06:39:50.472Z,24.58
2022-10-29T06:41:50.026Z,24.62
2022-10-29T06:43:50.032Z,24.66
2022-10-29T06:45:49.923Z,24.73
2022-10-29T06:47:49.938Z,24.98
2022-10-29T06:49:50.088Z,24.98
2022-10-29T06:51:50.683Z,25.03
2022-10-29T06:53:50.080Z,25.12
2022-10-29T06:55:50.139Z,25.23
2022-10-29T06:57:50.069Z,25.29
2022-10-29T06:59:50.005Z,25.54
2022-10-29T07:01:51.292Z,25.36
2022-10-29T07:03:50.054Z,25.57
2022-10-29T07:05:50.189Z,25.81
2022-10-29T07:07:50.104Z,25.88
2022-10-29T07:09:49.929Z,25.82
2022-10-29T07:11:50.166Z,25.88
2022-10-29T07:13:49.964Z,25.89
2022-10-29T07:15:50.079Z,25.86
2022-10-29T07:17:49.935Z,25.84
2022-10-29T07:19:50.094Z,25.91
2022-10-29T07:21:49.914Z,25.84
2022-10-29T07:23:50.069Z,25.85
2022-10-29T07:25:49.974Z,25.86
2022-10-29T07:27:49.983Z,25.52
2022-10-29T07:29:50.245Z,25.80
2022-10-29T07:31:50.125Z,25.86
2022-10-29T07:33:50.106Z,25.75
2022-10-29T07:35:49.978Z,25.83
2022-10-29T07:37:50.126Z,25.83
2022-10-29T07:39:50.102Z,25.84
2022-10-29T07:41:50.762Z,25.80
2022-10-29T07:43:50.107Z,25.81
2022-10-29T07:45:50.116Z,25.90
2022-10-29T07:47:50.055Z,25.83
2022-10-29T07:49:50.107Z,25.60
2022-10-29T07:51:50.094Z,25.56
2022-10-29T07:53:50.137Z,25.54
2022-10-29T07:55:49.959Z,25.60
2022-10-29T07:57:49.955Z,25.50
2022-10-29T07:59:50.067Z,25.11
2022-10-29T08:01:50.302Z,24.96
2022-10-29T08:03:50.123Z,25.19
2022-10-29T08:05:56.234Z,25.38
2022-10-29T08:07:50.087Z,25.49
2022-10-29T08:09:50.083Z,25.57
2022-10-29T08:11:50.096Z,25.23
2022-10-29T08:13:50.127Z,25.32
2022-10-29T08:15:50.095Z,25.23
2022-10-29T08:17:50.136Z,25.12
2022-10-29T08:19:50.148Z,25.03
2022-10-29T08:21:50.185Z,25.09
2022-10-29T08:23:50.110Z,25.14
2022-10-29T08:25:50.038Z,25.23
2022-10-29T08:27:50.139Z,25.19
2022-10-29T08:29:49.996Z,25.24
2022-10-29T08:31:50.047Z,25.07
2022-10-29T08:33:50.083Z,25.23
2022-10-29T08:35:50.150Z,25.23
2022-10-29T08:37:50.064Z,25.23
2022-10-29T08:39:50.156Z,25.15
2022-10-29T08:41:50.181Z,25.37
2022-10-29T08:43:50.141Z,25.26
2022-10-29T08:45:50.176Z,25.39
2022-10-29T08:47:50.171Z,25.52
2022-10-29T08:49:50.198Z,25.54
2022-10-29T08:51:50.180Z,25.55
2022-10-29T08:53:54.193Z,25.52
2022-10-29T08:55:50.131Z,25.52
2022-10-29T08:57:50.352Z,25.43
2022-10-29T08:59:50.195Z,25.37
2022-10-29T09:01:50.245Z,25.54
2022-10-29T09:03:50.316Z,25.65
2022-10-29T09:05:50.210Z,25.83
2022-10-29T09:07:50.179Z,25.83
2022-10-29T09:09:50.149Z,25.80
2022-10-29T09:11:50.052Z,25.79
2022-10-29T09:13:50.006Z,25.82
2022-10-29T09:15:53.462Z,25.79
2022-10-29T09:17:50.208Z,25.72
2022-10-29T09:19:50.146Z,25.63
2022-10-29T09:21:50.119Z,25.65
2022-10-29T09:23:50.044Z,25.60
2022-10-29T09:25:50.163Z,25.65
2022-10-29T09:27:50.252Z,25.64
2022-10-29T09:29:50.050Z,25.61
2022-10-29T09:31:50.201Z,25.57
2022-10-29T09:33:50.226Z,25.51
2022-10-29T09:35:50.338Z,25.43
2022-10-29T09:37:50.199Z,25.37
2022-10-29T09:39:50.202Z,25.40
2022-10-29T09:41:50.176Z,25.52
2022-10-29T09:43:50.124Z,25.37
2022-10-29T09:45:50.248Z,25.44
2022-10-29T09:47:50.255Z,25.51
2022-10-29T09:49:50.221Z,25.47
2022-10-29T09:51:50.129Z,25.54
2022-10-29T09:53:50.243Z,25.56
2022-10-29T09:55:50.251Z,25.58
2022-10-29T09:57:50.258Z,25.65
2022-10-29T09:59:50.264Z,25.75
2022-10-29T10:01:50.272Z,25.75
2022-10-29T10:03:50.284Z,25.75
2022-10-29T10:05:50.124Z,25.56
2022-10-29T10:07:50.153Z,25.60
2022-10-29T10:09:50.185Z,25.47
2022-10-29T10:11:50.273Z,25.52
2022-10-29T10:13:50.420Z,25.49
2022-10-29T10:15:50.256Z,25.44
2022-10-29T10:17:50.213Z,25.35
2022-10-29T10:19:50.278Z,25.37
2022-10-29T10:21:50.262Z,25.37
2022-10-29T10:23:50.148Z,25.54
2022-10-29T10:25:50.447Z,25.38
2022-10-29T10:27:50.261Z,25.42
2022-10-29T10:29:50.164Z,25.45
2022-10-29T10:31:50.288Z,25.58
2022-10-29T10:33:50.213Z,25.79
2022-10-29T10:35:50.243Z,25.78
2022-10-29T10:37:50.173Z,25.52
2022-10-29T10:39:50.190Z,25.47
2022-10-29T10:41:50.302Z,25.56
2022-10-29T10:43:50.282Z,25.49
2022-10-29T10:45:50.286Z,25.52
2022-10-29T10:47:50.265Z,25.65
2022-10-29T10:49:50.344Z,25.60
2022-10-29T10:51:50.314Z,25.58
2022-10-29T10:53:50.342Z,25.52
2022-10-29T10:55:50.219Z,25.46
2022-10-29T10:57:50.357Z,25.33
2022-10-29T10:59:51.595Z,25.41
2022-10-29T11:01:50.356Z,25.32
2022-10-29T11:03:50.289Z,25.44
2022-10-29T11:05:50.244Z,25.38
2022-10-29T11:07:50.261Z,25.41
2022-10-29T11:09:50.362Z,25.44
2022-10-29T11:11:52.762Z,25.45
2022-10-29T11:13:51.097Z,25.42
2022-10-29T11:15:50.361Z,25.57
2022-10-29T11:17:54.084Z,25.39
2022-10-29T11:19:50.237Z,25.47
2022-10-29T11:21:50.216Z,25.44
2022-10-29T11:23:50.390Z,25.40
2022-10-29T11:25:50.361Z,25.29
2022-10-29T11:27:50.312Z,25.40
2022-10-29T11:29:50.322Z,25.38
2022-10-29T11:31:50.350Z,25.39
2022-10-29T11:33:50.255Z,25.28
2022-10-29T11:35:50.371Z,25.29
2022-10-29T11:37:50.366Z,25.35
2022-10-29T11:39:50.261Z,25.33
2022-10-29T11:41:50.340Z,25.40
2022-10-29T11:43:50.197Z,25.58
2022-10-29T11:45:50.355Z,25.57
2022-10-29T11:47:50.286Z,25.52
2022-10-29T11:49:51.115Z,25.75
2022-10-29T11:51:50.424Z,25.52
2022-10-29T11:53:50.430Z,25.60
2022-10-29T11:55:50.378Z,25.37
2022-10-29T11:57:50.378Z,25.82
2022-10-29T11:59:50.422Z,25.75
2022-10-29T12:01:50.464Z,25.56
2022-10-29T12:03:50.534Z,25.61
2022-10-29T12:05:51.351Z,25.65
2022-10-29T12:07:50.346Z,25.63
2022-10-29T12:09:51.464Z,25.54
2022-10-29T12:11:50.374Z,25.74
2022-10-29T12:13:50.941Z,25.75
2022-10-29T12:15:50.421Z,25.78
2022-10-29T12:17:50.469Z,25.82
2022-10-29T12:19:51.193Z,25.60
2022-10-29T12:21:50.369Z,25.52
2022-10-29T12:23:50.307Z,25.82
2022-10-29T12:25:50.374Z,25.75
2022-10-29T12:27:50.340Z,25.80
2022-10-29T12:29:50.448Z,25.80
2022-10-29T12:31:50.447Z,25.47
2022-10-29T12:33:50.306Z,25.26
2022-10-29T12:35:50.500Z,25.33
2022-10-29T12:37:50.380Z,25.29
2022-10-29T12:39:50.394Z,25.37
2022-10-29T12:41:50.434Z,25.49
2022-10-29T12:43:50.408Z,25.45
2022-10-29T12:46:14.415Z,25.52
2022-10-29T12:47:50.439Z,25.54
2022-10-29T12:49:50.394Z,25.65
2022-10-29T12:51:50.400Z,25.53
2022-10-29T12:53:50.599Z,25.75
2022-10-29T12:55:50.386Z,25.79
2022-10-29T12:57:50.399Z,25.73
2022-10-29T12:59:50.360Z,25.65
2022-10-29T13:02:10.621Z,25.71
2022-10-29T13:03:50.332Z,25.74
2022-10-29T13:05:50.493Z,25.72
2022-10-29T13:07:50.427Z,25.75
2022-10-29T13:09:50.432Z,25.77
2022-10-29T13:11:50.365Z,25.80
2022-10-29T13:13:50.427Z,25.80
2022-10-29T13:15:50.498Z,25.80
2022-10-29T13:17:50.430Z,25.83
2022-10-29T13:19:50.383Z,25.65
2022-10-29T13:21:50.315Z,25.62
2022-10-29T13:23:50.475Z,25.54
2022-10-29T13:25:50.529Z,25.57
2022-10-29T13:27:50.334Z,25.56
2022-10-29T13:29:50.451Z,25.52
2022-10-29T13:31:50.499Z,25.60
2022-10-29T13:33:50.473Z,25.52
2022-10-29T13:35:50.528Z,25.54
2022-10-29T13:37:50.471Z,25.61
2022-10-29T13:39:50.445Z,25.65
2022-10-29T13:41:50.410Z,25.80
2022-10-29T13:43:50.526Z,25.80
2022-10-29T13:45:50.439Z,25.77
2022-10-29T13:47:50.440Z,25.65
2022-10-29T13:49:50.499Z,25.60
2022-10-29T13:51:50.546Z,25.80
2022-10-29T13:53:50.339Z,25.56
2022-10-29T13:55:50.445Z,25.62
2022-10-29T13:57:50.505Z,25.57
2022-10-29T13:59:50.472Z,25.52
2022-10-29T14:01:50.647Z,25.50
2022-10-29T14:03:50.533Z,25.52
2022-10-29T14:05:50.513Z,25.42
2022-10-29T14:07:50.509Z,25.21
2022-10-29T14:09:50.376Z,25.25
2022-10-29T14:11:50.359Z,25.52
2022-10-29T14:13:50.547Z,25.40
2022-10-29T14:15:50.536Z,25.45
2022-10-29T14:17:50.470Z,25.39
2022-10-29T14:19:50.580Z,25.43
2022-10-29T14:21:50.432Z,25.25
2022-10-29T14:23:50.525Z,25.38
2022-10-29T14:25:50.526Z,25.26
2022-10-29T14:27:50.541Z,25.40
2022-10-29T14:29:53.141Z,25.35
2022-10-29T14:31:50.462Z,25.37
2022-10-29T14:33:50.550Z,25.24
2022-10-29T14:35:50.512Z,25.37
2022-10-29T14:37:50.471Z,25.26
2022-10-29T14:39:57.915Z,25.23
2022-10-29T14:41:50.562Z,25.52
2022-10-29T14:43:50.509Z,25.47
2022-10-29T14:45:50.470Z,25.44
2022-10-29T14:47:50.498Z,25.42
2022-10-29T14:49:50.545Z,25.46
2022-10-29T14:51:50.562Z,25.45
2022-10-29T14:53:50.596Z,25.31
2022-10-29T14:55:50.599Z,25.52
2022-10-29T14:57:50.560Z,25.54
2022-10-29T14:59:50.427Z,25.52
2022-10-29T15:01:54.026Z,25.52
2022-10-29T15:03:50.589Z,25.52
2022-10-29T15:05:50.609Z,25.52
2022-10-29T15:07:50.589Z,25.54
2022-10-29T15:09:50.538Z,25.45
2022-10-29T15:11:50.589Z,25.40
2022-10-29T15:13:50.494Z,25.37
2022-10-29T15:15:50.548Z,25.32
2022-10-29T15:17:50.458Z,25.44
2022-10-29T15:19:50.575Z,25.37
2022-10-29T15:21:50.581Z,24.16
2022-10-29T15:23:50.609Z,25.37
2022-10-29T15:25:50.560Z,25.44
2022-10-29T15:27:50.675Z,25.39
2022-10-29T15:29:50.603Z,25.35
2022-10-29T15:31:50.515Z,25.90
2022-10-29T15:33:50.650Z,25.81
2022-10-29T15:35:50.596Z,25.80
2022-10-29T15:37:50.632Z,25.63
2022-10-29T15:39:50.622Z,25.47
2022-10-29T15:41:50.516Z,25.44
2022-10-29T15:43:50.619Z,25.30
2022-10-29T15:45:50.629Z,25.08
2022-10-29T15:47:50.593Z,24.83
2022-10-29T15:49:50.661Z,24.74
2022-10-29T15:51:50.612Z,24.73
2022-10-29T15:53:50.606Z,24.66
2022-10-29T15:55:50.560Z,24.60
2022-10-29T15:57:50.521Z,24.53
2022-10-29T15:59:50.763Z,24.57
2022-10-29T16:01:50.730Z,24.56
2022-10-29T16:03:50.640Z,24.47
2022-10-29T16:05:50.715Z,24.44
2022-10-29T16:07:50.663Z,24.41
2022-10-29T16:09:50.577Z,24.38
2022-10-29T16:11:50.518Z,24.41
2022-10-29T16:13:54.769Z,24.26
2022-10-29T16:15:50.617Z,24.34
2022-10-29T16:17:50.535Z,24.29
2022-10-29T16:19:50.636Z,24.23
2022-10-29T16:21:50.670Z,24.26
2022-10-29T16:23:50.631Z,24.18
2022-10-29T16:25:50.658Z,24.15
2022-10-29T16:27:50.691Z,24.22
2022-10-29T16:29:50.696Z,27.50
2022-10-29T16:31:50.658Z,26.00
2022-10-29T16:33:50.578Z,25.95
2022-10-29T16:35:50.700Z,25.99
2022-10-29T16:37:50.678Z,25.94
2022-10-29T16:39:50.672Z,25.99
2022-10-29T16:41:50.794Z,25.99
2022-10-29T16:43:50.543Z,26.01
2022-10-29T16:45:50.687Z,26.04
2022-10-29T16:47:50.548Z,26.07
2022-10-29T16:49:50.631Z,26.03
2022-10-29T16:51:50.556Z,25.97
2022-10-29T16:53:50.648Z,26.00
2022-10-29T16:55:50.580Z,26.04
2022-10-29T16:57:50.692Z,26.00
2022-10-29T16:59:50.692Z,26.02
2022-10-29T17:01:50.702Z,26.00
2022-10-29T17:03:50.726Z,26.07
2022-10-29T17:05:50.708Z,26.11
2022-10-29T17:07:50.709Z,26.07
2022-10-29T17:09:50.606Z,26.07
2022-10-29T17:11:50.713Z,26.10
2022-10-29T17:13:50.713Z,26.06
2022-10-29T17:15:50.572Z,26.08
2022-10-29T17:17:50.584Z,26.11
2022-10-29T17:19:50.740Z,26.09
2022-10-29T17:21:50.726Z,25.99
2022-10-29T17:23:50.749Z,26.00
2022-10-29T17:25:50.582Z,26.06
2022-10-29T17:27:50.629Z,25.94
2022-10-29T17:29:50.728Z,25.96
2022-10-29T17:31:50.803Z,26.00
2022-10-29T17:33:50.746Z,26.08
2022-10-29T17:35:50.764Z,26.09
2022-10-29T17:37:50.782Z,26.06
2022-10-29T17:39:50.611Z,25.95
2022-10-29T17:41:50.721Z,26.02
2022-10-29T17:43:50.756Z,26.08
2022-10-29T17:45:50.693Z,26.06
2022-10-29T17:47:50.678Z,26.07
2022-10-29T17:49:50.780Z,26.09
2022-10-29T17:51:50.720Z,25.99
2022-10-29T17:53:50.735Z,26.11
2022-10-29T17:55:50.729Z,25.99
2022-10-29T17:57:50.683Z,26.02
2022-10-29T17:59:50.697Z,26.00
2022-10-29T18:01:50.939Z,26.03
2022-10-29T18:03:50.727Z,26.04
2022-10-29T18:05:50.749Z,26.00
2022-10-29T18:07:50.713Z,26.00
2022-10-29T18:09:50.647Z,25.99
2022-10-29T18:11:50.688Z,26.10
2022-10-29T18:13:50.811Z,26.04
2022-10-29T18:15:50.800Z,25.97
2022-10-29T18:19:50.816Z,26.03
2022-10-29T18:21:50.727Z,25.99
2022-10-29T18:23:50.799Z,26.00
2022-10-29T18:25:50.785Z,26.04
2022-10-29T18:27:50.685Z,26.06
2022-10-29T18:29:50.842Z,25.99
2022-10-29T18:31:50.690Z,26.09
2022-10-29T18:33:50.783Z,25.96
2022-10-29T18:35:50.815Z,25.99
2022-10-29T18:37:50.772Z,25.99
2022-10-29T18:39:50.732Z,26.08
2022-10-29T18:41:50.779Z,26.08
2022-10-29T18:43:50.657Z,25.99
2022-10-29T18:45:50.796Z,26.04
2022-10-29T18:47:50.793Z,26.04
2022-10-29T18:49:50.793Z,25.97
2022-10-29T18:51:50.807Z,26.09
2022-10-29T18:53:50.800Z,26.07
2022-10-29T18:55:50.840Z,26.02
2022-10-29T18:57:50.711Z,25.97
2022-10-29T18:59:50.842Z,26.00
2022-10-29T19:01:51.047Z,25.99
2022-10-29T19:03:50.677Z,26.00
2022-10-29T19:05:50.753Z,25.96
2022-10-29T19:07:50.780Z,26.08
2022-10-29T19:09:50.778Z,25.99
2022-10-29T19:11:53.840Z,26.09
2022-10-29T19:13:50.869Z,26.07
2022-10-29T19:15:50.824Z,26.04
2022-10-29T19:17:50.822Z,25.99
2022-10-29T19:19:50.709Z,25.99
2022-10-29T19:21:50.875Z,25.99
2022-10-29T19:23:50.942Z,25.99
2022-10-29T19:25:50.717Z,25.93
2022-10-29T19:27:50.842Z,25.99
2022-10-29T19:29:50.816Z,26.08
2022-10-29T19:31:50.895Z,25.99
2022-10-29T19:33:50.862Z,25.99
2022-10-29T19:35:50.760Z,26.02
2022-10-29T19:37:50.893Z,25.99
2022-10-29T19:39:50.765Z,25.99
2022-10-29T19:41:50.890Z,26.06
2022-10-29T19:43:50.912Z,26.06
2022-10-29T19:45:50.876Z,26.08
2022-10-29T19:47:50.848Z,26.05
2022-10-29T19:49:50.854Z,26.07
2022-10-29T19:51:50.826Z,26.04
2022-10-29T19:53:50.955Z,26.03
2022-10-29T19:55:50.981Z,26.00
2022-10-29T19:57:50.810Z,26.11
2022-10-29T19:59:50.885Z,26.06
2022-10-29T20:01:51.102Z,26.07
2022-10-29T20:03:50.967Z,26.04
2022-10-29T20:05:50.976Z,25.98
2022-10-29T20:07:50.933Z,26.04
2022-10-29T20:09:50.912Z,26.06
2022-10-29T20:11:50.907Z,26.07
2022-10-29T20:13:50.989Z,26.02
2022-10-29T20:15:50.917Z,26.04
2022-10-29T20:17:50.827Z,26.04
2022-10-29T20:19:51.124Z,26.08
2022-10-29T20:21:50.920Z,25.99
2022-10-29T20:23:50.940Z,26.06
2022-10-29T20:25:50.901Z,26.04
2022-10-29T20:27:51.067Z,25.99
2022-10-29T20:29:51.085Z,26.02
2022-10-29T20:31:50.977Z,26.08
2022-10-29T20:33:51.052Z,26.08
2022-10-29T20:35:51.061Z,26.11
2022-10-29T20:37:50.925Z,25.99
2022-10-29T20:39:50.961Z,26.07
2022-10-29T20:41:51.033Z,26.07
2022-10-29T20:43:51.138Z,26.03
2022-10-29T20:45:50.867Z,26.06
2022-10-29T20:47:50.985Z,26.06
2022-10-29T20:49:51.092Z,26.07
2022-10-29T20:51:50.963Z,26.06
2022-10-29T20:53:50.871Z,26.03
2022-10-29T20:55:50.923Z,26.06
2022-10-29T20:57:50.953Z,26.02
2022-10-29T20:59:50.967Z,25.99
2022-10-29T21:01:51.103Z,26.08
2022-10-29T21:03:51.092Z,25.96
2022-10-29T21:05:50.941Z,26.04
2022-10-29T21:07:50.976Z,26.06
2022-10-29T21:09:50.894Z,25.99
2022-10-29T21:11:50.816Z,26.11
2022-10-29T21:13:51.066Z,26.10
2022-10-29T21:15:50.982Z,26.00
2022-10-29T21:17:50.933Z,26.06
2022-10-29T21:19:51.027Z,26.04
2022-10-29T21:21:51.018Z,26.04
2022-10-29T21:23:51.046Z,26.04
2022-10-29T21:25:51.006Z,26.02
2022-10-29T21:27:51.013Z,26.07
2022-10-29T21:29:50.847Z,26.13
2022-10-29T21:31:50.970Z,26.02
2022-10-29T21:33:51.175Z,26.08
2022-10-29T21:35:50.968Z,26.04
2022-10-29T21:37:51.134Z,25.99
2022-10-29T21:39:50.863Z,26.03
2022-10-29T21:41:50.898Z,26.03
2022-10-29T21:43:50.939Z,26.10
2022-10-29T21:45:51.056Z,25.99
2022-10-29T21:47:51.018Z,26.07
2022-10-29T21:49:52.027Z,26.02
2022-10-29T21:51:50.870Z,26.05
2022-10-29T21:53:50.959Z,26.04
2022-10-29T21:55:50.916Z,26.07
2022-10-29T21:57:50.978Z,26.06
2022-10-29T21:59:50.871Z,26.07
2022-10-29T22:01:51.073Z,26.05
2022-10-29T22:03:50.934Z,25.99
2022-10-29T22:05:51.051Z,26.06
2022-10-29T22:07:51.029Z,25.99
2022-10-29T22:09:51.034Z,26.07
2022-10-29T22:11:51.019Z,25.95
2022-10-29T22:13:50.919Z,25.97
2022-10-29T22:15:51.041Z,26.08
2022-10-29T22:17:51.051Z,26.10
2022-10-29T22:19:51.059Z,26.06
2022-10-29T22:21:51.038Z,26.10
2022-10-29T22:23:50.942Z,26.08
2022-10-29T22:25:51.032Z,26.06
2022-10-29T22:27:51.037Z,26.02
2022-10-29T22:29:53.584Z,26.00
2022-10-29T22:31:50.931Z,26.07
2022-10-29T22:33:50.987Z,26.04
2022-10-29T22:35:51.096Z,25.97
2022-10-29T22:37:51.132Z,26.00
2022-10-29T22:39:50.993Z,25.94
2022-10-29T22:41:51.059Z,25.92
2022-10-29T22:43:50.983Z,25.85
2022-10-29T22:45:51.049Z,25.78
2022-10-29T22:47:51.059Z,25.82
2022-10-29T22:49:51.123Z,25.99
2022-10-29T22:51:51.080Z,25.95
2022-10-29T22:53:51.077Z,26.04
2022-10-29T22:55:51.082Z,26.00
2022-10-29T22:57:51.106Z,25.97
2022-10-29T22:59:51.110Z,25.91
2022-10-29T23:01:51.160Z,25.97
2022-10-29T23:03:51.059Z,26.00
2022-10-29T23:05:51.115Z,25.95
2022-10-29T23:07:51.119Z,25.88
2022-10-29T23:09:51.014Z,25.90
2022-10-29T23:11:51.094Z,25.98
2022-10-29T23:13:51.078Z,25.79
2022-10-29T23:15:51.017Z,25.99
2022-10-29T23:17:51.081Z,25.90
2022-10-29T23:19:51.122Z,25.75
2022-10-29T23:21:51.118Z,25.93
2022-10-29T23:23:51.148Z,25.97
2022-10-29T23:25:51.131Z,25.97
2022-10-29T23:27:50.952Z,25.80
2022-10-29T23:29:51.103Z,25.80
2022-10-29T23:31:51.218Z,25.78
2022-10-29T23:33:51.160Z,25.93
2022-10-29T23:35:51.077Z,25.95
2022-10-29T23:37:51.113Z,26.08
2022-10-29T23:39:51.092Z,25.99
2022-10-29T23:41:51.155Z,26.04
2022-10-29T23:43:51.054Z,25.96
2022-10-29T23:45:51.131Z,26.09
2022-10-29T23:47:51.107Z,26.03
2022-10-29T23:49:51.048Z,26.05
2022-10-29T23:51:51.099Z,26.04
2022-10-29T23:53:54.720Z,26.06
2022-10-29T23:55:51.154Z,25.74
2022-10-29T23:57:51.073Z,26.03
2022-10-29T23:59:51.157Z,26.11
