createdAt,value
2023-10-29T00:02:19.353Z,2.00
2023-10-29T00:04:47.511Z,2.10
2023-10-29T00:07:15.252Z,1.80
2023-10-29T00:09:42.810Z,2.40
2023-10-29T00:12:10.405Z,2.90
2023-10-29T00:14:38.154Z,2.10
2023-10-29T00:17:05.723Z,1.70
2023-10-29T00:19:33.523Z,2.40
2023-10-29T00:22:01.137Z,2.40
2023-10-29T00:24:28.800Z,4.00
2023-10-29T00:26:56.357Z,2.80
2023-10-29T00:29:23.988Z,3.70
2023-10-29T00:31:52.785Z,3.10
2023-10-29T00:34:20.352Z,3.70
2023-10-29T00:36:48.006Z,3.50
2023-10-29T00:39:15.547Z,3.50
2023-10-29T00:41:43.515Z,3.20
2023-10-29T00:44:11.155Z,3.30
2023-10-29T00:46:41.835Z,3.50
2023-10-29T00:49:10.082Z,3.30
2023-10-29T00:51:37.698Z,3.40
2023-10-29T00:54:05.383Z,3.20
2023-10-29T00:56:33.103Z,4.10
2023-10-29T00:59:00.718Z,4.00
2023-10-29T01:01:28.327Z,4.30
2023-10-29T01:03:56.241Z,4.50
2023-10-29T01:06:23.935Z,3.50
2023-10-29T01:08:51.804Z,4.00
2023-10-29T01:11:19.463Z,3.50
2023-10-29T01:13:47.122Z,3.90
2023-10-29T01:16:14.739Z,4.70
2023-10-29T01:18:42.347Z,4.00
2023-10-29T01:21:10.258Z,4.80
2023-10-29T01:23:37.894Z,4.90
2023-10-29T01:26:05.461Z,3.40
2023-10-29T01:28:33.236Z,4.90
2023-10-29T01:31:01.421Z,4.60
2023-10-29T01:33:29.143Z,5.20
2023-10-29T01:35:56.936Z,4.00
2023-10-29T01:38:24.537Z,5.30
2023-10-29T01:40:52.621Z,5.40
2023-10-29T01:43:20.232Z,5.90
2023-10-29T01:45:47.871Z,5.20
2023-10-29T01:48:16.858Z,5.90
2023-10-29T01:50:45.055Z,5.00
2023-10-29T01:53:12.596Z,4.50
2023-10-29T01:55:40.149Z,5.30
2023-10-29T01:58:07.802Z,5.50
2023-10-29T02:00:35.425Z,7.20
2023-10-29T02:03:03.576Z,5.00
2023-10-29T02:05:31.318Z,4.60
2023-10-29T02:07:58.923Z,7.60
2023-10-29T02:10:26.998Z,6.20
2023-10-29T02:12:55.636Z,6.70
2023-10-29T02:15:23.208Z,5.90
2023-10-29T02:17:50.790Z,5.10
2023-10-29T02:20:18.610Z,7.00
2023-10-29T02:22:46.160Z,5.50
2023-10-29T02:25:13.724Z,5.60
2023-10-29T02:27:42.161Z,5.80
2023-10-29T02:30:11.896Z,5.20
2023-10-29T02:32:39.541Z,8.00
2023-10-29T02:35:09.039Z,6.00
2023-10-29T02:37:36.598Z,5.30
2023-10-29T02:40:04.906Z,4.90
2023-10-29T02:42:32.542Z,6.30
2023-10-29T02:45:00.338Z,5.60
2023-10-29T02:47:28.024Z,4.90
2023-10-29T02:49:55.663Z,5.20
2023-10-29T02:52:23.339Z,6.80
2023-10-29T02:54:51.211Z,4.30
2023-10-29T02:57:18.848Z,4.60
2023-10-29T02:59:46.457Z,5.40
2023-10-29T03:02:14.047Z,5.60
2023-10-29T03:04:41.951Z,5.40
2023-10-29T03:07:10.341Z,5.00
2023-10-29T03:09:40.471Z,5.10
2023-10-29T03:12:08.170Z,5.90
2023-10-29T03:14:35.768Z,5.20
2023-10-29T03:17:04.048Z,5.20
2023-10-29T03:19:31.681Z,6.50
2023-10-29T03:21:59.284Z,4.80
2023-10-29T03:24:26.899Z,5.20
2023-10-29T03:26:56.387Z,6.00
2023-10-29T03:29:24.174Z,6.30
2023-10-29T03:31:52.257Z,6.20
2023-10-29T03:34:19.976Z,4.70
2023-10-29T03:36:47.609Z,7.20
2023-10-29T03:39:15.356Z,5.30
2023-10-29T03:41:43.260Z,4.80
2023-10-29T03:44:11.092Z,7.00
2023-10-29T03:46:38.699Z,7.00
2023-10-29T03:49:06.469Z,7.20
2023-10-29T03:51:34.192Z,6.10
2023-10-29T03:54:01.820Z,6.30
2023-10-29T03:56:29.514Z,6.10
2023-10-29T03:58:57.110Z,5.50
2023-10-29T04:01:28.040Z,5.20
2023-10-29T04:03:55.734Z,5.70
2023-10-29T04:06:23.324Z,5.30
2023-10-29T04:08:50.925Z,5.80
2023-10-29T04:11:18.650Z,5.30
2023-10-29T04:13:46.326Z,6.50
2023-10-29T04:16:13.976Z,6.10
2023-10-29T04:18:41.793Z,6.70
2023-10-29T04:21:09.327Z,5.70
2023-10-29T04:23:37.943Z,6.10
2023-10-29T04:26:05.619Z,6.40
2023-10-29T04:28:33.139Z,6.10
2023-10-29T04:31:01.460Z,6.30
2023-10-29T04:33:29.577Z,5.40
2023-10-29T04:35:57.401Z,4.40
2023-10-29T04:38:25.110Z,4.60
2023-10-29T04:40:53.199Z,5.30
2023-10-29T04:43:20.775Z,6.30
2023-10-29T04:45:48.739Z,5.70
2023-10-29T04:48:17.670Z,6.50
2023-10-29T04:50:45.467Z,4.90
2023-10-29T04:53:13.020Z,6.50
2023-10-29T04:55:40.649Z,4.50
2023-10-29T04:58:08.168Z,5.90
2023-10-29T05:00:35.677Z,6.00
2023-10-29T05:03:03.637Z,5.90
2023-10-29T05:05:32.151Z,5.90
2023-10-29T05:08:00.071Z,7.20
2023-10-29T05:10:29.680Z,4.80
2023-10-29T05:12:57.952Z,5.90
2023-10-29T05:15:26.131Z,4.10
2023-10-29T05:17:53.886Z,4.90
2023-10-29T05:20:21.487Z,7.70
2023-10-29T05:22:48.993Z,4.70
2023-10-29T05:25:16.733Z,7.40
2023-10-29T05:27:54.142Z,4.40
2023-10-29T05:30:22.054Z,4.50
2023-10-29T05:32:49.717Z,4.40
2023-10-29T05:35:17.451Z,3.70
2023-10-29T05:37:45.125Z,3.40
2023-10-29T05:40:12.828Z,3.90
2023-10-29T05:42:40.562Z,4.30
2023-10-29T05:45:08.689Z,5.10
2023-10-29T05:47:36.328Z,3.40
2023-10-29T05:50:07.439Z,3.80
2023-10-29T05:52:35.588Z,4.20
2023-10-29T05:55:04.156Z,5.10
2023-10-29T05:57:31.721Z,3.40
2023-10-29T05:59:59.362Z,6.40
2023-10-29T06:02:26.962Z,4.90
2023-10-29T06:04:54.736Z,4.00
2023-10-29T06:07:22.412Z,4.80
2023-10-29T06:09:49.944Z,3.90
2023-10-29T06:12:17.930Z,3.50
2023-10-29T06:14:47.090Z,4.00
2023-10-29T06:17:26.219Z,3.80
2023-10-29T06:19:54.640Z,4.30
2023-10-29T06:22:22.605Z,5.40
2023-10-29T06:24:50.298Z,5.30
2023-10-29T06:27:17.979Z,3.70
2023-10-29T06:29:45.691Z,4.60
2023-10-29T06:32:13.310Z,3.90
2023-10-29T06:34:40.909Z,3.70
2023-10-29T06:37:08.452Z,4.50
2023-10-29T06:39:36.006Z,4.70
2023-10-29T06:42:03.936Z,5.00
2023-10-29T06:44:31.683Z,4.20
2023-10-29T06:46:59.226Z,3.60
2023-10-29T06:49:27.192Z,4.20
2023-10-29T06:51:55.010Z,3.00
2023-10-29T06:54:22.546Z,4.50
2023-10-29T06:56:50.228Z,4.60
2023-10-29T06:59:17.811Z,3.20
2023-10-29T07:01:45.727Z,3.90
2023-10-29T07:04:13.395Z,3.80
2023-10-29T07:06:43.542Z,3.40
2023-10-29T07:09:12.192Z,3.20
2023-10-29T07:11:39.812Z,3.20
2023-10-29T07:14:07.374Z,3.40
2023-10-29T07:16:34.935Z,3.60
2023-10-29T07:19:03.266Z,3.70
2023-10-29T07:21:31.298Z,4.60
2023-10-29T07:23:58.932Z,4.80
2023-10-29T07:26:26.552Z,4.40
2023-10-29T07:28:54.197Z,3.60
2023-10-29T07:31:22.052Z,3.20
2023-10-29T07:33:49.785Z,2.70
2023-10-29T07:36:19.133Z,3.90
2023-10-29T07:38:46.716Z,3.40
2023-10-29T07:41:20.982Z,3.50
2023-10-29T07:43:48.892Z,3.50
2023-10-29T07:46:16.501Z,3.20
2023-10-29T07:48:44.110Z,4.00
2023-10-29T07:51:11.726Z,3.40
2023-10-29T07:53:39.375Z,2.70
2023-10-29T07:56:11.301Z,3.50
2023-10-29T07:58:39.048Z,3.80
2023-10-29T08:01:13.585Z,4.60
2023-10-29T08:03:45.679Z,3.50
2023-10-29T08:06:13.423Z,4.10
2023-10-29T08:08:41.196Z,3.90
2023-10-29T08:11:18.082Z,4.50
2023-10-29T08:13:45.801Z,4.50
2023-10-29T08:16:14.116Z,3.80
2023-10-29T08:18:42.476Z,4.10
2023-10-29T08:21:10.341Z,4.40
2023-10-29T08:23:38.064Z,4.10
2023-10-29T08:26:05.681Z,6.10
2023-10-29T08:28:33.802Z,4.80
2023-10-29T08:31:01.334Z,5.00
2023-10-29T08:33:29.012Z,5.00
2023-10-29T08:35:56.659Z,4.70
2023-10-29T08:38:24.327Z,6.00
2023-10-29T08:40:53.442Z,4.80
2023-10-29T08:43:21.134Z,4.30
2023-10-29T08:45:48.768Z,4.90
2023-10-29T08:48:16.746Z,4.10
2023-10-29T08:50:44.912Z,4.70
2023-10-29T08:53:12.480Z,5.10
2023-10-29T08:55:40.034Z,4.70
2023-10-29T08:58:10.845Z,5.10
2023-10-29T09:00:46.444Z,6.60
2023-10-29T09:03:15.283Z,4.90
2023-10-29T09:05:43.611Z,7.20
2023-10-29T09:08:11.397Z,7.00
2023-10-29T09:10:44.003Z,5.60
2023-10-29T09:13:12.124Z,4.20
2023-10-29T09:15:39.951Z,4.40
2023-10-29T09:18:07.834Z,4.70
2023-10-29T09:20:36.035Z,4.60
2023-10-29T09:23:03.691Z,5.60
2023-10-29T09:25:31.252Z,4.90
2023-10-29T09:27:59.487Z,6.90
2023-10-29T09:30:27.162Z,5.50
2023-10-29T09:32:57.386Z,5.90
2023-10-29T09:35:26.161Z,4.80
2023-10-29T09:37:53.741Z,7.30
2023-10-29T09:40:21.503Z,3.70
2023-10-29T09:42:55.952Z,5.00
2023-10-29T09:45:25.833Z,4.20
2023-10-29T09:47:54.344Z,2.80
2023-10-29T09:50:25.296Z,3.70
2023-10-29T09:52:56.778Z,3.20
2023-10-29T09:55:24.535Z,4.20
2023-10-29T09:57:52.302Z,4.10
2023-10-29T10:00:20.223Z,4.20
2023-10-29T10:02:54.499Z,3.80
2023-10-29T10:05:23.324Z,2.90
2023-10-29T10:07:53.243Z,3.30
2023-10-29T10:10:22.263Z,4.30
2023-10-29T10:12:51.202Z,3.20
2023-10-29T10:15:19.526Z,3.80
2023-10-29T10:17:49.606Z,3.20
2023-10-29T10:20:21.195Z,3.10
2023-10-29T10:22:51.557Z,4.40
2023-10-29T10:25:20.304Z,3.20
2023-10-29T10:27:49.137Z,3.50
2023-10-29T10:30:29.265Z,4.80
2023-10-29T10:33:21.788Z,3.60
2023-10-29T10:35:55.379Z,4.40
2023-10-29T10:38:23.997Z,5.20
2023-10-29T10:41:01.490Z,4.50
2023-10-29T10:43:29.611Z,3.70
2023-10-29T10:45:57.458Z,4.10
2023-10-29T10:48:25.131Z,4.60
2023-10-29T10:50:54.569Z,4.60
2023-10-29T10:53:22.211Z,4.20
2023-10-29T10:56:02.504Z,7.20
2023-10-29T11:01:00.477Z,4.20
2023-10-29T11:03:34.452Z,4.10
2023-10-29T11:06:02.533Z,5.60
2023-10-29T11:08:30.149Z,5.30
2023-10-29T11:10:59.033Z,4.10
2023-10-29T11:13:27.991Z,6.20
2023-10-29T11:15:56.807Z,3.20
2023-10-29T11:18:29.858Z,3.10
2023-10-29T11:20:57.924Z,3.20
2023-10-29T11:23:27.562Z,4.40
2023-10-29T11:26:24.533Z,8.90
2023-10-29T11:28:54.106Z,4.90
2023-10-29T11:31:22.647Z,3.60
2023-10-29T11:33:56.507Z,3.90
2023-10-29T11:36:38.777Z,3.10
2023-10-29T11:39:16.273Z,5.40
2023-10-29T11:41:45.751Z,3.50
2023-10-29T11:44:19.945Z,5.60
2023-10-29T11:46:59.577Z,4.30
2023-10-29T11:49:27.543Z,4.20
2023-10-29T11:52:04.525Z,3.50
2023-10-29T11:54:33.878Z,3.70
2023-10-29T11:57:01.589Z,3.40
2023-10-29T11:59:29.182Z,2.80
2023-10-29T12:01:56.734Z,4.00
2023-10-29T12:04:31.782Z,3.50
2023-10-29T12:06:59.730Z,2.70
2023-10-29T12:09:28.890Z,2.80
2023-10-29T12:11:56.631Z,4.00
2023-10-29T12:14:46.440Z,3.60
2023-10-29T12:17:15.087Z,3.30
2023-10-29T12:19:47.053Z,3.30
2023-10-29T12:22:21.466Z,3.30
2023-10-29T12:24:56.825Z,3.10
2023-10-29T12:27:24.403Z,3.50
2023-10-29T12:29:52.093Z,3.40
2023-10-29T12:32:21.576Z,2.70
2023-10-29T12:34:50.559Z,5.80
2023-10-29T12:37:21.900Z,4.50
2023-10-29T12:42:17.437Z,4.80
2023-10-29T12:44:53.108Z,5.20
2023-10-29T12:47:20.984Z,6.70
2023-10-29T12:50:05.482Z,8.90
2023-10-29T12:52:33.054Z,7.90
2023-10-29T12:55:00.747Z,5.90
2023-10-29T12:57:28.342Z,5.30
2023-10-29T12:59:56.357Z,4.90
2023-10-29T13:02:25.326Z,5.10
2023-10-29T13:04:53.085Z,6.80
2023-10-29T13:07:22.332Z,4.70
2023-10-29T13:09:52.533Z,5.30
2023-10-29T13:12:20.213Z,6.00
2023-10-29T13:14:47.987Z,7.50
2023-10-29T13:17:16.098Z,4.70
2023-10-29T13:19:44.365Z,5.10
2023-10-29T13:22:12.378Z,6.50
2023-10-29T13:24:39.938Z,4.00
2023-10-29T13:27:08.529Z,5.00
2023-10-29T13:29:38.900Z,5.80
2023-10-29T13:32:07.554Z,3.90
2023-10-29T13:34:35.182Z,4.50
2023-10-29T13:37:02.861Z,5.60
2023-10-29T13:39:30.466Z,3.50
2023-10-29T13:41:58.291Z,4.00
2023-10-29T13:44:25.835Z,4.90
2023-10-29T13:46:53.386Z,4.40
2023-10-29T13:49:21.510Z,4.90
2023-10-29T13:51:50.004Z,5.10
2023-10-29T13:54:17.659Z,5.80
2023-10-29T13:56:45.586Z,4.80
2023-10-29T13:59:13.337Z,4.40
2023-10-29T14:01:41.164Z,4.20
2023-10-29T14:04:08.809Z,4.70
2023-10-29T14:06:36.347Z,3.90
2023-10-29T14:09:04.557Z,4.50
2023-10-29T14:11:32.461Z,3.80
2023-10-29T14:14:00.024Z,4.30
2023-10-29T14:16:40.817Z,4.50
2023-10-29T14:19:08.930Z,5.10
2023-10-29T14:21:36.593Z,5.90
2023-10-29T14:24:04.926Z,5.80
2023-10-29T14:26:32.554Z,6.10
2023-10-29T14:29:00.086Z,5.80
2023-10-29T14:31:27.709Z,6.00
2023-10-29T14:33:55.308Z,4.60
2023-10-29T14:36:24.225Z,5.00
2023-10-29T14:38:52.005Z,4.00
2023-10-29T14:41:19.651Z,3.50
2023-10-29T14:43:47.279Z,4.80
2023-10-29T14:46:14.933Z,4.40
2023-10-29T14:48:44.305Z,4.40
2023-10-29T14:51:11.916Z,6.20
2023-10-29T14:53:39.610Z,5.40
2023-10-29T14:56:07.827Z,6.80
2023-10-29T14:58:35.401Z,7.80
2023-10-29T15:01:06.413Z,8.60
2023-10-29T15:03:34.187Z,7.50
2023-10-29T15:06:01.967Z,7.80
2023-10-29T15:08:30.013Z,7.80
2023-10-29T15:10:58.861Z,9.40
2023-10-29T15:13:26.482Z,7.60
2023-10-29T15:15:54.355Z,10.50
2023-10-29T15:18:22.054Z,10.70
2023-10-29T15:21:00.290Z,12.20
2023-10-29T15:23:29.008Z,17.90
2023-10-29T15:25:56.547Z,19.30
2023-10-29T15:28:24.112Z,14.60
2023-10-29T15:30:51.799Z,24.20
2023-10-29T15:33:19.408Z,21.60
2023-10-29T15:35:47.081Z,20.80
2023-10-29T15:38:14.822Z,23.00
2023-10-29T15:40:42.704Z,29.30
2023-10-29T15:43:10.409Z,31.80
2023-10-29T15:45:39.921Z,37.30
2023-10-29T15:48:07.592Z,24.90
2023-10-29T15:50:36.054Z,28.90
2023-10-29T15:53:03.793Z,23.30
2023-10-29T15:55:33.239Z,21.80
2023-10-29T15:58:00.808Z,19.80
2023-10-29T16:00:28.411Z,20.90
2023-10-29T16:02:56.100Z,18.40
2023-10-29T16:05:23.684Z,16.80
2023-10-29T16:07:51.304Z,10.00
2023-10-29T16:10:18.955Z,13.00
2023-10-29T16:12:46.531Z,9.00
2023-10-29T16:15:14.211Z,10.30
2023-10-29T16:17:41.979Z,10.00
2023-10-29T16:20:09.934Z,7.60
2023-10-29T16:22:37.651Z,6.10
2023-10-29T16:25:05.969Z,6.20
2023-10-29T16:27:33.692Z,6.00
2023-10-29T16:30:01.504Z,5.30
2023-10-29T16:32:29.105Z,7.60
2023-10-29T16:34:57.178Z,6.00
2023-10-29T16:37:24.832Z,5.40
2023-10-29T16:39:52.417Z,7.30
2023-10-29T16:42:20.326Z,6.10
2023-10-29T16:44:48.088Z,7.10
2023-10-29T16:47:15.689Z,8.70
2023-10-29T16:49:48.503Z,11.50
2023-10-29T16:52:16.207Z,18.70
2023-10-29T16:54:43.885Z,24.50
2023-10-29T16:57:11.897Z,32.30
2023-10-29T16:59:41.331Z,28.30
2023-10-29T17:02:09.129Z,25.00
2023-10-29T17:07:10.611Z,30.00
2023-10-29T17:09:40.507Z,32.50
2023-10-29T17:12:08.500Z,29.40
2023-10-29T17:14:36.142Z,31.20
2023-10-29T17:17:04.649Z,31.60
2023-10-29T17:19:32.469Z,34.60
2023-10-29T17:22:00.270Z,24.60
2023-10-29T17:24:28.355Z,25.70
2023-10-29T17:26:56.144Z,24.80
2023-10-29T17:29:23.741Z,22.30
2023-10-29T17:31:51.448Z,20.00
2023-10-29T17:34:19.090Z,19.90
2023-10-29T17:36:47.198Z,20.70
2023-10-29T17:39:17.566Z,22.10
2023-10-29T17:41:45.262Z,21.90
2023-10-29T17:44:12.844Z,21.90
2023-10-29T17:46:40.994Z,20.60
2023-10-29T17:49:08.606Z,18.90
2023-10-29T17:51:36.406Z,20.80
2023-10-29T17:54:04.425Z,16.00
2023-10-29T17:56:32.069Z,17.20
2023-10-29T17:58:59.696Z,13.90
2023-10-29T18:01:27.398Z,15.60
2023-10-29T18:03:55.705Z,15.80
2023-10-29T18:06:24.194Z,15.20
2023-10-29T18:08:53.269Z,14.80
2023-10-29T18:11:22.603Z,17.50
2023-10-29T18:13:50.251Z,14.70
2023-10-29T18:16:19.200Z,15.40
2023-10-29T18:18:47.163Z,13.90
2023-10-29T18:21:15.117Z,10.00
2023-10-29T18:23:42.850Z,11.10
2023-10-29T18:26:10.472Z,8.90
2023-10-29T18:28:38.085Z,7.40
2023-10-29T18:31:06.302Z,9.30
2023-10-29T18:33:34.027Z,17.90
2023-10-29T18:36:08.902Z,13.40
2023-10-29T18:38:36.885Z,30.20
2023-10-29T18:41:13.878Z,23.10
2023-10-29T18:43:41.513Z,36.90
2023-10-29T18:46:11.290Z,27.40
2023-10-29T18:48:39.169Z,15.40
2023-10-29T18:51:06.921Z,9.40
2023-10-29T18:53:34.572Z,9.50
2023-10-29T18:56:03.806Z,9.70
2023-10-29T18:58:31.741Z,15.20
2023-10-29T19:01:09.588Z,25.80
2023-10-29T19:03:37.367Z,25.30
2023-10-29T19:06:09.186Z,15.40
2023-10-29T19:08:38.133Z,12.60
2023-10-29T19:11:06.367Z,11.90
2023-10-29T19:13:34.641Z,8.20
2023-10-29T19:16:06.600Z,10.30
2023-10-29T19:18:35.253Z,10.20
2023-10-29T19:21:03.065Z,11.00
2023-10-29T19:23:33.113Z,11.10
2023-10-29T19:26:04.542Z,9.70
2023-10-29T19:28:35.179Z,10.20
2023-10-29T19:31:20.470Z,11.60
2023-10-29T19:33:49.973Z,10.90
2023-10-29T19:36:18.151Z,10.70
2023-10-29T19:38:45.862Z,9.10
2023-10-29T19:41:13.600Z,10.40
2023-10-29T19:43:41.240Z,10.40
2023-10-29T19:46:08.911Z,11.00
2023-10-29T19:48:36.690Z,9.90
2023-10-29T19:51:05.164Z,8.80
2023-10-29T19:53:34.382Z,9.90
2023-10-29T19:56:06.573Z,9.80
2023-10-29T19:58:34.264Z,9.50
2023-10-29T20:01:05.844Z,10.00
2023-10-29T20:03:34.120Z,9.50
2023-10-29T20:06:09.330Z,9.40
2023-10-29T20:08:37.548Z,12.30
2023-10-29T20:11:14.877Z,8.50
2023-10-29T20:13:47.199Z,9.10
2023-10-29T20:16:17.678Z,10.40
2023-10-29T20:18:45.346Z,8.10
2023-10-29T20:21:17.043Z,7.70
2023-10-29T20:23:46.602Z,7.80
2023-10-29T20:26:15.175Z,8.20
2023-10-29T20:28:42.844Z,9.40
2023-10-29T20:31:10.554Z,9.60
2023-10-29T20:33:38.392Z,8.70
2023-10-29T20:36:06.400Z,8.00
2023-10-29T20:38:34.040Z,7.70
2023-10-29T20:41:02.243Z,7.40
2023-10-29T20:43:29.954Z,8.60
2023-10-29T20:45:57.991Z,7.70
2023-10-29T20:48:25.638Z,8.10
2023-10-29T20:50:53.434Z,8.30
2023-10-29T20:53:21.215Z,8.20
2023-10-29T20:55:48.871Z,8.50
2023-10-29T20:58:16.447Z,9.70
2023-10-29T21:00:48.678Z,9.50
2023-10-29T21:03:17.047Z,9.70
2023-10-29T21:05:47.131Z,11.00
2023-10-29T21:08:15.262Z,13.80
2023-10-29T21:10:43.097Z,18.80
2023-10-29T21:13:10.632Z,15.00
2023-10-29T21:15:41.768Z,15.00
2023-10-29T21:18:09.653Z,16.60
2023-10-29T21:20:37.392Z,18.70
2023-10-29T21:23:04.946Z,16.00
2023-10-29T21:25:32.513Z,15.70
2023-10-29T21:28:00.354Z,14.40
2023-10-29T21:30:28.060Z,16.20
2023-10-29T21:32:55.699Z,18.70
2023-10-29T21:35:23.693Z,22.10
2023-10-29T21:37:51.304Z,19.20
2023-10-29T21:40:18.932Z,18.10
2023-10-29T21:42:46.639Z,16.80
2023-10-29T21:45:14.329Z,14.10
2023-10-29T21:47:42.067Z,12.90
2023-10-29T21:50:11.206Z,9.40
2023-10-29T21:52:40.674Z,10.30
2023-10-29T21:55:08.430Z,8.80
2023-10-29T21:57:36.251Z,9.20
2023-10-29T22:00:04.620Z,9.10
2023-10-29T22:02:33.329Z,9.60
2023-10-29T22:05:00.994Z,10.10
2023-10-29T22:07:28.555Z,7.40
2023-10-29T22:09:59.179Z,10.60
2023-10-29T22:12:26.819Z,10.30
2023-10-29T22:14:54.467Z,8.90
2023-10-29T22:17:22.092Z,10.60
2023-10-29T22:19:49.890Z,8.60
2023-10-29T22:22:18.177Z,8.90
2023-10-29T22:24:45.773Z,8.80
2023-10-29T22:27:13.389Z,9.80
2023-10-29T22:29:41.048Z,9.60
2023-10-29T22:32:08.572Z,9.40
2023-10-29T22:34:36.140Z,9.20
2023-10-29T22:37:03.993Z,9.60
2023-10-29T22:39:33.386Z,9.10
2023-10-29T22:42:01.042Z,9.50
2023-10-29T22:44:28.682Z,10.50
2023-10-29T22:46:56.561Z,8.90
2023-10-29T22:49:24.177Z,8.00
2023-10-29T22:51:51.753Z,9.10
2023-10-29T22:54:19.493Z,8.30
2023-10-29T22:56:47.288Z,8.20
2023-10-29T22:59:14.850Z,8.20
2023-10-29T23:01:42.382Z,8.40
2023-10-29T23:04:10.016Z,8.90
2023-10-29T23:06:37.726Z,9.20
2023-10-29T23:09:07.555Z,10.50
2023-10-29T23:11:35.114Z,9.80
2023-10-29T23:14:02.706Z,9.50
2023-10-29T23:16:30.753Z,9.50
2023-10-29T23:18:58.319Z,9.00
2023-10-29T23:21:26.919Z,9.20
2023-10-29T23:23:55.668Z,10.50
2023-10-29T23:26:23.843Z,11.40
2023-10-29T23:28:51.515Z,11.00
2023-10-29T23:31:19.135Z,11.10
2023-10-29T23:33:46.742Z,10.10
2023-10-29T23:36:14.346Z,8.90
2023-10-29T23:38:41.899Z,10.40
2023-10-29T23:41:09.499Z,12.40
2023-10-29T23:43:37.075Z,11.10
2023-10-29T23:46:05.286Z,9.70
2023-10-29T23:48:33.031Z,9.90
2023-10-29T23:51:00.615Z,14.80
2023-10-29T23:53:28.144Z,15.30
2023-10-29T23:55:56.238Z,17.90
2023-10-29T23:58:23.845Z,19.20
