createdAt,value
2016-06-02T00:00:22.610Z,99.99
2016-06-02T00:01:22.644Z,99.99
2016-06-02T00:02:22.694Z,99.99
2016-06-02T00:03:22.729Z,99.99
2016-06-02T00:04:22.746Z,99.99
2016-06-02T00:05:22.796Z,99.99
2016-06-02T00:06:22.829Z,99.99
2016-06-02T00:07:22.879Z,99.99
2016-06-02T00:08:22.913Z,99.99
2016-06-02T00:09:22.948Z,99.99
2016-06-02T00:10:23.826Z,99.99
2016-06-02T00:11:23.015Z,99.99
2016-06-02T00:12:23.064Z,99.99
2016-06-02T00:13:23.099Z,99.99
2016-06-02T00:14:23.148Z,99.99
2016-06-02T00:15:23.182Z,99.99
2016-06-02T00:16:23.059Z,99.99
2016-06-02T00:17:23.266Z,99.99
2016-06-02T00:18:23.315Z,99.99
2016-06-02T00:19:23.334Z,99.99
2016-06-02T00:20:23.352Z,99.99
2016-06-02T00:21:23.402Z,99.99
2016-06-02T00:22:23.436Z,99.99
2016-06-02T00:23:23.469Z,99.99
2016-06-02T00:24:23.519Z,99.99
2016-06-02T00:25:23.553Z,99.99
2016-06-02T00:26:23.602Z,99.99
2016-06-02T00:27:23.636Z,99.99
2016-06-02T00:28:23.671Z,99.99
2016-06-02T00:29:23.704Z,99.99
2016-06-02T00:30:23.755Z,99.99
2016-06-02T00:31:23.788Z,99.99
2016-06-02T00:32:23.665Z,99.99
2016-06-02T00:33:23.871Z,99.99
2016-06-02T00:34:23.905Z,99.99
2016-06-02T00:35:23.940Z,99.99
2016-06-02T00:36:23.988Z,99.99
2016-06-02T00:37:24.007Z,99.99
2016-06-02T00:38:23.885Z,99.99
2016-06-02T00:39:24.076Z,99.99
2016-06-02T00:40:24.124Z,99.99
2016-06-02T00:41:24.159Z,99.99
2016-06-02T00:42:24.223Z,99.99
2016-06-02T00:43:24.242Z,99.99
2016-06-02T00:44:24.276Z,99.99
2016-06-02T00:45:24.310Z,99.99
2016-06-02T00:46:24.344Z,99.99
2016-06-02T00:47:24.378Z,99.99
2016-06-02T00:48:24.428Z,99.99
2016-06-02T00:49:24.461Z,99.99
2016-06-02T00:50:24.495Z,99.99
2016-06-02T00:51:24.529Z,99.99
2016-06-02T00:52:24.579Z,99.99
2016-06-02T00:53:24.613Z,99.99
2016-06-02T00:54:24.506Z,99.99
2016-06-02T00:55:24.697Z,99.99
2016-06-02T00:56:24.714Z,99.99
2016-06-02T00:57:24.749Z,99.99
2016-06-02T00:58:24.797Z,99.99
2016-06-02T00:59:24.832Z,99.99
2016-06-02T01:00:24.866Z,99.99
2016-06-02T01:01:24.760Z,99.99
2016-06-02T01:02:24.965Z,99.99
2016-06-02T01:03:24.983Z,99.99
2016-06-02T01:04:25.018Z,99.99
2016-06-02T01:05:25.051Z,99.99
2016-06-02T01:06:25.101Z,99.99
2016-06-02T01:07:25.135Z,99.99
2016-06-02T01:08:25.028Z,99.99
2016-06-02T01:09:25.624Z,99.99
2016-06-02T01:10:25.237Z,99.99
2016-06-02T01:11:25.286Z,99.99
2016-06-02T01:12:25.320Z,99.99
2016-06-02T01:13:25.354Z,99.99
2016-06-02T01:14:25.404Z,99.99
2016-06-02T01:15:25.438Z,99.99
2016-06-02T01:16:25.471Z,99.99
2016-06-02T01:17:25.521Z,99.99
2016-06-02T01:18:25.540Z,99.99
2016-06-02T01:19:25.433Z,99.99
2016-06-02T01:20:25.623Z,99.99
2016-06-02T01:21:25.657Z,99.99
2016-06-02T01:22:25.691Z,99.99
2016-06-02T01:23:25.725Z,99.99
2016-06-02T01:24:26.150Z,99.99
2016-06-02T01:25:26.262Z,99.99
2016-06-02T01:26:25.842Z,99.99
2016-06-02T01:27:25.892Z,99.99
2016-06-02T01:28:25.770Z,99.99
2016-06-02T01:29:25.960Z,99.99
2016-06-02T01:30:25.994Z,99.99
2016-06-02T01:31:26.028Z,99.99
2016-06-02T01:32:26.077Z,99.99
2016-06-02T01:33:26.111Z,99.99
2016-06-02T01:34:26.145Z,99.99
2016-06-02T01:35:26.179Z,99.99
2016-06-02T01:36:26.213Z,99.99
2016-06-02T01:37:26.263Z,99.99
2016-06-02T01:38:26.140Z,99.99
2016-06-02T01:39:26.893Z,99.99
2016-06-02T01:40:26.443Z,99.99
2016-06-02T01:41:26.414Z,99.99
2016-06-02T01:42:26.448Z,99.99
2016-06-02T01:43:26.498Z,99.99
2016-06-02T01:44:26.532Z,99.99
2016-06-02T01:45:26.565Z,99.99
2016-06-02T01:46:26.599Z,99.99
2016-06-02T01:47:26.633Z,99.99
2016-06-02T01:48:26.667Z,99.99
2016-06-02T01:49:26.701Z,99.99
2016-06-02T01:50:26.750Z,99.99
2016-06-02T01:51:26.784Z,99.99
2016-06-02T01:52:26.818Z,99.99
2016-06-02T01:53:26.868Z,99.99
2016-06-02T01:54:26.886Z,99.99
2016-06-02T01:55:26.873Z,99.99
2016-06-02T01:56:26.969Z,99.99
2016-06-02T01:57:27.004Z,99.99
2016-06-02T01:58:26.880Z,99.99
2016-06-02T01:59:27.087Z,99.99
2016-06-02T02:00:26.964Z,99.99
2016-06-02T02:01:27.155Z,99.99
2016-06-02T02:02:27.188Z,99.99
2016-06-02T02:03:27.238Z,99.99
2016-06-02T02:04:27.272Z,99.99
2016-06-02T02:05:27.307Z,99.99
2016-06-02T02:06:27.340Z,99.99
2016-06-02T02:07:27.374Z,99.99
2016-06-02T02:08:27.407Z,99.99
2016-06-02T02:09:27.302Z,99.99
2016-06-02T02:10:27.336Z,99.99
2016-06-02T02:11:27.526Z,99.99
2016-06-02T02:12:27.576Z,99.99
2016-06-02T02:13:27.594Z,99.99
2016-06-02T02:14:27.643Z,99.99
2016-06-02T02:15:27.676Z,99.99
2016-06-02T02:16:27.711Z,99.99
2016-06-02T02:17:27.745Z,99.99
2016-06-02T02:18:27.623Z,99.99
2016-06-02T02:19:27.828Z,99.99
2016-06-02T02:20:27.862Z,99.99
2016-06-02T02:21:27.895Z,99.99
2016-06-02T02:22:27.931Z,99.99
2016-06-02T02:23:27.964Z,99.99
2016-06-02T02:24:27.858Z,99.99
2016-06-02T02:25:28.110Z,99.99
2016-06-02T02:26:28.082Z,99.99
2016-06-02T02:27:28.115Z,99.99
2016-06-02T02:28:28.164Z,99.99
2016-06-02T02:29:28.043Z,99.99
2016-06-02T02:30:28.233Z,99.99
2016-06-02T02:31:28.266Z,99.99
2016-06-02T02:32:28.300Z,99.99
2016-06-02T02:33:28.178Z,99.99
2016-06-02T02:34:28.228Z,99.99
2016-06-02T02:35:28.418Z,99.99
2016-06-02T02:36:28.296Z,99.99
2016-06-02T02:37:28.486Z,99.99
2016-06-02T02:38:28.521Z,99.99
2016-06-02T02:39:28.569Z,99.99
2016-06-02T02:40:28.446Z,99.99
2016-06-02T02:41:28.638Z,99.99
2016-06-02T02:42:28.687Z,99.99
2016-06-02T02:43:28.705Z,99.99
2016-06-02T02:44:28.739Z,99.99
2016-06-02T02:45:28.773Z,99.99
2016-06-02T02:46:28.807Z,99.99
2016-06-02T02:47:28.856Z,99.99
2016-06-02T02:48:28.891Z,99.99
2016-06-02T02:49:28.768Z,99.99
2016-06-02T02:50:28.958Z,99.99
2016-06-02T02:51:28.993Z,99.99
2016-06-02T02:52:29.026Z,99.99
2016-06-02T02:53:29.076Z,99.99
2016-06-02T02:54:28.953Z,99.99
2016-06-02T02:55:29.144Z,99.99
2016-06-02T02:56:29.178Z,99.99
2016-06-02T02:57:29.212Z,99.99
2016-06-02T02:58:29.261Z,99.99
2016-06-02T02:59:29.295Z,99.99
2016-06-02T03:00:29.345Z,99.99
2016-06-02T03:01:29.363Z,99.99
2016-06-02T03:02:29.397Z,99.99
2016-06-02T03:03:29.447Z,99.99
2016-06-02T03:04:29.466Z,99.99
2016-06-02T03:05:29.514Z,99.99
2016-06-02T03:06:29.548Z,99.99
2016-06-02T03:07:29.582Z,99.99
2016-06-02T03:08:29.616Z,99.99
2016-06-02T03:09:30.166Z,99.99
2016-06-02T03:10:29.685Z,99.99
2016-06-02T03:11:29.734Z,99.99
2016-06-02T03:12:29.768Z,99.99
2016-06-02T03:13:29.802Z,99.99
2016-06-02T03:14:29.836Z,99.99
2016-06-02T03:15:29.885Z,99.99
2016-06-02T03:16:29.919Z,99.99
2016-06-02T03:17:29.953Z,99.99
2016-06-02T03:18:29.987Z,99.99
2016-06-02T03:19:29.864Z,99.99
2016-06-02T03:20:30.054Z,99.99
2016-06-02T03:21:30.089Z,99.99
2016-06-02T03:22:29.982Z,99.99
2016-06-02T03:23:30.172Z,99.99
2016-06-02T03:24:30.206Z,99.99
2016-06-02T03:25:30.334Z,99.99
2016-06-02T03:26:30.274Z,99.99
2016-06-02T03:27:30.308Z,99.99
2016-06-02T03:28:30.342Z,99.99
2016-06-02T03:29:30.416Z,99.99
2016-06-02T03:30:30.460Z,99.99
2016-06-02T03:31:30.534Z,99.99
2016-06-02T03:32:30.437Z,99.99
2016-06-02T03:33:30.653Z,99.99
2016-06-02T03:34:30.712Z,99.99
2016-06-02T03:35:30.740Z,99.99
2016-06-02T03:36:30.799Z,99.99
2016-06-02T03:37:30.842Z,99.99
2016-06-02T03:38:30.885Z,99.99
2016-06-02T03:39:30.923Z,99.99
2016-06-02T03:40:30.959Z,99.99
2016-06-02T03:41:30.997Z,99.99
2016-06-02T03:42:31.049Z,99.99
2016-06-02T03:43:31.086Z,99.99
2016-06-02T03:44:31.121Z,99.99
2016-06-02T03:45:31.156Z,99.99
2016-06-02T03:46:31.191Z,99.99
2016-06-02T03:47:31.226Z,99.99
2016-06-02T03:48:31.106Z,99.99
2016-06-02T03:49:31.312Z,99.99
2016-06-02T03:50:31.346Z,99.99
2016-06-02T03:51:31.380Z,99.99
2016-06-02T03:52:31.430Z,99.99
2016-06-02T03:53:31.293Z,99.99
2016-06-02T03:54:31.702Z,99.99
2016-06-02T03:55:31.533Z,99.99
2016-06-02T03:56:31.567Z,99.99
2016-06-02T03:57:31.602Z,99.99
2016-06-02T03:58:31.637Z,99.99
2016-06-02T03:59:31.670Z,99.99
2016-06-02T04:00:31.564Z,99.99
2016-06-02T04:01:31.753Z,99.99
2016-06-02T04:02:31.788Z,99.99
2016-06-02T04:03:31.822Z,99.99
2016-06-02T04:04:31.856Z,99.99
2016-06-02T04:05:31.889Z,99.99
2016-06-02T04:06:31.939Z,99.99
2016-06-02T04:07:31.958Z,99.99
2016-06-02T04:08:32.007Z,99.99
2016-06-02T04:09:32.041Z,99.99
2016-06-02T04:10:32.075Z,99.99
2016-06-02T04:11:32.108Z,99.99
2016-06-02T04:12:32.158Z,99.99
2016-06-02T04:13:32.176Z,99.99
2016-06-02T04:14:32.069Z,99.99
2016-06-02T04:15:32.104Z,99.99
2016-06-02T04:16:32.294Z,99.99
2016-06-02T04:17:32.327Z,99.99
2016-06-02T04:18:32.362Z,99.99
2016-06-02T04:19:32.411Z,99.99
2016-06-02T04:20:32.445Z,99.99
2016-06-02T04:21:32.479Z,99.99
2016-06-02T04:22:32.513Z,99.99
2016-06-02T04:23:32.547Z,99.99
2016-06-02T04:24:32.456Z,99.99
2016-06-02T04:25:32.631Z,99.99
2016-06-02T04:26:32.509Z,99.99
2016-06-02T04:27:32.714Z,99.99
2016-06-02T04:28:32.732Z,99.99
2016-06-02T04:29:32.782Z,99.99
2016-06-02T04:30:32.816Z,99.99
2016-06-02T04:31:32.851Z,99.99
2016-06-02T04:32:32.884Z,99.99
2016-06-02T04:33:32.917Z,99.99
2016-06-02T04:34:32.951Z,99.63
2016-06-02T04:35:32.986Z,97.47
2016-06-02T04:36:33.035Z,96.22
2016-06-02T04:37:32.913Z,95.6
2016-06-02T04:38:33.103Z,95.21
2016-06-02T04:39:33.153Z,94.35
2016-06-02T04:40:33.749Z,92.14
2016-06-02T04:41:33.220Z,90.79
2016-06-02T04:42:33.255Z,90.21
2016-06-02T04:43:33.289Z,89.73
2016-06-02T04:44:33.338Z,89.83
2016-06-02T04:45:33.372Z,88.48
2016-06-02T04:46:33.405Z,88.29
2016-06-02T04:47:33.441Z,86.89
2016-06-02T04:48:33.474Z,85.93
2016-06-02T04:49:33.524Z,85.25
2016-06-02T04:50:33.557Z,83.95
2016-06-02T04:51:33.607Z,81.52
2016-06-02T04:52:33.624Z,80.56
2016-06-02T04:53:33.659Z,82.29
2016-06-02T04:54:33.724Z,80.71
2016-06-02T04:55:33.602Z,81.43
2016-06-02T04:56:33.807Z,84.81
2016-06-02T04:57:33.826Z,85.06
2016-06-02T04:58:33.876Z,85.44
2016-06-02T04:59:33.909Z,82.98
2016-06-02T05:00:33.943Z,80.91
2016-06-02T05:01:33.993Z,80.08
2016-06-02T05:02:34.027Z,78.25
2016-06-02T05:03:34.062Z,79.89
2016-06-02T05:04:34.111Z,79.6
2016-06-02T05:05:34.145Z,77.23
2016-06-02T05:06:34.022Z,76.3
2016-06-02T05:07:34.244Z,75.14
2016-06-02T05:08:34.261Z,73.67
2016-06-02T05:09:34.577Z,71.78
2016-06-02T05:10:34.845Z,71.48
2016-06-02T05:11:34.380Z,71.62
2016-06-02T05:12:34.428Z,70.84
2016-06-02T05:13:34.306Z,70.72
2016-06-02T05:14:34.513Z,70.72
2016-06-02T05:15:34.547Z,71
2016-06-02T05:16:34.596Z,72.1
2016-06-02T05:17:34.646Z,76.53
2016-06-02T05:18:34.679Z,78.96
2016-06-02T05:19:34.714Z,79.79
2016-06-02T05:20:34.763Z,79.31
2016-06-02T05:21:34.796Z,77.86
2016-06-02T05:22:34.831Z,76.01
2016-06-02T05:23:34.880Z,77.9
2016-06-02T05:24:51.448Z,78.92
2016-06-02T05:25:34.963Z,79.21
2016-06-02T05:26:34.998Z,77.86
2016-06-02T05:27:35.048Z,76.01
2016-06-02T05:28:35.097Z,75.85
2016-06-02T05:29:34.974Z,77.03
2016-06-02T05:30:35.181Z,77.71
2016-06-02T05:31:35.215Z,77.76
2016-06-02T05:32:35.264Z,74.66
2016-06-02T05:33:35.298Z,72.8
2016-06-02T05:34:35.348Z,71.84
2016-06-02T05:35:35.382Z,71.84
2016-06-02T05:36:35.415Z,70.62
2016-06-02T05:37:35.465Z,71.81
2016-06-02T05:38:35.499Z,70.81
2016-06-02T05:39:35.408Z,70.14
2016-06-02T05:40:35.739Z,69.74
2016-06-02T05:41:35.632Z,68.27
2016-06-02T05:42:35.681Z,68.49
2016-06-02T05:43:35.716Z,67.91
2016-06-02T05:44:35.764Z,69.59
2016-06-02T05:45:35.814Z,72.84
2016-06-02T05:46:35.848Z,74.08
2016-06-02T05:47:35.898Z,74.51
2016-06-02T05:48:35.932Z,74.66
2016-06-02T05:49:35.966Z,75.43
2016-06-02T05:50:36.031Z,74.31
2016-06-02T05:51:36.065Z,75.2
2016-06-02T05:52:36.099Z,74.72
2016-06-02T05:53:36.148Z,72.86
2016-06-02T05:54:36.511Z,72.32
2016-06-02T05:55:36.669Z,74.21
2016-06-02T05:56:36.282Z,76.2
2016-06-02T05:57:36.174Z,76.84
2016-06-02T05:58:36.381Z,77.9
2016-06-02T05:59:36.399Z,78.44
2016-06-02T06:00:36.449Z,80.18
2016-06-02T06:01:36.498Z,81.2
2016-06-02T06:02:36.532Z,83.47
2016-06-02T06:03:36.566Z,84.67
2016-06-02T06:04:36.631Z,86.36
2016-06-02T06:05:36.665Z,87.04
2016-06-02T06:06:36.542Z,88.87
2016-06-02T06:07:36.749Z,88.92
2016-06-02T06:08:36.626Z,87.52
2016-06-02T06:09:36.864Z,88.53
2016-06-02T06:10:36.882Z,90.02
2016-06-02T06:11:36.916Z,90.84
2016-06-02T06:12:36.965Z,89.98
2016-06-02T06:13:36.984Z,89.11
2016-06-02T06:14:37.033Z,90.17
2016-06-02T06:15:37.083Z,89.21
2016-06-02T06:16:37.117Z,89.5
2016-06-02T06:17:37.166Z,90.36
2016-06-02T06:18:37.200Z,89.98
2016-06-02T06:19:37.234Z,88.34
2016-06-02T06:20:37.284Z,87.81
2016-06-02T06:21:37.319Z,88
2016-06-02T06:22:37.366Z,88.96
2016-06-02T06:23:37.402Z,87.81
2016-06-02T06:24:37.436Z,87.13
2016-06-02T06:25:37.344Z,88.48
2016-06-02T06:26:37.519Z,90.12
2016-06-02T06:27:37.569Z,89.64
2016-06-02T06:28:37.602Z,87.9
2016-06-02T06:29:37.636Z,86.94
2016-06-02T06:30:37.686Z,88.1
2016-06-02T06:31:37.720Z,87.86
2016-06-02T06:32:37.613Z,88.73
2016-06-02T06:33:37.804Z,87.76
2016-06-02T06:34:37.837Z,89.07
2016-06-02T06:35:37.902Z,89.11
2016-06-02T06:36:37.921Z,89.01
2016-06-02T06:37:37.971Z,89.59
2016-06-02T06:38:38.004Z,89.78
2016-06-02T06:39:37.898Z,88.53
2016-06-02T06:40:39.462Z,90.5
2016-06-02T06:41:38.122Z,90.12
2016-06-02T06:42:38.156Z,88.19
2016-06-02T06:43:38.205Z,87.52
2016-06-02T06:44:38.239Z,88.1
2016-06-02T06:45:38.272Z,87.57
2016-06-02T06:46:38.323Z,88.44
2016-06-02T06:47:38.356Z,88.67
2016-06-02T06:48:38.391Z,86.94
2016-06-02T06:49:38.439Z,87.33
2016-06-02T06:50:38.317Z,87.9
2016-06-02T06:51:38.524Z,88.19
2016-06-02T06:52:38.401Z,87.04
2016-06-02T06:53:38.591Z,86.94
2016-06-02T06:54:38.938Z,87.33
2016-06-02T06:55:38.519Z,86.27
2016-06-02T06:56:38.568Z,86.75
2016-06-02T06:57:38.743Z,87.62
2016-06-02T06:58:38.792Z,88
2016-06-02T06:59:38.826Z,86.27
2016-06-02T07:00:38.876Z,84.63
2016-06-02T07:01:38.910Z,86.46
2016-06-02T07:02:38.787Z,85.02
2016-06-02T07:03:38.977Z,83.86
2016-06-02T07:04:38.871Z,82.94
2016-06-02T07:05:39.061Z,84.77
2016-06-02T07:06:39.110Z,84.48
2016-06-02T07:07:39.144Z,85.16
2016-06-02T07:08:39.178Z,82.81
2016-06-02T07:09:39.212Z,83.33
2016-06-02T07:10:39.262Z,85.44
2016-06-02T07:11:39.295Z,82.27
2016-06-02T07:12:39.346Z,80.73
2016-06-02T07:13:39.395Z,80.83
2016-06-02T07:14:39.256Z,80.83
2016-06-02T07:15:39.479Z,82.94
2016-06-02T07:16:39.497Z,83.33
2016-06-02T07:17:39.375Z,82.37
2016-06-02T07:18:39.581Z,83.14
2016-06-02T07:19:39.615Z,84.63
2016-06-02T07:20:39.647Z,82.9
2016-06-02T07:21:39.698Z,83.42
2016-06-02T07:22:39.733Z,82.85
2016-06-02T07:23:39.625Z,81.4
2016-06-02T07:24:39.675Z,80.92
2016-06-02T07:25:39.866Z,82.08
2016-06-02T07:26:39.899Z,81.88
2016-06-02T07:27:39.933Z,81.6
2016-06-02T07:28:39.983Z,80.77
2016-06-02T07:29:40.016Z,79.61
2016-06-02T07:30:40.066Z,79.13
2016-06-02T07:31:40.085Z,79.61
2016-06-02T07:32:40.134Z,80.68
2016-06-02T07:33:40.012Z,81.06
2016-06-02T07:34:40.218Z,81.06
2016-06-02T07:35:40.127Z,78.5
2016-06-02T07:36:40.285Z,77.48
2016-06-02T07:37:40.179Z,76.9
2016-06-02T07:38:40.212Z,76.8
2016-06-02T07:39:41.121Z,76.03
2016-06-02T07:40:40.452Z,76.65
2016-06-02T07:41:40.487Z,76.55
2016-06-02T07:42:40.536Z,75.62
2016-06-02T07:43:40.570Z,73.11
2016-06-02T07:44:40.619Z,72.92
2016-06-02T07:45:40.653Z,71.96
2016-06-02T07:46:40.547Z,70.8
2016-06-02T07:47:40.737Z,69.87
2016-06-02T07:48:40.803Z,69.39
2016-06-02T07:49:40.820Z,67.49
2016-06-02T07:50:40.854Z,67.14
2016-06-02T07:51:40.903Z,65.34
2016-06-02T07:52:40.938Z,63.56
2016-06-02T07:53:40.831Z,63.04
2016-06-02T07:54:41.537Z,62.04
2016-06-02T07:55:41.430Z,61.88
2016-06-02T07:56:41.105Z,60.72
2016-06-02T07:57:41.154Z,58.55
2016-06-02T07:58:41.235Z,55.89
2016-06-02T07:59:41.253Z,59
2016-06-02T08:00:41.288Z,60.75
2016-06-02T08:01:41.931Z,62.56
2016-06-02T08:02:41.371Z,62.75
2016-06-02T08:03:41.420Z,62.37
2016-06-02T08:04:41.454Z,60.36
2016-06-02T08:05:41.504Z,60.17
2016-06-02T08:06:41.537Z,59.97
2016-06-02T08:07:41.588Z,62.95
2016-06-02T08:08:41.637Z,64.37
2016-06-02T08:09:42.404Z,64.62
2016-06-02T08:10:41.565Z,64.37
2016-06-02T08:11:41.614Z,66.5
2016-06-02T08:12:41.819Z,67.33
2016-06-02T08:13:41.854Z,68.4
2016-06-02T08:14:41.903Z,71.55
2016-06-02T08:15:41.936Z,73.31
2016-06-02T08:16:41.986Z,74.33
2016-06-02T08:17:42.036Z,75.01
2016-06-02T08:18:42.086Z,75.59
2016-06-02T08:19:42.119Z,73.79
2016-06-02T08:20:42.014Z,74.62
2016-06-02T08:21:42.219Z,75.01
2016-06-02T08:22:42.253Z,73.89
2016-06-02T08:23:42.286Z,75.3
2016-06-02T08:24:42.977Z,76.13
2016-06-02T08:25:42.745Z,75.93
2016-06-02T08:26:42.420Z,75.4
2016-06-02T08:27:42.469Z,74.78
2016-06-02T08:28:42.503Z,75.55
2016-06-02T08:29:42.552Z,74.88
2016-06-02T08:30:42.602Z,73.47
2016-06-02T08:31:42.636Z,72.19
2016-06-02T08:32:42.686Z,73.5
2016-06-02T08:33:42.719Z,75.01
2016-06-02T08:34:42.769Z,74.52
2016-06-02T08:35:42.804Z,74.33
2016-06-02T08:36:42.853Z,73.95
2016-06-02T08:37:42.887Z,73.79
2016-06-02T08:38:42.936Z,74.66
2016-06-02T08:39:43.439Z,75.68
2016-06-02T08:40:43.020Z,76.71
2016-06-02T08:41:43.053Z,77.09
2016-06-02T08:42:43.103Z,76.51
2016-06-02T08:43:43.137Z,75.4
2016-06-02T08:44:43.186Z,75.45
2016-06-02T08:45:43.236Z,76.13
2016-06-02T08:46:43.270Z,75.45
2016-06-02T08:47:43.320Z,74.33
2016-06-02T08:48:43.353Z,74.62
2016-06-02T08:49:43.403Z,74.72
2016-06-02T08:50:43.437Z,75.55
2016-06-02T08:51:43.486Z,76.32
2016-06-02T08:52:43.521Z,76.61
2016-06-02T08:53:43.414Z,77
2016-06-02T08:54:44.308Z,76.36
2016-06-02T08:55:43.669Z,76.36
2016-06-02T08:56:43.703Z,75.1
2016-06-02T08:57:43.737Z,73.31
2016-06-02T08:58:43.802Z,71.8
2016-06-02T08:59:43.821Z,71.8
2016-06-02T09:00:43.871Z,71.64
2016-06-02T09:01:43.920Z,70.78
2016-06-02T09:02:43.954Z,71.84
2016-06-02T09:03:44.004Z,71.61
2016-06-02T09:04:44.037Z,70.68
2016-06-02T09:05:44.088Z,69.9
2016-06-02T09:06:44.121Z,68.59
2016-06-02T09:07:44.155Z,65.79
2016-06-02T09:08:44.049Z,63.21
2016-06-02T09:09:44.488Z,58.84
2016-06-02T09:10:44.304Z,59
2016-06-02T09:11:44.338Z,61.46
2016-06-02T09:12:44.387Z,63.72
2016-06-02T09:13:44.436Z,65.82
2016-06-02T09:14:44.470Z,66.82
2016-06-02T09:15:44.365Z,69.4
2016-06-02T09:16:44.398Z,71.74
2016-06-02T09:17:44.604Z,72.28
2016-06-02T09:18:44.653Z,72.54
2016-06-02T09:19:44.687Z,71.86
2016-06-02T09:20:44.737Z,72.25
2016-06-02T09:21:44.630Z,72.73
2016-06-02T09:22:44.821Z,73.35
2016-06-02T09:23:44.886Z,73.89
2016-06-02T09:24:44.764Z,72.67
2016-06-02T09:25:44.953Z,73.02
2016-06-02T09:26:44.986Z,71.92
2016-06-02T09:27:45.037Z,69.1
2016-06-02T09:28:45.087Z,68.1
2016-06-02T09:29:44.964Z,64.98
2016-06-02T09:30:45.170Z,66.53
2016-06-02T09:31:45.204Z,65.43
2016-06-02T09:32:45.253Z,64.5
2016-06-02T09:33:45.303Z,64.4
2016-06-02T09:34:45.337Z,64.14
2016-06-02T09:35:45.402Z,64.72
2016-06-02T09:36:45.436Z,64.43
2016-06-02T09:37:45.486Z,65.47
2016-06-02T09:38:45.363Z,65.75
2016-06-02T09:39:45.569Z,65.3
2016-06-02T09:40:45.618Z,63.14
2016-06-02T09:41:45.497Z,61.52
2016-06-02T09:42:45.702Z,58.94
2016-06-02T09:43:45.752Z,56.3
2016-06-02T09:44:45.801Z,57.37
2016-06-02T09:45:45.835Z,60.3
2016-06-02T09:46:45.884Z,61.88
2016-06-02T09:47:45.935Z,63.59
2016-06-02T09:48:45.968Z,62.72
2016-06-02T09:49:46.018Z,62.1
2016-06-02T09:50:46.068Z,61.07
2016-06-02T09:51:46.101Z,59.81
2016-06-02T09:52:46.151Z,60.32
2016-06-02T09:53:46.200Z,62.23
2016-06-02T09:54:46.470Z,63.72
2016-06-02T09:55:46.972Z,65.98
2016-06-02T09:56:46.365Z,66.24
2016-06-02T09:57:46.383Z,67.4
2016-06-02T09:58:46.277Z,67.27
2016-06-02T09:59:46.326Z,68.52
2016-06-02T10:00:46.533Z,69.56
2016-06-02T10:01:46.566Z,70.1
2016-06-02T10:02:46.459Z,70.84
2016-06-02T10:03:46.666Z,71.42
2016-06-02T10:04:46.714Z,70.39
2016-06-02T10:05:46.608Z,69.62
2016-06-02T10:06:46.799Z,69.9
2016-06-02T10:07:46.847Z,70.29
2016-06-02T10:08:46.897Z,69.52
2016-06-02T10:09:46.931Z,68.78
2016-06-02T10:10:46.966Z,66.11
2016-06-02T10:11:47.030Z,66.43
2016-06-02T10:12:47.064Z,64.82
2016-06-02T10:13:47.113Z,63.59
2016-06-02T10:14:47.007Z,62.66
2016-06-02T10:15:47.198Z,63.27
2016-06-02T10:16:47.246Z,64.01
2016-06-02T10:17:47.296Z,62.07
2016-06-02T10:18:47.330Z,58.16
2016-06-02T10:19:47.224Z,56.67
2016-06-02T10:20:47.445Z,55.39
2016-06-02T10:21:47.479Z,57.11
2016-06-02T10:22:47.545Z,57.67
2016-06-02T10:23:47.563Z,56.21
2016-06-02T10:24:49.018Z,56.34
2016-06-02T10:25:47.912Z,58.34
2016-06-02T10:26:47.711Z,59.38
2016-06-02T10:27:47.762Z,63.75
2016-06-02T10:28:47.794Z,64.43
2016-06-02T10:29:47.845Z,63.46
2016-06-02T10:30:47.894Z,61.24
2016-06-02T10:31:47.944Z,59.39
2016-06-02T10:32:47.977Z,60.75
2016-06-02T10:33:48.042Z,62.56
2016-06-02T10:34:48.077Z,65.01
2016-06-02T10:35:48.127Z,66.43
2016-06-02T10:36:48.160Z,67.82
2016-06-02T10:37:48.225Z,68.68
2016-06-02T10:38:48.260Z,69.42
2016-06-02T10:39:48.308Z,70.87
2016-06-02T10:40:48.358Z,71.03
2016-06-02T10:41:48.392Z,70.87
2016-06-02T10:42:48.441Z,71.06
2016-06-02T10:43:48.507Z,71.16
2016-06-02T10:44:48.541Z,70.87
2016-06-02T10:45:48.434Z,70.2
2016-06-02T10:46:48.624Z,69.26
2016-06-02T10:47:48.659Z,67.43
2016-06-02T10:48:48.708Z,65.82
2016-06-02T10:49:48.757Z,64.4
2016-06-02T10:50:48.823Z,62.79
2016-06-02T10:51:48.857Z,62.37
2016-06-02T10:52:48.891Z,61.01
2016-06-02T10:53:48.940Z,61.04
2016-06-02T10:54:48.990Z,63.82
2016-06-02T10:55:48.883Z,63.98
2016-06-02T10:56:49.089Z,65.79
2016-06-02T10:57:49.138Z,65.85
2016-06-02T10:58:49.173Z,65.17
2016-06-02T10:59:49.222Z,64.89
2016-06-02T11:00:49.256Z,64.43
2016-06-02T11:01:49.305Z,64.24
2016-06-02T11:02:49.199Z,65.95
2016-06-02T11:03:49.405Z,64.31
2016-06-02T11:04:49.439Z,63.76
2016-06-02T11:05:49.488Z,64.01
2016-06-02T11:06:49.538Z,64.59
2016-06-02T11:07:49.588Z,64.4
2016-06-02T11:08:49.622Z,62.5
2016-06-02T11:09:50.077Z,62.07
2016-06-02T11:10:50.032Z,60.72
2016-06-02T11:11:49.769Z,57.68
2016-06-02T11:12:49.647Z,55.14
2016-06-02T11:13:49.853Z,53.45
2016-06-02T11:14:49.903Z,49.73
2016-06-02T11:15:49.937Z,46.78
2016-06-02T11:16:50.002Z,44.82
2016-06-02T11:17:50.036Z,44.7
2016-06-02T11:18:50.086Z,48.12
2016-06-02T11:19:50.151Z,52.55
2016-06-02T11:20:50.200Z,53.11
2016-06-02T11:21:50.234Z,53.74
2016-06-02T11:22:50.284Z,57.15
2016-06-02T11:23:50.334Z,57.48
2016-06-02T11:24:50.711Z,54.92
2016-06-02T11:25:51.651Z,54.17
2016-06-02T11:26:50.481Z,53.2
2016-06-02T11:27:50.531Z,51.48
2016-06-02T11:28:50.597Z,50.65
2016-06-02T11:29:50.631Z,50.38
2016-06-02T11:30:50.681Z,52.59
2016-06-02T11:31:50.745Z,52.47
2016-06-02T11:32:50.794Z,51.79
2016-06-02T11:33:50.829Z,51.45
2016-06-02T11:34:50.894Z,51.36
2016-06-02T11:35:50.944Z,55.1
2016-06-02T11:36:50.994Z,55.82
2016-06-02T11:37:51.043Z,57.44
2016-06-02T11:38:51.108Z,56.9
2016-06-02T11:39:51.595Z,57.03
2016-06-02T11:40:51.644Z,57.22
2016-06-02T11:41:51.241Z,56.83
2016-06-02T11:42:51.307Z,55.96
2016-06-02T11:43:51.341Z,55.33
2016-06-02T11:44:51.390Z,58.48
2016-06-02T11:45:51.455Z,58.81
2016-06-02T11:46:51.505Z,58.33
2016-06-02T11:47:51.554Z,57.29
2016-06-02T11:48:51.604Z,57.61
2016-06-02T11:49:51.653Z,59.16
2016-06-02T11:50:51.687Z,57.61
2016-06-02T11:51:51.752Z,56.28
2016-06-02T11:52:51.787Z,55.24
2016-06-02T11:53:51.837Z,56.14
2016-06-02T11:54:52.276Z,57.12
2016-06-02T11:55:51.795Z,57.42
2016-06-02T11:56:52.016Z,55.41
2016-06-02T11:57:52.034Z,55.73
2016-06-02T11:58:52.084Z,57.44
2016-06-02T11:59:52.148Z,57.34
2016-06-02T12:00:52.184Z,57.15
2016-06-02T12:01:52.233Z,57.32
2016-06-02T12:02:52.282Z,56.25
2016-06-02T12:03:52.316Z,53.1
2016-06-02T12:04:52.381Z,51.14
2016-06-02T12:05:52.430Z,51.33
2016-06-02T12:06:52.464Z,49.92
2016-06-02T12:07:52.530Z,48.95
2016-06-02T12:08:52.580Z,49.54
2016-06-02T12:09:52.614Z,50.6
2016-06-02T12:10:52.507Z,52.04
2016-06-02T12:11:52.727Z,52.89
2016-06-02T12:12:52.778Z,54.03
2016-06-02T12:13:52.827Z,57.15
2016-06-02T12:14:52.877Z,57.87
2016-06-02T12:15:52.927Z,59.66
2016-06-02T12:16:52.960Z,60.14
2016-06-02T12:17:52.854Z,59.75
2016-06-02T12:18:53.059Z,60.36
2016-06-02T12:19:53.124Z,59.78
2016-06-02T12:20:53.159Z,57.19
2016-06-02T12:21:53.208Z,57.32
2016-06-02T12:22:53.257Z,57.42
2016-06-02T12:23:53.307Z,56.9
2016-06-02T12:24:53.310Z,56.57
2016-06-02T12:25:54.141Z,57.42
2016-06-02T12:26:53.440Z,58.09
2016-06-02T12:27:53.490Z,58.19
2016-06-02T12:28:53.540Z,59.33
2016-06-02T12:29:53.589Z,60.07
2016-06-02T12:30:53.482Z,60.72
2016-06-02T12:31:53.688Z,59.75
2016-06-02T12:32:53.582Z,59.84
2016-06-02T12:33:53.772Z,61.59
2016-06-02T12:34:53.846Z,60.3
2016-06-02T12:35:53.908Z,57.48
2016-06-02T12:36:53.985Z,56.74
2016-06-02T12:37:54.062Z,56.3
2016-06-02T12:38:54.140Z,54.82
2016-06-02T12:39:54.211Z,53.91
2016-06-02T12:40:54.114Z,52.09
2016-06-02T12:41:54.158Z,52.37
2016-06-02T12:42:54.374Z,55.39
2016-06-02T12:43:54.434Z,55.73
2016-06-02T12:44:54.491Z,55.92
2016-06-02T12:45:54.544Z,58.31
2016-06-02T12:46:54.597Z,58.58
2016-06-02T12:47:54.634Z,58.84
2016-06-02T12:48:54.702Z,59.33
2016-06-02T12:49:54.739Z,58.74
2016-06-02T12:50:54.790Z,59.78
2016-06-02T12:51:54.840Z,59.59
2016-06-02T12:52:54.891Z,60.14
2016-06-02T12:53:54.942Z,61.69
2016-06-02T12:54:54.821Z,62.72
2016-06-02T12:55:55.027Z,62.34