createdAt,value
2024-04-25T00:00:49.593Z,7.35
2024-04-25T00:01:49.578Z,6.68
2024-04-25T00:02:49.853Z,6.54
2024-04-25T00:03:49.708Z,5.85
2024-04-25T00:04:49.617Z,5.17
2024-04-25T00:05:49.668Z,4.89
2024-04-25T00:06:49.577Z,4.64
2024-04-25T00:07:49.647Z,4.39
2024-04-25T00:08:49.601Z,4.29
2024-04-25T00:09:49.655Z,4.11
2024-04-25T00:10:49.694Z,4.02
2024-04-25T00:11:49.679Z,4.31
2024-04-25T00:12:49.614Z,4.47
2024-04-25T00:13:49.668Z,4.63
2024-04-25T00:14:49.641Z,4.79
2024-04-25T00:15:49.653Z,5.15
2024-04-25T00:16:49.741Z,5.50
2024-04-25T00:17:49.675Z,5.82
2024-04-25T00:18:49.806Z,5.82
2024-04-25T00:19:49.622Z,5.86
2024-04-25T00:20:49.640Z,5.93
2024-04-25T00:21:49.659Z,5.56
2024-04-25T00:22:49.716Z,5.27
2024-04-25T00:23:49.643Z,4.94
2024-04-25T00:24:49.698Z,4.34
2024-04-25T00:25:49.671Z,3.79
2024-04-25T00:26:49.701Z,3.43
2024-04-25T00:27:49.746Z,3.32
2024-04-25T00:28:49.671Z,3.90
2024-04-25T00:29:49.654Z,4.61
2024-04-25T00:30:49.719Z,4.81
2024-04-25T00:31:49.663Z,4.33
2024-04-25T00:32:49.811Z,3.62
2024-04-25T00:33:49.826Z,3.42
2024-04-25T00:34:49.675Z,3.15
2024-04-25T00:35:49.797Z,3.17
2024-04-25T00:36:49.722Z,3.38
2024-04-25T00:37:49.801Z,3.87
2024-04-25T00:38:49.935Z,4.21
2024-04-25T00:39:49.991Z,5.44
2024-04-25T00:40:50.070Z,6.50
2024-04-25T00:41:50.075Z,5.65
2024-04-25T00:42:50.111Z,4.68
2024-04-25T00:43:50.180Z,3.62
2024-04-25T00:44:50.252Z,3.16
2024-04-25T00:45:50.397Z,2.74
2024-04-25T00:46:50.332Z,2.45
2024-04-25T00:47:50.490Z,2.31
2024-04-25T00:48:50.431Z,2.16
2024-04-25T00:49:50.469Z,2.04
2024-04-25T00:50:50.572Z,1.87
2024-04-25T00:51:50.502Z,1.83
2024-04-25T00:52:50.529Z,1.77
2024-04-25T00:53:50.604Z,1.82
2024-04-25T00:54:50.710Z,2.20
2024-04-25T00:55:50.684Z,2.48
2024-04-25T00:56:50.734Z,2.52
2024-04-25T00:57:50.738Z,2.47
2024-04-25T00:58:50.828Z,2.39
2024-04-25T00:59:50.839Z,2.54
2024-04-25T01:00:50.909Z,2.87
2024-04-25T01:01:50.858Z,2.73
2024-04-25T01:02:51.028Z,2.88
2024-04-25T01:03:50.929Z,2.84
2024-04-25T01:04:50.947Z,2.88
2024-04-25T01:05:50.977Z,3.03
2024-04-25T01:06:50.942Z,3.07
2024-04-25T01:07:51.030Z,3.15
2024-04-25T01:08:51.052Z,3.21
2024-04-25T01:09:51.109Z,3.30
2024-04-25T01:10:51.211Z,3.32
2024-04-25T01:11:51.208Z,3.21
2024-04-25T01:12:52.135Z,2.97
2024-04-25T01:13:51.280Z,2.79
2024-04-25T01:14:51.293Z,2.59
2024-04-25T01:15:51.462Z,2.44
2024-04-25T01:16:51.423Z,2.61
2024-04-25T01:17:51.493Z,2.68
2024-04-25T01:18:51.536Z,2.90
2024-04-25T01:19:51.579Z,3.44
2024-04-25T01:20:51.672Z,4.06
2024-04-25T01:21:51.695Z,4.39
2024-04-25T01:22:51.710Z,4.07
2024-04-25T01:23:51.796Z,3.87
2024-04-25T01:24:51.814Z,3.78
2024-04-25T01:25:51.851Z,3.88
2024-04-25T01:26:51.880Z,3.73
2024-04-25T01:27:51.924Z,3.76
2024-04-25T01:28:51.971Z,3.93
2024-04-25T01:29:52.054Z,4.03
2024-04-25T01:30:52.202Z,3.84
2024-04-25T01:31:52.162Z,3.87
2024-04-25T01:32:52.350Z,3.62
2024-04-25T01:33:52.330Z,3.44
2024-04-25T01:34:52.255Z,3.46
2024-04-25T01:35:52.371Z,3.59
2024-04-25T01:36:52.373Z,3.73
2024-04-25T01:37:52.420Z,3.96
2024-04-25T01:38:52.462Z,4.24
2024-04-25T01:39:52.487Z,4.07
2024-04-25T01:40:52.531Z,4.07
2024-04-25T01:41:52.533Z,4.12
2024-04-25T01:42:52.575Z,3.88
2024-04-25T01:43:52.681Z,3.95
2024-04-25T01:44:52.722Z,4.07
2024-04-25T01:45:52.769Z,4.31
2024-04-25T01:46:52.862Z,4.34
2024-04-25T01:47:53.129Z,4.34
2024-04-25T01:48:53.072Z,4.71
2024-04-25T01:49:52.974Z,5.22
2024-04-25T01:50:53.015Z,5.55
2024-04-25T01:51:53.056Z,5.58
2024-04-25T01:52:53.105Z,5.92
2024-04-25T01:53:53.124Z,6.21
2024-04-25T01:54:53.199Z,6.13
2024-04-25T01:55:53.258Z,6.86
2024-04-25T01:56:53.278Z,7.27
2024-04-25T01:57:53.343Z,7.48
2024-04-25T01:58:53.416Z,7.68
2024-04-25T01:59:53.383Z,7.77
2024-04-25T02:00:53.405Z,7.79
2024-04-25T02:01:53.420Z,7.90
2024-04-25T02:02:53.617Z,7.74
2024-04-25T02:03:53.534Z,7.50
2024-04-25T02:04:53.622Z,7.31
2024-04-25T02:05:53.689Z,7.11
2024-04-25T02:06:53.645Z,7.15
2024-04-25T02:07:53.751Z,7.12
2024-04-25T02:08:53.767Z,7.29
2024-04-25T02:09:53.767Z,7.75
2024-04-25T02:10:54.135Z,8.64
2024-04-25T02:11:53.862Z,9.02
2024-04-25T02:12:53.896Z,8.49
2024-04-25T02:13:53.955Z,7.83
2024-04-25T02:14:53.978Z,7.55
2024-04-25T02:15:54.048Z,7.38
2024-04-25T02:16:54.113Z,7.46
2024-04-25T02:17:54.206Z,7.17
2024-04-25T02:18:54.234Z,7.25
2024-04-25T02:19:54.184Z,7.39
2024-04-25T02:20:54.639Z,8.01
2024-04-25T02:21:54.256Z,8.41
2024-04-25T02:22:54.342Z,8.46
2024-04-25T02:23:54.346Z,7.91
2024-04-25T02:24:54.419Z,8.18
2024-04-25T02:25:54.443Z,9.29
2024-04-25T02:26:54.458Z,10.47
2024-04-25T02:27:54.532Z,10.85
2024-04-25T02:28:54.599Z,11.50
2024-04-25T02:29:54.608Z,9.82
2024-04-25T02:30:54.659Z,8.55
2024-04-25T02:31:54.719Z,8.00
2024-04-25T02:32:54.785Z,7.70
2024-04-25T02:33:54.794Z,7.29
2024-04-25T02:34:54.860Z,6.48
2024-04-25T02:35:54.951Z,6.21
2024-04-25T02:36:54.948Z,6.43
2024-04-25T02:37:54.964Z,6.88
2024-04-25T02:38:55.040Z,7.28
2024-04-25T02:39:55.084Z,7.49
2024-04-25T02:40:55.129Z,7.14
2024-04-25T02:41:55.091Z,6.98
2024-04-25T02:42:55.114Z,6.42
2024-04-25T02:43:55.255Z,6.31
2024-04-25T02:44:55.187Z,6.22
2024-04-25T02:45:55.615Z,5.91
2024-04-25T02:46:55.227Z,5.60
2024-04-25T02:47:55.456Z,5.21
2024-04-25T02:48:55.474Z,4.98
2024-04-25T02:49:55.440Z,4.83
2024-04-25T02:50:55.524Z,4.78
2024-04-25T02:51:55.589Z,4.41
2024-04-25T02:52:55.628Z,3.85
2024-04-25T02:53:55.632Z,3.30
2024-04-25T02:54:55.746Z,2.93
2024-04-25T02:55:55.812Z,2.55
2024-04-25T02:56:55.846Z,2.32
2024-04-25T02:57:55.891Z,2.13
2024-04-25T02:58:55.979Z,2.03
2024-04-25T02:59:56.035Z,2.02
2024-04-25T03:00:56.116Z,2.05
2024-04-25T03:01:56.085Z,2.32
2024-04-25T03:02:56.251Z,2.91
2024-04-25T03:03:56.227Z,3.44
2024-04-25T03:04:56.243Z,3.81
2024-04-25T03:05:56.261Z,3.89
2024-04-25T03:06:56.216Z,3.76
2024-04-25T03:07:56.232Z,3.70
2024-04-25T03:08:56.269Z,3.29
2024-04-25T03:09:56.278Z,3.03
2024-04-25T03:10:56.348Z,3.05
2024-04-25T03:11:56.469Z,2.73
2024-04-25T03:12:56.432Z,2.55
2024-04-25T03:13:56.468Z,2.62
2024-04-25T03:14:56.527Z,2.50
2024-04-25T03:15:56.651Z,2.11
2024-04-25T03:16:56.608Z,1.85
2024-04-25T03:17:56.727Z,1.84
2024-04-25T03:18:56.935Z,1.89
2024-04-25T03:19:56.822Z,1.95
2024-04-25T03:20:56.838Z,1.88
2024-04-25T03:21:56.856Z,1.77
2024-04-25T03:22:56.948Z,1.73
2024-04-25T03:23:56.944Z,1.80
2024-04-25T03:24:57.025Z,1.89
2024-04-25T03:25:57.090Z,2.02
2024-04-25T03:26:57.111Z,2.21
2024-04-25T03:27:57.226Z,2.51
2024-04-25T03:28:57.296Z,2.74
2024-04-25T03:29:57.317Z,3.10
2024-04-25T03:30:57.390Z,3.39
2024-04-25T03:31:57.445Z,3.63
2024-04-25T03:32:57.544Z,3.94
2024-04-25T03:33:57.576Z,4.15
2024-04-25T03:34:57.575Z,5.28
2024-04-25T03:35:57.724Z,6.75
2024-04-25T03:36:57.788Z,8.14
2024-04-25T03:37:57.956Z,9.57
2024-04-25T03:38:57.828Z,10.48
2024-04-25T03:39:57.963Z,11.58
2024-04-25T03:40:58.201Z,12.26
2024-04-25T03:41:58.059Z,11.60
2024-04-25T03:42:58.110Z,11.12
2024-04-25T03:43:58.147Z,10.59
2024-04-25T03:44:58.225Z,9.78
2024-04-25T03:45:58.258Z,9.24
2024-04-25T03:46:58.377Z,9.05
2024-04-25T03:47:58.509Z,8.80
2024-04-25T03:48:58.667Z,8.51
2024-04-25T03:49:58.594Z,7.79
2024-04-25T03:50:58.679Z,7.15
2024-04-25T03:51:58.639Z,6.65
2024-04-25T03:52:58.698Z,6.15
2024-04-25T03:53:58.774Z,5.92
2024-04-25T03:54:58.837Z,5.95
2024-04-25T03:55:59.010Z,6.30
2024-04-25T03:56:58.879Z,6.49
2024-04-25T03:57:58.950Z,7.12
2024-04-25T03:58:58.976Z,7.68
2024-04-25T03:59:59.006Z,8.06
2024-04-25T04:00:59.067Z,8.43
2024-04-25T04:01:59.053Z,8.74
2024-04-25T04:02:59.075Z,9.78
2024-04-25T04:03:59.187Z,11.33
2024-04-25T04:04:59.207Z,11.03
2024-04-25T04:05:59.224Z,10.96
2024-04-25T04:06:59.269Z,11.93
2024-04-25T04:07:59.313Z,11.36
2024-04-25T04:08:59.296Z,10.41
2024-04-25T04:09:59.330Z,9.78
2024-04-25T04:10:59.407Z,11.29
2024-04-25T04:11:59.597Z,10.56
2024-04-25T04:12:59.439Z,10.63
2024-04-25T04:13:59.415Z,11.10
2024-04-25T04:14:59.445Z,12.50
2024-04-25T04:15:59.426Z,14.29
2024-04-25T04:16:59.357Z,16.26
2024-04-25T04:17:59.470Z,17.31
2024-04-25T04:18:59.412Z,19.54
2024-04-25T04:19:59.417Z,21.68
2024-04-25T04:20:59.456Z,26.61
2024-04-25T04:21:59.434Z,33.44
2024-04-25T04:22:59.389Z,34.23
2024-04-25T04:23:59.471Z,36.33
2024-04-25T04:24:59.477Z,36.70
2024-04-25T04:25:59.637Z,35.59
2024-04-25T04:26:59.600Z,35.84
2024-04-25T04:27:59.627Z,39.34
2024-04-25T04:28:59.637Z,43.60
2024-04-25T04:29:59.675Z,44.64
2024-04-25T04:30:59.740Z,45.39
2024-04-25T04:31:59.854Z,45.97
2024-04-25T04:32:59.931Z,40.35
2024-04-25T04:33:59.979Z,35.26
2024-04-25T04:34:59.907Z,30.04
2024-04-25T04:36:00.234Z,26.63
2024-04-25T04:37:00.071Z,28.84
2024-04-25T04:38:00.177Z,33.47
2024-04-25T04:39:00.241Z,37.71
2024-04-25T04:40:00.217Z,41.23
2024-04-25T04:41:00.820Z,52.36
2024-04-25T04:42:01.153Z,60.41
2024-04-25T04:43:00.315Z,62.71
2024-04-25T04:44:00.333Z,66.95
2024-04-25T04:45:00.498Z,71.31
2024-04-25T04:46:00.447Z,71.53
2024-04-25T04:47:00.506Z,69.88
2024-04-25T04:48:00.631Z,66.43
2024-04-25T04:49:00.622Z,74.63
2024-04-25T04:50:08.501Z,0.50
2024-04-25T04:51:08.515Z,0.50
2024-04-25T04:52:08.512Z,0.50
2024-04-25T04:53:08.603Z,0.50
2024-04-25T04:54:08.563Z,0.50
2024-04-25T04:55:08.587Z,0.51
2024-04-25T04:56:08.607Z,0.51
2024-04-25T04:57:08.582Z,0.53
2024-04-25T04:58:08.575Z,0.52
2024-04-25T04:59:08.608Z,0.50
2024-04-25T05:00:08.578Z,0.50
2024-04-25T05:01:08.636Z,0.51
2024-04-25T05:02:08.607Z,0.51
2024-04-25T05:03:08.746Z,0.51
2024-04-25T05:04:08.616Z,0.50
2024-04-25T05:05:08.604Z,0.50
2024-04-25T05:06:10.546Z,0.50
2024-04-25T05:07:08.598Z,0.51
2024-04-25T05:08:08.680Z,0.50
2024-04-25T05:09:08.588Z,0.52
2024-04-25T05:10:08.667Z,0.53
2024-04-25T05:11:08.663Z,0.57
2024-04-25T05:12:08.730Z,0.64
2024-04-25T05:13:08.610Z,0.68
2024-04-25T05:14:08.651Z,0.77
2024-04-25T05:15:08.698Z,0.93
2024-04-25T05:16:09.195Z,1.04
2024-04-25T05:17:09.142Z,1.05
2024-04-25T05:18:08.807Z,0.96
2024-04-25T05:19:08.864Z,0.93
2024-04-25T05:20:08.930Z,0.93
2024-04-25T05:21:09.011Z,0.96
2024-04-25T05:22:09.013Z,1.08
2024-04-25T05:23:09.087Z,1.15
2024-04-25T05:24:09.106Z,1.47
2024-04-25T05:25:09.142Z,3.40
2024-04-25T05:26:09.274Z,4.28
2024-04-25T05:27:09.259Z,5.24
2024-04-25T05:28:09.262Z,5.62
2024-04-25T05:29:09.325Z,6.95
2024-04-25T05:30:09.365Z,11.87
2024-04-25T05:31:10.147Z,15.55
2024-04-25T05:32:09.643Z,20.63
2024-04-25T05:33:09.762Z,20.18
2024-04-25T05:34:10.134Z,16.37
2024-04-25T05:35:09.599Z,12.71
2024-04-25T05:36:09.522Z,10.86
2024-04-25T05:37:09.498Z,10.73
2024-04-25T05:38:09.573Z,12.06
2024-04-25T05:39:09.598Z,12.99
2024-04-25T05:40:09.697Z,13.12
2024-04-25T05:41:09.764Z,11.94
2024-04-25T05:42:09.697Z,9.43
2024-04-25T05:43:13.196Z,7.29
2024-04-25T05:44:09.761Z,5.55
2024-04-25T05:45:36.020Z,4.69
2024-04-25T05:46:09.747Z,6.35
2024-04-25T05:47:09.875Z,5.49
2024-04-25T05:48:10.022Z,4.49
2024-04-25T05:49:11.206Z,3.47
2024-04-25T05:50:33.442Z,2.63
2024-04-25T05:51:10.032Z,3.09
2024-04-25T05:52:10.108Z,2.37
2024-04-25T05:53:10.667Z,1.87
2024-04-25T05:54:10.138Z,1.64
2024-04-25T05:55:11.191Z,1.43
2024-04-25T05:56:10.705Z,1.25
2024-04-25T05:57:10.639Z,1.21
2024-04-25T05:58:10.238Z,1.10
2024-04-25T05:59:10.284Z,0.99
2024-04-25T06:00:10.316Z,0.84
2024-04-25T06:01:10.715Z,0.73
2024-04-25T06:02:10.541Z,0.65
2024-04-25T06:03:10.575Z,0.55
2024-04-25T06:04:10.547Z,0.50
2024-04-25T06:05:10.567Z,0.50
2024-04-25T06:06:10.599Z,0.50
2024-04-25T06:07:10.790Z,0.50
2024-04-25T06:08:10.673Z,0.51
2024-04-25T06:09:10.701Z,0.50
2024-04-25T06:10:10.801Z,0.50
2024-04-25T06:11:11.018Z,0.50
2024-04-25T06:12:10.981Z,0.50
2024-04-25T06:13:10.956Z,0.50
2024-04-25T06:14:10.899Z,0.53
2024-04-25T06:15:10.957Z,0.50
2024-04-25T06:16:11.037Z,0.50
2024-04-25T06:17:12.676Z,0.50
2024-04-25T06:18:11.190Z,0.50
2024-04-25T06:19:11.131Z,0.50
2024-04-25T06:20:11.152Z,0.50
2024-04-25T06:21:11.652Z,0.50
2024-04-25T06:22:11.191Z,0.51
2024-04-25T06:23:11.292Z,0.51
2024-04-25T06:24:11.282Z,0.50
2024-04-25T06:25:11.347Z,0.50
2024-04-25T06:26:11.426Z,0.61
2024-04-25T06:27:11.500Z,0.66
2024-04-25T06:28:11.552Z,0.65
2024-04-25T06:29:11.626Z,0.60
2024-04-25T06:30:11.654Z,0.69
2024-04-25T06:31:11.658Z,0.69
2024-04-25T06:32:11.780Z,0.63
2024-04-25T06:33:11.828Z,0.63
2024-04-25T06:34:11.787Z,0.60
2024-04-25T06:35:11.856Z,0.50
2024-04-25T06:36:11.803Z,0.50
2024-04-25T06:37:42.364Z,0.49
2024-04-25T06:38:11.908Z,0.49
2024-04-25T06:39:11.831Z,0.43
2024-04-25T06:40:12.868Z,0.28
2024-04-25T06:41:12.151Z,0.20
2024-04-25T06:42:11.923Z,0.19
2024-04-25T06:43:11.839Z,0.18
2024-04-25T06:44:19.058Z,0.18
2024-04-25T06:45:13.268Z,0.17
2024-04-25T06:46:12.638Z,0.16
2024-04-25T06:47:12.345Z,0.16
2024-04-25T06:48:13.562Z,0.16
2024-04-25T06:49:12.143Z,0.16
2024-04-25T06:50:11.922Z,0.16
2024-04-25T06:51:12.021Z,0.16
2024-04-25T06:52:11.986Z,0.16
2024-04-25T06:53:11.971Z,0.16
2024-04-25T06:54:11.974Z,0.18
2024-04-25T06:55:11.902Z,0.24
2024-04-25T06:56:12.286Z,0.34
2024-04-25T06:57:12.018Z,0.39
2024-04-25T06:58:12.092Z,0.46
2024-04-25T06:59:12.414Z,0.50
2024-04-25T07:00:12.773Z,0.50
2024-04-25T07:01:12.291Z,0.49
2024-04-25T07:02:12.722Z,0.50
2024-04-25T07:04:12.524Z,0.52
2024-04-25T07:05:12.641Z,0.54
2024-04-25T07:06:12.526Z,0.55
2024-04-25T07:07:12.463Z,0.59
2024-04-25T07:08:12.470Z,0.59
2024-04-25T07:09:12.330Z,0.64
2024-04-25T07:10:13.629Z,0.86
2024-04-25T07:11:12.892Z,0.90
2024-04-25T07:12:12.745Z,0.91
2024-04-25T07:13:12.770Z,1.01
2024-04-25T07:14:12.881Z,1.12
2024-04-25T07:15:12.506Z,1.15
2024-04-25T07:16:13.681Z,1.24
2024-04-25T07:17:13.387Z,1.27
2024-04-25T07:18:12.798Z,1.37
2024-04-25T07:19:12.441Z,1.45
2024-04-25T07:20:12.531Z,1.67
2024-04-25T07:21:12.555Z,1.57
2024-04-25T07:22:13.246Z,1.91
2024-04-25T07:23:12.619Z,1.84
2024-04-25T07:29:15.825Z,1.83
2024-04-25T07:30:13.285Z,1.91
2024-04-25T07:31:12.464Z,2.16
2024-04-25T07:32:12.749Z,2.46
2024-04-25T07:33:13.197Z,2.55
2024-04-25T07:34:12.622Z,2.12
2024-04-25T07:35:12.808Z,1.58
2024-04-25T07:36:12.419Z,1.11
2024-04-25T07:37:12.474Z,0.77
2024-04-25T07:38:12.411Z,0.62
2024-04-25T07:39:12.551Z,0.85
2024-04-25T07:40:12.491Z,1.38
2024-04-25T07:41:12.469Z,2.60
2024-04-25T07:42:12.416Z,2.26
2024-04-25T07:43:12.660Z,2.53
2024-04-25T07:44:13.732Z,2.11
2024-04-25T07:45:12.739Z,1.60
2024-04-25T07:46:12.488Z,1.30
2024-04-25T07:47:12.758Z,1.05
2024-04-25T07:48:12.571Z,0.79
2024-04-25T07:49:12.751Z,0.64
2024-04-25T07:50:12.542Z,0.69
2024-04-25T07:51:12.528Z,0.81
2024-04-25T07:52:12.421Z,0.73
2024-04-25T07:53:12.488Z,0.66
2024-04-25T07:54:12.546Z,0.54
2024-04-25T07:55:12.457Z,0.50
2024-04-25T07:56:12.738Z,0.56
2024-04-25T07:57:12.425Z,0.65
2024-04-25T07:58:12.577Z,0.78
2024-04-25T07:59:34.993Z,0.81
2024-04-25T08:00:12.394Z,0.81
2024-04-25T08:01:12.434Z,0.83
2024-04-25T08:02:12.520Z,0.85
2024-04-25T08:03:12.444Z,0.84
2024-04-25T08:04:12.447Z,0.86
2024-04-25T08:05:12.437Z,0.89
2024-04-25T08:06:12.411Z,0.93
2024-04-25T08:07:12.422Z,1.02
2024-04-25T08:08:12.448Z,0.92
2024-04-25T08:09:12.387Z,0.78
2024-04-25T08:10:12.439Z,0.67
2024-04-25T08:11:12.479Z,0.61
2024-04-25T08:12:12.497Z,0.55
2024-04-25T08:13:12.432Z,0.50
2024-04-25T08:14:12.444Z,0.51
2024-04-25T08:15:12.446Z,0.55
2024-04-25T08:16:12.732Z,0.56
2024-04-25T08:17:12.479Z,0.57
2024-04-25T08:18:12.456Z,0.58
2024-04-25T08:19:12.460Z,0.52
2024-04-25T08:20:12.458Z,0.50
2024-04-25T08:21:12.739Z,0.58
2024-04-25T08:22:12.442Z,0.60
2024-04-25T08:23:12.557Z,0.62
2024-04-25T08:24:12.593Z,0.68
2024-04-25T08:25:12.765Z,0.63
2024-04-25T08:26:15.288Z,0.61
2024-04-25T08:27:12.573Z,0.64
2024-04-25T08:28:12.559Z,1.17
2024-04-25T08:29:12.634Z,2.89
2024-04-25T08:30:12.585Z,5.53
2024-04-25T08:31:12.775Z,4.20
2024-04-25T08:32:12.649Z,4.42
2024-04-25T08:33:12.842Z,4.33
2024-04-25T08:34:12.789Z,5.74
2024-04-25T08:35:12.618Z,5.57
2024-04-25T08:36:12.732Z,5.48
2024-04-25T08:37:12.562Z,6.85
2024-04-25T08:38:12.659Z,6.67
2024-04-25T08:39:12.584Z,5.37
2024-04-25T08:40:12.582Z,5.89
2024-04-25T08:41:13.238Z,7.27
2024-04-25T08:42:12.596Z,6.13
2024-04-25T08:43:12.626Z,4.28
2024-04-25T08:44:14.062Z,3.22
2024-04-25T08:45:12.731Z,2.47
2024-04-25T08:46:12.810Z,1.85
2024-04-25T08:47:12.933Z,1.47
2024-04-25T08:48:13.080Z,1.17
2024-04-25T08:49:12.902Z,0.97
2024-04-25T08:50:14.463Z,0.85
2024-04-25T08:51:13.234Z,0.73
2024-04-25T08:52:12.949Z,0.60
2024-04-25T08:53:12.985Z,0.55
2024-04-25T08:54:12.935Z,0.51
2024-04-25T08:55:12.966Z,0.51
2024-04-25T08:56:13.066Z,0.60
2024-04-25T08:57:12.922Z,0.50
2024-04-25T08:58:12.963Z,0.55
2024-04-25T08:59:12.998Z,0.73
2024-04-25T09:00:13.000Z,0.81
2024-04-25T09:01:13.008Z,0.92
2024-04-25T09:02:13.057Z,0.94
2024-04-25T09:03:13.135Z,0.86
2024-04-25T09:04:13.002Z,0.78
2024-04-25T09:05:13.146Z,0.70
2024-04-25T09:06:12.944Z,0.63
2024-04-25T09:07:12.968Z,0.57
2024-04-25T09:08:12.965Z,0.59
2024-04-25T09:09:12.984Z,0.60
2024-04-25T09:10:12.965Z,0.58
2024-04-25T09:11:13.178Z,0.55
2024-04-25T09:12:13.076Z,0.58
2024-04-25T09:13:12.948Z,0.60
2024-04-25T09:14:12.988Z,0.67
2024-04-25T09:15:12.997Z,0.73
2024-04-25T09:16:12.980Z,0.72
2024-04-25T09:17:12.983Z,0.65
2024-04-25T09:18:13.090Z,0.68
2024-04-25T09:19:12.994Z,0.61
2024-04-25T09:20:12.967Z,0.57
2024-04-25T09:21:12.987Z,0.55
2024-04-25T09:22:13.016Z,0.59
2024-04-25T09:23:13.016Z,0.63
2024-04-25T09:24:12.991Z,0.65
2024-04-25T09:25:12.995Z,0.60
2024-04-25T09:26:13.019Z,0.56
2024-04-25T09:27:13.010Z,0.49
2024-04-25T09:28:12.988Z,0.50
2024-04-25T09:29:12.991Z,0.51
2024-04-25T09:30:12.989Z,0.55
2024-04-25T09:31:13.047Z,0.52
2024-04-25T09:32:13.121Z,0.50
2024-04-25T09:33:13.113Z,0.53
2024-04-25T09:34:13.108Z,0.56
2024-04-25T09:35:13.084Z,0.61
2024-04-25T09:36:13.003Z,0.50
2024-04-25T09:37:13.257Z,0.50
2024-04-25T09:38:13.015Z,0.50
2024-04-25T09:39:13.041Z,0.50
2024-04-25T09:40:13.099Z,0.50
2024-04-25T09:41:13.040Z,0.57
2024-04-25T09:42:13.486Z,0.52
2024-04-25T09:43:12.994Z,0.52
2024-04-25T09:44:13.033Z,0.58
2024-04-25T09:45:13.030Z,0.65
2024-04-25T09:46:13.001Z,0.73
2024-04-25T09:47:13.070Z,0.74
2024-04-25T09:48:13.073Z,0.50
2024-04-25T09:49:13.044Z,0.45
2024-04-25T09:50:13.168Z,0.37
2024-04-25T09:51:13.011Z,0.35
2024-04-25T09:52:13.046Z,0.38
2024-04-25T09:53:13.092Z,0.51
2024-04-25T09:54:13.112Z,0.55
2024-04-25T09:55:13.059Z,0.50
2024-04-25T09:56:13.075Z,0.50
2024-04-25T09:57:13.067Z,0.50
2024-04-25T09:58:13.060Z,0.50
2024-04-25T09:59:13.163Z,0.50
2024-04-25T10:00:13.155Z,0.51
2024-04-25T10:01:13.259Z,0.51
2024-04-25T10:02:13.912Z,0.51
2024-04-25T10:03:13.305Z,0.50
2024-04-25T10:04:13.516Z,0.47
2024-04-25T10:05:13.375Z,0.50
2024-04-25T10:06:13.428Z,0.50
2024-04-25T10:07:13.742Z,0.50
2024-04-25T10:08:13.519Z,0.50
2024-04-25T10:09:13.639Z,0.50
2024-04-25T10:10:13.610Z,0.89
2024-04-25T10:11:13.725Z,0.90
2024-04-25T10:12:13.815Z,0.90
2024-04-25T10:13:13.754Z,0.99
2024-04-25T10:14:13.781Z,1.34
2024-04-25T10:15:13.874Z,1.54
2024-04-25T10:16:13.852Z,2.05
2024-04-25T10:17:13.993Z,2.97
2024-04-25T10:18:14.097Z,5.14
2024-04-25T10:19:14.157Z,8.16
2024-04-25T10:20:14.013Z,7.97
2024-04-25T10:21:13.989Z,6.64
2024-04-25T10:22:14.029Z,10.42
2024-04-25T10:23:14.155Z,14.73
2024-04-25T10:24:14.082Z,11.30
2024-04-25T10:25:14.190Z,10.43
2024-04-25T10:26:14.188Z,6.11
2024-04-25T10:27:14.227Z,3.69
2024-04-25T10:28:14.770Z,3.64
2024-04-25T10:29:14.429Z,3.07
2024-04-25T10:30:14.330Z,2.31
2024-04-25T10:31:14.384Z,1.78
2024-04-25T10:32:14.838Z,1.36
2024-04-25T10:33:14.475Z,1.09
2024-04-25T10:34:14.499Z,1.22
2024-04-25T10:35:14.563Z,1.23
2024-04-25T10:36:14.580Z,1.08
2024-04-25T10:37:14.765Z,1.00
2024-04-25T10:38:14.674Z,0.99
2024-04-25T10:39:15.291Z,0.97
2024-04-25T10:40:14.753Z,0.89
2024-04-25T10:41:14.785Z,0.85
2024-04-25T10:42:15.281Z,0.73
2024-04-25T10:43:14.909Z,0.68
2024-04-25T10:44:15.823Z,0.50
2024-04-25T10:45:14.959Z,0.48
2024-04-25T10:46:14.950Z,0.50
2024-04-25T10:47:15.314Z,0.46
2024-04-25T10:48:15.133Z,0.41
2024-04-25T10:49:15.068Z,0.44
2024-04-25T10:50:15.199Z,0.49
2024-04-25T10:51:15.099Z,0.51
2024-04-25T10:52:15.168Z,0.52
2024-04-25T10:53:15.187Z,0.54
2024-04-25T10:54:15.163Z,0.54
2024-04-25T10:55:15.213Z,0.63
2024-04-25T10:56:15.290Z,0.72
2024-04-25T10:57:15.312Z,0.75
2024-04-25T10:58:15.324Z,0.68
2024-04-25T10:59:15.392Z,0.68
2024-04-25T11:00:15.354Z,0.61
2024-04-25T11:01:15.442Z,0.51
2024-04-25T11:02:15.503Z,0.49
2024-04-25T11:03:15.487Z,0.54
2024-04-25T11:04:15.488Z,0.50
2024-04-25T11:05:15.548Z,0.49
2024-04-25T11:06:15.522Z,0.50
2024-04-25T11:07:15.867Z,0.47
2024-04-25T11:08:15.675Z,0.48
2024-04-25T11:09:15.651Z,0.52
2024-04-25T11:10:15.706Z,0.51
2024-04-25T11:11:15.812Z,0.50
2024-04-25T11:12:15.965Z,0.50
2024-04-25T11:13:15.875Z,0.51
2024-04-25T11:14:15.911Z,0.51
2024-04-25T11:15:15.865Z,0.66
2024-04-25T11:16:15.974Z,0.67
2024-04-25T11:17:15.941Z,0.66
2024-04-25T11:20:16.294Z,0.59
2024-04-25T11:21:16.236Z,0.58
2024-04-25T11:22:25.714Z,0.55
2024-04-25T11:23:18.146Z,0.53
2024-04-25T11:24:16.271Z,0.52
2024-04-25T11:25:16.202Z,0.55
2024-04-25T11:26:16.213Z,0.46
2024-04-25T11:27:16.352Z,0.62
2024-04-25T11:28:16.344Z,0.64
2024-04-25T11:29:16.349Z,0.59
2024-04-25T11:30:16.383Z,0.53
2024-04-25T11:31:16.441Z,0.49
2024-04-25T11:32:16.537Z,0.50
2024-04-25T11:33:16.720Z,0.48
2024-04-25T11:34:16.600Z,0.50
2024-04-25T11:35:16.676Z,0.50
2024-04-25T11:36:16.673Z,0.50
2024-04-25T11:37:16.703Z,0.53
2024-04-25T11:38:16.829Z,0.49
2024-04-25T11:39:16.801Z,0.50
2024-04-25T11:40:16.856Z,0.52
2024-04-25T11:41:16.954Z,0.51
2024-04-25T11:42:16.938Z,0.52
2024-04-25T11:43:16.975Z,0.53
2024-04-25T11:44:16.981Z,0.58
2024-04-25T11:45:17.118Z,0.66
2024-04-25T11:46:17.086Z,0.91
2024-04-25T11:47:17.147Z,1.24
2024-04-25T11:48:17.354Z,2.19
2024-04-25T11:49:17.317Z,4.03
2024-04-25T11:50:17.282Z,5.43
2024-04-25T11:51:17.307Z,7.70
2024-04-25T11:52:17.342Z,8.12
2024-04-25T11:53:17.452Z,11.39
2024-04-25T11:54:17.387Z,12.75
2024-04-25T11:55:17.425Z,8.09
2024-04-25T11:56:17.577Z,8.97
2024-04-25T11:57:17.524Z,18.28
2024-04-25T11:58:17.478Z,22.33
2024-04-25T11:59:17.678Z,15.84
2024-04-25T12:00:17.533Z,9.97
2024-04-25T12:01:17.575Z,6.42
2024-04-25T12:02:17.713Z,5.84
2024-04-25T12:03:17.653Z,3.75
2024-04-25T12:04:17.695Z,5.38
2024-04-25T12:05:17.963Z,5.09
2024-04-25T12:06:17.753Z,4.91
2024-04-25T12:07:17.729Z,4.17
2024-04-25T12:08:17.750Z,2.96
2024-04-25T12:09:17.806Z,2.17
2024-04-25T12:10:17.875Z,1.75
2024-04-25T12:11:17.892Z,1.40
2024-04-25T12:12:18.120Z,1.14
2024-04-25T12:13:17.961Z,0.98
2024-04-25T12:14:18.088Z,0.84
2024-04-25T12:15:21.015Z,0.87
2024-04-25T12:16:18.057Z,0.95
2024-04-25T12:17:18.072Z,0.84
2024-04-25T12:18:18.084Z,1.01
2024-04-25T12:19:18.081Z,1.02
2024-04-25T12:20:18.106Z,1.01
2024-04-25T12:21:18.062Z,1.01
2024-04-25T12:22:18.044Z,0.95
2024-04-25T12:23:18.034Z,0.94
2024-04-25T12:24:18.038Z,0.96
2024-04-25T12:25:18.012Z,1.05
2024-04-25T12:26:18.124Z,1.61
2024-04-25T12:27:18.018Z,1.64
2024-04-25T12:28:18.062Z,1.26
2024-04-25T12:29:18.099Z,0.99
2024-04-25T12:30:18.115Z,0.89
2024-04-25T12:31:18.091Z,0.87
2024-04-25T12:32:18.170Z,0.82
2024-04-25T12:33:18.379Z,0.76
2024-04-25T12:34:18.194Z,0.71
2024-04-25T12:35:18.115Z,0.74
2024-04-25T12:36:18.086Z,0.80
2024-04-25T12:37:18.032Z,0.85
2024-04-25T12:38:18.094Z,0.94
2024-04-25T12:39:20.434Z,1.00
2024-04-25T12:40:18.064Z,1.01
2024-04-25T12:41:18.084Z,1.03
2024-04-25T12:42:18.083Z,1.10
2024-04-25T12:43:18.037Z,1.17
2024-04-25T12:44:18.060Z,1.22
2024-04-25T12:45:18.096Z,1.20
2024-04-25T12:46:18.087Z,1.05
2024-04-25T12:47:18.139Z,1.00
2024-04-25T12:48:18.174Z,0.92
2024-04-25T12:49:18.060Z,0.88
2024-04-25T12:50:21.114Z,0.87
2024-04-25T12:51:18.183Z,0.87
2024-04-25T12:52:18.094Z,0.87
2024-04-25T12:53:18.060Z,0.87
2024-04-25T12:54:18.086Z,0.82
2024-04-25T12:55:18.059Z,0.78
2024-04-25T12:56:18.257Z,0.71
2024-04-25T12:57:21.120Z,0.66
2024-04-25T12:58:18.132Z,0.64
2024-04-25T12:59:18.163Z,0.51
2024-04-25T13:00:18.100Z,0.43
2024-04-25T13:01:18.112Z,0.41
2024-04-25T13:02:18.157Z,0.42
2024-04-25T13:03:18.153Z,0.49
2024-04-25T13:04:18.141Z,0.52
2024-04-25T13:05:18.132Z,0.51
2024-04-25T13:06:18.098Z,0.57
2024-04-25T13:07:18.130Z,0.56
2024-04-25T13:08:18.143Z,0.55
2024-04-25T13:09:18.096Z,0.64
2024-04-25T13:10:18.174Z,0.64
2024-04-25T13:11:18.219Z,0.65
2024-04-25T13:12:18.126Z,0.60
2024-04-25T13:13:18.158Z,0.72
2024-04-25T13:14:18.165Z,0.69
2024-04-25T13:15:18.183Z,0.67
2024-04-25T13:16:18.255Z,0.66
2024-04-25T13:17:18.413Z,0.64
2024-04-25T13:18:18.614Z,0.60
2024-04-25T13:19:18.584Z,0.58
2024-04-25T13:20:18.533Z,0.56
2024-04-25T13:21:18.571Z,0.55
2024-04-25T13:22:18.583Z,0.58
2024-04-25T13:23:18.612Z,0.73
2024-04-25T13:24:18.625Z,0.74