createdAt,value
2022-11-27T00:00:43.010Z,49.83
2022-11-27T00:03:30.322Z,32.03
2022-11-27T00:06:20.750Z,34.00
2022-11-27T00:09:12.588Z,49.13
2022-11-27T00:11:59.869Z,41.45
2022-11-27T00:14:49.637Z,25.70
2022-11-27T00:17:39.434Z,34.78
2022-11-27T00:20:07.294Z,32.13
2022-11-27T00:22:54.708Z,30.08
2022-11-27T00:25:50.016Z,29.90
2022-11-27T00:28:38.064Z,32.33
2022-11-27T00:31:29.569Z,33.75
2022-11-27T00:34:17.204Z,27.58
2022-11-27T00:37:07.204Z,28.20
2022-11-27T00:39:54.402Z,24.08
2022-11-27T00:42:42.509Z,26.77
2022-11-27T00:45:29.689Z,27.67
2022-11-27T00:48:17.428Z,30.40
2022-11-27T00:51:08.151Z,33.80
2022-11-27T00:53:56.163Z,37.83
2022-11-27T00:56:43.426Z,36.75
2022-11-27T00:59:30.739Z,38.25
2022-11-27T01:02:18.080Z,38.72
2022-11-27T01:05:05.795Z,32.20
2022-11-27T01:07:53.281Z,40.47
2022-11-27T01:10:40.592Z,30.42
2022-11-27T01:13:30.970Z,27.63
2022-11-27T01:16:21.413Z,28.27
2022-11-27T01:19:10.706Z,30.33
2022-11-27T01:21:58.137Z,26.90
2022-11-27T01:24:45.219Z,28.95
2022-11-27T01:27:32.419Z,22.23
2022-11-27T01:30:19.811Z,21.15
2022-11-27T01:33:07.081Z,29.23
2022-11-27T01:35:59.361Z,23.80
2022-11-27T01:38:46.604Z,20.92
2022-11-27T01:41:36.529Z,24.50
2022-11-27T01:44:23.641Z,24.27
2022-11-27T01:47:15.151Z,14.48
2022-11-27T01:50:10.624Z,16.27
2022-11-27T01:53:03.287Z,21.73
2022-11-27T01:55:56.122Z,23.92
2022-11-27T01:58:43.653Z,19.35
2022-11-27T02:01:30.977Z,19.42
2022-11-27T02:04:19.335Z,16.35
2022-11-27T02:07:06.711Z,22.88
2022-11-27T02:09:54.011Z,17.23
2022-11-27T02:12:41.237Z,17.55
2022-11-27T02:15:51.120Z,23.52
2022-11-27T02:19:01.057Z,20.52
2022-11-27T02:22:12.146Z,20.05
2022-11-27T02:25:28.417Z,17.90
2022-11-27T02:28:23.704Z,16.73
2022-11-27T02:31:20.931Z,15.65
2022-11-27T02:34:36.717Z,12.90
2022-11-27T02:37:51.704Z,15.25
2022-11-27T02:40:54.572Z,18.38
2022-11-27T02:43:46.862Z,18.17
2022-11-27T02:46:34.673Z,15.38
2022-11-27T02:49:22.498Z,13.77
2022-11-27T02:52:13.430Z,10.77
2022-11-27T02:55:05.112Z,14.20
2022-11-27T02:57:56.695Z,11.35
2022-11-27T03:00:46.486Z,13.05
2022-11-27T03:03:38.604Z,12.63
2022-11-27T03:06:31.396Z,13.70
2022-11-27T03:09:42.101Z,11.13
2022-11-27T03:12:29.597Z,12.07
2022-11-27T03:15:17.864Z,13.38
2022-11-27T03:18:15.553Z,9.18
2022-11-27T03:21:11.880Z,11.30
2022-11-27T03:23:59.339Z,12.82
2022-11-27T03:26:46.807Z,13.15
2022-11-27T03:29:43.266Z,9.02
2022-11-27T03:32:31.459Z,14.95
2022-11-27T03:35:22.700Z,14.38
2022-11-27T03:38:10.406Z,13.20
2022-11-27T03:41:10.911Z,11.93
2022-11-27T03:44:25.591Z,15.20
2022-11-27T03:47:31.105Z,12.10
2022-11-27T03:50:28.396Z,17.25
2022-11-27T03:53:19.914Z,15.30
2022-11-27T03:56:28.474Z,13.27
2022-11-27T03:59:15.698Z,11.27
2022-11-27T04:02:03.155Z,14.20
2022-11-27T04:04:50.753Z,12.15
2022-11-27T04:07:39.216Z,14.82
2022-11-27T04:10:26.757Z,11.02
2022-11-27T04:13:14.055Z,12.05
2022-11-27T04:16:02.125Z,13.18
2022-11-27T04:18:49.477Z,16.95
2022-11-27T04:21:36.658Z,11.93
2022-11-27T04:24:24.007Z,12.80
2022-11-27T04:27:11.444Z,11.55
2022-11-27T04:29:59.635Z,15.32
2022-11-27T04:32:47.634Z,16.85
2022-11-27T04:35:38.106Z,13.45
2022-11-27T04:38:26.010Z,15.18
2022-11-27T04:41:13.867Z,12.88
2022-11-27T04:44:01.439Z,9.80
2022-11-27T04:46:50.352Z,9.35
2022-11-27T04:49:37.967Z,14.02
2022-11-27T04:52:25.565Z,10.18
2022-11-27T04:55:13.189Z,16.45
2022-11-27T04:58:01.154Z,11.13
2022-11-27T05:00:48.982Z,13.70
2022-11-27T05:03:37.479Z,12.05
2022-11-27T05:06:25.555Z,13.40
2022-11-27T05:09:13.710Z,13.18
2022-11-27T05:12:01.301Z,11.18
2022-11-27T05:14:48.952Z,14.25
2022-11-27T05:17:36.552Z,10.95
2022-11-27T05:20:24.152Z,11.00
2022-11-27T05:23:11.772Z,12.90
2022-11-27T05:25:59.738Z,9.57
2022-11-27T05:28:47.418Z,8.02
2022-11-27T05:31:36.392Z,13.48
2022-11-27T05:34:24.435Z,12.82
2022-11-27T05:37:17.980Z,12.13
2022-11-27T05:40:08.042Z,10.30
2022-11-27T05:42:56.520Z,16.02
2022-11-27T05:45:44.665Z,16.85
2022-11-27T05:48:33.077Z,14.43
2022-11-27T05:51:21.902Z,10.20
2022-11-27T05:54:10.548Z,14.07
2022-11-27T05:56:58.722Z,10.07
2022-11-27T05:59:47.337Z,9.40
2022-11-27T06:02:35.662Z,10.07
2022-11-27T06:05:23.869Z,9.88
2022-11-27T06:08:13.069Z,5.70
2022-11-27T06:11:02.033Z,7.28
2022-11-27T06:13:50.996Z,9.20
2022-11-27T06:16:39.236Z,5.43
2022-11-27T06:19:29.315Z,5.68
2022-11-27T06:22:19.636Z,7.65
2022-11-27T06:25:07.703Z,6.28
2022-11-27T06:27:55.260Z,8.15
2022-11-27T06:30:42.541Z,4.07
2022-11-27T06:33:29.760Z,8.85
2022-11-27T06:36:17.778Z,8.77
2022-11-27T06:39:06.976Z,6.15
2022-11-27T06:41:54.182Z,5.15
2022-11-27T06:44:41.677Z,8.30
2022-11-27T06:47:29.260Z,6.45
2022-11-27T06:50:16.858Z,8.50
2022-11-27T06:53:04.161Z,6.43
2022-11-27T06:55:51.510Z,5.25
2022-11-27T06:58:39.104Z,6.55
2022-11-27T07:01:27.986Z,7.03
2022-11-27T07:04:15.976Z,6.13
2022-11-27T07:07:03.441Z,7.28
2022-11-27T07:09:50.757Z,6.47
2022-11-27T07:12:37.964Z,5.80
2022-11-27T07:15:28.229Z,5.38
2022-11-27T07:18:15.413Z,7.82
2022-11-27T07:21:03.611Z,6.10
2022-11-27T07:23:51.742Z,6.82
2022-11-27T07:26:39.269Z,5.50
2022-11-27T07:29:27.259Z,8.13
2022-11-27T07:32:14.296Z,7.43
2022-11-27T07:35:01.315Z,5.93
2022-11-27T07:37:49.127Z,10.60
2022-11-27T07:40:38.212Z,6.60
2022-11-27T07:43:26.187Z,6.38
2022-11-27T07:46:24.419Z,8.73
2022-11-27T07:49:11.471Z,4.40
2022-11-27T07:51:58.545Z,4.88
2022-11-27T07:54:45.981Z,6.63
2022-11-27T07:57:33.062Z,3.30
2022-11-27T08:00:20.684Z,5.18
2022-11-27T08:03:07.782Z,2.67
2022-11-27T08:05:54.962Z,3.13
2022-11-27T08:08:42.265Z,4.40
2022-11-27T08:11:34.948Z,4.30
2022-11-27T08:14:22.090Z,4.05
2022-11-27T08:17:12.661Z,3.63
2022-11-27T08:20:00.518Z,3.13
2022-11-27T08:22:48.123Z,4.75
2022-11-27T08:25:37.537Z,4.78
2022-11-27T08:28:24.765Z,5.88
2022-11-27T08:31:13.911Z,6.90
2022-11-27T08:34:01.144Z,4.18
2022-11-27T08:36:48.273Z,3.83
2022-11-27T08:39:35.472Z,3.97
2022-11-27T08:42:23.306Z,2.58
2022-11-27T08:45:10.562Z,2.53
2022-11-27T08:47:57.932Z,3.42
2022-11-27T08:50:45.426Z,5.93
2022-11-27T08:53:32.605Z,5.75
2022-11-27T08:56:22.449Z,1.88
2022-11-27T08:59:09.701Z,5.43
2022-11-27T09:01:56.914Z,2.85
2022-11-27T09:04:44.186Z,2.38
2022-11-27T09:07:31.420Z,3.15
2022-11-27T09:10:19.576Z,3.70
2022-11-27T09:13:06.982Z,2.97
2022-11-27T09:15:56.857Z,3.08
2022-11-27T09:18:46.956Z,2.63
2022-11-27T09:21:34.233Z,3.90
2022-11-27T09:24:21.252Z,2.58
2022-11-27T09:27:08.396Z,3.08
2022-11-27T09:29:55.512Z,2.92
2022-11-27T09:32:42.782Z,3.13
2022-11-27T09:35:29.973Z,4.15
2022-11-27T09:38:17.236Z,2.67
2022-11-27T09:41:10.427Z,2.60
2022-11-27T09:44:01.929Z,3.67
2022-11-27T09:46:50.694Z,1.70
2022-11-27T09:50:10.229Z,2.67
2022-11-27T09:53:25.758Z,1.73
2022-11-27T09:56:16.817Z,2.63
2022-11-27T09:59:08.625Z,2.33
2022-11-27T10:01:56.509Z,1.65
2022-11-27T10:05:05.745Z,3.47
2022-11-27T10:08:06.057Z,2.92
2022-11-27T10:10:57.011Z,4.78
2022-11-27T10:13:53.367Z,1.60
2022-11-27T10:16:47.347Z,2.78
2022-11-27T10:20:03.760Z,1.80
2022-11-27T10:22:56.460Z,7.43
2022-11-27T10:25:48.756Z,3.67
2022-11-27T10:28:36.496Z,3.45
2022-11-27T10:31:36.545Z,5.03
2022-11-27T10:34:48.666Z,2.97
2022-11-27T10:37:39.573Z,3.42
2022-11-27T10:40:37.331Z,3.00
2022-11-27T10:43:25.534Z,3.20
2022-11-27T10:46:21.822Z,3.88
2022-11-27T10:49:10.189Z,3.33
2022-11-27T10:51:57.486Z,3.45
2022-11-27T10:54:50.829Z,1.92
2022-11-27T10:57:56.197Z,4.50
2022-11-27T11:00:43.827Z,3.22
2022-11-27T11:03:31.791Z,2.90
2022-11-27T11:06:23.657Z,2.47
2022-11-27T11:09:25.348Z,2.83
2022-11-27T11:12:21.856Z,2.33
2022-11-27T11:15:13.619Z,3.92
2022-11-27T11:18:01.173Z,3.15
2022-11-27T11:21:00.557Z,4.05
2022-11-27T11:24:00.190Z,3.17
2022-11-27T11:26:51.258Z,2.90
2022-11-27T11:29:49.717Z,5.38
2022-11-27T11:32:39.300Z,3.05
2022-11-27T11:35:35.411Z,3.75
2022-11-27T11:38:30.534Z,4.10
2022-11-27T11:41:18.852Z,3.35
2022-11-27T11:44:06.145Z,4.38
2022-11-27T11:46:54.625Z,3.50
2022-11-27T11:49:41.809Z,4.85
2022-11-27T11:52:39.064Z,2.20
2022-11-27T11:55:34.644Z,3.90
2022-11-27T11:58:40.838Z,2.47
2022-11-27T12:01:39.925Z,3.90
2022-11-27T12:04:48.650Z,2.70
2022-11-27T12:07:52.397Z,3.03
2022-11-27T12:11:00.914Z,2.50
2022-11-27T12:14:06.853Z,2.78
2022-11-27T12:17:19.891Z,3.95
2022-11-27T12:20:18.719Z,2.85
2022-11-27T12:23:24.077Z,2.35
2022-11-27T12:26:17.544Z,1.85
2022-11-27T12:29:17.267Z,2.40
2022-11-27T12:32:16.557Z,5.25
2022-11-27T12:35:30.169Z,2.60
2022-11-27T12:38:28.590Z,2.58
2022-11-27T12:41:41.445Z,1.95
2022-11-27T12:44:37.794Z,2.47
2022-11-27T12:47:40.431Z,2.05
2022-11-27T12:50:43.700Z,2.20
2022-11-27T12:53:42.925Z,1.10
2022-11-27T12:56:42.549Z,2.67
2022-11-27T12:59:56.769Z,2.55
2022-11-27T13:02:57.164Z,2.72
2022-11-27T13:05:49.600Z,2.10
2022-11-27T13:09:20.989Z,2.28
2022-11-27T13:12:13.942Z,1.70
2022-11-27T13:15:08.342Z,2.50
2022-11-27T13:18:02.995Z,1.90
2022-11-27T13:20:52.868Z,1.98
2022-11-27T13:23:40.471Z,2.38
2022-11-27T13:26:36.055Z,3.42
2022-11-27T13:29:57.242Z,2.30
2022-11-27T13:32:52.503Z,2.75
2022-11-27T13:35:42.655Z,2.13
2022-11-27T13:38:33.353Z,2.35
2022-11-27T13:41:33.270Z,1.58
2022-11-27T13:44:24.835Z,2.40
2022-11-27T13:47:19.053Z,7.07
2022-11-27T13:50:08.033Z,1.33
2022-11-27T13:53:04.987Z,1.23
2022-11-27T13:55:54.453Z,8.50
2022-11-27T13:58:43.149Z,3.30
2022-11-27T14:01:30.240Z,2.30
2022-11-27T14:04:17.375Z,2.30
2022-11-27T14:07:08.064Z,2.28
2022-11-27T14:10:05.763Z,2.17
2022-11-27T14:13:03.520Z,1.70
2022-11-27T14:16:05.033Z,1.45
2022-11-27T14:18:58.718Z,2.10
2022-11-27T14:21:46.232Z,3.60
2022-11-27T14:24:33.260Z,2.13
2022-11-27T14:27:23.481Z,1.80
2022-11-27T14:30:24.804Z,2.10
2022-11-27T14:33:23.165Z,1.40
2022-11-27T14:36:23.298Z,1.95
2022-11-27T14:39:21.576Z,1.48
2022-11-27T14:42:28.967Z,1.83
2022-11-27T14:45:20.347Z,2.00
2022-11-27T14:48:14.172Z,1.75
2022-11-27T14:51:01.771Z,2.33
2022-11-27T14:53:52.301Z,1.70
2022-11-27T14:56:43.165Z,2.13
2022-11-27T14:59:30.402Z,1.80
2022-11-27T15:02:22.253Z,1.88
2022-11-27T15:05:19.635Z,2.03
2022-11-27T15:08:10.093Z,124.20
2022-11-27T15:10:59.762Z,4.10
2022-11-27T15:13:53.813Z,3.60
2022-11-27T15:16:46.291Z,3.78
2022-11-27T15:19:37.061Z,3.90
2022-11-27T15:22:24.491Z,3.80
2022-11-27T15:25:37.206Z,15.40
2022-11-27T15:28:40.931Z,169.18
2022-11-27T15:31:34.524Z,8.45
2022-11-27T15:34:23.237Z,8.50
2022-11-27T15:37:23.485Z,10.38
2022-11-27T15:40:43.027Z,15.65
2022-11-27T15:43:30.105Z,1999.90
2022-11-27T15:46:30.373Z,1999.90
2022-11-27T15:49:19.615Z,1999.90
2022-11-27T15:52:06.775Z,1999.90
2022-11-27T15:54:55.347Z,1999.90
2022-11-27T15:57:43.407Z,1999.90
2022-11-27T16:00:30.553Z,1999.90
2022-11-27T16:03:17.727Z,1999.90
2022-11-27T16:06:06.462Z,1999.90
2022-11-27T16:08:59.165Z,1999.90
2022-11-27T16:11:46.334Z,3.42
2022-11-27T16:14:33.468Z,2.40
2022-11-27T16:17:20.582Z,3.05
2022-11-27T16:20:08.527Z,2.97
2022-11-27T16:22:55.679Z,2.67
2022-11-27T16:25:42.810Z,2.65
2022-11-27T16:28:30.980Z,2.40
2022-11-27T16:31:18.404Z,2.58
2022-11-27T16:34:06.616Z,2.55
2022-11-27T16:36:53.962Z,2.90
2022-11-27T16:39:41.123Z,3.40
2022-11-27T16:42:28.623Z,2.75
2022-11-27T16:45:15.759Z,2.83
2022-11-27T16:48:03.367Z,2.75
2022-11-27T16:50:51.156Z,3.90
2022-11-27T16:53:43.406Z,4.05
2022-11-27T16:56:31.902Z,3.60
2022-11-27T16:59:19.103Z,3.20
2022-11-27T17:02:06.600Z,3.55
2022-11-27T17:04:53.733Z,2.30
2022-11-27T17:07:42.375Z,4.10
2022-11-27T17:10:29.665Z,5.05
2022-11-27T17:13:17.971Z,4.43
2022-11-27T17:16:08.691Z,3.40
2022-11-27T17:18:56.153Z,2.67
2022-11-27T17:21:44.154Z,3.78
2022-11-27T17:24:31.284Z,3.05
2022-11-27T17:27:20.768Z,3.83
2022-11-27T17:30:08.471Z,3.17
2022-11-27T17:32:58.069Z,3.17
2022-11-27T17:35:45.226Z,3.88
2022-11-27T17:38:32.613Z,3.88
2022-11-27T17:41:20.371Z,4.82
2022-11-27T17:44:08.280Z,3.67
2022-11-27T17:46:55.434Z,4.20
2022-11-27T17:49:43.850Z,4.15
2022-11-27T17:52:30.981Z,5.65
2022-11-27T17:55:18.429Z,4.32
2022-11-27T17:58:06.473Z,4.88
2022-11-27T18:00:54.329Z,5.15
2022-11-27T18:03:42.580Z,5.47
2022-11-27T18:06:30.732Z,7.53
2022-11-27T18:09:18.813Z,8.18
2022-11-27T18:12:07.677Z,6.72
2022-11-27T18:15:01.066Z,5.63
2022-11-27T18:17:49.084Z,7.32
2022-11-27T18:20:36.274Z,5.43
2022-11-27T18:23:23.400Z,7.20
2022-11-27T18:26:13.780Z,6.13
2022-11-27T18:29:00.955Z,6.65
2022-11-27T18:31:49.362Z,6.55
2022-11-27T18:34:36.939Z,6.93
2022-11-27T18:37:24.272Z,6.75
2022-11-27T18:40:11.811Z,6.15
2022-11-27T18:42:58.873Z,7.13
2022-11-27T18:45:46.091Z,6.82
2022-11-27T18:48:33.762Z,6.80
2022-11-27T18:51:23.444Z,7.13
2022-11-27T18:54:11.753Z,7.47
2022-11-27T18:56:59.559Z,6.60
2022-11-27T18:59:46.832Z,7.28
2022-11-27T19:02:33.996Z,6.70
2022-11-27T19:05:21.171Z,7.32
2022-11-27T19:08:09.498Z,8.35
2022-11-27T19:11:02.415Z,7.50
2022-11-27T19:13:50.841Z,7.95
2022-11-27T19:16:46.448Z,7.25
2022-11-27T19:19:54.001Z,8.73
2022-11-27T19:22:41.185Z,7.13
2022-11-27T19:25:28.384Z,9.07
2022-11-27T19:28:15.495Z,12.02
2022-11-27T19:31:04.752Z,11.18
2022-11-27T19:33:58.954Z,9.60
2022-11-27T19:36:46.343Z,40.40
2022-11-27T19:39:33.590Z,10.75
2022-11-27T19:42:20.807Z,6.70
2022-11-27T19:45:09.030Z,7.80
2022-11-27T19:47:56.131Z,8.57
2022-11-27T19:50:44.949Z,8.63
2022-11-27T19:53:32.389Z,8.07
2022-11-27T19:56:19.799Z,7.70
2022-11-27T19:59:07.298Z,8.95
2022-11-27T20:01:54.892Z,9.73
2022-11-27T20:04:46.881Z,9.07
2022-11-27T20:07:34.140Z,11.30
2022-11-27T20:10:21.625Z,7.82
2022-11-27T20:13:08.722Z,7.07
2022-11-27T20:15:55.881Z,8.85
2022-11-27T20:18:43.626Z,8.52
2022-11-27T20:21:31.040Z,7.55
2022-11-27T20:24:18.411Z,9.50
2022-11-27T20:27:05.739Z,9.68
2022-11-27T20:29:56.520Z,11.70
2022-11-27T20:32:43.704Z,7.25
2022-11-27T20:35:31.082Z,8.63
2022-11-27T20:38:18.255Z,10.50
2022-11-27T20:41:09.671Z,8.40
2022-11-27T20:43:59.008Z,8.80
2022-11-27T20:46:46.783Z,7.97
2022-11-27T20:49:34.224Z,11.02
2022-11-27T20:52:21.538Z,20.42
2022-11-27T20:55:08.830Z,14.68
2022-11-27T20:57:56.343Z,18.95
2022-11-27T21:00:43.606Z,19.83
2022-11-27T21:03:30.970Z,16.23
2022-11-27T21:06:20.848Z,18.77
2022-11-27T21:09:08.881Z,13.95
2022-11-27T21:11:56.451Z,13.35
2022-11-27T21:14:44.401Z,17.33
2022-11-27T21:17:31.610Z,12.25
2022-11-27T21:20:20.634Z,11.48
2022-11-27T21:23:08.193Z,13.05
2022-11-27T21:25:56.266Z,21.00
2022-11-27T21:28:43.572Z,21.50
2022-11-27T21:31:34.577Z,9.70
2022-11-27T21:34:25.364Z,10.27
2022-11-27T21:37:12.661Z,12.43
2022-11-27T21:40:00.347Z,16.02
2022-11-27T21:42:47.614Z,12.70
2022-11-27T21:45:37.451Z,12.60
2022-11-27T21:48:24.971Z,10.77
2022-11-27T21:51:15.309Z,11.10
2022-11-27T21:54:07.356Z,15.05
2022-11-27T21:56:54.460Z,10.25
2022-11-27T21:59:42.824Z,12.40
2022-11-27T22:02:30.149Z,11.27
2022-11-27T22:05:18.562Z,10.07
2022-11-27T22:08:05.764Z,11.38
2022-11-27T22:10:53.044Z,10.18
2022-11-27T22:13:41.523Z,10.00
2022-11-27T22:16:30.877Z,9.13
2022-11-27T22:19:18.691Z,9.85
2022-11-27T22:22:05.817Z,10.95
2022-11-27T22:24:53.040Z,9.60
2022-11-27T22:27:40.867Z,9.85
2022-11-27T22:30:28.999Z,10.48
2022-11-27T22:33:16.231Z,9.23
2022-11-27T22:36:21.269Z,10.93
2022-11-27T22:39:09.109Z,12.77
2022-11-27T22:41:56.264Z,9.98
2022-11-27T22:44:43.654Z,9.95
2022-11-27T22:47:31.179Z,12.10
2022-11-27T22:50:19.489Z,9.52
2022-11-27T22:53:06.669Z,10.45
2022-11-27T22:55:54.277Z,14.50
2022-11-27T22:58:42.501Z,13.77
2022-11-27T23:01:30.248Z,10.15
2022-11-27T23:04:17.349Z,11.50
2022-11-27T23:07:05.948Z,11.32
2022-11-27T23:09:53.017Z,11.73
2022-11-27T23:12:40.542Z,11.98
2022-11-27T23:15:27.728Z,12.13
2022-11-27T23:18:14.914Z,12.10
2022-11-27T23:21:10.391Z,12.18
2022-11-27T23:23:57.613Z,11.60
2022-11-27T23:26:45.897Z,12.80
2022-11-27T23:29:33.097Z,11.05
2022-11-27T23:32:20.170Z,10.35
2022-11-27T23:35:07.711Z,11.27
2022-11-27T23:37:54.833Z,10.88
2022-11-27T23:40:41.949Z,10.43
2022-11-27T23:43:29.095Z,11.32
2022-11-27T23:46:18.589Z,10.30
2022-11-27T23:49:05.881Z,10.60
2022-11-27T23:51:53.129Z,12.00
2022-11-27T23:54:40.779Z,10.77
2022-11-27T23:57:28.426Z,9.98
