createdAt,value
2019-02-16T00:01:55.661Z,99.90
2019-02-16T00:04:21.751Z,99.90
2019-02-16T00:06:47.858Z,99.90
2019-02-16T00:09:13.955Z,99.90
2019-02-16T00:11:40.083Z,99.90
2019-02-16T00:14:06.183Z,99.90
2019-02-16T00:16:32.266Z,99.90
2019-02-16T00:18:58.342Z,99.90
2019-02-16T00:21:24.478Z,99.90
2019-02-16T00:23:50.594Z,99.90
2019-02-16T00:26:16.977Z,99.90
2019-02-16T00:28:43.147Z,99.90
2019-02-16T00:31:09.256Z,99.90
2019-02-16T00:33:35.338Z,99.90
2019-02-16T00:36:01.473Z,99.90
2019-02-16T00:38:27.536Z,99.90
2019-02-16T00:40:53.678Z,99.90
2019-02-16T00:43:19.890Z,99.90
2019-02-16T00:45:46.004Z,99.90
2019-02-16T00:48:12.199Z,99.90
2019-02-16T00:50:38.277Z,99.90
2019-02-16T00:53:04.487Z,99.90
2019-02-16T00:55:30.560Z,99.90
2019-02-16T00:57:56.716Z,99.90
2019-02-16T01:00:22.809Z,99.90
2019-02-16T01:02:48.916Z,99.90
2019-02-16T01:05:15.075Z,99.90
2019-02-16T01:07:41.282Z,99.90
2019-02-16T01:10:07.648Z,99.90
2019-02-16T01:12:33.836Z,99.90
2019-02-16T01:14:59.964Z,99.90
2019-02-16T01:17:26.142Z,99.90
2019-02-16T01:19:52.275Z,99.90
2019-02-16T01:22:18.449Z,99.90
2019-02-16T01:24:44.580Z,99.90
2019-02-16T01:27:10.685Z,99.90
2019-02-16T01:29:36.820Z,99.90
2019-02-16T01:32:03.050Z,99.90
2019-02-16T01:34:29.239Z,99.90
2019-02-16T01:36:55.398Z,99.90
2019-02-16T01:39:21.465Z,99.90
2019-02-16T01:41:48.013Z,99.90
2019-02-16T01:44:14.315Z,99.90
2019-02-16T01:46:40.511Z,99.90
2019-02-16T01:49:06.733Z,99.90
2019-02-16T01:51:32.988Z,99.90
2019-02-16T01:53:59.049Z,99.90
2019-02-16T01:56:25.212Z,99.90
2019-02-16T01:58:51.381Z,99.90
2019-02-16T02:01:17.485Z,99.90
2019-02-16T02:03:43.601Z,99.90
2019-02-16T02:06:09.704Z,99.90
2019-02-16T02:08:35.801Z,99.90
2019-02-16T02:11:02.006Z,99.90
2019-02-16T02:13:28.136Z,99.90
2019-02-16T02:15:54.335Z,99.90
2019-02-16T02:18:20.483Z,99.90
2019-02-16T02:20:46.571Z,99.90
2019-02-16T02:23:12.705Z,99.90
2019-02-16T02:25:38.861Z,99.90
2019-02-16T02:28:05.199Z,99.90
2019-02-16T02:30:31.389Z,99.90
2019-02-16T02:32:57.479Z,99.90
2019-02-16T02:35:23.566Z,99.90
2019-02-16T02:37:49.667Z,99.90
2019-02-16T02:40:15.761Z,99.90
2019-02-16T02:42:41.853Z,99.90
2019-02-16T02:45:09.390Z,99.90
2019-02-16T02:47:35.550Z,99.90
2019-02-16T02:50:01.851Z,99.90
2019-02-16T02:52:27.938Z,99.90
2019-02-16T02:54:54.076Z,99.90
2019-02-16T02:57:20.219Z,99.90
2019-02-16T02:59:46.363Z,99.90
2019-02-16T03:02:12.447Z,99.90
2019-02-16T03:04:38.514Z,99.90
2019-02-16T03:07:04.618Z,99.90
2019-02-16T03:09:30.763Z,99.90
2019-02-16T03:11:57.023Z,99.90
2019-02-16T03:14:23.102Z,99.90
2019-02-16T03:16:49.195Z,99.90
2019-02-16T03:19:15.372Z,99.90
2019-02-16T03:21:41.494Z,99.90
2019-02-16T03:24:07.664Z,99.90
2019-02-16T03:26:52.689Z,99.90
2019-02-16T03:29:22.702Z,99.90
2019-02-16T03:31:58.459Z,99.90
2019-02-16T03:34:31.148Z,99.90
2019-02-16T03:37:34.844Z,99.90
2019-02-16T03:40:01.061Z,99.90
2019-02-16T03:42:27.303Z,99.90
2019-02-16T03:44:53.524Z,99.90
2019-02-16T03:47:19.659Z,99.90
2019-02-16T03:49:45.870Z,99.90
2019-02-16T03:52:14.220Z,99.90
2019-02-16T03:54:40.028Z,99.90
2019-02-16T03:57:06.174Z,99.90
2019-02-16T03:59:32.247Z,99.90
2019-02-16T04:01:58.382Z,99.90
2019-02-16T04:04:24.513Z,99.90
2019-02-16T04:06:50.672Z,99.90
2019-02-16T04:09:16.804Z,99.90
2019-02-16T04:11:42.863Z,99.90
2019-02-16T04:14:08.966Z,99.90
2019-02-16T04:16:35.117Z,99.90
2019-02-16T04:19:01.307Z,99.90
2019-02-16T04:21:27.526Z,99.90
2019-02-16T04:23:53.734Z,99.90
2019-02-16T04:26:19.839Z,99.90
2019-02-16T04:28:45.932Z,99.90
2019-02-16T04:31:12.010Z,99.90
2019-02-16T04:33:38.114Z,99.90
2019-02-16T04:36:04.244Z,99.90
2019-02-16T04:38:30.366Z,99.90
2019-02-16T04:40:56.476Z,99.90
2019-02-16T04:43:22.591Z,99.90
2019-02-16T04:45:48.782Z,99.90
2019-02-16T04:48:14.864Z,99.90
2019-02-16T04:50:41.012Z,99.90
2019-02-16T04:53:07.094Z,99.90
2019-02-16T04:55:33.228Z,99.90
2019-02-16T04:57:59.454Z,99.90
2019-02-16T05:00:25.528Z,99.90
2019-02-16T05:02:51.702Z,99.90
2019-02-16T05:05:17.862Z,99.90
2019-02-16T05:07:43.960Z,99.90
2019-02-16T05:10:10.181Z,99.90
2019-02-16T05:12:36.270Z,99.90
2019-02-16T05:15:03.406Z,99.90
2019-02-16T05:17:29.634Z,99.90
2019-02-16T05:19:55.805Z,99.90
2019-02-16T05:22:21.899Z,99.90
2019-02-16T05:24:48.173Z,99.90
2019-02-16T05:27:14.400Z,99.90
2019-02-16T05:29:40.719Z,99.90
2019-02-16T05:32:06.971Z,99.90
2019-02-16T05:34:33.126Z,99.90
2019-02-16T05:36:59.246Z,99.90
2019-02-16T05:39:25.350Z,99.90
2019-02-16T05:41:51.554Z,99.90
2019-02-16T05:44:17.785Z,99.90
2019-02-16T05:46:43.882Z,99.90
2019-02-16T05:49:10.034Z,99.90
2019-02-16T05:51:36.240Z,99.90
2019-02-16T05:54:02.477Z,99.90
2019-02-16T05:56:28.633Z,99.90
2019-02-16T05:58:54.769Z,99.90
2019-02-16T06:01:20.890Z,99.90
2019-02-16T06:03:47.105Z,99.90
2019-02-16T06:06:13.292Z,99.90
2019-02-16T06:08:39.371Z,99.90
2019-02-16T06:11:06.105Z,99.90
2019-02-16T06:13:32.419Z,99.90
2019-02-16T06:15:58.549Z,99.90
2019-02-16T06:18:24.626Z,99.90
2019-02-16T06:20:50.707Z,99.90
2019-02-16T06:23:16.806Z,99.90
2019-02-16T06:25:43.330Z,99.90
2019-02-16T06:28:09.562Z,99.90
2019-02-16T06:30:35.883Z,99.90
2019-02-16T06:33:02.010Z,99.90
2019-02-16T06:35:32.876Z,99.90
2019-02-16T06:37:59.003Z,99.90
2019-02-16T06:40:25.123Z,99.90
2019-02-16T06:42:51.358Z,99.90
2019-02-16T06:45:17.529Z,99.90
2019-02-16T06:47:43.669Z,99.90
2019-02-16T06:50:09.901Z,99.90
2019-02-16T06:52:36.134Z,99.90
2019-02-16T06:55:02.509Z,99.90
2019-02-16T06:57:29.642Z,99.90
2019-02-16T06:59:55.713Z,99.90
2019-02-16T07:02:22.926Z,99.90
2019-02-16T07:04:49.049Z,99.90
2019-02-16T07:07:15.245Z,99.90
2019-02-16T07:09:41.320Z,99.90
2019-02-16T07:12:07.415Z,99.90
2019-02-16T07:14:33.497Z,99.90
2019-02-16T07:17:01.498Z,99.90
2019-02-16T07:19:32.278Z,99.90
2019-02-16T07:21:58.406Z,99.90
2019-02-16T07:24:24.639Z,99.90
2019-02-16T07:26:50.990Z,99.90
2019-02-16T07:29:17.130Z,99.90
2019-02-16T07:31:43.211Z,99.90
2019-02-16T07:34:09.310Z,99.90
2019-02-16T07:36:35.430Z,99.90
2019-02-16T07:39:01.655Z,99.90
2019-02-16T07:41:27.849Z,99.90
2019-02-16T07:43:55.889Z,99.90
2019-02-16T07:46:24.182Z,99.90
2019-02-16T07:48:54.981Z,99.90
2019-02-16T07:51:25.969Z,99.90
2019-02-16T07:54:10.686Z,99.90
2019-02-16T07:56:38.725Z,99.90
2019-02-16T07:59:06.971Z,99.90
2019-02-16T08:01:47.035Z,99.90
2019-02-16T08:04:24.333Z,99.90
2019-02-16T08:07:10.398Z,99.90
2019-02-16T08:09:41.134Z,99.90
2019-02-16T08:12:26.227Z,99.90
2019-02-16T08:15:00.306Z,99.90
2019-02-16T08:17:46.918Z,99.90
2019-02-16T08:20:15.059Z,99.90
2019-02-16T08:22:52.188Z,99.90
2019-02-16T08:25:32.534Z,99.90
2019-02-16T08:28:17.564Z,99.90
2019-02-16T08:31:02.322Z,99.90
2019-02-16T08:33:36.432Z,99.90
2019-02-16T08:36:21.208Z,99.90
2019-02-16T08:38:55.125Z,99.90
2019-02-16T08:41:25.844Z,99.90
2019-02-16T08:43:53.868Z,99.90
2019-02-16T08:46:24.658Z,99.90
2019-02-16T08:49:09.509Z,99.90
2019-02-16T08:51:37.514Z,99.90
2019-02-16T08:54:22.516Z,99.90
2019-02-16T08:56:59.613Z,99.90
2019-02-16T08:59:30.396Z,99.90
2019-02-16T09:02:04.483Z,99.90
2019-02-16T09:04:35.278Z,99.90
2019-02-16T09:07:06.482Z,99.90
2019-02-16T09:09:34.495Z,99.90
2019-02-16T09:12:14.850Z,99.90
2019-02-16T09:14:55.030Z,99.90
2019-02-16T09:17:31.730Z,99.90
2019-02-16T09:20:16.714Z,99.90
2019-02-16T09:22:44.706Z,99.90
2019-02-16T09:25:28.088Z,99.90
2019-02-16T09:28:02.067Z,99.90
2019-02-16T09:30:45.508Z,99.90
2019-02-16T09:33:16.183Z,99.90
2019-02-16T09:35:47.478Z,99.90
2019-02-16T09:38:21.498Z,99.90
2019-02-16T09:40:58.631Z,99.90
2019-02-16T09:43:32.810Z,99.90
2019-02-16T09:46:00.865Z,99.90
2019-02-16T09:48:28.978Z,99.90
2019-02-16T09:51:02.930Z,99.90
2019-02-16T09:53:33.801Z,99.90
2019-02-16T09:56:18.627Z,99.90
2019-02-16T09:59:01.691Z,99.90
2019-02-16T10:01:35.645Z,99.90
2019-02-16T10:04:06.671Z,99.90
2019-02-16T10:06:51.591Z,99.90
2019-02-16T10:09:25.655Z,99.90
2019-02-16T10:12:10.611Z,99.90
2019-02-16T10:14:55.242Z,99.90
2019-02-16T10:17:23.322Z,99.90
2019-02-16T10:19:51.401Z,99.90
2019-02-16T10:22:19.520Z,99.90
2019-02-16T10:24:47.575Z,99.90
2019-02-16T10:27:15.881Z,99.90
2019-02-16T10:29:46.625Z,99.90
2019-02-16T10:32:29.819Z,99.90
2019-02-16T10:35:14.528Z,99.90
2019-02-16T10:37:42.585Z,99.90
2019-02-16T10:40:10.813Z,99.90
2019-02-16T10:42:55.947Z,99.90
2019-02-16T10:45:42.068Z,99.90
2019-02-16T10:48:12.849Z,99.90
2019-02-16T10:50:46.795Z,99.90
2019-02-16T10:53:14.854Z,99.90
2019-02-16T10:55:54.835Z,99.90
2019-02-16T10:58:32.013Z,99.90
2019-02-16T11:01:08.815Z,99.90
2019-02-16T11:03:36.913Z,99.90
2019-02-16T11:06:07.913Z,99.90
2019-02-16T11:08:38.791Z,99.90
2019-02-16T11:11:06.928Z,99.90
2019-02-16T11:13:38.260Z,99.90
2019-02-16T11:16:10.153Z,99.90
2019-02-16T11:18:53.567Z,99.90
2019-02-16T11:21:24.502Z,99.90
2019-02-16T11:24:01.681Z,99.90
2019-02-16T11:26:47.811Z,99.90
2019-02-16T11:29:15.849Z,99.90
2019-02-16T11:31:55.972Z,99.90
2019-02-16T11:34:26.819Z,99.90
2019-02-16T11:36:54.858Z,99.90
2019-02-16T11:39:25.962Z,99.90
2019-02-16T11:41:56.718Z,99.90
2019-02-16T11:44:41.729Z,99.90
2019-02-16T11:47:12.616Z,99.00
2019-02-16T11:49:40.627Z,99.90
2019-02-16T11:52:08.687Z,99.90
2019-02-16T11:54:45.591Z,99.20
2019-02-16T11:57:12.742Z,99.90
2019-02-16T11:59:40.799Z,98.90
2019-02-16T12:02:21.028Z,99.80
2019-02-16T12:04:51.809Z,99.10
2019-02-16T12:07:22.595Z,99.00
2019-02-16T12:10:07.219Z,98.20
2019-02-16T12:12:35.255Z,98.10
2019-02-16T12:15:06.122Z,96.80
2019-02-16T12:17:51.081Z,95.80
2019-02-16T12:20:33.700Z,97.00
2019-02-16T12:22:58.163Z,96.70
2019-02-16T12:25:35.197Z,97.90
2019-02-16T12:28:06.347Z,96.90
2019-02-16T12:30:51.121Z,95.20
2019-02-16T12:33:19.275Z,95.40
2019-02-16T12:36:04.195Z,95.20
2019-02-16T12:38:44.281Z,93.20
2019-02-16T12:41:18.327Z,93.80
2019-02-16T12:43:55.058Z,92.40
2019-02-16T12:46:23.109Z,92.30
2019-02-16T12:49:07.775Z,92.10
2019-02-16T12:51:35.823Z,92.10
2019-02-16T12:54:06.881Z,92.50
2019-02-16T12:56:43.715Z,89.30
2019-02-16T12:59:11.749Z,90.20
2019-02-16T13:01:42.881Z,90.70
2019-02-16T13:04:27.517Z,87.80
2019-02-16T13:07:01.584Z,87.40
2019-02-16T13:09:42.004Z,84.80
2019-02-16T13:12:16.009Z,87.50
2019-02-16T13:14:44.119Z,84.30
2019-02-16T13:17:18.018Z,85.90
2019-02-16T13:19:51.855Z,87.60
2019-02-16T13:22:22.783Z,90.30
2019-02-16T13:25:07.703Z,87.80
2019-02-16T13:27:38.599Z,86.90
2019-02-16T13:30:20.356Z,86.30
2019-02-16T13:32:48.407Z,87.40
2019-02-16T13:35:25.679Z,85.30
2019-02-16T13:37:59.708Z,85.60
2019-02-16T13:40:30.714Z,86.30
2019-02-16T13:43:17.040Z,85.80
2019-02-16T13:46:02.102Z,86.10
2019-02-16T13:48:30.204Z,85.90
2019-02-16T13:51:07.102Z,88.60
2019-02-16T13:53:35.234Z,93.20
2019-02-16T13:56:18.104Z,86.50
2019-02-16T13:58:51.947Z,86.70
2019-02-16T14:01:25.963Z,86.00
2019-02-16T14:03:59.442Z,87.40
2019-02-16T14:06:30.210Z,89.40
2019-02-16T14:08:58.226Z,89.40
2019-02-16T14:11:44.631Z,86.90
2019-02-16T14:14:15.708Z,86.80
2019-02-16T14:16:43.828Z,85.10
2019-02-16T14:19:10.002Z,83.10
2019-02-16T14:21:36.200Z,82.60
2019-02-16T14:24:02.362Z,80.30
2019-02-16T14:26:28.460Z,79.10
2019-02-16T14:28:54.645Z,80.20
2019-02-16T14:31:28.245Z,77.20
2019-02-16T14:33:48.859Z,75.50
2019-02-16T14:36:15.100Z,75.50
2019-02-16T14:38:46.110Z,76.20
2019-02-16T14:41:12.273Z,72.10
2019-02-16T14:43:38.351Z,71.70
2019-02-16T14:46:04.573Z,71.30
2019-02-16T14:48:30.705Z,72.20
2019-02-16T14:50:56.848Z,70.40
2019-02-16T14:53:23.234Z,70.90
2019-02-16T14:55:53.732Z,72.40
2019-02-16T14:58:17.462Z,70.20
2019-02-16T15:00:43.546Z,69.80
2019-02-16T15:03:09.785Z,69.10
2019-02-16T15:05:35.910Z,68.90
2019-02-16T15:08:02.165Z,69.70
2019-02-16T15:10:28.338Z,69.80
2019-02-16T15:12:54.509Z,69.80
2019-02-16T15:15:20.678Z,68.20
2019-02-16T15:17:46.829Z,67.20
2019-02-16T15:20:14.661Z,69.80
2019-02-16T15:22:40.977Z,71.10
2019-02-16T15:25:10.666Z,69.10
2019-02-16T15:27:37.164Z,71.40
2019-02-16T15:30:09.401Z,71.30
2019-02-16T15:32:35.565Z,71.20
2019-02-16T15:35:01.897Z,71.00
2019-02-16T15:37:28.144Z,70.50
2019-02-16T15:39:54.397Z,71.30
2019-02-16T15:42:20.597Z,72.70
2019-02-16T15:44:47.166Z,76.80
2019-02-16T15:47:13.507Z,79.70
2019-02-16T15:49:41.156Z,82.50
2019-02-16T15:52:07.445Z,84.70
2019-02-16T15:54:33.587Z,86.30
2019-02-16T15:56:59.766Z,87.80
2019-02-16T15:59:34.827Z,87.40
2019-02-16T16:01:53.941Z,87.40
2019-02-16T16:04:21.574Z,89.30
2019-02-16T16:06:47.975Z,90.50
2019-02-16T16:09:21.815Z,91.20
2019-02-16T16:11:49.844Z,91.60
2019-02-16T16:14:20.809Z,92.40
2019-02-16T16:16:51.862Z,93.70
2019-02-16T16:19:35.005Z,95.10
2019-02-16T16:22:03.155Z,95.60
2019-02-16T16:24:37.288Z,96.60
2019-02-16T16:27:17.389Z,97.00
2019-02-16T16:29:51.418Z,97.70
2019-02-16T16:32:22.308Z,98.50
2019-02-16T16:35:07.071Z,99.10
2019-02-16T16:37:41.647Z,99.90
2019-02-16T16:40:12.741Z,99.90
2019-02-16T16:42:48.569Z,99.90
2019-02-16T16:45:16.723Z,99.90
2019-02-16T16:47:47.527Z,99.90
2019-02-16T16:50:18.755Z,99.90
2019-02-16T16:52:57.857Z,99.90
2019-02-16T16:55:37.837Z,99.90
2019-02-16T16:58:17.912Z,99.90
2019-02-16T17:00:54.918Z,99.90
2019-02-16T17:03:22.964Z,99.90
2019-02-16T17:05:57.032Z,99.90
2019-02-16T17:08:25.147Z,99.90
2019-02-16T17:10:53.331Z,99.90
2019-02-16T17:13:21.418Z,99.90
2019-02-16T17:15:58.219Z,99.90
2019-02-16T17:18:32.310Z,99.90
2019-02-16T17:21:06.288Z,99.90
2019-02-16T17:23:34.326Z,99.90
2019-02-16T17:26:05.533Z,99.90
2019-02-16T17:28:33.622Z,99.90
2019-02-16T17:31:10.530Z,99.90
2019-02-16T17:33:47.400Z,99.90
2019-02-16T17:36:15.435Z,99.90
2019-02-16T17:38:49.752Z,99.90
2019-02-16T17:41:20.532Z,99.90
2019-02-16T17:43:51.360Z,99.90
2019-02-16T17:46:28.501Z,99.90
2019-02-16T17:49:11.656Z,99.90
2019-02-16T17:51:45.726Z,99.90
2019-02-16T17:54:19.578Z,99.90
2019-02-16T17:56:53.354Z,99.90
2019-02-16T17:59:24.360Z,99.90
2019-02-16T18:02:01.656Z,99.90
2019-02-16T18:04:42.040Z,99.90
2019-02-16T18:07:16.178Z,99.90
2019-02-16T18:09:47.194Z,99.90
2019-02-16T18:12:21.318Z,99.90
2019-02-16T18:14:51.134Z,99.90
2019-02-16T18:17:28.578Z,99.90
2019-02-16T18:19:59.577Z,99.90
2019-02-16T18:22:30.489Z,99.90
2019-02-16T18:25:07.473Z,99.90
2019-02-16T18:27:50.825Z,99.90
2019-02-16T18:30:18.929Z,99.90
2019-02-16T18:33:05.310Z,99.90
2019-02-16T18:35:50.473Z,99.90
2019-02-16T18:38:24.379Z,99.90
2019-02-16T18:40:52.384Z,99.90
2019-02-16T18:43:32.575Z,99.90
2019-02-16T18:46:17.474Z,99.90
2019-02-16T18:48:54.441Z,99.90
2019-02-16T18:51:49.263Z,99.90
2019-02-16T18:54:17.322Z,99.90
2019-02-16T18:56:48.407Z,99.90
2019-02-16T18:59:19.255Z,99.90
2019-02-16T19:01:50.356Z,99.90
2019-02-16T19:04:18.349Z,99.90
2019-02-16T19:06:55.624Z,99.90
2019-02-16T19:09:29.450Z,99.90
2019-02-16T19:12:09.831Z,99.90
2019-02-16T19:14:37.826Z,99.90
2019-02-16T19:17:18.082Z,99.90
2019-02-16T19:19:55.262Z,99.90
2019-02-16T19:22:23.268Z,99.90
2019-02-16T19:25:00.388Z,99.90
2019-02-16T19:27:28.451Z,99.90
2019-02-16T19:29:56.624Z,99.90
2019-02-16T19:32:24.749Z,99.90
2019-02-16T19:34:52.905Z,99.90
2019-02-16T19:37:23.863Z,99.90
2019-02-16T19:39:55.049Z,99.90
2019-02-16T19:42:29.096Z,99.90
2019-02-16T19:45:13.886Z,99.90
2019-02-16T19:47:42.122Z,99.90
2019-02-16T19:50:15.931Z,99.90
2019-02-16T19:52:56.063Z,99.90
2019-02-16T19:55:40.694Z,99.90
2019-02-16T19:58:17.618Z,99.90
2019-02-16T20:01:02.318Z,99.90
2019-02-16T20:03:33.154Z,99.90
2019-02-16T20:06:07.242Z,99.90
2019-02-16T20:08:35.375Z,99.90
2019-02-16T20:11:20.292Z,99.90
2019-02-16T20:13:54.152Z,99.90
2019-02-16T20:16:38.853Z,99.90
2019-02-16T20:19:06.951Z,99.90
2019-02-16T20:21:46.809Z,99.90
2019-02-16T20:24:14.850Z,99.90
2019-02-16T20:26:42.966Z,99.90
2019-02-16T20:29:26.151Z,99.90
2019-02-16T20:31:54.296Z,99.90
2019-02-16T20:34:37.697Z,99.90
2019-02-16T20:37:05.910Z,99.90
2019-02-16T20:39:37.028Z,99.90
2019-02-16T20:42:07.959Z,99.90
2019-02-16T20:44:39.124Z,99.90
2019-02-16T20:47:10.096Z,99.90
2019-02-16T20:49:55.247Z,99.90
2019-02-16T20:52:29.226Z,99.90
2019-02-16T20:54:57.373Z,99.90
2019-02-16T20:57:47.053Z,99.90
2019-02-16T21:00:12.352Z,99.90
2019-02-16T21:02:52.699Z,99.90
2019-02-16T21:05:20.667Z,99.90
2019-02-16T21:08:03.843Z,99.90
2019-02-16T21:10:31.867Z,99.90
2019-02-16T21:12:59.906Z,99.90
2019-02-16T21:15:31.016Z,99.90
2019-02-16T21:17:59.165Z,99.90
2019-02-16T21:20:27.242Z,99.90
2019-02-16T21:23:13.369Z,99.90
2019-02-16T21:25:41.400Z,99.90
2019-02-16T21:28:26.587Z,99.90
2019-02-16T21:30:55.109Z,99.90
2019-02-16T21:33:41.836Z,99.90
2019-02-16T21:36:12.469Z,99.90
2019-02-16T21:39:03.202Z,99.90
2019-02-16T21:41:28.664Z,99.90
2019-02-16T21:43:56.674Z,99.90
2019-02-16T21:46:30.741Z,99.90
2019-02-16T21:49:01.844Z,99.90
2019-02-16T21:51:48.060Z,99.90
2019-02-16T21:54:21.653Z,99.90
2019-02-16T21:56:55.458Z,99.90
2019-02-16T21:59:26.573Z,99.90
2019-02-16T22:02:03.706Z,99.90
2019-02-16T22:04:37.589Z,99.90
2019-02-16T22:07:08.688Z,99.90
2019-02-16T22:09:36.785Z,99.90
2019-02-16T22:12:23.063Z,99.90
2019-02-16T22:14:49.288Z,99.90
2019-02-16T22:17:15.374Z,99.90
2019-02-16T22:19:41.482Z,99.90
2019-02-16T22:22:07.562Z,99.90
2019-02-16T22:24:33.724Z,99.90
2019-02-16T22:26:59.958Z,99.90
2019-02-16T22:29:26.201Z,99.90
2019-02-16T22:31:52.393Z,99.90
2019-02-16T22:34:18.505Z,99.90
2019-02-16T22:36:44.601Z,99.90
2019-02-16T22:39:10.690Z,99.90
2019-02-16T22:41:36.831Z,99.90
2019-02-16T22:44:03.239Z,99.90
2019-02-16T22:46:29.371Z,99.90
2019-02-16T22:48:55.520Z,99.90
2019-02-16T22:51:21.672Z,99.90
2019-02-16T22:53:47.889Z,99.90
2019-02-16T22:56:14.117Z,99.90
2019-02-16T22:58:40.223Z,99.90
2019-02-16T23:01:06.810Z,99.90
2019-02-16T23:03:32.936Z,99.90
2019-02-16T23:05:59.109Z,99.90
2019-02-16T23:08:25.253Z,99.90
2019-02-16T23:10:51.437Z,99.90
2019-02-16T23:13:17.639Z,99.90
2019-02-16T23:15:43.871Z,99.90
2019-02-16T23:18:10.269Z,99.90
2019-02-16T23:20:36.497Z,99.90
2019-02-16T23:23:03.153Z,99.90
2019-02-16T23:25:29.335Z,99.90
2019-02-16T23:27:55.565Z,99.90
2019-02-16T23:30:21.746Z,99.90
2019-02-16T23:32:47.882Z,99.90
2019-02-16T23:35:14.006Z,99.90
2019-02-16T23:37:40.125Z,99.90
2019-02-16T23:40:07.027Z,99.90
2019-02-16T23:42:33.119Z,99.90
2019-02-16T23:44:59.236Z,99.90
2019-02-16T23:47:25.316Z,99.90
2019-02-16T23:49:51.472Z,99.90
2019-02-16T23:52:18.056Z,99.90
2019-02-16T23:54:44.156Z,99.90
2019-02-16T23:57:10.249Z,99.90
2019-02-16T23:59:36.360Z,99.90
