createdAt,value
2019-03-18T00:01:20.394Z,0.90
2019-03-18T00:03:47.835Z,0.57
2019-03-18T00:06:15.764Z,0.73
2019-03-18T00:08:43.360Z,0.80
2019-03-18T00:11:10.614Z,0.60
2019-03-18T00:13:37.887Z,0.80
2019-03-18T00:16:05.123Z,1.60
2019-03-18T00:18:32.662Z,0.90
2019-03-18T00:21:00.055Z,0.77
2019-03-18T00:23:27.408Z,0.90
2019-03-18T00:25:54.766Z,0.93
2019-03-18T00:28:22.211Z,0.93
2019-03-18T00:30:49.615Z,1.50
2019-03-18T00:33:16.999Z,1.60
2019-03-18T00:35:45.364Z,1.30
2019-03-18T00:38:12.796Z,1.23
2019-03-18T00:40:40.282Z,1.10
2019-03-18T00:43:07.544Z,1.00
2019-03-18T00:45:35.302Z,1.47
2019-03-18T00:48:03.797Z,1.43
2019-03-18T00:50:31.092Z,1.47
2019-03-18T00:52:58.482Z,1.50
2019-03-18T00:55:25.750Z,1.63
2019-03-18T00:57:53.112Z,1.37
2019-03-18T01:00:22.262Z,1.30
2019-03-18T01:02:50.089Z,1.73
2019-03-18T01:05:17.714Z,1.30
2019-03-18T01:07:45.183Z,1.53
2019-03-18T01:10:12.462Z,1.50
2019-03-18T01:12:39.711Z,1.40
2019-03-18T01:15:07.460Z,1.17
2019-03-18T01:17:35.172Z,1.57
2019-03-18T01:20:03.121Z,1.20
2019-03-18T01:22:30.719Z,1.10
2019-03-18T01:24:58.222Z,1.33
2019-03-18T01:27:25.655Z,1.13
2019-03-18T01:29:53.062Z,0.80
2019-03-18T01:32:20.505Z,1.00
2019-03-18T01:34:47.806Z,0.63
2019-03-18T01:37:15.065Z,0.60
2019-03-18T01:39:42.526Z,0.70
2019-03-18T01:42:09.945Z,0.77
2019-03-18T01:44:37.482Z,0.93
2019-03-18T01:47:04.867Z,1.00
2019-03-18T01:49:32.288Z,1.00
2019-03-18T01:51:59.670Z,0.93
2019-03-18T01:54:26.907Z,0.73
2019-03-18T01:56:54.362Z,0.70
2019-03-18T01:59:21.817Z,0.70
2019-03-18T02:01:49.106Z,0.70
2019-03-18T02:04:16.544Z,0.80
2019-03-18T02:06:43.972Z,0.60
2019-03-18T02:09:11.342Z,1.03
2019-03-18T02:11:38.827Z,0.80
2019-03-18T02:14:06.145Z,1.00
2019-03-18T02:16:33.473Z,0.97
2019-03-18T02:19:00.979Z,0.73
2019-03-18T02:21:28.804Z,0.90
2019-03-18T02:23:56.065Z,0.90
2019-03-18T02:26:23.494Z,0.93
2019-03-18T02:28:50.782Z,1.20
2019-03-18T02:31:18.027Z,1.10
2019-03-18T02:33:45.671Z,0.90
2019-03-18T02:36:12.924Z,1.20
2019-03-18T02:38:40.161Z,1.00
2019-03-18T02:41:07.534Z,1.30
2019-03-18T02:43:34.972Z,1.30
2019-03-18T02:46:09.897Z,1.10
2019-03-18T02:48:31.785Z,1.20
2019-03-18T02:50:59.264Z,1.50
2019-03-18T02:53:26.507Z,1.17
2019-03-18T02:55:53.923Z,1.63
2019-03-18T02:58:21.484Z,1.63
2019-03-18T03:00:48.903Z,1.17
2019-03-18T03:03:16.152Z,1.60
2019-03-18T03:05:43.550Z,1.13
2019-03-18T03:08:11.002Z,1.23
2019-03-18T03:10:38.324Z,1.23
2019-03-18T03:13:05.937Z,1.37
2019-03-18T03:15:33.380Z,1.70
2019-03-18T03:18:00.687Z,2.10
2019-03-18T03:20:29.746Z,1.70
2019-03-18T03:22:57.272Z,1.90
2019-03-18T03:25:25.239Z,2.33
2019-03-18T03:27:52.956Z,1.90
2019-03-18T03:30:20.216Z,1.60
2019-03-18T03:32:47.475Z,1.70
2019-03-18T03:35:15.022Z,2.00
2019-03-18T03:37:42.834Z,1.93
2019-03-18T03:40:10.572Z,2.03
2019-03-18T03:42:37.867Z,2.03
2019-03-18T03:45:05.376Z,2.10
2019-03-18T03:47:33.224Z,1.90
2019-03-18T03:50:02.323Z,2.00
2019-03-18T03:52:29.823Z,1.80
2019-03-18T03:54:57.258Z,1.93
2019-03-18T03:57:25.046Z,1.93
2019-03-18T03:59:52.851Z,1.40
2019-03-18T04:02:20.249Z,2.00
2019-03-18T04:04:47.574Z,1.67
2019-03-18T04:07:16.208Z,2.10
2019-03-18T04:09:43.393Z,1.90
2019-03-18T04:12:10.772Z,2.50
2019-03-18T04:14:38.461Z,2.17
2019-03-18T04:17:05.734Z,1.80
2019-03-18T04:19:33.076Z,2.13
2019-03-18T04:22:00.464Z,1.97
2019-03-18T04:24:27.750Z,3.03
2019-03-18T04:26:55.060Z,1.83
2019-03-18T04:29:22.992Z,1.73
2019-03-18T04:31:50.541Z,1.57
2019-03-18T04:34:18.124Z,2.07
2019-03-18T04:36:46.411Z,2.07
2019-03-18T04:39:14.232Z,2.00
2019-03-18T04:41:41.622Z,1.50
2019-03-18T04:44:09.248Z,1.40
2019-03-18T04:46:38.338Z,1.50
2019-03-18T04:49:05.611Z,1.30
2019-03-18T04:51:33.005Z,1.50
2019-03-18T04:54:00.412Z,1.57
2019-03-18T04:56:29.059Z,1.80
2019-03-18T04:58:56.504Z,1.70
2019-03-18T05:01:23.690Z,1.67
2019-03-18T05:03:50.934Z,1.40
2019-03-18T05:06:18.208Z,1.40
2019-03-18T05:08:45.571Z,1.20
2019-03-18T05:11:12.958Z,1.33
2019-03-18T05:13:40.153Z,2.10
2019-03-18T05:16:07.713Z,1.63
2019-03-18T05:18:36.735Z,1.40
2019-03-18T05:21:04.161Z,1.30
2019-03-18T05:23:31.458Z,2.70
2019-03-18T05:25:58.856Z,2.27
2019-03-18T05:28:26.267Z,1.40
2019-03-18T05:30:54.025Z,1.57
2019-03-18T05:33:21.242Z,4.73
2019-03-18T05:35:48.618Z,1.90
2019-03-18T05:38:15.861Z,1.43
2019-03-18T05:40:43.181Z,1.30
2019-03-18T05:43:10.501Z,1.10
2019-03-18T05:45:37.898Z,1.93
2019-03-18T05:48:05.436Z,1.40
2019-03-18T05:50:33.087Z,1.53
2019-03-18T05:53:00.654Z,1.43
2019-03-18T05:55:27.944Z,1.23
2019-03-18T05:57:55.348Z,1.37
2019-03-18T06:00:22.628Z,2.17
2019-03-18T06:02:50.393Z,1.60
2019-03-18T06:05:17.638Z,1.70
2019-03-18T06:07:44.933Z,1.30
2019-03-18T06:10:12.217Z,1.30
2019-03-18T06:12:39.528Z,1.73
2019-03-18T06:15:07.759Z,1.50
2019-03-18T06:17:36.903Z,1.60
2019-03-18T06:20:04.825Z,2.00
2019-03-18T06:22:32.210Z,1.80
2019-03-18T06:24:59.553Z,1.83
2019-03-18T06:27:26.902Z,1.90
2019-03-18T06:29:54.101Z,1.80
2019-03-18T06:32:21.410Z,1.80
2019-03-18T06:34:48.670Z,1.90
2019-03-18T06:37:15.934Z,1.47
2019-03-18T06:39:44.675Z,1.17
2019-03-18T06:42:12.041Z,1.90
2019-03-18T06:44:39.505Z,1.90
2019-03-18T06:47:06.948Z,1.40
2019-03-18T06:49:35.476Z,1.60
2019-03-18T06:52:02.930Z,1.97
2019-03-18T06:54:30.229Z,1.70
2019-03-18T06:56:57.462Z,1.53
2019-03-18T06:59:24.920Z,1.60
2019-03-18T07:01:52.265Z,1.90
2019-03-18T07:04:19.609Z,1.97
2019-03-18T07:06:47.063Z,1.83
2019-03-18T07:09:14.221Z,2.33
2019-03-18T07:11:41.595Z,1.27
2019-03-18T07:14:08.850Z,1.27
2019-03-18T07:16:36.547Z,2.17
2019-03-18T07:19:03.907Z,1.93
2019-03-18T07:21:32.412Z,1.23
2019-03-18T07:24:00.223Z,1.40
2019-03-18T07:26:29.442Z,1.30
2019-03-18T07:28:56.734Z,1.43
2019-03-18T07:31:24.313Z,1.50
2019-03-18T07:33:51.830Z,1.50
2019-03-18T07:36:19.182Z,1.40
2019-03-18T07:38:46.565Z,1.40
2019-03-18T07:41:13.689Z,1.40
2019-03-18T07:43:41.141Z,1.50
2019-03-18T07:46:08.500Z,1.60
2019-03-18T07:48:35.931Z,1.87
2019-03-18T07:51:03.177Z,1.57
2019-03-18T07:53:30.467Z,1.60
2019-03-18T07:55:57.881Z,1.60
2019-03-18T07:58:25.422Z,1.43
2019-03-18T08:00:52.932Z,1.77
2019-03-18T08:03:21.257Z,1.17
2019-03-18T08:05:48.688Z,1.30
2019-03-18T08:08:16.377Z,1.20
2019-03-18T08:10:43.796Z,1.60
2019-03-18T08:13:11.045Z,1.13
2019-03-18T08:15:38.204Z,2.10
2019-03-18T08:18:05.439Z,1.37
2019-03-18T08:20:32.835Z,1.47
2019-03-18T08:23:00.120Z,1.93
2019-03-18T08:25:27.702Z,0.90
2019-03-18T08:27:54.967Z,1.50
2019-03-18T08:30:22.183Z,1.13
2019-03-18T08:32:49.467Z,1.10
2019-03-18T08:35:16.798Z,1.20
2019-03-18T08:37:44.014Z,1.03
2019-03-18T08:40:11.368Z,0.90
2019-03-18T08:42:38.658Z,0.73
2019-03-18T08:45:06.235Z,0.80
2019-03-18T08:47:33.788Z,1.20
2019-03-18T08:50:01.138Z,1.20
2019-03-18T08:52:28.515Z,1.50
2019-03-18T08:54:55.778Z,1.60
2019-03-18T08:57:23.929Z,1.17
2019-03-18T08:59:51.302Z,1.50
2019-03-18T09:02:18.555Z,1.43
2019-03-18T09:04:45.853Z,1.20
2019-03-18T09:07:13.066Z,1.30
2019-03-18T09:09:40.538Z,1.70
2019-03-18T09:12:08.142Z,1.10
2019-03-18T09:14:37.688Z,1.30
2019-03-18T09:17:04.926Z,1.20
2019-03-18T09:19:32.215Z,1.30
2019-03-18T09:21:59.695Z,1.20
2019-03-18T09:24:27.089Z,1.30
2019-03-18T09:27:02.225Z,1.20
2019-03-18T09:29:23.857Z,1.50
2019-03-18T09:31:51.142Z,1.23
2019-03-18T09:34:18.740Z,1.13
2019-03-18T09:36:45.877Z,1.47
2019-03-18T09:39:13.186Z,1.30
2019-03-18T09:41:40.558Z,1.13
2019-03-18T09:44:08.266Z,1.20
2019-03-18T09:46:35.791Z,0.80
2019-03-18T09:49:03.830Z,1.07
2019-03-18T09:51:31.220Z,0.90
2019-03-18T09:53:58.577Z,1.23
2019-03-18T09:56:26.006Z,1.10
2019-03-18T09:58:53.398Z,0.90
2019-03-18T10:01:20.780Z,1.60
2019-03-18T10:03:48.067Z,0.90
2019-03-18T10:06:15.648Z,0.93
2019-03-18T10:08:43.008Z,1.10
2019-03-18T10:11:10.572Z,0.70
2019-03-18T10:13:37.874Z,1.07
2019-03-18T10:16:05.218Z,1.10
2019-03-18T10:18:32.475Z,0.93
2019-03-18T10:21:00.149Z,0.90
2019-03-18T10:23:27.300Z,0.70
2019-03-18T10:25:56.833Z,0.70
2019-03-18T10:28:23.964Z,0.63
2019-03-18T10:30:51.687Z,0.60
2019-03-18T10:33:19.040Z,0.43
2019-03-18T10:35:46.481Z,0.40
2019-03-18T10:38:13.951Z,0.40
2019-03-18T10:40:42.940Z,0.50
2019-03-18T10:43:10.785Z,0.30
2019-03-18T10:45:37.890Z,0.30
2019-03-18T10:48:05.526Z,0.50
2019-03-18T10:50:34.734Z,0.40
2019-03-18T10:53:02.077Z,0.37
2019-03-18T10:55:29.489Z,0.43
2019-03-18T10:57:56.789Z,0.30
2019-03-18T11:00:24.514Z,0.40
2019-03-18T11:02:52.737Z,0.40
2019-03-18T11:05:20.138Z,0.40
2019-03-18T11:07:47.403Z,0.90
2019-03-18T11:10:14.821Z,0.50
2019-03-18T11:12:44.187Z,0.20
2019-03-18T11:15:12.331Z,1.00
2019-03-18T11:17:39.763Z,0.70
2019-03-18T11:20:08.665Z,0.50
2019-03-18T11:22:36.253Z,0.53
2019-03-18T11:25:10.166Z,0.80
2019-03-18T11:27:37.655Z,0.30
2019-03-18T11:30:05.464Z,0.50
2019-03-18T11:32:32.959Z,0.73
2019-03-18T11:35:00.738Z,0.53
2019-03-18T11:37:28.460Z,0.40
2019-03-18T11:39:56.254Z,0.60
2019-03-18T11:42:24.022Z,0.60
2019-03-18T11:44:53.790Z,0.67
2019-03-18T11:47:22.285Z,0.50
2019-03-18T11:49:51.489Z,1.10
2019-03-18T11:52:19.040Z,0.40
2019-03-18T11:54:46.600Z,0.70
2019-03-18T11:57:14.012Z,0.50
2019-03-18T11:59:41.565Z,0.50
2019-03-18T12:02:09.087Z,0.50
2019-03-18T12:04:36.499Z,0.50
2019-03-18T12:07:03.800Z,0.30
2019-03-18T12:09:31.165Z,0.80
2019-03-18T12:11:58.480Z,0.60
2019-03-18T12:14:26.725Z,0.50
2019-03-18T12:16:54.326Z,0.57
2019-03-18T12:19:23.107Z,0.47
2019-03-18T12:21:50.755Z,0.37
2019-03-18T12:24:19.877Z,0.57
2019-03-18T12:26:49.199Z,0.43
2019-03-18T12:29:17.080Z,0.50
2019-03-18T12:31:44.517Z,0.47
2019-03-18T12:34:12.051Z,0.70
2019-03-18T12:36:40.534Z,0.80
2019-03-18T12:39:07.922Z,0.50
2019-03-18T12:41:35.344Z,0.50
2019-03-18T12:44:02.878Z,0.70
2019-03-18T12:46:30.380Z,0.60
2019-03-18T12:48:57.881Z,0.83
2019-03-18T12:51:26.420Z,0.93
2019-03-18T12:53:53.720Z,0.73
2019-03-18T12:56:21.312Z,0.90
2019-03-18T12:58:48.315Z,0.70
2019-03-18T13:01:18.091Z,1.03
2019-03-18T13:03:45.903Z,1.07
2019-03-18T13:06:13.417Z,0.80
2019-03-18T13:08:40.803Z,0.83
2019-03-18T13:11:08.076Z,0.70
2019-03-18T13:13:36.474Z,0.67
2019-03-18T13:16:03.950Z,0.70
2019-03-18T13:18:31.236Z,0.80
2019-03-18T13:21:07.946Z,0.70
2019-03-18T13:23:27.774Z,0.53
2019-03-18T13:25:55.057Z,0.50
2019-03-18T13:28:22.390Z,0.60
2019-03-18T13:30:50.141Z,0.53
2019-03-18T13:33:17.709Z,0.50
2019-03-18T13:35:45.174Z,0.60
2019-03-18T13:38:13.929Z,0.60
2019-03-18T13:40:41.407Z,0.77
2019-03-18T13:43:08.558Z,0.60
2019-03-18T13:45:35.935Z,0.30
2019-03-18T13:48:03.440Z,0.40
2019-03-18T13:50:30.686Z,2.53
2019-03-18T13:52:57.934Z,1.60
2019-03-18T13:55:25.323Z,0.50
2019-03-18T13:57:52.638Z,0.80
2019-03-18T14:00:20.609Z,0.70
2019-03-18T14:02:49.628Z,0.70
2019-03-18T14:05:17.213Z,0.50
2019-03-18T14:07:44.909Z,0.30
2019-03-18T14:10:12.862Z,0.80
2019-03-18T14:12:40.550Z,0.57
2019-03-18T14:15:10.008Z,0.80
2019-03-18T14:17:37.327Z,0.53
2019-03-18T14:20:05.317Z,1.30
2019-03-18T14:22:32.663Z,0.70
2019-03-18T14:24:59.912Z,1.80
2019-03-18T14:27:27.510Z,1.20
2019-03-18T14:29:54.892Z,0.83
2019-03-18T14:32:22.147Z,0.50
2019-03-18T14:34:49.520Z,0.50
2019-03-18T14:37:16.929Z,0.40
2019-03-18T14:39:44.238Z,0.23
2019-03-18T14:42:11.591Z,0.33
2019-03-18T14:44:38.812Z,0.40
2019-03-18T14:47:06.168Z,0.60
2019-03-18T14:49:33.507Z,0.50
2019-03-18T14:52:00.601Z,0.70
2019-03-18T14:54:27.858Z,0.40
2019-03-18T14:56:55.066Z,0.60
2019-03-18T14:59:22.217Z,0.40
2019-03-18T15:01:49.444Z,0.70
2019-03-18T15:04:17.480Z,0.50
2019-03-18T15:06:44.824Z,0.40
2019-03-18T15:09:12.247Z,0.70
2019-03-18T15:11:39.382Z,0.60
2019-03-18T15:14:06.603Z,0.80
2019-03-18T15:16:33.833Z,0.60
2019-03-18T15:19:01.115Z,0.60
2019-03-18T15:21:28.437Z,0.53
2019-03-18T15:23:55.764Z,0.40
2019-03-18T15:26:22.975Z,0.50
2019-03-18T15:28:50.381Z,0.60
2019-03-18T15:31:17.360Z,0.60
2019-03-18T15:33:44.613Z,0.70
2019-03-18T15:36:11.873Z,0.57
2019-03-18T15:38:39.019Z,0.70
2019-03-18T15:41:06.283Z,2.03
2019-03-18T15:43:33.653Z,1.37
2019-03-18T15:46:01.016Z,0.80
2019-03-18T15:48:28.231Z,0.70
2019-03-18T15:50:55.583Z,0.80
2019-03-18T15:53:22.927Z,1.83
2019-03-18T15:55:50.273Z,0.80
2019-03-18T15:58:17.704Z,2.07
2019-03-18T16:00:45.850Z,1.93
2019-03-18T16:03:13.425Z,1.63
2019-03-18T16:05:41.001Z,0.80
2019-03-18T16:08:08.210Z,3.77
2019-03-18T16:10:35.772Z,3.33
2019-03-18T16:13:03.036Z,1.63
2019-03-18T16:15:30.385Z,3.30
2019-03-18T16:17:57.622Z,2.17
2019-03-18T16:20:24.847Z,2.90
2019-03-18T16:22:52.212Z,1.60
2019-03-18T16:25:19.642Z,2.07
2019-03-18T16:27:47.071Z,2.00
2019-03-18T16:30:14.396Z,1.70
2019-03-18T16:32:41.790Z,1.07
2019-03-18T16:35:09.950Z,2.20
2019-03-18T16:37:37.353Z,1.33
2019-03-18T16:40:05.207Z,1.50
2019-03-18T16:42:32.483Z,1.03
2019-03-18T16:44:59.711Z,0.80
2019-03-18T16:47:27.072Z,0.87
2019-03-18T16:49:54.286Z,0.90
2019-03-18T16:52:21.531Z,1.20
2019-03-18T16:54:48.737Z,0.90
2019-03-18T16:57:17.475Z,0.90
2019-03-18T16:59:44.868Z,0.70
2019-03-18T17:02:12.103Z,2.67
2019-03-18T17:04:39.397Z,1.40
2019-03-18T17:07:06.627Z,2.30
2019-03-18T17:09:33.751Z,4.47
2019-03-18T17:12:00.982Z,4.37
2019-03-18T17:14:28.341Z,2.50
2019-03-18T17:16:55.705Z,2.00
2019-03-18T17:19:23.089Z,1.63
2019-03-18T17:21:50.330Z,2.10
2019-03-18T17:24:17.683Z,1.87
2019-03-18T17:26:45.051Z,1.50
2019-03-18T17:29:12.444Z,1.60
2019-03-18T17:31:39.648Z,1.40
2019-03-18T17:34:07.019Z,1.03
2019-03-18T17:36:34.243Z,1.10
2019-03-18T17:39:02.037Z,0.90
2019-03-18T17:41:31.320Z,0.60
2019-03-18T17:43:58.554Z,0.53
2019-03-18T17:46:25.652Z,0.70
2019-03-18T17:48:52.943Z,0.80
2019-03-18T17:51:20.113Z,0.90
2019-03-18T17:53:47.247Z,1.83
2019-03-18T17:56:14.671Z,1.00
2019-03-18T17:58:42.219Z,1.10
2019-03-18T18:01:09.534Z,1.70
2019-03-18T18:03:37.196Z,3.07
2019-03-18T18:06:04.712Z,2.33
2019-03-18T18:08:32.202Z,0.90
2019-03-18T18:10:59.630Z,1.00
2019-03-18T18:13:29.191Z,3.70
2019-03-18T18:15:56.564Z,2.37
2019-03-18T18:18:23.954Z,1.70
2019-03-18T18:20:51.333Z,2.10
2019-03-18T18:23:18.808Z,2.13
2019-03-18T18:25:46.092Z,2.03
2019-03-18T18:28:13.396Z,1.47
2019-03-18T18:30:41.057Z,1.30
2019-03-18T18:33:09.836Z,2.00
2019-03-18T18:35:37.240Z,1.93
2019-03-18T18:38:04.646Z,2.37
2019-03-18T18:40:34.769Z,3.53
2019-03-18T18:43:02.351Z,3.07
2019-03-18T18:45:29.923Z,2.70
2019-03-18T18:47:57.328Z,2.40
2019-03-18T18:50:24.676Z,2.77
2019-03-18T18:52:52.156Z,2.50
2019-03-18T18:55:20.599Z,2.80
2019-03-18T18:57:47.993Z,3.07
2019-03-18T19:00:15.222Z,2.87
2019-03-18T19:02:42.939Z,2.57
2019-03-18T19:05:11.164Z,2.97
2019-03-18T19:07:39.981Z,3.30
2019-03-18T19:10:08.636Z,3.33
2019-03-18T19:12:38.764Z,3.10
2019-03-18T19:15:09.314Z,2.13
2019-03-18T19:17:36.722Z,2.10
2019-03-18T19:20:04.900Z,2.33
2019-03-18T19:22:32.365Z,3.50
2019-03-18T19:24:59.780Z,2.47
2019-03-18T19:27:27.087Z,4.87
2019-03-18T19:29:54.590Z,3.83
2019-03-18T19:32:22.001Z,5.27
2019-03-18T19:34:49.608Z,5.13
2019-03-18T19:37:17.554Z,9.07
2019-03-18T19:39:44.923Z,6.20
2019-03-18T19:42:12.355Z,3.20
2019-03-18T19:44:39.711Z,2.40
2019-03-18T19:47:06.982Z,2.47
2019-03-18T19:49:34.755Z,2.40
2019-03-18T19:52:02.203Z,2.43
2019-03-18T19:54:31.489Z,2.23
2019-03-18T19:56:58.863Z,2.00
2019-03-18T19:59:26.337Z,2.17
2019-03-18T20:01:53.853Z,2.23
2019-03-18T20:04:21.251Z,3.00
2019-03-18T20:06:48.483Z,2.40
2019-03-18T20:09:15.999Z,2.43
2019-03-18T20:11:43.647Z,4.00
2019-03-18T20:14:11.396Z,3.23
2019-03-18T20:16:38.911Z,3.50
2019-03-18T20:19:07.705Z,3.60
2019-03-18T20:21:35.004Z,3.37
2019-03-18T20:24:04.346Z,3.67
2019-03-18T20:26:31.946Z,4.03
2019-03-18T20:28:59.203Z,3.70
2019-03-18T20:31:26.710Z,3.13
2019-03-18T20:33:53.887Z,3.00
2019-03-18T20:36:21.263Z,2.90
2019-03-18T20:38:49.017Z,2.73
2019-03-18T20:41:16.559Z,3.30
2019-03-18T20:43:44.180Z,5.30
2019-03-18T20:46:11.557Z,6.50
2019-03-18T20:48:39.124Z,5.67
2019-03-18T20:51:06.637Z,5.93
2019-03-18T20:53:35.933Z,4.50
2019-03-18T20:56:03.333Z,3.77
2019-03-18T20:58:31.258Z,5.10
2019-03-18T21:00:58.909Z,4.20
2019-03-18T21:03:26.535Z,3.90
2019-03-18T21:05:53.802Z,5.00
2019-03-18T21:08:21.178Z,4.60
2019-03-18T21:10:48.585Z,4.23
2019-03-18T21:13:17.042Z,5.00
2019-03-18T21:15:44.711Z,4.80
2019-03-18T21:18:12.196Z,5.23
2019-03-18T21:20:39.623Z,5.53
2019-03-18T21:23:07.082Z,5.40
2019-03-18T21:25:34.600Z,5.13
2019-03-18T21:28:02.013Z,6.27
2019-03-18T21:30:29.562Z,5.20
2019-03-18T21:32:57.006Z,4.83
2019-03-18T21:35:24.589Z,5.50
2019-03-18T21:37:52.133Z,5.17
2019-03-18T21:40:20.670Z,5.33
2019-03-18T21:42:49.648Z,6.00
2019-03-18T21:45:17.234Z,8.40
2019-03-18T21:47:44.633Z,6.13
2019-03-18T21:50:14.357Z,5.47
2019-03-18T21:52:42.179Z,6.17
2019-03-18T21:55:09.804Z,5.50
2019-03-18T21:57:37.021Z,6.53
2019-03-18T22:00:05.270Z,10.87
2019-03-18T22:02:32.622Z,10.27
2019-03-18T22:05:00.325Z,6.67
2019-03-18T22:07:27.825Z,5.90
2019-03-18T22:09:55.592Z,6.40
2019-03-18T22:12:22.968Z,7.10
2019-03-18T22:14:50.277Z,7.73
2019-03-18T22:17:17.705Z,7.83
2019-03-18T22:19:44.831Z,8.13
2019-03-18T22:22:12.427Z,7.60
2019-03-18T22:24:45.330Z,7.90
2019-03-18T22:27:09.212Z,8.67
2019-03-18T22:29:36.597Z,8.00
2019-03-18T22:32:03.980Z,11.33
2019-03-18T22:34:31.274Z,12.30
2019-03-18T22:36:58.418Z,10.77
2019-03-18T22:39:25.655Z,13.70
2019-03-18T22:41:53.303Z,12.07
2019-03-18T22:44:20.719Z,11.17
2019-03-18T22:46:47.998Z,8.63
2019-03-18T22:49:15.378Z,7.37
2019-03-18T22:51:42.665Z,6.57
2019-03-18T22:54:10.101Z,6.83
2019-03-18T22:56:38.000Z,7.03
2019-03-18T22:59:05.201Z,5.97
2019-03-18T23:01:32.667Z,7.43
2019-03-18T23:04:01.032Z,6.50
2019-03-18T23:06:29.538Z,6.33
2019-03-18T23:08:57.873Z,6.43
2019-03-18T23:11:25.127Z,5.33
2019-03-18T23:13:52.709Z,6.27
2019-03-18T23:16:19.827Z,6.07
2019-03-18T23:18:47.777Z,6.03
2019-03-18T23:21:15.178Z,6.40
2019-03-18T23:23:44.324Z,5.33
2019-03-18T23:26:11.873Z,6.17
2019-03-18T23:28:39.501Z,5.60
2019-03-18T23:31:08.837Z,5.27
2019-03-18T23:33:36.758Z,4.80
2019-03-18T23:36:04.281Z,5.80
2019-03-18T23:38:33.257Z,5.70
2019-03-18T23:41:00.901Z,6.57
2019-03-18T23:43:29.377Z,5.63
2019-03-18T23:45:56.789Z,7.10
2019-03-18T23:48:25.240Z,6.87
2019-03-18T23:50:52.776Z,5.90
2019-03-18T23:53:20.079Z,5.63
2019-03-18T23:55:47.449Z,5.33
2019-03-18T23:58:14.864Z,5.17
