createdAt,value
2018-04-19T00:00:12.934Z,62.55
2018-04-19T00:01:12.891Z,62.46
2018-04-19T00:02:12.848Z,62.36
2018-04-19T00:03:12.807Z,62.36
2018-04-19T00:04:12.762Z,62.36
2018-04-19T00:05:12.720Z,62.55
2018-04-19T00:06:12.677Z,62.36
2018-04-19T00:07:12.634Z,62.46
2018-04-19T00:08:12.591Z,62.74
2018-04-19T00:09:12.549Z,62.46
2018-04-19T00:10:12.505Z,62.84
2018-04-19T00:11:12.462Z,62.84
2018-04-19T00:12:12.420Z,62.65
2018-04-19T00:13:12.376Z,63.03
2018-04-19T00:14:12.332Z,62.74
2018-04-19T00:15:12.291Z,63.32
2018-04-19T00:16:12.248Z,63.13
2018-04-19T00:17:12.205Z,63.42
2018-04-19T00:18:12.161Z,63.22
2018-04-19T00:19:12.118Z,62.74
2018-04-19T00:20:12.079Z,63.70
2018-04-19T00:21:12.033Z,63.22
2018-04-19T00:22:11.989Z,63.32
2018-04-19T00:23:11.946Z,63.80
2018-04-19T00:24:11.903Z,63.89
2018-04-19T00:25:11.861Z,63.60
2018-04-19T00:26:11.827Z,63.70
2018-04-19T00:27:11.774Z,63.60
2018-04-19T00:28:11.731Z,63.32
2018-04-19T00:29:11.688Z,63.70
2018-04-19T00:30:11.646Z,63.60
2018-04-19T00:31:11.602Z,64.47
2018-04-19T00:32:11.560Z,64.25
2018-04-19T00:33:11.516Z,64.18
2018-04-19T00:34:11.474Z,64.15
2018-04-19T00:35:11.430Z,64.34
2018-04-19T00:36:11.388Z,63.86
2018-04-19T00:37:11.345Z,64.25
2018-04-19T00:38:11.301Z,64.34
2018-04-19T00:39:11.258Z,64.15
2018-04-19T00:40:11.214Z,64.05
2018-04-19T00:41:11.173Z,64.15
2018-04-19T00:42:11.129Z,63.76
2018-04-19T00:43:11.086Z,64.25
2018-04-19T00:44:11.045Z,64.53
2018-04-19T00:45:11.002Z,64.15
2018-04-19T00:46:10.961Z,64.25
2018-04-19T00:47:10.917Z,64.15
2018-04-19T00:48:10.872Z,64.25
2018-04-19T00:49:10.832Z,64.25
2018-04-19T00:50:10.785Z,64.25
2018-04-19T00:51:10.744Z,64.43
2018-04-19T00:52:10.699Z,64.63
2018-04-19T00:53:10.658Z,64.43
2018-04-19T00:54:10.612Z,64.34
2018-04-19T00:55:10.569Z,64.34
2018-04-19T00:56:10.526Z,64.92
2018-04-19T00:57:10.486Z,64.53
2018-04-19T00:58:10.440Z,65.30
2018-04-19T00:59:10.397Z,65.39
2018-04-19T01:00:10.354Z,65.11
2018-04-19T01:01:10.311Z,65.30
2018-04-19T01:02:10.267Z,65.68
2018-04-19T01:03:10.224Z,65.68
2018-04-19T01:04:10.182Z,65.58
2018-04-19T01:05:10.138Z,65.39
2018-04-19T01:06:10.095Z,66.06
2018-04-19T01:07:10.052Z,65.68
2018-04-19T01:08:10.009Z,66.06
2018-04-19T01:09:09.966Z,65.88
2018-04-19T01:10:09.945Z,65.97
2018-04-19T01:11:09.879Z,65.58
2018-04-19T01:12:09.836Z,65.78
2018-04-19T01:13:09.792Z,65.58
2018-04-19T01:14:09.749Z,66.35
2018-04-19T01:15:09.706Z,66.35
2018-04-19T01:16:09.713Z,66.45
2018-04-19T01:17:09.620Z,66.25
2018-04-19T01:18:09.576Z,66.35
2018-04-19T01:19:09.533Z,66.06
2018-04-19T01:20:09.492Z,66.06
2018-04-19T01:21:09.447Z,66.45
2018-04-19T01:22:09.403Z,66.54
2018-04-19T01:23:09.373Z,66.83
2018-04-19T01:24:09.320Z,66.54
2018-04-19T01:25:09.274Z,66.35
2018-04-19T01:26:09.282Z,66.64
2018-04-19T01:27:09.187Z,66.35
2018-04-19T01:28:09.145Z,66.99
2018-04-19T01:29:09.101Z,66.83
2018-04-19T01:30:09.058Z,66.89
2018-04-19T01:31:09.014Z,67.47
2018-04-19T01:32:08.971Z,67.11
2018-04-19T01:33:08.928Z,67.37
2018-04-19T01:34:08.884Z,67.08
2018-04-19T01:35:08.841Z,66.80
2018-04-19T01:36:08.798Z,67.37
2018-04-19T01:37:08.755Z,67.18
2018-04-19T01:38:08.711Z,67.08
2018-04-19T01:39:08.718Z,67.76
2018-04-19T01:40:08.627Z,67.66
2018-04-19T01:41:08.582Z,67.37
2018-04-19T01:42:08.538Z,67.56
2018-04-19T01:43:08.495Z,67.27
2018-04-19T01:44:08.455Z,67.56
2018-04-19T01:45:08.408Z,67.94
2018-04-19T01:46:08.368Z,67.18
2018-04-19T01:47:08.323Z,68.04
2018-04-19T01:48:08.278Z,67.37
2018-04-19T01:49:08.235Z,67.47
2018-04-19T01:50:08.200Z,67.47
2018-04-19T01:51:08.149Z,67.94
2018-04-19T01:52:08.105Z,67.94
2018-04-19T01:53:08.062Z,67.85
2018-04-19T01:54:08.018Z,67.66
2018-04-19T01:55:07.976Z,67.76
2018-04-19T01:56:07.931Z,67.94
2018-04-19T01:57:07.888Z,67.94
2018-04-19T01:58:07.844Z,67.85
2018-04-19T01:59:07.801Z,68.23
2018-04-19T02:00:07.758Z,68.33
2018-04-19T02:01:07.715Z,68.52
2018-04-19T02:02:07.671Z,69.09
2018-04-19T02:03:07.627Z,68.80
2018-04-19T02:04:07.584Z,68.33
2018-04-19T02:05:07.541Z,68.42
2018-04-19T02:06:07.497Z,69.09
2018-04-19T02:07:07.467Z,68.71
2018-04-19T02:08:07.410Z,68.62
2018-04-19T02:09:07.369Z,68.62
2018-04-19T02:10:07.324Z,68.62
2018-04-19T02:11:07.282Z,68.52
2018-04-19T02:12:07.237Z,68.71
2018-04-19T02:13:07.193Z,68.71
2018-04-19T02:14:07.153Z,69.19
2018-04-19T02:15:07.106Z,69.00
2018-04-19T02:16:07.063Z,68.80
2018-04-19T02:17:07.020Z,68.80
2018-04-19T02:18:06.976Z,69.38
2018-04-19T02:19:06.937Z,69.67
2018-04-19T02:20:06.890Z,69.57
2018-04-19T02:21:06.845Z,69.48
2018-04-19T02:22:06.801Z,69.09
2018-04-19T02:23:06.766Z,69.29
2018-04-19T02:24:06.714Z,69.76
2018-04-19T02:25:06.672Z,69.76
2018-04-19T02:26:06.628Z,70.24
2018-04-19T02:27:06.590Z,70.24
2018-04-19T02:28:06.541Z,69.95
2018-04-19T02:29:06.498Z,70.05
2018-04-19T02:30:06.453Z,70.05
2018-04-19T02:31:06.410Z,70.15
2018-04-19T02:32:06.374Z,69.86
2018-04-19T02:33:06.324Z,69.76
2018-04-19T02:34:06.280Z,70.34
2018-04-19T02:35:06.237Z,69.95
2018-04-19T02:36:06.192Z,70.34
2018-04-19T02:37:06.150Z,70.34
2018-04-19T02:38:06.105Z,69.86
2018-04-19T02:39:06.061Z,70.05
2018-04-19T02:40:06.024Z,69.95
2018-04-19T02:41:05.975Z,70.05
2018-04-19T02:42:05.931Z,69.95
2018-04-19T02:43:05.888Z,70.43
2018-04-19T02:44:05.844Z,70.53
2018-04-19T02:45:05.807Z,70.43
2018-04-19T02:46:05.765Z,70.30
2018-04-19T02:47:05.712Z,70.87
2018-04-19T02:48:05.672Z,70.68
2018-04-19T02:49:05.626Z,71.26
2018-04-19T02:50:05.587Z,71.16
2018-04-19T02:51:05.538Z,70.40
2018-04-19T02:52:05.495Z,70.78
2018-04-19T02:53:05.452Z,71.36
2018-04-19T02:54:05.408Z,71.26
2018-04-19T02:55:05.363Z,71.39
2018-04-19T02:56:05.319Z,71.07
2018-04-19T02:57:05.276Z,70.97
2018-04-19T02:58:05.232Z,71.16
2018-04-19T02:59:05.191Z,71.16
2018-04-19T03:00:05.145Z,71.36
2018-04-19T03:01:05.103Z,71.26
2018-04-19T03:02:05.056Z,71.36
2018-04-19T03:03:05.017Z,71.36
2018-04-19T03:04:04.970Z,71.07
2018-04-19T03:05:04.926Z,71.16
2018-04-19T03:06:04.881Z,70.97
2018-04-19T03:07:04.838Z,71.36
2018-04-19T03:08:04.795Z,71.26
2018-04-19T03:09:04.751Z,71.26
2018-04-19T03:10:04.707Z,71.36
2018-04-19T03:11:04.663Z,71.73
2018-04-19T03:12:04.620Z,71.83
2018-04-19T03:13:04.576Z,71.55
2018-04-19T03:14:04.531Z,71.45
2018-04-19T03:15:04.488Z,71.64
2018-04-19T03:16:04.444Z,71.45
2018-04-19T03:17:04.401Z,71.55
2018-04-19T03:18:04.356Z,71.83
2018-04-19T03:19:04.313Z,72.12
2018-04-19T03:20:04.270Z,71.83
2018-04-19T03:21:04.226Z,72.12
2018-04-19T03:22:04.181Z,72.02
2018-04-19T03:23:04.137Z,71.64
2018-04-19T03:24:04.094Z,71.64
2018-04-19T03:25:04.051Z,71.45
2018-04-19T03:26:04.009Z,71.73
2018-04-19T03:27:03.963Z,71.45
2018-04-19T03:28:03.919Z,71.55
2018-04-19T03:29:03.900Z,71.73
2018-04-19T03:30:03.832Z,72.02
2018-04-19T03:31:03.789Z,71.93
2018-04-19T03:32:03.745Z,72.02
2018-04-19T03:33:03.706Z,72.02
2018-04-19T03:34:03.656Z,71.93
2018-04-19T03:35:03.615Z,71.73
2018-04-19T03:36:03.569Z,71.83
2018-04-19T03:37:03.525Z,72.02
2018-04-19T03:38:03.480Z,72.12
2018-04-19T03:39:03.437Z,72.12
2018-04-19T03:40:03.393Z,72.02
2018-04-19T03:41:03.354Z,71.93
2018-04-19T03:42:03.305Z,72.50
2018-04-19T03:43:03.261Z,72.22
2018-04-19T03:44:03.263Z,72.98
2018-04-19T03:45:03.173Z,72.60
2018-04-19T03:46:03.129Z,72.98
2018-04-19T03:47:03.085Z,72.12
2018-04-19T03:48:03.042Z,72.31
2018-04-19T03:49:03.001Z,72.98
2018-04-19T03:50:02.953Z,72.60
2018-04-19T03:51:02.910Z,72.60
2018-04-19T03:52:02.865Z,72.60
2018-04-19T03:53:02.821Z,72.41
2018-04-19T03:54:02.776Z,72.60
2018-04-19T03:55:02.732Z,72.60
2018-04-19T03:56:02.688Z,72.50
2018-04-19T03:57:02.645Z,72.69
2018-04-19T03:58:02.600Z,72.60
2018-04-19T03:59:02.556Z,72.60
2018-04-19T04:00:02.514Z,72.50
2018-04-19T04:01:02.524Z,72.79
2018-04-19T04:02:02.424Z,72.98
2018-04-19T04:03:02.389Z,72.98
2018-04-19T04:04:02.336Z,72.88
2018-04-19T04:05:02.292Z,73.08
2018-04-19T04:06:02.248Z,72.88
2018-04-19T04:07:02.204Z,72.69
2018-04-19T04:08:02.160Z,73.08
2018-04-19T04:09:02.150Z,73.17
2018-04-19T04:10:02.075Z,73.08
2018-04-19T04:11:02.028Z,73.08
2018-04-19T04:12:01.987Z,73.17
2018-04-19T04:13:01.940Z,72.98
2018-04-19T04:14:01.895Z,72.98
2018-04-19T04:15:01.852Z,72.41
2018-04-19T04:16:01.809Z,72.60
2018-04-19T04:17:01.764Z,72.79
2018-04-19T04:18:01.719Z,72.79
2018-04-19T04:19:01.675Z,72.79
2018-04-19T04:20:01.632Z,73.08
2018-04-19T04:21:01.588Z,72.98
2018-04-19T04:22:01.544Z,73.08
2018-04-19T04:23:01.501Z,73.17
2018-04-19T04:24:01.456Z,73.17
2018-04-19T04:25:01.420Z,73.36
2018-04-19T04:26:01.369Z,72.60
2018-04-19T04:27:01.323Z,72.98
2018-04-19T04:28:01.288Z,72.98
2018-04-19T04:29:01.236Z,72.79
2018-04-19T04:30:01.291Z,72.69
2018-04-19T04:31:01.156Z,72.69
2018-04-19T04:32:01.104Z,72.69
2018-04-19T04:33:01.060Z,72.79
2018-04-19T04:34:01.016Z,72.79
2018-04-19T04:35:00.977Z,72.79
2018-04-19T04:36:00.928Z,72.31
2018-04-19T04:37:00.885Z,72.73
2018-04-19T04:38:00.840Z,72.60
2018-04-19T04:39:00.797Z,72.22
2018-04-19T04:40:00.755Z,72.34
2018-04-19T04:41:00.710Z,72.06
2018-04-19T04:42:00.665Z,71.97
2018-04-19T04:43:00.622Z,71.97
2018-04-19T04:44:00.581Z,71.68
2018-04-19T04:45:00.534Z,71.58
2018-04-19T04:46:00.495Z,72.06
2018-04-19T04:47:00.446Z,71.87
2018-04-19T04:48:00.403Z,71.97
2018-04-19T04:49:00.360Z,71.48
2018-04-19T04:50:00.315Z,71.58
2018-04-19T04:51:00.272Z,71.20
2018-04-19T04:52:00.228Z,71.01
2018-04-19T04:53:00.189Z,71.23
2018-04-19T04:54:00.143Z,71.30
2018-04-19T04:55:00.097Z,71.01
2018-04-19T04:56:00.053Z,71.04
2018-04-19T04:57:00.011Z,71.23
2018-04-19T04:57:59.966Z,70.56
2018-04-19T04:58:59.927Z,70.37
2018-04-19T04:59:59.879Z,70.47
2018-04-19T05:00:59.836Z,70.09
2018-04-19T05:01:59.792Z,69.89
2018-04-19T05:02:59.749Z,70.09
2018-04-19T05:03:59.706Z,70.28
2018-04-19T05:04:59.662Z,70.37
2018-04-19T05:05:59.619Z,70.09
2018-04-19T05:06:59.575Z,69.99
2018-04-19T05:07:59.532Z,69.64
2018-04-19T05:08:59.489Z,69.54
2018-04-19T05:09:59.445Z,69.74
2018-04-19T05:10:59.402Z,69.51
2018-04-19T05:11:59.364Z,69.64
2018-04-19T05:12:59.315Z,69.64
2018-04-19T05:13:59.272Z,68.87
2018-04-19T05:14:59.229Z,69.17
2018-04-19T05:15:59.190Z,68.68
2018-04-19T05:16:59.143Z,68.59
2018-04-19T05:17:59.101Z,68.49
2018-04-19T05:18:59.056Z,68.87
2018-04-19T05:19:59.014Z,68.68
2018-04-19T05:20:58.971Z,68.24
2018-04-19T05:21:58.926Z,67.95
2018-04-19T05:22:58.884Z,68.05
2018-04-19T05:23:58.841Z,68.43
2018-04-19T05:24:58.799Z,68.14
2018-04-19T05:25:58.755Z,67.95
2018-04-19T05:26:58.714Z,68.33
2018-04-19T05:27:58.671Z,68.18
2018-04-19T05:28:58.627Z,67.32
2018-04-19T05:29:58.583Z,65.94
2018-04-19T05:30:58.541Z,64.15
2018-04-19T05:31:58.499Z,62.19
2018-04-19T05:32:58.457Z,60.72
2018-04-19T05:33:58.416Z,59.40
2018-04-19T05:34:58.371Z,57.53
2018-04-19T05:35:58.329Z,56.40
2018-04-19T05:36:58.294Z,55.20
2018-04-19T05:37:58.249Z,53.97
2018-04-19T05:38:58.205Z,52.84
2018-04-19T05:39:58.165Z,51.73
2018-04-19T05:40:58.125Z,50.79
2018-04-19T05:41:58.083Z,50.04
2018-04-19T05:42:58.043Z,48.61
2018-04-19T05:43:58.009Z,47.64
2018-04-19T05:44:57.964Z,47.11
2018-04-19T05:45:58.026Z,46.62
2018-04-19T05:46:57.887Z,45.87
2018-04-19T05:47:57.848Z,45.02
2018-04-19T05:48:57.808Z,44.85
2018-04-19T05:49:57.769Z,43.51
2018-04-19T05:50:57.731Z,42.93
2018-04-19T05:51:57.743Z,42.46
2018-04-19T05:52:57.656Z,41.88
2018-04-19T05:53:57.618Z,41.32
2018-04-19T05:54:57.582Z,40.37
2018-04-19T05:55:57.545Z,39.90
2018-04-19T05:56:57.511Z,39.31
2018-04-19T05:57:57.471Z,38.75
2018-04-19T05:58:57.435Z,38.48
2018-04-19T05:59:57.398Z,37.60
2018-04-19T06:00:57.363Z,37.43
2018-04-19T06:01:57.332Z,36.94
2018-04-19T06:02:57.290Z,36.86
2018-04-19T06:03:57.258Z,36.37
2018-04-19T06:04:57.219Z,35.31
2018-04-19T06:05:57.184Z,35.24
2018-04-19T06:06:57.150Z,35.04
2018-04-19T06:07:57.115Z,34.77
2018-04-19T06:08:57.080Z,34.18
2018-04-19T06:09:57.048Z,34.08
2018-04-19T06:10:57.010Z,33.70
2018-04-19T06:11:56.976Z,33.12
2018-04-19T06:12:56.941Z,32.73
2018-04-19T06:13:56.907Z,32.45
2018-04-19T06:14:56.873Z,31.96
2018-04-19T06:15:56.839Z,31.77
2018-04-19T06:16:56.805Z,31.87
2018-04-19T06:17:56.770Z,31.10
2018-04-19T06:18:56.737Z,31.00
2018-04-19T06:19:56.703Z,30.61
2018-04-19T06:20:56.669Z,30.51
2018-04-19T06:21:56.642Z,30.20
2018-04-19T06:22:56.608Z,30.20
2018-04-19T06:23:56.568Z,30.41
2018-04-19T06:24:56.544Z,30.12
2018-04-19T06:25:56.500Z,30.04
2018-04-19T06:26:56.472Z,29.36
2018-04-19T06:27:56.434Z,29.18
2018-04-19T06:28:56.401Z,28.99
2018-04-19T06:29:56.370Z,28.61
2018-04-19T06:30:56.337Z,27.84
2018-04-19T06:31:56.301Z,28.03
2018-04-19T06:32:56.268Z,27.84
2018-04-19T06:33:56.234Z,27.46
2018-04-19T06:34:56.207Z,27.18
2018-04-19T06:35:56.173Z,26.59
2018-04-19T06:36:56.136Z,27.09
2018-04-19T06:37:56.104Z,26.41
2018-04-19T06:38:56.071Z,26.32
2018-04-19T06:39:56.040Z,25.94
2018-04-19T06:40:56.008Z,25.74
2018-04-19T06:41:55.975Z,25.26
2018-04-19T06:42:55.946Z,24.97
2018-04-19T06:43:55.911Z,24.97
2018-04-19T06:44:55.879Z,25.07
2018-04-19T06:45:55.847Z,25.08
2018-04-19T06:46:55.816Z,24.49
2018-04-19T06:47:55.783Z,24.40
2018-04-19T06:48:55.753Z,24.21
2018-04-19T06:49:55.720Z,24.21
2018-04-19T06:50:55.689Z,23.82
2018-04-19T06:51:55.664Z,23.62
2018-04-19T06:52:55.677Z,23.73
2018-04-19T06:53:55.595Z,23.33
2018-04-19T06:54:55.563Z,23.84
2018-04-19T06:55:55.534Z,23.25
2018-04-19T06:56:55.502Z,22.85
2018-04-19T06:57:55.470Z,23.36
2018-04-19T06:58:55.439Z,22.77
2018-04-19T06:59:55.408Z,22.58
2018-04-19T07:00:55.412Z,22.48
2018-04-19T07:01:55.352Z,22.00
2018-04-19T07:02:55.316Z,21.50
2018-04-19T07:03:55.286Z,21.70
2018-04-19T07:04:55.256Z,21.61
2018-04-19T07:05:55.224Z,21.51
2018-04-19T07:06:55.194Z,20.92
2018-04-19T07:07:55.163Z,21.13
2018-04-19T07:08:55.134Z,21.13
2018-04-19T07:09:55.103Z,21.13
2018-04-19T07:10:55.074Z,20.75
2018-04-19T07:11:55.044Z,20.55
2018-04-19T07:12:55.014Z,20.45
2018-04-19T07:13:55.084Z,20.75
2018-04-19T07:14:54.954Z,20.55
2018-04-19T07:15:54.973Z,20.25
2018-04-19T07:16:54.894Z,20.64
2018-04-19T07:17:54.886Z,20.54
2018-04-19T07:18:54.856Z,20.45
2018-04-19T07:19:54.808Z,19.96
2018-04-19T07:20:54.789Z,19.87
2018-04-19T07:21:54.746Z,19.78
2018-04-19T07:22:54.718Z,19.98
2018-04-19T07:23:54.688Z,19.49
2018-04-19T07:24:54.661Z,19.68
2018-04-19T07:25:54.628Z,19.40
2018-04-19T07:26:54.602Z,19.20
2018-04-19T07:27:54.579Z,19.11
2018-04-19T07:28:54.551Z,19.51
2018-04-19T07:29:54.513Z,18.91
2018-04-19T07:30:54.483Z,18.63
2018-04-19T07:31:54.461Z,18.63
2018-04-19T07:32:54.428Z,18.54
2018-04-19T07:33:54.397Z,18.84
2018-04-19T07:34:54.369Z,18.54
2018-04-19T07:35:54.342Z,18.35
2018-04-19T07:36:54.313Z,17.74
2018-04-19T07:37:54.283Z,18.15
2018-04-19T07:38:54.261Z,17.66
2018-04-19T07:39:54.227Z,17.36
2018-04-19T07:40:54.200Z,17.27
2018-04-19T07:41:54.170Z,17.47
2018-04-19T07:42:54.143Z,17.18
2018-04-19T07:43:54.116Z,16.68
2018-04-19T07:44:54.088Z,16.99
2018-04-19T07:45:54.059Z,16.49
2018-04-19T07:46:54.030Z,16.39
2018-04-19T07:47:54.005Z,16.19
2018-04-19T07:48:53.977Z,16.40
2018-04-19T07:49:53.949Z,16.20
2018-04-19T07:50:53.925Z,15.70
2018-04-19T07:51:53.897Z,15.91
2018-04-19T07:52:53.870Z,15.91
2018-04-19T07:53:53.838Z,15.51
2018-04-19T07:54:53.812Z,15.52
2018-04-19T07:55:53.792Z,15.61
2018-04-19T07:56:53.760Z,15.32
2018-04-19T07:57:53.733Z,15.42
2018-04-19T07:58:53.723Z,15.12
2018-04-19T07:59:53.677Z,15.42
2018-04-19T08:00:53.654Z,15.51
2018-04-19T08:01:53.623Z,15.51
2018-04-19T08:02:53.601Z,15.21
2018-04-19T08:03:53.570Z,15.61
2018-04-19T08:04:53.543Z,15.31
2018-04-19T08:05:53.535Z,15.42
2018-04-19T08:06:53.488Z,15.12
2018-04-19T08:07:53.464Z,15.32
2018-04-19T08:08:53.435Z,15.03
2018-04-19T08:09:53.407Z,15.13
2018-04-19T08:10:53.381Z,14.84
2018-04-19T08:11:53.354Z,14.54
2018-04-19T08:12:53.328Z,14.45
2018-04-19T08:13:53.303Z,14.84
2018-04-19T08:14:53.275Z,14.44
2018-04-19T08:15:53.250Z,14.75
2018-04-19T08:16:53.222Z,14.54
2018-04-19T08:17:53.195Z,14.26
2018-04-19T08:18:53.201Z,14.16
2018-04-19T08:19:53.143Z,13.96
2018-04-19T08:20:53.117Z,13.87
2018-04-19T08:21:53.093Z,13.77
2018-04-19T08:22:53.065Z,13.87
2018-04-19T08:23:53.038Z,13.78
2018-04-19T08:24:53.021Z,13.48
2018-04-19T08:25:52.986Z,12.98
2018-04-19T08:26:52.961Z,13.18
2018-04-19T08:27:52.935Z,13.28
2018-04-19T08:28:52.910Z,13.28
2018-04-19T08:29:52.883Z,13.29
2018-04-19T08:30:52.911Z,12.69
2018-04-19T08:31:52.833Z,12.80
2018-04-19T08:32:52.807Z,12.40
2018-04-19T08:33:52.782Z,12.50
2018-04-19T08:34:52.758Z,12.40
2018-04-19T08:35:52.732Z,12.20
2018-04-19T08:36:52.707Z,12.20
2018-04-19T08:37:52.682Z,12.20
2018-04-19T08:38:52.657Z,11.90
2018-04-19T08:39:52.633Z,12.01
2018-04-19T08:40:52.608Z,11.71
2018-04-19T08:41:52.583Z,11.82
2018-04-19T08:42:52.559Z,11.52
2018-04-19T08:43:52.535Z,11.32
2018-04-19T08:44:52.510Z,11.62
2018-04-19T08:45:52.485Z,11.33
2018-04-19T08:46:52.461Z,11.13
2018-04-19T08:47:52.437Z,10.83
2018-04-19T08:48:52.412Z,11.43
2018-04-19T08:49:52.389Z,10.83
2018-04-19T08:50:52.364Z,10.84
2018-04-19T08:51:52.341Z,10.53
2018-04-19T08:52:52.318Z,10.44
2018-04-19T08:53:52.293Z,10.74
2018-04-19T08:54:52.270Z,10.55
2018-04-19T08:55:52.248Z,10.75
2018-04-19T08:56:52.223Z,10.44
2018-04-19T08:57:52.248Z,9.94
2018-04-19T08:58:52.175Z,10.05
2018-04-19T08:59:52.152Z,10.05
2018-04-19T09:00:52.128Z,10.14
2018-04-19T09:01:52.105Z,10.15
2018-04-19T09:02:52.082Z,9.75
2018-04-19T09:03:52.060Z,9.75
2018-04-19T09:04:52.038Z,9.45
2018-04-19T09:05:52.013Z,9.65
2018-04-19T09:06:51.990Z,9.64
2018-04-19T09:07:51.972Z,10.05
2018-04-19T09:08:51.944Z,9.74
2018-04-19T09:09:51.922Z,9.74
2018-04-19T09:10:51.899Z,10.04
2018-04-19T09:11:51.879Z,10.03
2018-04-19T09:12:51.858Z,10.53
2018-04-19T09:13:51.831Z,10.82
2018-04-19T09:14:51.810Z,10.91
2018-04-19T09:15:51.785Z,11.21
2018-04-19T09:16:51.862Z,11.91
2018-04-19T09:17:51.739Z,11.80
2018-04-19T09:18:51.716Z,11.60
2018-04-19T09:19:51.693Z,11.69
2018-04-19T09:20:51.670Z,11.69
2018-04-19T09:21:51.647Z,12.29
2018-04-19T09:22:51.624Z,12.59
2018-04-19T09:23:51.600Z,12.59
2018-04-19T09:24:51.578Z,12.58
2018-04-19T09:25:51.553Z,12.58
2018-04-19T09:26:51.533Z,12.68
2018-04-19T09:27:51.505Z,12.38
2018-04-19T09:28:51.482Z,12.58
2018-04-19T09:29:51.460Z,12.78
2018-04-19T09:30:51.433Z,12.48
2018-04-19T09:31:51.410Z,12.27
2018-04-19T09:32:51.385Z,12.38
2018-04-19T09:33:51.360Z,12.48
2018-04-19T09:34:51.337Z,12.87
2018-04-19T09:35:51.313Z,12.77
2018-04-19T09:36:51.288Z,12.77
2018-04-19T09:37:51.267Z,12.66
2018-04-19T09:38:51.238Z,13.46
2018-04-19T09:39:51.215Z,13.36
2018-04-19T09:40:51.190Z,13.46
2018-04-19T09:41:51.164Z,13.15
2018-04-19T09:42:51.139Z,13.84
2018-04-19T09:43:51.115Z,13.83
2018-04-19T09:44:51.097Z,14.70
2018-04-19T09:45:51.063Z,14.97
2018-04-19T09:46:51.038Z,16.14
2018-04-19T09:47:51.013Z,16.71
2018-04-19T09:48:50.986Z,17.86
2018-04-19T09:49:50.957Z,18.92
2018-04-19T09:50:50.930Z,19.40
2018-04-19T09:51:50.904Z,20.17
2018-04-19T09:52:50.874Z,21.02
2018-04-19T09:53:50.906Z,21.50
2018-04-19T09:54:50.817Z,22.16
2018-04-19T09:55:50.787Z,22.84
2018-04-19T09:56:50.758Z,23.22
2018-04-19T09:57:50.727Z,23.60
2018-04-19T09:58:50.697Z,23.79
2018-04-19T09:59:50.666Z,24.76
2018-04-19T10:00:50.636Z,25.15
2018-04-19T10:01:50.603Z,25.05
2018-04-19T10:02:50.574Z,25.33
2018-04-19T10:03:50.542Z,25.62
2018-04-19T10:04:50.509Z,26.00
2018-04-19T10:05:50.539Z,26.20
2018-04-19T10:06:50.449Z,26.39
2018-04-19T10:07:50.413Z,26.67
2018-04-19T10:08:50.381Z,26.48
2018-04-19T10:09:50.347Z,26.66
2018-04-19T10:10:50.316Z,27.44
2018-04-19T10:11:50.283Z,27.23
2018-04-19T10:12:50.250Z,27.62
2018-04-19T10:13:50.216Z,27.91
2018-04-19T10:14:50.184Z,27.91
2018-04-19T10:15:50.194Z,28.00
2018-04-19T10:16:50.119Z,28.49
2018-04-19T10:17:50.085Z,28.88
2018-04-19T10:18:50.053Z,28.58
2018-04-19T10:19:50.023Z,28.97
2018-04-19T10:20:49.986Z,28.78
2018-04-19T10:21:49.952Z,28.97
2018-04-19T10:22:49.919Z,29.35
2018-04-19T10:23:49.885Z,28.96
2018-04-19T10:24:49.851Z,28.96
2018-04-19T10:25:49.822Z,29.44
2018-04-19T10:26:49.783Z,29.25
2018-04-19T10:27:49.749Z,29.93
2018-04-19T10:28:49.717Z,30.03
2018-04-19T10:29:49.680Z,30.22
2018-04-19T10:30:49.646Z,30.13
2018-04-19T10:31:49.612Z,30.13
2018-04-19T10:32:49.579Z,30.02
2018-04-19T10:33:49.552Z,29.92
2018-04-19T10:34:49.509Z,30.02
2018-04-19T10:35:49.474Z,30.62
2018-04-19T10:36:49.442Z,30.41
2018-04-19T10:37:49.405Z,30.11
2018-04-19T10:38:49.371Z,30.32
2018-04-19T10:39:49.343Z,30.42
2018-04-19T10:40:49.301Z,29.93
2018-04-19T10:41:49.267Z,30.21
2018-04-19T10:42:49.232Z,30.41
2018-04-19T10:43:49.198Z,30.31
2018-04-19T10:44:49.165Z,30.51
2018-04-19T10:45:49.128Z,30.11
2018-04-19T10:46:49.094Z,30.00
2018-04-19T10:47:49.060Z,30.41
2018-04-19T10:48:49.025Z,30.11
2018-04-19T10:49:48.997Z,30.88
2018-04-19T10:50:48.957Z,30.88
2018-04-19T10:51:48.922Z,30.78
2018-04-19T10:52:48.886Z,30.88
2018-04-19T10:53:48.851Z,30.98
2018-04-19T10:54:48.816Z,31.37
2018-04-19T10:55:48.781Z,31.27
2018-04-19T10:56:48.747Z,31.07
2018-04-19T10:57:48.711Z,31.56
2018-04-19T10:58:48.677Z,31.27
2018-04-19T10:59:48.642Z,31.46
2018-04-19T11:00:48.607Z,31.85
2018-04-19T11:01:48.571Z,31.56
2018-04-19T11:02:48.537Z,31.76
2018-04-19T11:03:48.501Z,31.76
2018-04-19T11:04:48.470Z,31.85
2018-04-19T11:05:48.431Z,31.95
2018-04-19T11:06:48.449Z,31.76
2018-04-19T11:07:48.360Z,31.74
2018-04-19T11:08:48.326Z,31.93
2018-04-19T11:09:48.298Z,32.23
2018-04-19T11:10:48.258Z,32.32
2018-04-19T11:11:48.218Z,32.23
2018-04-19T11:12:48.184Z,32.42
2018-04-19T11:13:48.152Z,32.32
2018-04-19T11:14:48.114Z,32.31
2018-04-19T11:15:48.078Z,32.32
2018-04-19T11:16:48.042Z,32.11
2018-04-19T11:17:48.007Z,32.11
2018-04-19T11:18:47.971Z,32.21
2018-04-19T11:19:47.936Z,32.70
2018-04-19T11:20:47.901Z,32.68
2018-04-19T11:21:47.864Z,33.07
2018-04-19T11:22:47.830Z,32.87
2018-04-19T11:23:47.794Z,33.36
2018-04-19T11:24:47.759Z,32.97
2018-04-19T11:25:47.722Z,33.06
2018-04-19T11:26:47.687Z,33.15
2018-04-19T11:27:47.652Z,33.06
2018-04-19T11:28:47.616Z,32.96
2018-04-19T11:29:47.632Z,33.06
2018-04-19T11:30:47.544Z,33.15
2018-04-19T11:31:47.513Z,33.54
2018-04-19T11:32:47.472Z,33.73
2018-04-19T11:33:47.435Z,33.83
2018-04-19T11:34:47.453Z,34.03
2018-04-19T11:35:47.366Z,34.32
2018-04-19T11:36:47.327Z,34.12
2018-04-19T11:37:47.293Z,34.12
2018-04-19T11:38:47.262Z,34.32
2018-04-19T11:39:47.220Z,34.22
2018-04-19T11:40:47.183Z,34.32
2018-04-19T11:41:47.147Z,34.80
2018-04-19T11:42:47.110Z,34.61
2018-04-19T11:43:47.074Z,34.61
2018-04-19T11:44:47.038Z,34.80
2018-04-19T11:45:47.001Z,34.90
2018-04-19T11:46:46.964Z,34.90
2018-04-19T11:47:46.928Z,35.00
2018-04-19T11:48:46.896Z,34.90
2018-04-19T11:49:46.855Z,34.90
2018-04-19T11:50:46.819Z,34.90
2018-04-19T11:51:46.783Z,34.90
2018-04-19T11:52:46.748Z,34.90
2018-04-19T11:53:46.710Z,35.00
2018-04-19T11:54:46.676Z,35.00
2018-04-19T11:55:46.639Z,35.00
2018-04-19T11:56:46.602Z,34.90
2018-04-19T11:57:46.566Z,35.00
2018-04-19T11:58:46.530Z,35.29
2018-04-19T11:59:46.495Z,35.10
2018-04-19T12:00:46.459Z,35.19
2018-04-19T12:01:46.422Z,35.39
2018-04-19T12:02:46.386Z,35.29
2018-04-19T12:03:46.350Z,35.00
2018-04-19T12:04:46.314Z,35.37
2018-04-19T12:05:46.277Z,35.29
2018-04-19T12:06:46.241Z,35.08
2018-04-19T12:07:46.205Z,35.39
2018-04-19T12:08:46.169Z,35.47
2018-04-19T12:09:46.138Z,35.29
2018-04-19T12:10:46.096Z,35.27
2018-04-19T12:11:46.060Z,35.27
2018-04-19T12:12:46.024Z,35.47
2018-04-19T12:13:46.045Z,35.47
2018-04-19T12:14:45.954Z,35.47
2018-04-19T12:15:45.915Z,35.08
2018-04-19T12:16:45.879Z,35.27
2018-04-19T12:17:45.841Z,35.17
2018-04-19T12:18:45.806Z,35.27
2018-04-19T12:19:45.769Z,35.37
2018-04-19T12:20:45.733Z,35.47
2018-04-19T12:21:45.699Z,35.17
2018-04-19T12:22:45.660Z,35.08
2018-04-19T12:23:45.624Z,35.08
2018-04-19T12:24:45.587Z,35.47
2018-04-19T12:25:45.550Z,34.98
2018-04-19T12:26:45.514Z,35.37
2018-04-19T12:27:45.476Z,35.47
2018-04-19T12:28:45.448Z,35.37
2018-04-19T12:29:45.404Z,35.37
2018-04-19T12:30:45.370Z,35.37
2018-04-19T12:31:45.331Z,35.47
2018-04-19T12:32:45.295Z,35.27
2018-04-19T12:33:45.258Z,35.27
2018-04-19T12:34:45.222Z,35.27
2018-04-19T12:35:45.188Z,35.17
2018-04-19T12:36:45.149Z,35.37
2018-04-19T12:37:45.115Z,35.37
2018-04-19T12:38:45.076Z,35.45
2018-04-19T12:39:45.040Z,35.35
2018-04-19T12:40:45.003Z,35.17
2018-04-19T12:41:44.966Z,35.25
2018-04-19T12:42:44.930Z,34.97
2018-04-19T12:43:44.894Z,34.97
2018-04-19T12:44:44.859Z,35.14
2018-04-19T12:45:44.821Z,34.87
2018-04-19T12:46:44.783Z,35.05
2018-04-19T12:47:44.747Z,35.05
2018-04-19T12:48:44.710Z,35.14
2018-04-19T12:49:44.673Z,35.05
2018-04-19T12:50:44.636Z,35.24
2018-04-19T12:51:44.600Z,35.05