createdAt,value
2018-12-21T00:00:23.582Z,89.36
2018-12-21T00:01:23.494Z,88.98
2018-12-21T00:02:23.422Z,88.70
2018-12-21T00:03:23.365Z,89.07
2018-12-21T00:04:23.291Z,88.70
2018-12-21T00:05:23.204Z,88.12
2018-12-21T00:06:23.133Z,88.41
2018-12-21T00:07:23.058Z,88.31
2018-12-21T00:08:22.994Z,87.93
2018-12-21T00:09:22.930Z,87.69
2018-12-21T00:10:22.858Z,87.50
2018-12-21T00:11:22.775Z,87.02
2018-12-21T00:12:22.700Z,87.40
2018-12-21T00:13:22.657Z,87.31
2018-12-21T00:14:22.566Z,87.40
2018-12-21T00:15:22.491Z,87.31
2018-12-21T00:16:22.418Z,87.21
2018-12-21T00:17:22.334Z,87.12
2018-12-21T00:18:22.284Z,87.12
2018-12-21T00:19:22.206Z,87.21
2018-12-21T00:20:22.134Z,86.74
2018-12-21T00:21:22.230Z,87.02
2018-12-21T00:22:22.006Z,87.21
2018-12-21T00:23:21.900Z,87.50
2018-12-21T00:24:21.830Z,87.50
2018-12-21T00:25:21.767Z,87.02
2018-12-21T00:26:21.701Z,87.12
2018-12-21T00:27:21.625Z,87.31
2018-12-21T00:28:21.549Z,87.12
2018-12-21T00:29:21.478Z,86.69
2018-12-21T00:30:21.412Z,87.31
2018-12-21T00:31:21.331Z,87.46
2018-12-21T00:32:21.250Z,87.55
2018-12-21T00:33:21.198Z,87.55
2018-12-21T00:34:21.123Z,87.65
2018-12-21T00:35:21.046Z,87.74
2018-12-21T00:36:20.965Z,87.02
2018-12-21T00:37:20.904Z,87.17
2018-12-21T00:38:20.832Z,87.31
2018-12-21T00:39:20.758Z,87.46
2018-12-21T00:40:20.690Z,87.55
2018-12-21T00:41:20.598Z,87.55
2018-12-21T00:42:20.530Z,87.65
2018-12-21T00:43:20.464Z,87.55
2018-12-21T00:44:22.143Z,87.84
2018-12-21T00:45:20.308Z,87.46
2018-12-21T00:46:20.243Z,87.27
2018-12-21T00:47:20.180Z,87.36
2018-12-21T00:48:20.108Z,87.31
2018-12-21T00:49:20.035Z,86.74
2018-12-21T00:50:19.959Z,87.17
2018-12-21T00:51:19.876Z,87.31
2018-12-21T00:52:19.802Z,87.36
2018-12-21T00:53:19.739Z,87.46
2018-12-21T00:54:19.664Z,87.40
2018-12-21T00:55:19.598Z,86.83
2018-12-21T00:56:19.530Z,86.83
2018-12-21T00:57:19.473Z,86.93
2018-12-21T00:58:19.366Z,86.93
2018-12-21T00:59:19.302Z,86.83
2018-12-21T01:00:19.222Z,86.74
2018-12-21T01:01:19.162Z,86.93
2018-12-21T01:02:19.086Z,86.74
2018-12-21T01:03:19.014Z,86.93
2018-12-21T01:04:18.945Z,86.51
2018-12-21T01:05:18.858Z,86.74
2018-12-21T01:06:18.786Z,86.93
2018-12-21T01:07:18.726Z,86.65
2018-12-21T01:08:18.657Z,86.65
2018-12-21T01:09:18.572Z,86.36
2018-12-21T01:10:18.504Z,86.93
2018-12-21T01:11:18.430Z,86.74
2018-12-21T01:12:18.349Z,86.83
2018-12-21T01:13:18.291Z,86.60
2018-12-21T01:14:18.216Z,87.36
2018-12-21T01:15:18.132Z,87.27
2018-12-21T01:16:18.078Z,87.93
2018-12-21T01:17:18.002Z,88.31
2018-12-21T01:18:17.927Z,87.84
2018-12-21T01:19:17.855Z,87.93
2018-12-21T01:20:17.783Z,87.93
2018-12-21T01:21:17.694Z,88.22
2018-12-21T01:22:17.622Z,88.56
2018-12-21T01:23:17.558Z,88.37
2018-12-21T01:24:17.557Z,88.75
2018-12-21T01:25:17.400Z,88.75
2018-12-21T01:26:17.334Z,88.93
2018-12-21T01:27:17.262Z,88.75
2018-12-21T01:28:17.199Z,88.18
2018-12-21T01:29:17.128Z,88.18
2018-12-21T01:30:17.054Z,88.08
2018-12-21T01:31:16.979Z,87.79
2018-12-21T01:32:16.942Z,87.79
2018-12-21T01:33:16.875Z,87.98
2018-12-21T01:34:16.748Z,88.08
2018-12-21T01:35:16.674Z,87.79
2018-12-21T01:36:16.598Z,87.89
2018-12-21T01:37:16.541Z,88.18
2018-12-21T01:38:16.466Z,88.51
2018-12-21T01:39:16.378Z,88.23
2018-12-21T01:40:16.307Z,88.04
2018-12-21T01:41:16.243Z,88.13
2018-12-21T01:42:16.168Z,87.56
2018-12-21T01:43:16.111Z,88.13
2018-12-21T01:44:16.023Z,87.94
2018-12-21T01:45:15.947Z,87.37
2018-12-21T01:46:15.887Z,86.80
2018-12-21T01:47:15.790Z,86.90
2018-12-21T01:48:15.737Z,86.04
2018-12-21T01:49:15.650Z,86.22
2018-12-21T01:50:15.580Z,86.04
2018-12-21T01:51:15.510Z,86.32
2018-12-21T01:52:15.432Z,86.32
2018-12-21T01:53:15.342Z,85.37
2018-12-21T01:54:15.275Z,85.08
2018-12-21T01:55:15.230Z,85.04
2018-12-21T01:56:15.137Z,84.70
2018-12-21T01:57:15.056Z,84.95
2018-12-21T01:58:14.983Z,84.33
2018-12-21T01:59:14.903Z,84.00
2018-12-21T02:00:14.827Z,83.65
2018-12-21T02:01:14.767Z,83.94
2018-12-21T02:02:14.690Z,83.37
2018-12-21T02:03:14.615Z,83.94
2018-12-21T02:04:14.543Z,84.13
2018-12-21T02:05:14.474Z,83.65
2018-12-21T02:06:14.385Z,84.13
2018-12-21T02:07:14.324Z,83.94
2018-12-21T02:08:14.245Z,83.65
2018-12-21T02:09:14.174Z,83.47
2018-12-21T02:10:14.088Z,83.75
2018-12-21T02:11:14.011Z,83.65
2018-12-21T02:12:13.954Z,83.94
2018-12-21T02:13:13.878Z,83.37
2018-12-21T02:14:13.803Z,83.56
2018-12-21T02:15:13.735Z,83.94
2018-12-21T02:16:13.663Z,84.04
2018-12-21T02:17:13.593Z,83.75
2018-12-21T02:18:13.513Z,83.65
2018-12-21T02:19:13.433Z,83.37
2018-12-21T02:20:13.347Z,83.85
2018-12-21T02:21:13.274Z,83.65
2018-12-21T02:22:13.217Z,83.94
2018-12-21T02:23:13.148Z,83.56
2018-12-21T02:24:13.066Z,83.65
2018-12-21T02:25:13.005Z,83.94
2018-12-21T02:26:12.909Z,83.94
2018-12-21T02:27:12.830Z,84.13
2018-12-21T02:28:12.771Z,84.04
2018-12-21T02:29:12.709Z,83.94
2018-12-21T02:30:12.629Z,84.23
2018-12-21T02:31:12.545Z,84.04
2018-12-21T02:32:12.498Z,83.85
2018-12-21T02:33:12.407Z,83.09
2018-12-21T02:34:12.369Z,82.99
2018-12-21T02:35:12.288Z,82.61
2018-12-21T02:36:12.181Z,82.90
2018-12-21T02:37:12.120Z,82.99
2018-12-21T02:38:12.036Z,83.09
2018-12-21T02:39:11.961Z,83.18
2018-12-21T02:40:11.874Z,82.80
2018-12-21T02:41:11.830Z,82.80
2018-12-21T02:42:11.739Z,82.90
2018-12-21T02:43:11.663Z,82.90
2018-12-21T02:44:11.595Z,82.80
2018-12-21T02:45:11.532Z,83.47
2018-12-21T02:46:11.435Z,83.65
2018-12-21T02:47:11.352Z,82.90
2018-12-21T02:48:11.298Z,82.90
2018-12-21T02:49:11.229Z,83.65
2018-12-21T02:50:11.165Z,83.37
2018-12-21T02:51:11.075Z,83.37
2018-12-21T02:52:10.999Z,83.65
2018-12-21T02:53:10.918Z,83.09
2018-12-21T02:54:10.881Z,83.22
2018-12-21T02:55:10.766Z,83.56
2018-12-21T02:56:10.703Z,83.37
2018-12-21T02:57:10.646Z,83.32
2018-12-21T02:58:10.544Z,83.56
2018-12-21T02:59:10.472Z,83.28
2018-12-21T03:00:10.419Z,83.41
2018-12-21T03:01:10.339Z,83.47
2018-12-21T03:02:10.266Z,83.47
2018-12-21T03:03:10.214Z,83.56
2018-12-21T03:04:10.105Z,83.56
2018-12-21T03:05:10.034Z,83.65
2018-12-21T03:06:09.977Z,83.37
2018-12-21T03:07:09.884Z,83.56
2018-12-21T03:08:09.819Z,83.47
2018-12-21T03:09:09.750Z,83.47
2018-12-21T03:10:09.674Z,83.18
2018-12-21T03:11:09.600Z,83.37
2018-12-21T03:12:09.514Z,83.47
2018-12-21T03:13:09.450Z,83.18
2018-12-21T03:14:09.381Z,83.09
2018-12-21T03:15:09.301Z,82.80
2018-12-21T03:16:09.222Z,82.51
2018-12-21T03:17:09.146Z,82.32
2018-12-21T03:18:09.071Z,81.52
2018-12-21T03:19:09.012Z,81.52
2018-12-21T03:20:08.934Z,81.56
2018-12-21T03:21:08.859Z,81.37
2018-12-21T03:22:14.621Z,82.14
2018-12-21T03:23:08.706Z,81.09
2018-12-21T03:24:08.655Z,81.05
2018-12-21T03:25:08.580Z,80.29
2018-12-21T03:26:08.490Z,79.91
2018-12-21T03:27:08.413Z,79.81
2018-12-21T03:28:08.336Z,78.86
2018-12-21T03:29:08.257Z,78.96
2018-12-21T03:30:08.200Z,78.48
2018-12-21T03:31:08.126Z,77.91
2018-12-21T03:32:08.037Z,77.24
2018-12-21T03:33:07.965Z,77.15
2018-12-21T03:34:07.894Z,77.05
2018-12-21T03:35:07.813Z,75.81
2018-12-21T03:36:07.747Z,76.10
2018-12-21T03:37:07.668Z,76.01
2018-12-21T03:38:07.594Z,74.82
2018-12-21T03:39:07.525Z,74.73
2018-12-21T03:40:07.455Z,73.49
2018-12-21T03:41:07.377Z,72.55
2018-12-21T03:42:07.288Z,71.41
2018-12-21T03:43:07.230Z,68.84
2018-12-21T03:44:07.146Z,67.41
2018-12-21T03:45:07.137Z,67.22
2018-12-21T03:46:07.010Z,66.27
2018-12-21T03:47:06.918Z,64.84
2018-12-21T03:48:06.844Z,63.89
2018-12-21T03:49:06.770Z,62.75
2018-12-21T03:50:06.702Z,62.75
2018-12-21T03:51:06.623Z,62.37
2018-12-21T03:52:06.538Z,63.04
2018-12-21T03:53:06.477Z,62.27
2018-12-21T03:54:06.381Z,61.23
2018-12-21T03:55:06.309Z,59.99
2018-12-21T03:56:06.246Z,59.33
2018-12-21T03:57:06.175Z,59.14
2018-12-21T03:58:06.100Z,58.95
2018-12-21T03:59:06.019Z,58.06
2018-12-21T04:00:05.938Z,57.40
2018-12-21T04:01:05.851Z,56.76
2018-12-21T04:02:05.789Z,56.29
2018-12-21T04:03:05.723Z,56.29
2018-12-21T04:04:05.627Z,56.19
2018-12-21T04:05:05.552Z,55.90
2018-12-21T04:06:05.480Z,57.14
2018-12-21T04:07:05.401Z,57.04
2018-12-21T04:08:05.342Z,56.29
2018-12-21T04:09:05.295Z,55.05
2018-12-21T04:10:05.185Z,53.41
2018-12-21T04:11:05.107Z,52.45
2018-12-21T04:12:05.023Z,51.12
2018-12-21T04:13:04.962Z,49.98
2018-12-21T04:14:04.875Z,48.56
2018-12-21T04:15:04.794Z,45.71
2018-12-21T04:16:04.749Z,44.19
2018-12-21T04:17:04.653Z,44.95
2018-12-21T04:18:04.565Z,44.85
2018-12-21T04:19:04.509Z,44.76
2018-12-21T04:20:04.429Z,45.61
2018-12-21T04:21:04.350Z,46.37
2018-12-21T04:22:04.272Z,46.28
2018-12-21T04:23:04.202Z,46.09
2018-12-21T04:24:04.127Z,46.94
2018-12-21T04:25:04.036Z,48.58
2018-12-21T04:26:03.974Z,51.15
2018-12-21T04:27:03.891Z,50.68
2018-12-21T04:28:03.825Z,51.06
2018-12-21T04:29:03.728Z,50.58
2018-12-21T04:30:03.658Z,51.53
2018-12-21T04:31:03.596Z,52.10
2018-12-21T04:32:03.519Z,51.34
2018-12-21T04:33:03.439Z,51.43
2018-12-21T04:34:03.352Z,53.63
2018-12-21T04:35:03.298Z,53.43
2018-12-21T04:36:03.225Z,51.43
2018-12-21T04:37:03.151Z,51.62
2018-12-21T04:38:03.065Z,52.39
2018-12-21T04:39:03.014Z,51.91
2018-12-21T04:40:02.900Z,52.96
2018-12-21T04:41:02.831Z,53.91
2018-12-21T04:42:02.770Z,53.34
2018-12-21T04:43:02.696Z,53.53
2018-12-21T04:44:02.613Z,55.05
2018-12-21T04:45:02.533Z,56.29
2018-12-21T04:46:02.457Z,55.81
2018-12-21T04:47:02.387Z,56.00
2018-12-21T04:48:02.296Z,55.81
2018-12-21T04:49:02.332Z,55.05
2018-12-21T04:50:02.159Z,54.86
2018-12-21T04:51:02.079Z,54.96
2018-12-21T04:52:02.021Z,56.29
2018-12-21T04:53:01.922Z,56.19
2018-12-21T04:54:01.845Z,55.43
2018-12-21T04:55:01.822Z,56.38
2018-12-21T04:56:01.706Z,57.33
2018-12-21T04:57:01.636Z,57.43
2018-12-21T04:58:01.570Z,57.52
2018-12-21T04:59:01.498Z,57.71
2018-12-21T05:00:01.406Z,57.52
2018-12-21T05:01:01.330Z,56.67
2018-12-21T05:02:01.254Z,56.38
2018-12-21T05:03:01.180Z,54.96
2018-12-21T05:04:01.091Z,53.81
2018-12-21T05:05:01.026Z,54.57
2018-12-21T05:06:00.957Z,55.90
2018-12-21T05:07:00.882Z,57.71
2018-12-21T05:08:00.823Z,59.23
2018-12-21T05:09:00.714Z,59.90
2018-12-21T05:10:00.664Z,60.85
2018-12-21T05:11:00.565Z,60.66
2018-12-21T05:12:00.508Z,61.45
2018-12-21T05:13:00.427Z,62.46
2018-12-21T05:14:00.384Z,63.35
2018-12-21T05:15:00.289Z,63.51
2018-12-21T05:16:00.193Z,63.92
2018-12-21T05:17:00.131Z,63.99
2018-12-21T05:18:00.046Z,64.40
2018-12-21T05:18:59.974Z,65.16
2018-12-21T05:19:59.911Z,64.37
2018-12-21T05:20:59.825Z,64.46
2018-12-21T05:21:59.767Z,63.70
2018-12-21T05:22:59.668Z,63.13
2018-12-21T05:23:59.613Z,62.46
2018-12-21T05:24:59.538Z,62.37
2018-12-21T05:25:59.455Z,62.18
2018-12-21T05:26:59.380Z,62.94
2018-12-21T05:27:59.312Z,63.13
2018-12-21T05:28:59.226Z,63.04
2018-12-21T05:29:59.160Z,61.99
2018-12-21T05:30:59.082Z,61.13
2018-12-21T05:31:58.998Z,59.80
2018-12-21T05:32:58.942Z,58.47
2018-12-21T05:33:58.855Z,57.24
2018-12-21T05:34:58.781Z,56.10
2018-12-21T05:35:58.704Z,56.48
2018-12-21T05:36:58.625Z,57.52
2018-12-21T05:37:58.542Z,57.14
2018-12-21T05:38:58.467Z,56.35
2018-12-21T05:39:58.414Z,56.35
2018-12-21T05:40:58.331Z,55.59
2018-12-21T05:41:58.250Z,55.59
2018-12-21T05:42:58.178Z,54.83
2018-12-21T05:43:58.111Z,55.40
2018-12-21T05:44:58.038Z,55.88
2018-12-21T05:45:57.945Z,57.04
2018-12-21T05:46:57.866Z,57.14
2018-12-21T05:47:57.805Z,57.43
2018-12-21T05:48:57.731Z,58.09
2018-12-21T05:49:57.651Z,59.80
2018-12-21T05:50:57.579Z,59.71
2018-12-21T05:51:57.486Z,61.32
2018-12-21T05:53:00.814Z,61.61
2018-12-21T05:53:57.353Z,61.99
2018-12-21T05:54:57.276Z,61.71
2018-12-21T05:55:57.186Z,62.27
2018-12-21T05:56:57.117Z,61.90
2018-12-21T05:57:57.041Z,62.08
2018-12-21T05:58:56.966Z,62.27
2018-12-21T05:59:56.900Z,62.85
2018-12-21T06:00:56.847Z,62.75
2018-12-21T06:01:56.757Z,63.23
2018-12-21T06:02:56.677Z,63.42
2018-12-21T06:03:56.627Z,63.70
2018-12-21T06:04:56.540Z,63.42
2018-12-21T06:05:56.460Z,63.70
2018-12-21T06:06:56.362Z,63.60
2018-12-21T06:07:56.305Z,63.70
2018-12-21T06:08:56.226Z,64.37
2018-12-21T06:09:56.167Z,64.18
2018-12-21T06:10:56.070Z,64.08
2018-12-21T06:11:55.999Z,64.37
2018-12-21T06:12:55.931Z,64.37
2018-12-21T06:13:55.854Z,65.32
2018-12-21T06:14:55.788Z,64.94
2018-12-21T06:15:55.691Z,64.84
2018-12-21T06:16:55.618Z,65.13
2018-12-21T06:17:55.552Z,65.32
2018-12-21T06:18:55.466Z,65.41
2018-12-21T06:19:55.403Z,64.94
2018-12-21T06:20:55.328Z,65.13
2018-12-21T06:21:55.274Z,65.70
2018-12-21T06:22:55.177Z,65.60
2018-12-21T06:23:55.100Z,65.03
2018-12-21T06:24:55.033Z,65.32
2018-12-21T06:25:54.955Z,65.80
2018-12-21T06:26:54.883Z,65.70
2018-12-21T06:27:54.812Z,65.70
2018-12-21T06:28:54.721Z,66.17
2018-12-21T06:29:54.646Z,66.46
2018-12-21T06:30:54.591Z,66.27
2018-12-21T06:31:54.508Z,66.27
2018-12-21T06:32:54.430Z,66.27
2018-12-21T06:33:54.362Z,66.46
2018-12-21T06:34:54.270Z,66.46
2018-12-21T06:35:54.209Z,66.74
2018-12-21T06:36:54.139Z,66.55
2018-12-21T06:37:54.074Z,66.65
2018-12-21T06:38:53.987Z,66.65
2018-12-21T06:39:53.912Z,66.46
2018-12-21T06:40:53.820Z,66.36
2018-12-21T06:41:53.766Z,66.36
2018-12-21T06:42:53.689Z,66.08
2018-12-21T06:43:53.604Z,65.51
2018-12-21T06:44:53.534Z,65.51
2018-12-21T06:45:53.453Z,65.13
2018-12-21T06:46:53.376Z,65.60
2018-12-21T06:47:53.309Z,65.32
2018-12-21T06:48:53.240Z,65.60
2018-12-21T06:49:53.170Z,65.22
2018-12-21T06:50:53.157Z,65.70
2018-12-21T06:51:53.034Z,65.22
2018-12-21T06:52:52.926Z,65.22
2018-12-21T06:53:52.858Z,65.32
2018-12-21T06:54:52.792Z,65.51
2018-12-21T06:55:52.716Z,65.41
2018-12-21T06:56:52.645Z,65.41
2018-12-21T06:57:52.565Z,65.70
2018-12-21T06:58:52.483Z,65.41
2018-12-21T06:59:52.436Z,65.51
2018-12-21T07:00:52.353Z,65.60
2018-12-21T07:01:52.264Z,65.32
2018-12-21T07:02:52.193Z,65.70
2018-12-21T07:03:52.145Z,65.51
2018-12-21T07:04:52.053Z,65.32
2018-12-21T07:05:51.951Z,65.22
2018-12-21T07:06:51.896Z,65.60
2018-12-21T07:07:51.813Z,65.51
2018-12-21T07:08:51.740Z,65.51
2018-12-21T07:09:51.668Z,65.41
2018-12-21T07:10:51.591Z,65.32
2018-12-21T07:11:51.516Z,64.94
2018-12-21T07:12:51.434Z,65.13
2018-12-21T07:13:51.368Z,64.56
2018-12-21T07:14:51.294Z,64.46
2018-12-21T07:15:51.212Z,64.18
2018-12-21T07:16:51.138Z,64.37
2018-12-21T07:17:51.079Z,64.56
2018-12-21T07:18:50.982Z,64.37
2018-12-21T07:19:50.919Z,64.56
2018-12-21T07:20:50.847Z,64.56
2018-12-21T07:21:50.779Z,63.70
2018-12-21T07:22:50.693Z,64.27
2018-12-21T07:23:50.612Z,64.27
2018-12-21T07:24:50.535Z,64.27
2018-12-21T07:25:50.465Z,64.18
2018-12-21T07:26:50.392Z,63.79
2018-12-21T07:27:50.331Z,63.89
2018-12-21T07:28:50.252Z,63.89
2018-12-21T07:29:50.162Z,62.85
2018-12-21T07:30:50.082Z,63.13
2018-12-21T07:31:50.018Z,63.04
2018-12-21T07:32:49.951Z,63.42
2018-12-21T07:33:49.871Z,63.51
2018-12-21T07:34:49.801Z,63.70
2018-12-21T07:35:49.712Z,63.70
2018-12-21T07:36:49.640Z,63.60
2018-12-21T07:37:49.575Z,63.70
2018-12-21T07:38:49.500Z,63.70
2018-12-21T07:39:49.414Z,64.65
2018-12-21T07:40:49.338Z,64.46
2018-12-21T07:41:49.263Z,64.84
2018-12-21T07:42:49.207Z,65.60
2018-12-21T07:43:49.125Z,65.73
2018-12-21T07:44:49.070Z,65.89
2018-12-21T07:45:48.981Z,66.27
2018-12-21T07:46:48.902Z,66.17
2018-12-21T07:47:48.829Z,65.51
2018-12-21T07:48:48.761Z,65.60
2018-12-21T07:49:48.681Z,65.60
2018-12-21T07:50:48.598Z,64.94
2018-12-21T07:51:48.514Z,64.56
2018-12-21T07:52:48.489Z,64.18
2018-12-21T07:53:48.364Z,64.27
2018-12-21T07:54:48.292Z,63.79
2018-12-21T07:55:48.225Z,64.46
2018-12-21T07:56:48.153Z,64.94
2018-12-21T07:57:48.078Z,64.84
2018-12-21T07:58:47.998Z,65.70
2018-12-21T07:59:47.918Z,66.27
2018-12-21T08:00:47.863Z,66.08
2018-12-21T08:01:47.779Z,66.74
2018-12-21T08:02:47.702Z,66.74
2018-12-21T08:03:47.619Z,66.84
2018-12-21T08:04:47.540Z,66.55
2018-12-21T08:05:47.487Z,66.55
2018-12-21T08:06:47.410Z,66.74
2018-12-21T08:07:47.343Z,66.65
2018-12-21T08:08:47.261Z,66.55
2018-12-21T08:09:47.182Z,66.74
2018-12-21T08:10:47.118Z,66.55
2018-12-21T08:11:47.027Z,67.22
2018-12-21T08:12:46.943Z,67.13
2018-12-21T08:13:46.870Z,67.41
2018-12-21T08:14:46.803Z,67.22
2018-12-21T08:15:46.735Z,67.41
2018-12-21T08:16:46.665Z,67.32
2018-12-21T08:17:46.585Z,66.94
2018-12-21T08:18:46.495Z,67.88
2018-12-21T08:19:46.430Z,67.98
2018-12-21T08:20:46.354Z,67.60
2018-12-21T08:21:46.286Z,67.60
2018-12-21T08:22:46.208Z,67.60
2018-12-21T08:23:46.120Z,67.60
2018-12-21T08:24:47.288Z,67.79
2018-12-21T08:25:46.007Z,67.79
2018-12-21T08:26:45.896Z,67.79
2018-12-21T08:27:45.830Z,67.88
2018-12-21T08:28:45.758Z,67.32
2018-12-21T08:29:45.685Z,67.22
2018-12-21T08:30:45.609Z,66.52
2018-12-21T08:31:45.544Z,66.24
2018-12-21T08:32:45.445Z,66.05
2018-12-21T08:33:45.388Z,65.09
2018-12-21T08:34:45.307Z,65.00
2018-12-21T08:35:45.219Z,64.53
2018-12-21T08:36:45.164Z,64.53
2018-12-21T08:37:45.083Z,64.90
2018-12-21T08:38:44.993Z,65.38
2018-12-21T08:39:44.928Z,65.00
2018-12-21T08:40:44.854Z,65.13
2018-12-21T08:41:45.082Z,65.70
2018-12-21T08:42:44.693Z,65.22
2018-12-21T08:43:44.635Z,65.28
2018-12-21T08:44:44.558Z,65.28
2018-12-21T08:45:44.479Z,64.53
2018-12-21T08:46:44.402Z,63.48
2018-12-21T08:47:44.315Z,63.86
2018-12-21T08:48:44.246Z,63.10
2018-12-21T08:49:44.176Z,63.39
2018-12-21T08:50:44.105Z,64.62
2018-12-21T08:51:44.018Z,64.27
2018-12-21T08:52:43.945Z,63.51
2018-12-21T08:53:43.869Z,63.60
2018-12-21T08:54:43.809Z,63.70
2018-12-21T08:55:43.729Z,64.37
2018-12-21T08:56:43.652Z,65.13
2018-12-21T08:57:43.575Z,65.60
2018-12-21T08:58:43.502Z,65.16
2018-12-21T08:59:43.421Z,65.83
2018-12-21T09:00:43.357Z,66.30
2018-12-21T09:01:43.266Z,67.07
2018-12-21T09:02:43.192Z,66.78
2018-12-21T09:03:43.134Z,67.16
2018-12-21T09:04:43.055Z,67.38
2018-12-21T09:05:43.008Z,67.86
2018-12-21T09:06:42.894Z,67.86
2018-12-21T09:07:42.836Z,68.62
2018-12-21T09:08:42.761Z,68.33
2018-12-21T09:09:42.687Z,69.10
2018-12-21T09:10:42.613Z,69.10
2018-12-21T09:11:42.526Z,68.90
2018-12-21T09:12:42.482Z,69.38
2018-12-21T09:13:42.399Z,69.67
2018-12-21T09:14:42.321Z,69.48
2018-12-21T09:15:42.232Z,69.29
2018-12-21T09:16:42.179Z,69.29
2018-12-21T09:17:42.088Z,69.48
2018-12-21T09:18:42.029Z,69.48
2018-12-21T09:19:41.952Z,69.48
2018-12-21T09:20:41.876Z,69.44
2018-12-21T09:21:41.813Z,69.15
2018-12-21T09:22:41.735Z,69.48
2018-12-21T09:23:41.657Z,69.29
2018-12-21T09:24:41.583Z,69.57
2018-12-21T09:25:41.514Z,69.48
2018-12-21T09:26:41.457Z,69.29
2018-12-21T09:27:41.366Z,69.48
2018-12-21T09:28:41.282Z,69.67
2018-12-21T09:29:41.209Z,69.67
2018-12-21T09:30:41.138Z,69.57
2018-12-21T09:31:41.068Z,69.29
2018-12-21T09:32:40.999Z,69.57
2018-12-21T09:33:40.927Z,69.44
2018-12-21T09:34:40.845Z,69.29
2018-12-21T09:35:40.761Z,69.73
2018-12-21T09:36:40.691Z,69.54
2018-12-21T09:37:40.625Z,68.81
2018-12-21T09:38:40.550Z,69.10
2018-12-21T09:39:40.466Z,68.62
2018-12-21T09:40:40.398Z,68.90
2018-12-21T09:41:40.336Z,68.71
2018-12-21T09:42:40.266Z,68.33
2018-12-21T09:43:40.186Z,68.33
2018-12-21T09:44:40.112Z,68.43
2018-12-21T09:45:40.044Z,68.62
2018-12-21T09:46:39.973Z,68.43
2018-12-21T09:47:39.891Z,68.71
2018-12-21T09:48:39.832Z,68.71
2018-12-21T09:49:39.750Z,68.62
2018-12-21T09:50:39.672Z,68.43
2018-12-21T09:51:39.581Z,68.43
2018-12-21T09:52:39.512Z,68.33
2018-12-21T09:53:39.454Z,68.43
2018-12-21T09:54:39.383Z,68.33
2018-12-21T09:55:39.308Z,68.81
2018-12-21T09:56:39.225Z,69.00
2018-12-21T09:57:39.151Z,68.33
2018-12-21T09:58:39.077Z,68.43
2018-12-21T09:59:39.034Z,68.52
2018-12-21T10:00:38.938Z,68.62
2018-12-21T10:01:38.863Z,68.43
2018-12-21T10:02:38.845Z,68.43
2018-12-21T10:03:38.711Z,68.62
2018-12-21T10:04:38.640Z,68.62
2018-12-21T10:05:38.563Z,68.52
2018-12-21T10:06:38.486Z,68.71
2018-12-21T10:07:38.425Z,68.52
2018-12-21T10:08:38.353Z,68.05
2018-12-21T10:09:38.274Z,68.43
2018-12-21T10:10:38.210Z,67.67
2018-12-21T10:11:38.138Z,67.67
2018-12-21T10:12:38.056Z,67.95
2018-12-21T10:13:37.990Z,67.10
2018-12-21T10:14:37.910Z,67.10
2018-12-21T10:15:37.829Z,67.47
2018-12-21T10:16:37.755Z,67.29
2018-12-21T10:17:37.684Z,66.72
2018-12-21T10:18:37.629Z,67.41
2018-12-21T10:19:37.551Z,67.41
2018-12-21T10:20:37.479Z,66.94
2018-12-21T10:21:37.396Z,67.61
2018-12-21T10:22:37.336Z,67.32
2018-12-21T10:23:37.246Z,67.41
2018-12-21T10:24:37.173Z,67.51
2018-12-21T10:25:37.112Z,67.51
2018-12-21T10:26:37.037Z,67.13
2018-12-21T10:27:36.953Z,67.61
2018-12-21T10:28:36.906Z,67.32
2018-12-21T10:29:36.809Z,67.51
2018-12-21T10:30:36.735Z,67.61
2018-12-21T10:31:36.670Z,67.32
2018-12-21T10:32:36.597Z,67.45
2018-12-21T10:33:36.533Z,67.41
2018-12-21T10:34:36.458Z,66.94
2018-12-21T10:35:36.386Z,67.32
2018-12-21T10:36:36.306Z,66.75
2018-12-21T10:37:36.226Z,66.85
2018-12-21T10:38:36.149Z,67.32
2018-12-21T10:39:36.088Z,67.41
2018-12-21T10:40:36.015Z,66.66
2018-12-21T10:41:35.934Z,66.75
2018-12-21T10:42:35.854Z,66.85
2018-12-21T10:43:35.836Z,66.75
2018-12-21T10:44:35.724Z,66.46
2018-12-21T10:45:41.543Z,66.18
2018-12-21T10:46:35.579Z,66.37
2018-12-21T10:47:35.493Z,65.80
2018-12-21T10:48:37.466Z,65.61
2018-12-21T10:49:35.362Z,65.70
2018-12-21T10:50:35.287Z,65.23
2018-12-21T10:51:35.202Z,65.61
2018-12-21T10:52:35.134Z,65.80
2018-12-21T10:53:35.076Z,65.42
2018-12-21T10:54:34.985Z,65.61
2018-12-21T10:55:34.925Z,65.70
2018-12-21T10:56:34.850Z,65.03
2018-12-21T10:57:34.765Z,65.51
2018-12-21T10:58:34.708Z,65.16
2018-12-21T10:59:34.624Z,65.16
2018-12-21T11:00:34.552Z,65.26
2018-12-21T11:01:34.484Z,65.16
2018-12-21T11:02:34.408Z,65.26
2018-12-21T11:03:34.347Z,65.36
2018-12-21T11:04:34.248Z,64.87
2018-12-21T11:05:34.178Z,64.97
2018-12-21T11:06:34.105Z,65.16
2018-12-21T11:07:34.045Z,65.26
2018-12-21T11:08:33.968Z,64.78
2018-12-21T11:09:33.897Z,64.59
2018-12-21T11:10:33.823Z,64.59
2018-12-21T11:11:33.745Z,64.78
2018-12-21T11:12:33.693Z,64.40
2018-12-21T11:13:33.606Z,64.40
2018-12-21T11:14:33.539Z,63.92
2018-12-21T11:15:33.454Z,64.02
2018-12-21T11:16:33.394Z,63.73
2018-12-21T11:17:33.308Z,64.12
2018-12-21T11:18:33.257Z,63.83
2018-12-21T11:19:33.167Z,64.02
2018-12-21T11:20:33.100Z,63.45
2018-12-21T11:21:33.034Z,63.73
2018-12-21T11:22:32.962Z,63.64
2018-12-21T11:23:32.876Z,63.73
2018-12-21T11:24:35.572Z,63.20
2018-12-21T11:25:32.744Z,63.00
2018-12-21T11:26:32.705Z,63.67
2018-12-21T11:27:32.579Z,63.39
2018-12-21T11:28:32.524Z,63.07
2018-12-21T11:29:32.451Z,62.91
2018-12-21T11:30:32.368Z,62.81
2018-12-21T11:31:32.289Z,63.10
2018-12-21T11:32:32.215Z,63.00
2018-12-21T11:33:32.160Z,62.81
2018-12-21T11:34:32.076Z,63.39
2018-12-21T11:35:32.013Z,62.81
2018-12-21T11:36:31.962Z,63.00
2018-12-21T11:37:31.870Z,63.20
2018-12-21T11:38:31.793Z,63.29
2018-12-21T11:39:31.731Z,62.91
2018-12-21T11:40:31.656Z,62.43
2018-12-21T11:41:31.582Z,62.72
2018-12-21T11:42:31.514Z,62.43
2018-12-21T11:43:31.435Z,61.96
2018-12-21T11:44:31.366Z,62.34
2018-12-21T11:45:31.275Z,63.00
2018-12-21T11:46:31.208Z,62.43
2018-12-21T11:47:31.143Z,62.62
2018-12-21T11:48:31.112Z,62.52
2018-12-21T11:49:31.009Z,62.52
2018-12-21T11:50:30.935Z,62.46
2018-12-21T11:51:30.865Z,63.23
2018-12-21T11:52:30.779Z,62.94
2018-12-21T11:53:30.716Z,63.04
2018-12-21T11:54:30.648Z,63.42
2018-12-21T11:55:30.561Z,63.04
2018-12-21T11:56:30.498Z,63.32
2018-12-21T11:57:30.431Z,63.13
2018-12-21T11:58:30.349Z,62.94
2018-12-21T11:59:30.290Z,63.23
2018-12-21T12:00:30.216Z,63.80
2018-12-21T12:01:30.175Z,63.23
2018-12-21T12:02:30.071Z,63.42
2018-12-21T12:03:30.004Z,63.42
2018-12-21T12:04:29.942Z,63.51
2018-12-21T12:05:29.882Z,63.51
2018-12-21T12:06:29.790Z,63.60
2018-12-21T12:07:29.713Z,63.51
2018-12-21T12:08:29.631Z,63.32
2018-12-21T12:09:29.571Z,63.23
2018-12-21T12:10:29.510Z,63.51
2018-12-21T12:11:29.519Z,64.31
2018-12-21T12:12:29.364Z,63.54
2018-12-21T12:13:29.295Z,63.73
2018-12-21T12:14:29.216Z,63.45
2018-12-21T12:15:29.138Z,64.31
2018-12-21T12:16:29.069Z,63.64
2018-12-21T12:17:29.004Z,63.64
2018-12-21T12:18:28.938Z,63.07
2018-12-21T12:19:28.851Z,64.12
2018-12-21T12:20:28.786Z,63.92
2018-12-21T12:21:28.740Z,64.21
2018-12-21T12:22:28.642Z,63.73
2018-12-21T12:23:28.583Z,63.73
2018-12-21T12:24:28.511Z,64.02
2018-12-21T12:25:28.439Z,63.73
2018-12-21T12:26:28.368Z,63.73
2018-12-21T12:27:28.297Z,64.12
2018-12-21T12:28:28.232Z,64.02
2018-12-21T12:29:28.143Z,64.02
2018-12-21T12:30:28.098Z,64.12
2018-12-21T12:31:28.010Z,63.92
2018-12-21T12:32:27.950Z,63.92
2018-12-21T12:33:27.859Z,64.21
2018-12-21T12:34:27.794Z,63.96
2018-12-21T12:35:27.735Z,63.92
2018-12-21T12:36:27.671Z,63.92
2018-12-21T12:37:27.599Z,63.92
2018-12-21T12:38:27.519Z,63.92
2018-12-21T12:39:27.457Z,63.73
2018-12-21T12:40:27.364Z,64.02
2018-12-21T12:41:27.299Z,63.96
2018-12-21T12:42:27.247Z,63.86
2018-12-21T12:43:27.162Z,64.15
2018-12-21T12:44:27.099Z,64.34
2018-12-21T12:45:27.022Z,63.96
2018-12-21T12:46:26.954Z,64.25
2018-12-21T12:47:26.877Z,64.43
2018-12-21T12:48:26.813Z,64.05
2018-12-21T12:49:27.948Z,64.34
2018-12-21T12:50:26.673Z,64.05
2018-12-21T12:51:26.630Z,64.43