createdAt,value
2019-03-19T00:00:15.371Z,19.80
2019-03-19T00:02:43.955Z,20.53
2019-03-19T00:05:12.519Z,20.90
2019-03-19T00:07:41.064Z,25.17
2019-03-19T00:10:10.021Z,18.73
2019-03-19T00:12:38.485Z,20.62
2019-03-19T00:15:09.477Z,18.23
2019-03-19T00:17:38.032Z,20.88
2019-03-19T00:20:12.214Z,15.85
2019-03-19T00:22:40.753Z,22.67
2019-03-19T00:25:09.513Z,15.20
2019-03-19T00:27:38.129Z,15.93
2019-03-19T00:30:12.317Z,19.02
2019-03-19T00:32:40.793Z,16.65
2019-03-19T00:35:09.517Z,17.87
2019-03-19T00:37:38.117Z,15.83
2019-03-19T00:40:09.404Z,15.53
2019-03-19T00:42:38.307Z,16.67
2019-03-19T00:45:12.037Z,15.60
2019-03-19T00:47:40.507Z,20.52
2019-03-19T00:50:10.941Z,16.07
2019-03-19T00:52:39.522Z,15.00
2019-03-19T00:55:08.211Z,15.98
2019-03-19T00:57:36.671Z,12.93
2019-03-19T01:00:10.307Z,21.00
2019-03-19T01:02:38.855Z,16.97
2019-03-19T01:05:08.958Z,21.57
2019-03-19T01:07:37.420Z,21.15
2019-03-19T01:10:11.355Z,19.10
2019-03-19T01:15:12.851Z,17.50
2019-03-19T01:17:41.373Z,13.72
2019-03-19T01:20:14.690Z,19.62
2019-03-19T01:22:43.326Z,15.98
2019-03-19T01:25:11.945Z,20.32
2019-03-19T01:27:40.436Z,15.93
2019-03-19T01:30:18.193Z,15.50
2019-03-19T01:32:46.683Z,12.88
2019-03-19T01:35:15.149Z,20.70
2019-03-19T01:37:43.652Z,17.90
2019-03-19T01:40:12.905Z,23.27
2019-03-19T01:42:41.627Z,18.30
2019-03-19T01:45:11.875Z,14.23
2019-03-19T01:47:40.955Z,12.68
2019-03-19T01:50:14.610Z,14.43
2019-03-19T01:52:43.974Z,19.12
2019-03-19T01:55:14.738Z,15.08
2019-03-19T01:57:43.368Z,15.32
2019-03-19T02:00:14.272Z,18.15
2019-03-19T02:02:42.826Z,13.62
2019-03-19T02:05:11.503Z,19.05
2019-03-19T02:07:39.968Z,12.28
2019-03-19T02:10:10.806Z,17.30
2019-03-19T02:12:39.276Z,16.45
2019-03-19T02:15:11.222Z,11.95
2019-03-19T02:17:39.715Z,20.27
2019-03-19T02:20:13.177Z,17.40
2019-03-19T02:22:41.638Z,15.23
2019-03-19T02:25:10.826Z,14.87
2019-03-19T02:27:39.396Z,15.98
2019-03-19T02:30:12.871Z,17.70
2019-03-19T02:32:41.333Z,15.55
2019-03-19T02:35:10.414Z,19.37
2019-03-19T02:37:38.884Z,16.93
2019-03-19T02:40:12.341Z,18.05
2019-03-19T02:42:40.935Z,20.23
2019-03-19T02:45:11.344Z,18.82
2019-03-19T02:47:39.866Z,24.25
2019-03-19T02:50:13.025Z,21.45
2019-03-19T02:52:41.582Z,29.87
2019-03-19T02:55:10.680Z,25.02
2019-03-19T02:57:41.222Z,25.62
2019-03-19T03:00:16.709Z,27.17
2019-03-19T03:02:45.380Z,27.20
2019-03-19T03:05:16.584Z,36.25
2019-03-19T03:07:45.249Z,31.10
2019-03-19T03:10:14.410Z,28.90
2019-03-19T03:12:43.092Z,31.40
2019-03-19T03:15:15.805Z,24.20
2019-03-19T03:17:44.556Z,29.60
2019-03-19T03:20:17.067Z,24.77
2019-03-19T03:22:45.659Z,26.93
2019-03-19T03:25:15.269Z,29.07
2019-03-19T03:27:43.805Z,33.65
2019-03-19T03:30:18.091Z,29.65
2019-03-19T03:32:46.614Z,26.73
2019-03-19T03:35:15.157Z,25.60
2019-03-19T03:37:43.703Z,25.75
2019-03-19T03:40:14.561Z,22.05
2019-03-19T03:42:43.674Z,22.17
2019-03-19T03:45:15.394Z,23.52
2019-03-19T03:47:43.906Z,20.60
2019-03-19T03:50:16.468Z,27.45
2019-03-19T03:52:45.044Z,30.85
2019-03-19T03:55:14.727Z,26.77
2019-03-19T03:57:43.263Z,34.90
2019-03-19T04:00:16.627Z,25.88
2019-03-19T04:02:45.187Z,29.45
2019-03-19T04:05:13.849Z,24.10
2019-03-19T04:07:42.886Z,25.90
2019-03-19T04:10:15.616Z,31.52
2019-03-19T04:12:44.298Z,29.50
2019-03-19T04:15:19.387Z,23.38
2019-03-19T04:17:47.933Z,26.95
2019-03-19T04:20:17.442Z,29.27
2019-03-19T04:22:46.080Z,25.02
2019-03-19T04:25:15.364Z,29.87
2019-03-19T04:27:43.953Z,21.30
2019-03-19T04:30:18.176Z,22.10
2019-03-19T04:32:46.779Z,22.40
2019-03-19T04:35:15.601Z,23.45
2019-03-19T04:37:44.486Z,23.10
2019-03-19T04:40:16.797Z,22.15
2019-03-19T04:42:45.439Z,28.47
2019-03-19T04:45:14.763Z,22.85
2019-03-19T04:47:43.403Z,20.17
2019-03-19T04:50:14.125Z,26.70
2019-03-19T04:52:42.700Z,24.98
2019-03-19T04:55:12.471Z,22.25
2019-03-19T04:57:40.957Z,26.00
2019-03-19T05:00:11.930Z,21.57
2019-03-19T05:02:40.437Z,23.00
2019-03-19T05:05:10.638Z,25.88
2019-03-19T05:07:39.211Z,21.80
2019-03-19T05:10:11.212Z,21.33
2019-03-19T05:12:39.805Z,25.50
2019-03-19T05:15:08.894Z,28.05
2019-03-19T05:17:37.357Z,27.17
2019-03-19T05:20:08.967Z,21.95
2019-03-19T05:22:37.536Z,22.58
2019-03-19T05:25:07.227Z,22.10
2019-03-19T05:27:37.560Z,27.80
2019-03-19T05:30:09.411Z,26.87
2019-03-19T05:32:37.914Z,23.95
2019-03-19T05:35:08.629Z,28.27
2019-03-19T05:37:37.464Z,32.80
2019-03-19T05:40:12.063Z,30.05
2019-03-19T05:42:40.649Z,30.85
2019-03-19T05:45:14.132Z,31.87
2019-03-19T05:47:42.789Z,34.35
2019-03-19T05:50:27.794Z,33.23
2019-03-19T05:53:07.299Z,32.48
2019-03-19T05:55:34.544Z,26.42
2019-03-19T05:58:06.239Z,30.90
2019-03-19T06:00:36.707Z,29.65
2019-03-19T06:03:19.041Z,31.00
2019-03-19T06:05:38.747Z,28.98
2019-03-19T06:08:07.215Z,42.00
2019-03-19T06:10:35.674Z,36.08
2019-03-19T06:13:04.296Z,48.40
2019-03-19T06:15:32.758Z,42.73
2019-03-19T06:18:01.200Z,43.05
2019-03-19T06:20:29.728Z,41.90
2019-03-19T06:22:58.213Z,34.53
2019-03-19T06:25:26.681Z,39.60
2019-03-19T06:28:00.473Z,43.85
2019-03-19T06:30:26.020Z,39.00
2019-03-19T06:32:54.531Z,45.00
2019-03-19T06:35:23.064Z,38.55
2019-03-19T06:37:53.123Z,47.08
2019-03-19T06:40:23.539Z,45.58
2019-03-19T06:42:52.082Z,52.75
2019-03-19T06:45:23.136Z,59.77
2019-03-19T06:47:51.545Z,40.92
2019-03-19T06:50:21.151Z,43.02
2019-03-19T06:52:49.630Z,46.53
2019-03-19T06:55:19.509Z,41.63
2019-03-19T06:57:48.181Z,49.42
2019-03-19T07:00:24.689Z,51.30
2019-03-19T07:02:53.389Z,49.50
2019-03-19T07:05:22.677Z,51.45
2019-03-19T07:07:51.585Z,49.75
2019-03-19T07:10:21.476Z,45.73
2019-03-19T07:12:50.066Z,50.65
2019-03-19T07:15:19.702Z,51.45
2019-03-19T07:17:48.150Z,54.18
2019-03-19T07:20:19.004Z,44.23
2019-03-19T07:22:47.477Z,35.20
2019-03-19T07:25:15.931Z,35.17
2019-03-19T07:27:44.470Z,38.90
2019-03-19T07:30:20.906Z,42.53
2019-03-19T07:32:49.398Z,39.27
2019-03-19T07:35:19.466Z,34.10
2019-03-19T07:37:47.930Z,36.45
2019-03-19T07:40:17.102Z,36.45
2019-03-19T07:42:45.634Z,33.28
2019-03-19T07:45:24.197Z,41.63
2019-03-19T07:47:52.654Z,39.73
2019-03-19T07:50:22.078Z,39.05
2019-03-19T07:52:50.635Z,36.13
2019-03-19T07:55:19.254Z,41.02
2019-03-19T07:57:48.202Z,38.25
2019-03-19T08:00:17.290Z,35.05
2019-03-19T08:02:46.329Z,35.70
2019-03-19T08:05:15.491Z,38.63
2019-03-19T08:07:44.350Z,42.40
2019-03-19T08:10:19.632Z,30.65
2019-03-19T08:12:48.208Z,32.67
2019-03-19T08:15:20.988Z,35.30
2019-03-19T08:17:49.510Z,31.80
2019-03-19T08:20:18.550Z,38.65
2019-03-19T08:22:47.073Z,37.50
2019-03-19T08:25:16.577Z,33.53
2019-03-19T08:27:45.326Z,38.83
2019-03-19T08:30:18.909Z,34.25
2019-03-19T08:32:47.478Z,38.33
2019-03-19T08:35:16.196Z,42.10
2019-03-19T08:37:44.905Z,33.00
2019-03-19T08:40:15.833Z,38.45
2019-03-19T08:42:44.437Z,39.65
2019-03-19T08:45:16.028Z,36.15
2019-03-19T08:47:44.623Z,32.50
2019-03-19T08:50:17.879Z,30.90
2019-03-19T08:52:46.459Z,33.45
2019-03-19T08:55:14.946Z,36.08
2019-03-19T08:57:43.424Z,31.97
2019-03-19T09:00:17.188Z,31.97
2019-03-19T09:02:45.739Z,37.55
2019-03-19T09:05:14.899Z,27.37
2019-03-19T09:07:43.444Z,32.10
2019-03-19T09:10:15.004Z,30.15
2019-03-19T09:12:43.902Z,33.67
2019-03-19T09:15:14.312Z,31.57
2019-03-19T09:17:42.843Z,32.53
2019-03-19T09:20:18.480Z,28.42
2019-03-19T09:22:47.003Z,24.65
2019-03-19T09:25:15.547Z,28.62
2019-03-19T09:27:44.456Z,24.87
2019-03-19T09:30:17.986Z,29.57
2019-03-19T09:32:46.582Z,28.23
2019-03-19T09:35:15.330Z,28.77
2019-03-19T09:37:44.810Z,23.45
2019-03-19T09:40:19.126Z,27.17
2019-03-19T09:42:47.815Z,22.58
2019-03-19T09:45:17.434Z,30.40
2019-03-19T09:47:46.682Z,19.77
2019-03-19T09:50:22.664Z,19.25
2019-03-19T09:52:51.737Z,22.35
2019-03-19T09:55:20.335Z,22.32
2019-03-19T09:57:48.923Z,20.52
2019-03-19T10:00:18.964Z,19.00
2019-03-19T10:02:47.659Z,26.30
2019-03-19T10:05:16.310Z,21.07
2019-03-19T10:07:45.364Z,21.23
2019-03-19T10:10:21.108Z,23.22
2019-03-19T10:12:49.721Z,19.25
2019-03-19T10:15:18.890Z,19.92
2019-03-19T10:17:47.513Z,17.42
2019-03-19T10:20:18.483Z,23.47
2019-03-19T10:22:47.756Z,23.95
2019-03-19T10:25:18.658Z,21.20
2019-03-19T10:27:47.342Z,21.17
2019-03-19T10:30:18.634Z,21.80
2019-03-19T10:32:47.320Z,22.10
2019-03-19T10:35:17.984Z,16.27
2019-03-19T10:37:46.855Z,20.60
2019-03-19T10:40:17.852Z,20.77
2019-03-19T10:42:46.445Z,18.57
2019-03-19T10:45:19.058Z,22.55
2019-03-19T10:47:47.648Z,19.85
2019-03-19T10:50:22.286Z,21.17
2019-03-19T10:52:50.998Z,19.95
2019-03-19T10:55:19.762Z,18.40
2019-03-19T10:57:48.491Z,21.50
2019-03-19T11:00:22.869Z,19.15
2019-03-19T11:02:52.018Z,17.37
2019-03-19T11:05:22.916Z,21.60
2019-03-19T11:07:51.754Z,19.25
2019-03-19T11:10:20.527Z,14.80
2019-03-19T11:12:49.201Z,13.75
2019-03-19T11:15:25.974Z,13.20
2019-03-19T11:17:54.658Z,14.50
2019-03-19T11:20:23.177Z,14.15
2019-03-19T11:22:51.766Z,12.40
2019-03-19T11:25:23.052Z,16.60
2019-03-19T11:27:51.690Z,14.47
2019-03-19T11:30:23.686Z,14.68
2019-03-19T11:32:52.640Z,13.18
2019-03-19T11:35:21.407Z,11.83
2019-03-19T11:37:50.487Z,14.45
2019-03-19T11:40:21.358Z,13.45
2019-03-19T11:42:50.532Z,12.35
2019-03-19T11:45:22.209Z,12.10
2019-03-19T11:47:51.241Z,10.95
2019-03-19T11:50:33.490Z,12.80
2019-03-19T11:53:02.396Z,12.93
2019-03-19T11:55:30.903Z,11.30
2019-03-19T11:57:59.504Z,13.78
2019-03-19T12:00:42.949Z,13.40
2019-03-19T12:03:16.090Z,13.15
2019-03-19T12:05:41.960Z,12.70
2019-03-19T12:08:10.628Z,10.75
2019-03-19T12:10:39.203Z,15.85
2019-03-19T12:13:07.853Z,15.70
2019-03-19T12:15:36.459Z,11.68
2019-03-19T12:18:06.457Z,9.93
2019-03-19T12:20:35.090Z,12.03
2019-03-19T12:23:03.890Z,11.68
2019-03-19T12:25:33.336Z,10.98
2019-03-19T12:28:01.956Z,11.25
2019-03-19T12:30:30.627Z,11.85
2019-03-19T12:32:59.256Z,11.00
2019-03-19T12:35:30.763Z,12.00
2019-03-19T12:37:59.240Z,13.50
2019-03-19T12:40:36.944Z,12.53
2019-03-19T12:42:58.652Z,12.10
2019-03-19T12:45:27.407Z,14.33
2019-03-19T12:47:56.010Z,12.80
2019-03-19T12:50:25.762Z,14.50
2019-03-19T12:52:54.473Z,11.35
2019-03-19T12:55:23.125Z,14.43
2019-03-19T12:57:51.719Z,11.53
2019-03-19T13:00:32.872Z,12.98
2019-03-19T13:02:52.272Z,13.28
2019-03-19T13:05:22.473Z,9.95
2019-03-19T13:07:51.313Z,10.48
2019-03-19T13:10:21.363Z,10.40
2019-03-19T13:12:50.019Z,11.45
2019-03-19T13:15:19.883Z,11.40
2019-03-19T13:17:48.627Z,15.65
2019-03-19T13:20:18.973Z,13.65
2019-03-19T13:22:47.677Z,11.48
2019-03-19T13:25:24.479Z,11.25
2019-03-19T13:27:53.348Z,10.40
2019-03-19T13:30:30.247Z,11.38
2019-03-19T13:32:58.977Z,11.83
2019-03-19T13:35:27.577Z,12.63
2019-03-19T13:37:56.350Z,9.73
2019-03-19T13:40:25.380Z,11.55
2019-03-19T13:42:53.994Z,13.32
2019-03-19T13:45:23.846Z,10.82
2019-03-19T13:47:52.490Z,9.20
2019-03-19T13:50:22.145Z,10.20
2019-03-19T13:52:50.793Z,12.25
2019-03-19T13:55:23.669Z,10.53
2019-03-19T13:57:52.424Z,11.45
2019-03-19T14:00:21.392Z,7.10
2019-03-19T14:02:49.979Z,11.65
2019-03-19T14:05:18.729Z,11.40
2019-03-19T14:07:47.415Z,11.50
2019-03-19T14:10:17.326Z,13.50
2019-03-19T14:12:46.052Z,10.48
2019-03-19T14:15:22.746Z,12.18
2019-03-19T14:17:51.347Z,13.35
2019-03-19T14:20:20.373Z,12.00
2019-03-19T14:22:49.143Z,10.88
2019-03-19T14:25:17.994Z,12.70
2019-03-19T14:27:46.746Z,14.47
2019-03-19T14:30:22.870Z,9.95
2019-03-19T14:32:51.469Z,12.60
2019-03-19T14:35:20.255Z,11.15
2019-03-19T14:37:48.935Z,10.65
2019-03-19T14:40:22.518Z,10.85
2019-03-19T14:42:51.268Z,10.45
2019-03-19T14:45:20.563Z,10.93
2019-03-19T14:47:49.151Z,12.68
2019-03-19T14:50:22.372Z,10.10
2019-03-19T14:52:51.099Z,12.45
2019-03-19T14:55:19.890Z,11.10
2019-03-19T14:57:50.782Z,10.53
2019-03-19T15:00:23.068Z,10.50
2019-03-19T15:02:51.727Z,12.47
2019-03-19T15:05:20.523Z,9.98
2019-03-19T15:07:49.200Z,10.43
2019-03-19T15:10:24.252Z,10.68
2019-03-19T15:12:54.408Z,11.05
2019-03-19T15:15:23.194Z,12.28
2019-03-19T15:17:51.808Z,11.35
2019-03-19T15:20:25.067Z,10.13
2019-03-19T15:22:53.746Z,14.10
2019-03-19T15:25:22.936Z,11.57
2019-03-19T15:27:51.879Z,13.15
2019-03-19T15:30:21.631Z,15.18
2019-03-19T15:32:50.243Z,10.53
2019-03-19T15:35:18.896Z,10.45
2019-03-19T15:37:47.616Z,16.95
2019-03-19T15:40:17.249Z,9.23
2019-03-19T15:42:45.987Z,15.03
2019-03-19T15:45:17.004Z,13.60
2019-03-19T15:47:45.677Z,12.55
2019-03-19T15:50:16.149Z,14.20
2019-03-19T15:52:44.775Z,14.60
2019-03-19T15:55:14.866Z,12.43
2019-03-19T15:57:43.878Z,14.83
2019-03-19T16:00:16.775Z,18.73
2019-03-19T16:02:45.611Z,19.17
2019-03-19T16:05:14.872Z,18.42
2019-03-19T16:07:43.557Z,14.50
2019-03-19T16:10:16.635Z,15.08
2019-03-19T16:12:45.430Z,16.47
2019-03-19T16:15:20.500Z,15.50
2019-03-19T16:17:49.080Z,13.60
2019-03-19T16:20:22.835Z,14.05
2019-03-19T16:22:51.372Z,18.17
2019-03-19T16:25:20.136Z,14.28
2019-03-19T16:27:48.706Z,14.87
2019-03-19T16:30:18.760Z,17.62
2019-03-19T16:32:47.513Z,16.77
2019-03-19T16:35:16.250Z,18.32
2019-03-19T16:37:44.962Z,15.35
2019-03-19T16:40:23.908Z,13.53
2019-03-19T16:42:52.650Z,13.32
2019-03-19T16:45:21.264Z,17.05
2019-03-19T16:47:50.609Z,17.92
2019-03-19T16:50:23.496Z,15.25
2019-03-19T16:52:52.183Z,18.12
2019-03-19T16:55:21.881Z,16.40
2019-03-19T16:57:50.547Z,15.72
2019-03-19T17:00:21.307Z,16.65
2019-03-19T17:02:49.963Z,16.50
2019-03-19T17:05:18.616Z,15.88
2019-03-19T17:07:47.677Z,15.70
2019-03-19T17:10:22.099Z,17.90
2019-03-19T17:12:50.755Z,16.23
2019-03-19T17:15:19.407Z,14.23
2019-03-19T17:17:48.060Z,14.58
2019-03-19T17:20:18.032Z,12.40
2019-03-19T17:22:46.667Z,9.98
2019-03-19T17:25:20.564Z,13.30
2019-03-19T17:27:49.205Z,14.25
2019-03-19T17:30:28.767Z,11.12
2019-03-19T17:32:57.372Z,13.80
2019-03-19T17:35:25.975Z,9.75
2019-03-19T17:37:54.644Z,16.57
2019-03-19T17:40:25.183Z,12.60
2019-03-19T17:42:53.943Z,14.60
2019-03-19T17:45:22.627Z,14.60
2019-03-19T17:47:51.544Z,11.53
2019-03-19T17:50:40.792Z,15.05
2019-03-19T17:53:09.554Z,12.70
2019-03-19T17:55:38.240Z,14.47
2019-03-19T17:58:08.504Z,12.13
2019-03-19T18:00:44.510Z,11.63
2019-03-19T18:03:13.198Z,14.83
2019-03-19T18:05:41.771Z,14.65
2019-03-19T18:08:13.665Z,16.45
2019-03-19T18:10:42.246Z,14.80
2019-03-19T18:13:10.862Z,28.60
2019-03-19T18:15:39.876Z,23.87
2019-03-19T18:18:08.644Z,18.70
2019-03-19T18:20:37.354Z,15.58
2019-03-19T18:23:06.229Z,16.55
2019-03-19T18:25:34.888Z,14.35
2019-03-19T18:28:03.483Z,13.68
2019-03-19T18:30:33.668Z,18.67
2019-03-19T18:33:02.255Z,15.93
2019-03-19T18:35:30.865Z,13.32
2019-03-19T18:37:59.416Z,13.18
2019-03-19T18:40:28.010Z,15.38
2019-03-19T18:42:56.610Z,15.75
2019-03-19T18:45:25.318Z,21.40
2019-03-19T18:47:53.946Z,19.62
2019-03-19T18:50:23.410Z,19.20
2019-03-19T18:52:51.992Z,20.05
2019-03-19T18:55:20.640Z,14.07
2019-03-19T18:57:49.252Z,16.27
2019-03-19T19:00:22.481Z,15.90
2019-03-19T19:02:51.378Z,15.93
2019-03-19T19:05:22.027Z,21.23
2019-03-19T19:07:51.033Z,16.97
2019-03-19T19:10:21.039Z,12.78
2019-03-19T19:12:50.171Z,17.20
2019-03-19T19:15:23.590Z,17.77
2019-03-19T19:17:52.163Z,17.32
2019-03-19T19:20:20.910Z,26.80
2019-03-19T19:22:49.599Z,21.05
2019-03-19T19:25:25.349Z,14.93
2019-03-19T19:27:53.915Z,16.77
2019-03-19T19:30:27.294Z,15.03
2019-03-19T19:33:01.548Z,16.30
2019-03-19T19:35:27.755Z,17.73
2019-03-19T19:37:57.233Z,19.92
2019-03-19T19:40:27.929Z,19.12
2019-03-19T19:42:56.982Z,21.65
2019-03-19T19:45:25.661Z,27.20
2019-03-19T19:47:54.551Z,16.95
2019-03-19T19:50:24.052Z,18.57
2019-03-19T19:52:52.684Z,16.70
2019-03-19T19:55:21.220Z,21.05
2019-03-19T19:57:50.112Z,19.57
2019-03-19T20:00:20.691Z,23.18
2019-03-19T20:02:49.401Z,23.67
2019-03-19T20:05:18.447Z,16.15
2019-03-19T20:07:47.022Z,18.15
2019-03-19T20:10:21.275Z,20.65
2019-03-19T20:12:49.763Z,15.75
2019-03-19T20:15:18.917Z,17.67
2019-03-19T20:17:47.861Z,13.68
2019-03-19T20:20:19.066Z,12.47
2019-03-19T20:22:47.645Z,14.93
2019-03-19T20:25:16.293Z,13.80
2019-03-19T20:27:47.245Z,14.05
2019-03-19T20:30:18.753Z,15.08
2019-03-19T20:32:47.430Z,13.70
2019-03-19T20:35:16.434Z,12.65
2019-03-19T20:37:45.071Z,18.32
2019-03-19T20:40:14.920Z,15.78
2019-03-19T20:42:43.627Z,15.90
2019-03-19T20:45:24.114Z,16.82
2019-03-19T20:47:53.119Z,16.15
2019-03-19T20:50:36.432Z,14.13
2019-03-19T20:53:05.005Z,14.80
2019-03-19T20:55:34.227Z,17.52
2019-03-19T20:58:02.956Z,18.52
2019-03-19T21:00:31.667Z,16.42
2019-03-19T21:03:00.341Z,20.90
2019-03-19T21:05:28.940Z,21.73
2019-03-19T21:07:57.519Z,19.02
2019-03-19T21:10:26.518Z,17.45
2019-03-19T21:12:55.394Z,19.35
2019-03-19T21:15:26.329Z,18.35
2019-03-19T21:17:54.927Z,16.30
2019-03-19T21:20:23.535Z,17.55
2019-03-19T21:22:52.091Z,21.75
2019-03-19T21:25:21.058Z,17.57
2019-03-19T21:27:49.949Z,15.48
2019-03-19T21:30:20.825Z,19.98
2019-03-19T21:32:49.380Z,19.92
2019-03-19T21:35:25.367Z,17.52
2019-03-19T21:37:53.872Z,19.10
2019-03-19T21:40:22.444Z,20.17
2019-03-19T21:42:50.972Z,17.92
2019-03-19T21:45:21.664Z,18.45
2019-03-19T21:47:50.347Z,19.73
2019-03-19T21:50:21.256Z,21.20
2019-03-19T21:52:49.788Z,19.35
2019-03-19T21:55:18.469Z,21.68
2019-03-19T21:57:47.893Z,21.82
2019-03-19T22:00:23.844Z,18.00
2019-03-19T22:02:52.545Z,19.92
2019-03-19T22:05:21.147Z,23.70
2019-03-19T22:07:50.200Z,19.12
2019-03-19T22:10:21.225Z,18.85
2019-03-19T22:12:49.952Z,18.48
2019-03-19T22:15:20.374Z,24.57
2019-03-19T22:17:49.349Z,18.92
2019-03-19T22:20:17.956Z,20.77
2019-03-19T22:22:46.815Z,18.85
2019-03-19T22:25:16.016Z,20.77
2019-03-19T22:27:44.624Z,20.57
2019-03-19T22:30:17.511Z,21.12
2019-03-19T22:32:46.253Z,21.42
2019-03-19T22:35:14.882Z,19.37
2019-03-19T22:37:43.414Z,19.82
2019-03-19T22:40:16.936Z,21.90
2019-03-19T22:42:45.820Z,19.92
2019-03-19T22:45:18.839Z,20.32
2019-03-19T22:47:47.933Z,18.70
2019-03-19T22:50:19.578Z,20.35
2019-03-19T22:52:48.205Z,24.37
2019-03-19T22:55:28.175Z,19.23
2019-03-19T22:57:47.408Z,20.52
2019-03-19T23:00:20.157Z,19.07
2019-03-19T23:02:48.641Z,17.07
2019-03-19T23:05:17.150Z,17.40
2019-03-19T23:07:45.614Z,22.22
2019-03-19T23:10:14.206Z,19.23
2019-03-19T23:12:42.819Z,17.80
2019-03-19T23:15:13.113Z,18.73
2019-03-19T23:17:41.723Z,17.37
2019-03-19T23:20:12.514Z,17.30
2019-03-19T23:22:41.103Z,19.45
2019-03-19T23:25:09.771Z,19.95
2019-03-19T23:27:38.329Z,18.67
2019-03-19T23:30:12.861Z,21.52
2019-03-19T23:32:41.420Z,18.27
2019-03-19T23:35:10.022Z,21.25
2019-03-19T23:37:38.495Z,16.37
2019-03-19T23:40:12.477Z,20.35
2019-03-19T23:45:11.049Z,20.52
2019-03-19T23:47:39.593Z,16.95
2019-03-19T23:50:13.741Z,18.25
2019-03-19T23:52:42.405Z,19.35
2019-03-19T23:55:12.453Z,20.85
2019-03-19T23:57:41.114Z,20.55
