createdAt,value
2023-03-12T00:01:13.613Z,3.85
2023-03-12T00:05:38.319Z,4.57
2023-03-12T00:10:02.295Z,3.47
2023-03-12T00:14:29.220Z,3.50
2023-03-12T00:18:57.241Z,3.80
2023-03-12T00:23:26.710Z,4.17
2023-03-12T00:27:50.810Z,3.95
2023-03-12T00:32:21.774Z,4.10
2023-03-12T00:36:46.584Z,4.20
2023-03-12T00:41:14.376Z,3.90
2023-03-12T00:45:38.237Z,3.40
2023-03-12T00:50:03.754Z,3.85
2023-03-12T00:54:27.592Z,3.87
2023-03-12T00:58:51.563Z,2.78
2023-03-12T01:03:15.508Z,2.85
2023-03-12T01:07:41.228Z,3.90
2023-03-12T01:12:08.184Z,3.40
2023-03-12T01:16:32.228Z,3.42
2023-03-12T01:20:56.526Z,3.40
2023-03-12T01:25:22.119Z,3.70
2023-03-12T01:29:46.278Z,3.72
2023-03-12T01:34:12.694Z,2.58
2023-03-12T01:38:37.126Z,3.17
2023-03-12T01:43:24.906Z,3.65
2023-03-12T01:47:49.223Z,3.72
2023-03-12T01:52:17.507Z,3.60
2023-03-12T01:56:46.807Z,3.17
2023-03-12T02:01:15.814Z,2.97
2023-03-12T02:05:46.238Z,2.90
2023-03-12T02:10:12.026Z,3.03
2023-03-12T02:14:36.866Z,3.33
2023-03-12T02:19:06.003Z,3.78
2023-03-12T02:23:37.105Z,3.23
2023-03-12T02:28:06.133Z,2.72
2023-03-12T02:32:36.746Z,3.70
2023-03-12T02:37:00.681Z,3.37
2023-03-12T02:41:27.864Z,3.30
2023-03-12T02:45:53.295Z,2.88
2023-03-12T02:50:20.371Z,3.97
2023-03-12T02:54:44.448Z,3.95
2023-03-12T02:59:11.153Z,3.50
2023-03-12T03:03:40.035Z,3.42
2023-03-12T03:08:03.985Z,3.20
2023-03-12T03:12:27.936Z,3.35
2023-03-12T03:16:52.142Z,3.47
2023-03-12T03:21:20.950Z,3.30
2023-03-12T03:25:44.840Z,2.97
2023-03-12T03:30:10.295Z,3.40
2023-03-12T03:34:39.061Z,2.97
2023-03-12T03:39:05.196Z,3.33
2023-03-12T03:43:30.003Z,2.90
2023-03-12T03:47:54.621Z,2.75
2023-03-12T03:52:18.731Z,2.60
2023-03-12T03:56:44.153Z,3.30
2023-03-12T04:01:09.030Z,2.58
2023-03-12T04:05:33.847Z,3.20
2023-03-12T04:09:58.645Z,2.75
2023-03-12T04:14:25.239Z,3.13
2023-03-12T04:18:49.736Z,3.27
2023-03-12T04:23:14.569Z,3.17
2023-03-12T04:27:38.704Z,2.42
2023-03-12T04:32:03.953Z,2.50
2023-03-12T04:36:28.141Z,2.47
2023-03-12T04:40:59.950Z,3.03
2023-03-12T04:45:24.135Z,2.78
2023-03-12T04:49:49.790Z,2.63
2023-03-12T04:54:13.927Z,3.38
2023-03-12T04:58:39.653Z,2.95
2023-03-12T05:03:04.290Z,2.33
2023-03-12T05:07:29.743Z,3.10
2023-03-12T05:11:53.915Z,2.85
2023-03-12T05:16:19.559Z,3.00
2023-03-12T05:20:43.883Z,2.60
2023-03-12T05:25:10.866Z,2.47
2023-03-12T05:29:35.760Z,2.45
2023-03-12T05:34:09.100Z,2.60
2023-03-12T05:38:42.770Z,2.22
2023-03-12T05:43:09.857Z,2.63
2023-03-12T05:47:33.796Z,2.40
2023-03-12T05:51:58.305Z,2.90
2023-03-12T05:56:22.591Z,3.10
2023-03-12T06:00:48.121Z,2.38
2023-03-12T06:05:12.893Z,2.47
2023-03-12T06:09:38.079Z,2.58
2023-03-12T06:14:03.653Z,1.80
2023-03-12T06:18:29.838Z,2.40
2023-03-12T06:22:54.724Z,2.08
2023-03-12T06:27:18.827Z,3.38
2023-03-12T06:31:44.145Z,2.27
2023-03-12T06:36:11.091Z,1.88
2023-03-12T06:40:35.018Z,2.92
2023-03-12T06:44:59.301Z,1.73
2023-03-12T06:49:23.613Z,2.50
2023-03-12T06:53:49.415Z,2.63
2023-03-12T06:58:13.887Z,2.47
2023-03-12T07:02:37.881Z,2.60
2023-03-12T07:07:02.441Z,2.30
2023-03-12T07:11:27.780Z,1.88
2023-03-12T07:15:51.642Z,2.70
2023-03-12T07:20:15.586Z,2.15
2023-03-12T07:24:39.739Z,2.38
2023-03-12T07:29:05.499Z,2.85
2023-03-12T07:33:29.567Z,2.40
2023-03-12T07:37:53.553Z,2.60
2023-03-12T07:42:17.496Z,2.20
2023-03-12T07:46:44.634Z,2.97
2023-03-12T07:51:09.526Z,1.80
2023-03-12T07:55:33.963Z,2.53
2023-03-12T07:59:58.289Z,2.50
2023-03-12T08:04:24.322Z,2.45
2023-03-12T08:08:48.345Z,2.55
2023-03-12T08:13:12.965Z,2.15
2023-03-12T08:17:36.855Z,2.30
2023-03-12T08:22:02.155Z,2.38
2023-03-12T08:26:26.183Z,2.45
2023-03-12T08:30:52.712Z,2.30
2023-03-12T08:35:16.936Z,2.10
2023-03-12T08:39:42.149Z,2.42
2023-03-12T08:44:07.904Z,3.17
2023-03-12T08:48:35.230Z,2.50
2023-03-12T08:53:02.025Z,2.60
2023-03-12T08:57:31.575Z,2.58
2023-03-12T09:01:58.182Z,2.40
2023-03-12T09:06:23.058Z,1.90
2023-03-12T09:10:50.733Z,2.10
2023-03-12T09:15:16.689Z,2.80
2023-03-12T09:19:44.261Z,2.35
2023-03-12T09:24:08.651Z,2.60
2023-03-12T09:28:33.919Z,2.47
2023-03-12T09:33:00.526Z,2.53
2023-03-12T09:37:27.110Z,2.22
2023-03-12T09:41:54.637Z,2.15
2023-03-12T09:46:25.660Z,1.83
2023-03-12T09:50:55.290Z,3.17
2023-03-12T09:55:22.650Z,1.95
2023-03-12T09:59:46.994Z,2.70
2023-03-12T10:04:27.405Z,2.70
2023-03-12T10:09:06.743Z,1.95
2023-03-12T10:13:56.080Z,2.93
2023-03-12T10:18:34.487Z,2.90
2023-03-12T10:23:12.779Z,3.03
2023-03-12T10:27:39.842Z,3.25
2023-03-12T10:32:07.936Z,2.77
2023-03-12T10:36:39.532Z,3.17
2023-03-12T10:41:19.637Z,3.50
2023-03-12T10:45:55.279Z,3.57
2023-03-12T10:50:22.159Z,3.55
2023-03-12T10:54:51.943Z,3.30
2023-03-12T10:59:26.864Z,3.40
2023-03-12T11:04:16.887Z,3.90
2023-03-12T11:08:40.613Z,3.35
2023-03-12T11:13:09.132Z,2.85
2023-03-12T11:17:33.416Z,3.07
2023-03-12T11:22:01.114Z,3.30
2023-03-12T11:26:30.129Z,3.05
2023-03-12T11:30:58.482Z,3.63
2023-03-12T11:35:35.490Z,2.80
2023-03-12T11:40:11.028Z,2.80
2023-03-12T11:44:47.161Z,3.37
2023-03-12T11:49:23.116Z,3.03
2023-03-12T11:53:59.715Z,3.47
2023-03-12T11:58:45.467Z,2.63
2023-03-12T12:03:44.714Z,2.60
2023-03-12T12:08:48.362Z,2.53
2023-03-12T12:13:18.338Z,2.60
2023-03-12T12:18:01.792Z,2.57
2023-03-12T12:22:39.824Z,2.22
2023-03-12T12:27:17.908Z,2.10
2023-03-12T12:31:51.601Z,2.53
2023-03-12T12:36:19.473Z,1.63
2023-03-12T12:40:48.978Z,2.90
2023-03-12T12:45:18.201Z,2.65
2023-03-12T12:49:47.745Z,2.60
2023-03-12T12:54:30.548Z,2.05
2023-03-12T12:59:23.340Z,2.85
2023-03-12T13:03:51.787Z,2.70
2023-03-12T13:08:58.054Z,3.20
2023-03-12T13:13:27.226Z,3.88
2023-03-12T13:18:08.522Z,2.17
2023-03-12T13:23:02.473Z,1.73
2023-03-12T13:27:30.712Z,2.00
2023-03-12T13:32:01.972Z,1.75
2023-03-12T13:36:30.758Z,1.97
2023-03-12T13:41:00.871Z,1.80
2023-03-12T13:45:29.096Z,1.45
2023-03-12T13:49:59.965Z,1.50
2023-03-12T13:54:28.635Z,2.30
2023-03-12T13:58:58.207Z,2.67
2023-03-12T14:03:27.189Z,1.73
2023-03-12T14:08:15.292Z,2.13
2023-03-12T14:12:48.770Z,2.15
2023-03-12T14:17:18.764Z,2.10
2023-03-12T14:21:46.210Z,2.37
2023-03-12T14:26:21.674Z,1.90
2023-03-12T14:30:53.308Z,1.85
2023-03-12T14:35:21.840Z,2.90
2023-03-12T14:39:51.003Z,2.50
2023-03-12T14:44:24.169Z,2.53
2023-03-12T14:48:50.480Z,2.60
2023-03-12T14:53:19.436Z,2.20
2023-03-12T14:57:43.794Z,2.30
2023-03-12T15:02:15.114Z,2.60
2023-03-12T15:06:44.410Z,2.93
2023-03-12T15:11:08.509Z,3.50
2023-03-12T15:15:41.544Z,3.20
2023-03-12T15:20:09.679Z,2.80
2023-03-12T15:24:40.699Z,2.40
2023-03-12T15:29:17.944Z,2.22
2023-03-12T15:33:43.637Z,2.27
2023-03-12T15:38:16.152Z,3.10
2023-03-12T15:42:43.698Z,2.95
2023-03-12T15:47:12.730Z,3.00
2023-03-12T15:51:40.522Z,2.83
2023-03-12T15:56:09.005Z,2.83
2023-03-12T16:00:42.506Z,2.85
2023-03-12T16:05:08.165Z,3.00
2023-03-12T16:09:35.273Z,2.92
2023-03-12T16:14:04.710Z,2.22
2023-03-12T16:18:28.720Z,2.67
2023-03-12T16:22:52.716Z,2.90
2023-03-12T16:27:23.648Z,2.70
2023-03-12T16:31:57.787Z,3.10
2023-03-12T16:36:22.938Z,2.33
2023-03-12T16:40:49.793Z,3.13
2023-03-12T16:45:16.316Z,3.05
2023-03-12T16:49:41.921Z,3.10
2023-03-12T16:54:11.261Z,3.30
2023-03-12T16:58:35.779Z,3.35
2023-03-12T17:02:59.945Z,2.07
2023-03-12T17:07:25.172Z,3.17
2023-03-12T17:11:51.561Z,3.60
2023-03-12T17:16:16.044Z,2.92
2023-03-12T17:20:40.557Z,3.30
2023-03-12T17:25:06.913Z,3.47
2023-03-12T17:29:30.845Z,3.25
2023-03-12T17:33:54.875Z,3.03
2023-03-12T17:38:20.338Z,3.00
2023-03-12T17:42:46.401Z,3.97
2023-03-12T17:47:11.154Z,2.90
2023-03-12T17:51:35.342Z,3.03
2023-03-12T17:55:59.163Z,3.60
2023-03-12T18:00:25.149Z,3.30
2023-03-12T18:04:50.230Z,2.90
2023-03-12T18:09:14.101Z,3.03
2023-03-12T18:13:39.850Z,3.25
2023-03-12T18:18:06.525Z,3.20
2023-03-12T18:22:30.256Z,2.72
2023-03-12T18:26:54.066Z,2.25
2023-03-12T18:31:19.292Z,2.80
2023-03-12T18:35:46.169Z,2.90
2023-03-12T18:40:11.534Z,3.20
2023-03-12T18:44:37.306Z,3.13
2023-03-12T18:49:07.662Z,2.97
2023-03-12T18:53:35.228Z,3.17
2023-03-12T18:58:01.591Z,2.72
2023-03-12T19:02:28.153Z,3.40
2023-03-12T19:06:52.895Z,2.67
2023-03-12T19:11:19.960Z,3.15
2023-03-12T19:15:45.579Z,2.83
2023-03-12T19:20:12.357Z,3.17
2023-03-12T19:24:36.842Z,3.50
2023-03-12T19:29:02.073Z,3.33
2023-03-12T19:33:26.049Z,3.43
2023-03-12T19:37:50.105Z,3.10
2023-03-12T19:42:14.067Z,3.40
2023-03-12T19:46:41.785Z,4.00
2023-03-12T19:51:10.545Z,4.47
2023-03-12T19:55:34.830Z,3.85
2023-03-12T19:59:58.762Z,3.80
2023-03-12T20:04:24.216Z,3.58
2023-03-12T20:08:50.426Z,2.92
2023-03-12T20:13:17.556Z,2.80
2023-03-12T20:17:41.754Z,2.47
2023-03-12T20:22:07.298Z,2.70
2023-03-12T20:26:31.125Z,2.40
2023-03-12T20:30:55.399Z,2.73
2023-03-12T20:35:19.430Z,2.10
2023-03-12T20:39:45.082Z,2.70
2023-03-12T20:44:09.093Z,2.50
2023-03-12T20:48:33.056Z,3.03
2023-03-12T20:52:56.976Z,3.00
2023-03-12T20:57:23.592Z,2.58
2023-03-12T21:01:47.518Z,3.20
2023-03-12T21:06:11.392Z,2.50
2023-03-12T21:10:37.193Z,2.63
2023-03-12T21:15:06.336Z,2.30
2023-03-12T21:19:30.999Z,2.58
2023-03-12T21:23:54.973Z,2.60
2023-03-12T21:28:19.011Z,2.43
2023-03-12T21:32:44.302Z,2.65
2023-03-12T21:37:08.367Z,2.50
2023-03-12T21:41:32.397Z,2.42
2023-03-12T21:45:56.332Z,2.80
2023-03-12T21:50:22.485Z,2.88
2023-03-12T21:54:46.284Z,2.83
2023-03-12T21:59:11.555Z,3.37
2023-03-12T22:03:35.745Z,2.88
2023-03-12T22:08:01.318Z,2.78
2023-03-12T22:12:25.292Z,3.00
2023-03-12T22:16:49.110Z,3.00
2023-03-12T22:21:16.813Z,2.63
2023-03-12T22:25:42.073Z,2.90
2023-03-12T22:30:07.241Z,2.70
2023-03-12T22:34:31.184Z,2.80
2023-03-12T22:38:55.292Z,3.03
2023-03-12T22:43:21.032Z,2.83
2023-03-12T22:47:45.363Z,2.97
2023-03-12T22:52:09.242Z,2.88
2023-03-12T22:56:33.245Z,3.23
2023-03-12T23:01:02.943Z,2.70
2023-03-12T23:05:26.898Z,3.53
2023-03-12T23:09:50.924Z,3.58
2023-03-12T23:14:14.731Z,3.50
2023-03-12T23:18:40.210Z,3.45
2023-03-12T23:23:04.379Z,3.65
2023-03-12T23:27:28.284Z,3.70
2023-03-12T23:31:52.583Z,3.58
2023-03-12T23:36:20.395Z,3.53
2023-03-12T23:40:46.621Z,3.33
2023-03-12T23:45:11.424Z,3.70
2023-03-12T23:49:35.353Z,4.20
2023-03-12T23:54:03.841Z,3.63
2023-03-12T23:58:28.442Z,4.17
