createdAt,value
2022-12-18T09:27:29.154Z,5.35
2022-12-18T09:29:31.889Z,5.63
2022-12-18T09:31:35.390Z,5.87
2022-12-18T09:33:38.091Z,6.04
2022-12-18T09:35:42.270Z,6.17
2022-12-18T09:37:45.040Z,6.28
2022-12-18T09:39:47.970Z,6.43
2022-12-18T09:41:55.344Z,6.53
2022-12-18T09:44:03.004Z,6.60
2022-12-18T09:46:09.985Z,6.68
2022-12-18T09:48:20.483Z,6.74
2022-12-18T09:50:29.532Z,6.78
2022-12-18T09:52:37.275Z,6.81
2022-12-18T09:54:42.270Z,6.83
2022-12-18T09:56:45.785Z,6.87
2022-12-18T09:58:54.311Z,6.88
2022-12-18T10:00:58.678Z,6.91
2022-12-18T10:03:05.532Z,6.94
2022-12-18T10:05:12.473Z,6.96
2022-12-18T10:07:21.145Z,6.96
2022-12-18T10:09:36.655Z,6.97
2022-12-18T10:11:45.974Z,6.95
2022-12-18T10:13:54.745Z,7.01
2022-12-18T10:16:09.793Z,7.02
2022-12-18T10:18:31.369Z,7.02
2022-12-18T10:20:40.142Z,7.05
2022-12-18T10:22:52.240Z,7.05
2022-12-18T10:25:00.271Z,7.05
2022-12-18T10:27:14.833Z,7.06
2022-12-18T10:29:19.113Z,7.06
2022-12-18T10:31:25.762Z,7.07
2022-12-18T10:33:32.503Z,7.05
2022-12-18T10:35:36.318Z,7.07
2022-12-18T10:38:03.941Z,7.05
2022-12-18T10:40:18.256Z,7.07
2022-12-18T10:42:23.028Z,7.08
2022-12-18T10:44:27.070Z,7.08
2022-12-18T10:46:31.350Z,7.07
2022-12-18T10:48:36.308Z,7.10
2022-12-18T10:53:05.971Z,7.10
2022-12-18T10:55:19.059Z,7.08
2022-12-18T10:57:36.840Z,7.08
2022-12-18T10:59:53.518Z,7.08
2022-12-18T11:01:59.607Z,7.11
2022-12-18T11:04:09.462Z,7.11
2022-12-18T11:06:15.091Z,7.11
2022-12-18T11:08:23.614Z,7.14
2022-12-18T11:10:32.613Z,7.15
2022-12-18T11:12:35.386Z,7.15
2022-12-18T11:14:47.880Z,7.17
2022-12-18T11:19:34.933Z,7.17
2022-12-18T11:21:41.696Z,7.16
2022-12-18T11:23:49.201Z,7.16
2022-12-18T11:25:58.889Z,7.16
2022-12-18T11:28:03.871Z,7.15
2022-12-18T11:30:15.363Z,7.17
2022-12-18T11:32:32.039Z,7.17
2022-12-18T11:34:36.400Z,7.18
2022-12-18T11:36:43.081Z,7.19
2022-12-18T11:38:48.433Z,7.23
2022-12-18T11:40:58.445Z,7.24
2022-12-18T11:43:10.501Z,7.28
2022-12-18T11:45:27.106Z,7.29
2022-12-18T11:47:36.361Z,7.28
2022-12-18T11:49:47.145Z,7.30
2022-12-18T11:51:55.577Z,7.31
2022-12-18T11:53:58.477Z,7.31
2022-12-18T11:56:07.812Z,7.29
2022-12-18T11:58:18.723Z,7.31
2022-12-18T12:00:23.121Z,7.34
2022-12-18T12:02:43.697Z,7.35
2022-12-18T12:05:16.352Z,7.34
2022-12-18T12:07:35.551Z,7.34
2022-12-18T12:09:49.809Z,7.33
2022-12-18T12:12:03.047Z,7.31
2022-12-18T12:14:22.409Z,7.31
2022-12-18T12:16:31.536Z,7.33
2022-12-18T12:18:46.877Z,7.29
2022-12-18T12:21:01.087Z,7.30
2022-12-18T12:23:15.025Z,7.30
2022-12-18T12:25:35.116Z,7.27
2022-12-18T12:27:48.366Z,7.25
2022-12-18T12:30:02.830Z,7.26
2022-12-18T12:32:17.421Z,7.29
2022-12-18T12:34:24.966Z,7.29
2022-12-18T12:36:39.853Z,7.28
2022-12-18T12:38:52.362Z,7.32
2022-12-18T12:41:03.515Z,7.35
2022-12-18T12:43:18.092Z,7.34
2022-12-18T12:45:28.722Z,7.36
2022-12-18T12:47:39.299Z,7.36
2022-12-18T12:49:48.363Z,7.36
2022-12-18T12:52:00.271Z,7.34
2022-12-18T12:54:06.802Z,7.35
2022-12-18T12:56:12.495Z,7.38
2022-12-18T12:58:23.766Z,7.38
2022-12-18T13:00:30.054Z,7.36
2022-12-18T13:02:39.020Z,7.39
2022-12-18T13:04:48.101Z,7.39
2022-12-18T13:07:03.271Z,7.38
2022-12-18T13:09:06.092Z,7.40
2022-12-18T13:11:56.206Z,7.41
2022-12-18T13:14:02.221Z,7.40
2022-12-18T13:16:08.388Z,7.38
2022-12-18T13:18:20.648Z,7.40
2022-12-18T13:20:34.363Z,7.40
2022-12-18T13:22:41.076Z,7.41
2022-12-18T13:24:43.911Z,7.40
2022-12-18T13:26:46.586Z,7.39
2022-12-18T13:28:54.737Z,7.40
2022-12-18T13:30:58.704Z,7.43
2022-12-18T13:36:04.677Z,7.46
2022-12-18T13:38:23.699Z,7.43
2022-12-18T13:41:00.315Z,7.45
2022-12-18T13:43:14.956Z,7.46
2022-12-18T13:45:54.576Z,7.46
2022-12-18T13:47:57.346Z,7.45
2022-12-18T13:50:00.897Z,7.45
2022-12-18T13:52:04.494Z,7.44
2022-12-18T13:54:22.064Z,7.45
2022-12-18T13:56:26.381Z,7.46
2022-12-18T13:58:30.455Z,7.46
2022-12-18T14:00:33.343Z,7.47
2022-12-18T14:02:36.314Z,7.48
2022-12-18T14:04:39.065Z,7.50
2022-12-18T14:06:43.959Z,7.48
2022-12-18T14:08:57.669Z,7.51
2022-12-18T14:11:04.377Z,7.48
2022-12-18T14:13:11.422Z,7.45
2022-12-18T14:15:27.200Z,7.44
2022-12-18T14:17:29.955Z,7.49
2022-12-18T14:19:33.886Z,7.51
2022-12-18T14:21:36.743Z,7.50
2022-12-18T14:23:42.042Z,7.49
2022-12-18T14:25:48.285Z,7.47
2022-12-18T14:27:55.439Z,7.48
2022-12-18T14:29:59.172Z,7.48
2022-12-18T14:32:17.326Z,7.49
2022-12-18T14:34:20.724Z,7.48
2022-12-18T14:36:25.303Z,7.47
2022-12-18T14:38:30.690Z,7.48
2022-12-18T14:40:33.293Z,7.49
2022-12-18T14:42:36.065Z,7.48
2022-12-18T14:45:05.125Z,7.49
2022-12-18T14:47:03.139Z,7.50
2022-12-18T14:49:20.198Z,7.49
2022-12-18T14:51:24.567Z,7.50
2022-12-18T14:53:35.521Z,7.50
2022-12-18T14:55:39.496Z,7.49
2022-12-18T14:57:47.194Z,7.48
2022-12-18T14:59:51.788Z,7.48
2022-12-18T15:02:01.824Z,7.50
2022-12-18T15:04:07.758Z,7.49
2022-12-18T15:06:26.197Z,7.49
2022-12-18T15:08:32.425Z,7.50
2022-12-18T15:10:36.653Z,7.49
2022-12-18T15:12:41.855Z,7.49
2022-12-18T15:14:44.534Z,7.49
2022-12-18T15:16:55.571Z,7.48
2022-12-18T15:18:58.267Z,7.48
2022-12-18T15:21:09.412Z,7.47
2022-12-18T15:23:16.826Z,7.46
2022-12-18T15:25:33.926Z,7.46
2022-12-18T15:27:38.783Z,7.46
2022-12-18T15:29:44.798Z,7.46
2022-12-18T15:32:00.733Z,7.45
2022-12-18T15:34:15.639Z,7.47
2022-12-18T15:36:21.342Z,7.45
2022-12-18T15:38:29.823Z,7.46
2022-12-18T15:40:32.679Z,7.43
2022-12-18T15:42:52.764Z,7.43
2022-12-18T15:44:55.645Z,7.40
2022-12-18T15:47:00.367Z,7.40
2022-12-18T15:49:04.678Z,7.39
2022-12-18T15:51:13.731Z,7.40
2022-12-18T15:53:16.507Z,7.37
2022-12-18T15:55:38.619Z,7.37
2022-12-18T15:57:42.202Z,7.35
2022-12-18T15:59:44.953Z,7.34
2022-12-18T16:01:49.398Z,7.31
2022-12-18T16:03:54.711Z,7.33
2022-12-18T16:05:59.299Z,7.30
2022-12-18T16:08:03.131Z,7.28
2022-12-18T16:10:06.371Z,7.30
2022-12-18T16:12:17.320Z,7.29
2022-12-18T16:14:21.699Z,7.30
2022-12-18T16:16:24.476Z,7.31
2022-12-18T16:18:28.243Z,7.30
2022-12-18T16:20:32.323Z,7.30
2022-12-18T16:22:35.316Z,7.32
2022-12-18T16:24:38.357Z,7.32
2022-12-18T16:26:42.854Z,7.32
2022-12-18T16:28:48.496Z,7.33
2022-12-18T16:30:51.376Z,7.32
2022-12-18T16:32:54.223Z,7.32
2022-12-18T16:35:03.034Z,7.32
2022-12-18T16:37:10.722Z,7.31
2022-12-18T16:39:13.402Z,7.33
2022-12-18T16:41:32.883Z,7.32
2022-12-18T16:43:35.794Z,7.29
2022-12-18T16:45:38.449Z,7.30
2022-12-18T16:47:43.358Z,7.27
2022-12-18T16:49:46.899Z,7.27
2022-12-18T16:51:49.899Z,7.28
2022-12-18T16:53:56.219Z,7.27
2022-12-18T16:55:58.986Z,7.27
2022-12-18T16:58:01.799Z,7.27
2022-12-18T17:00:06.313Z,7.29
2022-12-18T17:02:15.543Z,7.29
2022-12-18T17:04:19.857Z,7.30
2022-12-18T17:06:23.306Z,7.28
2022-12-18T17:08:26.035Z,7.31
2022-12-18T17:10:35.842Z,7.32
2022-12-18T17:12:38.623Z,7.34
2022-12-18T17:14:41.715Z,7.32
2022-12-18T17:16:44.494Z,7.32
2022-12-18T17:18:47.461Z,7.34
2022-12-18T17:20:50.234Z,7.38
2022-12-18T17:22:52.951Z,7.39
2022-12-18T17:24:55.644Z,7.39
2022-12-18T17:27:00.117Z,7.44
2022-12-18T17:29:03.545Z,7.44
2022-12-18T17:31:13.368Z,7.44
2022-12-18T17:33:16.217Z,7.46
2022-12-18T17:35:18.889Z,7.48
2022-12-18T17:37:21.675Z,7.45
2022-12-18T17:39:24.668Z,7.43
2022-12-18T17:41:28.313Z,7.42
2022-12-18T17:43:32.989Z,7.43
2022-12-18T17:45:37.225Z,7.45
2022-12-18T17:47:40.166Z,7.45
2022-12-18T17:49:43.169Z,7.42
2022-12-18T17:51:46.279Z,7.42
2022-12-18T17:53:51.539Z,7.39
2022-12-18T17:55:56.917Z,7.41
2022-12-18T17:58:01.756Z,7.42
2022-12-18T18:00:07.097Z,7.41
2022-12-18T18:02:14.707Z,7.41
2022-12-18T18:04:18.803Z,7.36
2022-12-18T18:06:24.062Z,7.30
2022-12-18T18:08:27.689Z,7.27
2022-12-18T18:10:30.596Z,7.35
2022-12-18T18:12:52.250Z,7.39
2022-12-18T18:14:56.739Z,7.39
2022-12-18T18:17:04.471Z,7.33
2022-12-18T18:19:10.163Z,7.25
2022-12-18T18:21:13.085Z,7.33
2022-12-18T18:23:18.123Z,7.36
2022-12-18T18:25:20.947Z,7.37
2022-12-18T18:27:24.885Z,7.36
2022-12-18T18:29:30.211Z,7.35
2022-12-18T18:31:34.788Z,7.35
2022-12-18T18:33:44.406Z,7.34
2022-12-18T18:35:54.938Z,7.35
2022-12-18T18:37:57.779Z,7.34
2022-12-18T18:40:06.908Z,7.33
2022-12-18T18:42:09.654Z,7.32
2022-12-18T18:44:12.935Z,7.31
2022-12-18T18:46:17.189Z,7.30
2022-12-18T18:48:19.939Z,7.32
2022-12-18T18:50:24.037Z,7.30
2022-12-18T18:52:26.791Z,7.29
2022-12-18T18:54:30.969Z,7.29
2022-12-18T18:56:56.568Z,7.28
2022-12-18T18:59:06.397Z,7.32
2022-12-18T19:01:12.002Z,7.32
2022-12-18T19:03:14.692Z,7.33
2022-12-18T19:05:17.494Z,7.33
2022-12-18T19:07:29.859Z,7.31
2022-12-18T19:09:33.728Z,7.34
2022-12-18T19:11:54.000Z,7.34
2022-12-18T19:13:57.346Z,7.35
2022-12-18T19:16:05.837Z,7.34
2022-12-18T19:18:08.659Z,7.35
2022-12-18T19:20:12.125Z,7.35
2022-12-18T19:22:15.110Z,7.38
2022-12-18T19:24:20.618Z,7.41
2022-12-18T19:26:28.049Z,7.41
2022-12-18T19:28:31.156Z,7.39
2022-12-18T19:30:33.856Z,7.37
2022-12-18T19:32:36.629Z,7.38
2022-12-18T19:34:39.756Z,7.38
2022-12-18T19:36:42.891Z,7.39
2022-12-18T19:38:46.138Z,7.39
2022-12-18T19:40:50.665Z,7.41
2022-12-18T19:42:53.325Z,7.43
2022-12-18T19:44:56.391Z,7.45
2022-12-18T19:47:00.739Z,7.45
2022-12-18T19:49:04.351Z,7.45
2022-12-18T19:51:08.651Z,7.43
2022-12-18T19:53:11.339Z,7.43
2022-12-18T19:55:15.886Z,7.46
2022-12-18T19:57:19.991Z,7.46
2022-12-18T19:59:23.050Z,7.46
2022-12-18T20:01:27.182Z,7.47
2022-12-18T20:03:32.686Z,7.45
2022-12-18T20:05:35.680Z,7.43
2022-12-18T20:07:40.809Z,7.47
2022-12-18T20:09:46.073Z,7.47
2022-12-18T20:11:50.520Z,7.47
2022-12-18T20:13:54.838Z,7.46
2022-12-18T20:15:57.644Z,7.45
2022-12-18T20:18:00.322Z,7.45
2022-12-18T20:20:03.136Z,7.46
2022-12-18T20:22:06.298Z,7.48
2022-12-18T20:24:09.997Z,7.49
2022-12-18T20:26:12.924Z,7.51
2022-12-18T20:28:16.086Z,7.52
2022-12-18T20:30:20.492Z,7.51
2022-12-18T20:32:24.632Z,7.52
2022-12-18T20:34:29.721Z,7.54
2022-12-18T20:36:33.048Z,7.57
2022-12-18T20:38:38.934Z,7.58
2022-12-18T20:40:43.073Z,7.59
2022-12-18T20:42:46.049Z,7.58
2022-12-18T20:44:51.498Z,7.59
2022-12-18T20:46:58.169Z,7.60
2022-12-18T20:49:00.963Z,7.61
2022-12-18T20:51:06.395Z,7.62
2022-12-18T20:53:09.196Z,7.62
2022-12-18T20:55:11.887Z,7.63
2022-12-18T20:57:18.809Z,7.65
2022-12-18T20:59:22.941Z,7.65
2022-12-18T21:01:26.477Z,7.65
2022-12-18T21:03:30.974Z,7.69
2022-12-18T21:05:35.865Z,7.70
2022-12-18T21:07:40.298Z,7.72
2022-12-18T21:09:43.236Z,7.72
2022-12-18T21:12:03.197Z,7.72
2022-12-18T21:14:08.088Z,7.73
2022-12-18T21:16:10.816Z,7.74
2022-12-18T21:18:13.738Z,7.75
2022-12-18T21:20:18.886Z,7.75
2022-12-18T21:22:22.288Z,7.75
2022-12-18T21:24:25.963Z,7.77
2022-12-18T21:26:32.161Z,7.79
2022-12-18T21:28:34.921Z,7.79
2022-12-18T21:30:38.209Z,7.79
2022-12-18T21:32:41.012Z,7.80
2022-12-18T21:34:47.935Z,7.80
2022-12-18T21:36:52.415Z,7.81
2022-12-18T21:38:56.331Z,7.81
2022-12-18T21:40:59.734Z,7.82
2022-12-18T21:43:19.852Z,7.82
2022-12-18T21:45:22.857Z,7.81
2022-12-18T21:47:26.028Z,7.82
2022-12-18T21:49:28.810Z,7.83
