createdAt,value
2022-10-28T00:00:41.607Z,10.45
2022-10-28T00:03:48.949Z,10.40
2022-10-28T00:06:54.428Z,10.37
2022-10-28T00:09:59.899Z,10.32
2022-10-28T00:13:05.451Z,10.27
2022-10-28T00:16:13.749Z,10.24
2022-10-28T00:19:19.569Z,10.21
2022-10-28T00:22:25.347Z,10.19
2022-10-28T00:25:30.724Z,10.18
2022-10-28T00:28:36.167Z,10.17
2022-10-28T00:31:42.568Z,10.16
2022-10-28T00:34:48.415Z,10.14
2022-10-28T00:37:56.589Z,10.13
2022-10-28T00:41:02.038Z,10.12
2022-10-28T00:44:38.220Z,10.10
2022-10-28T00:47:52.573Z,10.06
2022-10-28T00:50:59.198Z,10.04
2022-10-28T00:54:06.744Z,10.03
2022-10-28T00:57:16.322Z,10.02
2022-10-28T01:00:22.039Z,10.00
2022-10-28T01:03:27.589Z,9.99
2022-10-28T01:06:33.235Z,9.95
2022-10-28T01:09:39.240Z,9.92
2022-10-28T01:12:58.295Z,9.89
2022-10-28T01:16:11.134Z,9.83
2022-10-28T01:19:56.687Z,9.79
2022-10-28T01:23:05.416Z,9.74
2022-10-28T01:26:35.897Z,9.68
2022-10-28T01:30:00.150Z,9.67
2022-10-28T01:33:10.932Z,9.64
2022-10-28T01:36:21.407Z,9.60
2022-10-28T01:39:35.298Z,9.54
2022-10-28T01:42:45.517Z,9.51
2022-10-28T01:45:57.360Z,9.48
2022-10-28T01:49:08.950Z,9.45
2022-10-28T01:52:19.516Z,9.44
2022-10-28T01:55:27.588Z,9.42
2022-10-28T01:58:34.726Z,9.40
2022-10-28T02:01:40.477Z,9.34
2022-10-28T02:04:46.172Z,9.29
2022-10-28T02:07:56.894Z,9.22
2022-10-28T02:11:16.824Z,9.16
2022-10-28T02:14:34.565Z,9.15
2022-10-28T02:17:52.155Z,9.15
2022-10-28T02:21:02.034Z,9.17
2022-10-28T02:24:16.478Z,9.19
2022-10-28T02:27:31.529Z,9.20
2022-10-28T02:30:45.367Z,9.22
2022-10-28T02:33:56.905Z,9.22
2022-10-28T02:37:07.831Z,9.22
2022-10-28T02:40:19.246Z,9.21
2022-10-28T02:43:26.133Z,9.21
2022-10-28T02:46:34.673Z,9.23
2022-10-28T02:49:45.022Z,9.23
2022-10-28T02:52:55.989Z,9.20
2022-10-28T02:56:05.465Z,9.17
2022-10-28T02:59:13.321Z,9.13
2022-10-28T03:02:18.788Z,9.07
2022-10-28T03:05:24.400Z,9.02
2022-10-28T03:08:29.843Z,8.99
2022-10-28T03:11:35.398Z,8.97
2022-10-28T03:14:40.844Z,8.94
2022-10-28T03:17:46.382Z,8.89
2022-10-28T03:20:55.338Z,8.83
2022-10-28T03:24:03.577Z,8.78
2022-10-28T03:27:09.084Z,8.74
2022-10-28T03:30:15.561Z,8.71
2022-10-28T03:33:20.984Z,8.69
2022-10-28T03:36:26.645Z,8.69
2022-10-28T03:39:32.094Z,8.69
2022-10-28T03:42:40.335Z,8.69
2022-10-28T03:45:46.840Z,8.69
2022-10-28T03:48:52.300Z,8.69
2022-10-28T03:51:57.778Z,8.70
2022-10-28T03:55:03.250Z,8.75
2022-10-28T03:58:08.775Z,8.80
2022-10-28T04:01:14.428Z,8.85
2022-10-28T04:04:20.085Z,8.89
2022-10-28T04:07:25.833Z,8.94
2022-10-28T04:10:31.281Z,8.94
2022-10-28T04:13:37.094Z,8.95
2022-10-28T04:16:42.533Z,8.95
2022-10-28T04:19:47.959Z,8.89
2022-10-28T04:22:57.148Z,8.85
2022-10-28T04:26:02.921Z,8.86
2022-10-28T04:29:08.774Z,8.87
2022-10-28T04:32:14.242Z,8.88
2022-10-28T04:35:19.771Z,8.87
2022-10-28T04:38:25.837Z,8.88
2022-10-28T04:41:31.381Z,8.89
2022-10-28T04:44:37.113Z,8.88
2022-10-28T04:47:42.531Z,8.87
2022-10-28T04:50:48.029Z,8.84
2022-10-28T04:53:53.885Z,8.81
2022-10-28T04:56:59.321Z,8.78
2022-10-28T05:00:05.722Z,8.76
2022-10-28T05:03:11.251Z,8.74
2022-10-28T05:06:16.800Z,8.73
2022-10-28T05:09:22.247Z,8.69
2022-10-28T05:12:27.694Z,8.66
2022-10-28T05:15:33.117Z,8.64
2022-10-28T05:18:38.638Z,8.62
2022-10-28T05:21:44.137Z,8.62
2022-10-28T05:24:49.548Z,8.59
2022-10-28T05:27:59.225Z,8.58
2022-10-28T05:31:04.783Z,8.58
2022-10-28T05:34:10.636Z,8.57
2022-10-28T05:37:16.071Z,8.53
2022-10-28T05:40:21.836Z,8.53
2022-10-28T05:43:27.489Z,8.54
2022-10-28T05:46:32.901Z,8.52
2022-10-28T05:49:38.384Z,8.47
2022-10-28T05:52:48.673Z,8.46
2022-10-28T05:55:54.192Z,8.39
2022-10-28T05:58:59.844Z,8.32
2022-10-28T06:02:05.569Z,8.30
2022-10-28T06:05:11.895Z,8.28
2022-10-28T06:08:15.876Z,8.26
2022-10-28T06:11:19.891Z,8.27
2022-10-28T06:14:25.956Z,8.35
2022-10-28T06:17:31.667Z,8.40
2022-10-28T06:20:37.263Z,8.44
2022-10-28T06:23:42.816Z,8.49
2022-10-28T06:26:48.675Z,8.54
2022-10-28T06:29:54.085Z,8.59
2022-10-28T06:32:59.576Z,8.64
2022-10-28T06:36:06.017Z,8.71
2022-10-28T06:39:11.601Z,8.78
2022-10-28T06:42:17.255Z,8.84
2022-10-28T06:45:22.704Z,8.92
2022-10-28T06:48:29.770Z,8.99
2022-10-28T06:51:35.256Z,9.05
2022-10-28T06:54:40.771Z,9.13
2022-10-28T06:57:46.220Z,9.21
2022-10-28T07:00:51.778Z,9.29
2022-10-28T07:03:57.221Z,9.39
2022-10-28T07:07:02.740Z,9.51
2022-10-28T07:10:09.205Z,9.61
2022-10-28T07:13:14.619Z,9.69
2022-10-28T07:16:20.146Z,9.78
2022-10-28T07:19:25.691Z,9.86
2022-10-28T07:22:31.151Z,9.95
2022-10-28T07:25:36.661Z,10.06
2022-10-28T07:28:42.960Z,10.16
2022-10-28T07:31:46.886Z,10.25
2022-10-28T07:34:52.430Z,10.31
2022-10-28T07:37:58.310Z,10.44
2022-10-28T07:41:08.096Z,10.58
2022-10-28T07:44:14.054Z,10.70
2022-10-28T07:47:21.607Z,10.81
2022-10-28T07:50:27.084Z,10.93
2022-10-28T07:53:32.574Z,11.04
2022-10-28T07:56:38.132Z,11.16
2022-10-28T07:59:43.575Z,11.27
2022-10-28T08:02:49.124Z,11.40
2022-10-28T08:06:02.640Z,11.54
2022-10-28T08:09:08.195Z,11.68
2022-10-28T08:12:16.249Z,11.82
2022-10-28T08:15:23.888Z,11.96
2022-10-28T08:18:29.434Z,12.12
2022-10-28T08:21:34.983Z,12.27
2022-10-28T08:24:40.671Z,12.43
2022-10-28T08:27:46.590Z,12.58
2022-10-28T08:31:04.151Z,12.75
2022-10-28T08:34:13.811Z,12.92
2022-10-28T08:37:19.714Z,13.09
2022-10-28T08:40:33.568Z,13.29
2022-10-28T08:43:57.611Z,13.54
2022-10-28T08:47:14.892Z,13.80
2022-10-28T08:50:23.876Z,14.06
2022-10-28T08:53:33.259Z,14.33
2022-10-28T08:56:46.236Z,14.58
2022-10-28T08:59:55.007Z,14.83
2022-10-28T09:03:15.151Z,15.05
2022-10-28T09:06:20.594Z,15.29
2022-10-28T09:09:26.282Z,15.47
2022-10-28T09:12:42.178Z,15.66
2022-10-28T09:15:53.202Z,15.85
2022-10-28T09:19:02.095Z,16.02
2022-10-28T09:22:22.081Z,16.20
2022-10-28T09:25:33.150Z,16.39
2022-10-28T09:28:52.255Z,16.57
2022-10-28T09:32:02.989Z,16.76
2022-10-28T09:35:11.733Z,16.96
2022-10-28T09:38:26.531Z,17.15
2022-10-28T09:41:35.714Z,17.30
2022-10-28T09:44:48.533Z,17.45
2022-10-28T09:47:59.614Z,17.59
2022-10-28T09:51:05.899Z,17.72
2022-10-28T09:54:13.834Z,17.85
2022-10-28T09:57:19.864Z,17.98
2022-10-28T10:00:25.648Z,18.11
2022-10-28T10:03:31.150Z,18.23
2022-10-28T10:06:40.384Z,18.35
2022-10-28T10:09:46.623Z,18.48
2022-10-28T10:12:53.914Z,18.60
2022-10-28T10:16:03.134Z,18.75
2022-10-28T10:19:11.156Z,18.90
2022-10-28T10:22:32.431Z,19.05
2022-10-28T10:25:38.050Z,19.22
2022-10-28T10:28:47.415Z,19.37
2022-10-28T10:32:08.696Z,19.54
2022-10-28T10:35:24.501Z,19.72
2022-10-28T10:38:29.266Z,19.88
2022-10-28T10:41:39.733Z,20.01
2022-10-28T10:45:00.650Z,20.21
2022-10-28T10:48:14.791Z,20.40
2022-10-28T10:51:24.756Z,20.59
2022-10-28T10:54:33.016Z,20.77
2022-10-28T10:57:41.380Z,20.75
2022-10-28T11:00:51.513Z,20.53
2022-10-28T11:03:59.791Z,20.75
2022-10-28T11:07:05.664Z,21.00
2022-10-28T11:10:24.788Z,21.22
2022-10-28T11:13:31.130Z,21.11
2022-10-28T11:16:47.317Z,20.80
2022-10-28T11:19:55.345Z,20.68
2022-10-28T11:23:13.295Z,20.72
2022-10-28T11:26:23.480Z,21.15
2022-10-28T11:29:29.657Z,21.39
2022-10-28T11:33:01.950Z,21.20
2022-10-28T11:36:26.473Z,21.00
2022-10-28T11:39:36.836Z,20.92
2022-10-28T11:42:51.224Z,20.99
2022-10-28T11:46:07.254Z,21.22
2022-10-28T11:49:45.879Z,21.13
2022-10-28T11:53:27.541Z,21.06
2022-10-28T11:56:40.647Z,21.03
2022-10-28T12:00:15.979Z,20.99
2022-10-28T12:03:36.419Z,20.99
2022-10-28T12:06:57.255Z,20.97
2022-10-28T12:10:26.766Z,20.94
2022-10-28T12:13:41.364Z,21.05
2022-10-28T12:16:54.389Z,21.54
2022-10-28T12:20:04.045Z,21.64
2022-10-28T12:23:14.872Z,21.43
2022-10-28T12:26:23.698Z,21.31
2022-10-28T12:29:33.751Z,21.25
2022-10-28T12:32:41.275Z,21.23
2022-10-28T12:35:52.699Z,21.24
2022-10-28T12:39:02.589Z,21.27
2022-10-28T12:42:17.585Z,21.30
2022-10-28T12:45:25.265Z,21.32
2022-10-28T12:48:39.113Z,21.34
2022-10-28T12:51:45.341Z,21.36
2022-10-28T12:54:59.315Z,21.39
2022-10-28T12:58:15.378Z,21.42
2022-10-28T13:01:23.620Z,21.47
2022-10-28T13:04:29.805Z,21.51
2022-10-28T13:08:06.279Z,21.55
2022-10-28T13:11:54.204Z,21.60
2022-10-28T13:15:37.161Z,21.59
2022-10-28T13:18:58.294Z,21.56
2022-10-28T13:22:28.968Z,21.51
2022-10-28T13:26:06.436Z,21.43
2022-10-28T13:29:25.043Z,21.36
2022-10-28T13:32:38.329Z,21.34
2022-10-28T13:35:47.325Z,21.33
2022-10-28T13:38:56.932Z,21.32
2022-10-28T13:42:45.872Z,21.31
2022-10-28T13:45:54.466Z,21.30
2022-10-28T13:49:24.456Z,21.31
2022-10-28T13:52:29.902Z,21.31
2022-10-28T13:55:46.345Z,21.30
2022-10-28T13:59:01.111Z,21.29
2022-10-28T14:02:34.381Z,21.26
2022-10-28T14:05:59.261Z,21.24
2022-10-28T14:09:06.256Z,21.21
2022-10-28T14:12:23.786Z,21.18
2022-10-28T14:15:33.139Z,21.14
2022-10-28T14:18:43.751Z,21.09
2022-10-28T14:22:01.522Z,21.04
2022-10-28T14:25:46.195Z,20.99
2022-10-28T14:28:58.298Z,20.92
2022-10-28T14:32:42.792Z,20.98
2022-10-28T14:35:53.060Z,21.54
2022-10-28T14:39:25.297Z,21.92
2022-10-28T14:46:06.739Z,22.23
2022-10-28T14:49:22.250Z,21.83
2022-10-28T14:52:30.405Z,21.50
2022-10-28T14:55:37.688Z,21.27
2022-10-28T14:58:45.600Z,21.06
2022-10-28T15:02:03.267Z,20.89
2022-10-28T15:05:18.467Z,20.70
2022-10-28T15:08:25.079Z,20.53
2022-10-28T15:11:31.654Z,20.37
2022-10-28T15:14:40.081Z,20.21
2022-10-28T15:17:45.619Z,20.04
2022-10-28T15:21:07.759Z,20.00
2022-10-28T15:24:16.235Z,20.42
2022-10-28T15:27:22.350Z,20.72
2022-10-28T15:30:28.809Z,20.89
2022-10-28T15:33:38.746Z,21.00
2022-10-28T15:36:51.087Z,21.09
2022-10-28T15:40:20.034Z,21.14
2022-10-28T15:43:28.101Z,21.18
2022-10-28T15:46:34.900Z,21.19
2022-10-28T15:49:41.836Z,21.15
2022-10-28T15:52:48.215Z,21.13
2022-10-28T15:56:18.030Z,21.10
2022-10-28T15:59:25.726Z,21.06
2022-10-28T16:02:46.056Z,20.91
2022-10-28T16:05:51.996Z,20.31
2022-10-28T16:09:15.595Z,19.79
2022-10-28T16:12:26.623Z,19.35
2022-10-28T16:15:32.298Z,19.09
2022-10-28T16:18:44.387Z,19.31
2022-10-28T16:21:49.934Z,19.50
2022-10-28T16:24:56.304Z,19.56
2022-10-28T16:28:02.058Z,19.58
2022-10-28T16:31:13.463Z,19.55
2022-10-28T16:34:18.996Z,19.54
2022-10-28T16:37:27.051Z,19.51
2022-10-28T16:43:59.778Z,19.42
2022-10-28T16:47:13.531Z,19.35
2022-10-28T16:50:19.101Z,19.27
2022-10-28T16:53:25.108Z,19.19
2022-10-28T16:56:29.175Z,19.12
2022-10-28T16:59:34.624Z,19.03
2022-10-28T17:02:40.303Z,18.98
2022-10-28T17:05:46.113Z,18.92
2022-10-28T17:09:06.943Z,18.87
2022-10-28T17:12:15.086Z,18.79
2022-10-28T17:15:20.905Z,18.72
2022-10-28T17:18:26.352Z,18.65
2022-10-28T17:21:32.132Z,18.54
2022-10-28T17:24:37.656Z,18.45
2022-10-28T17:27:48.386Z,18.39
2022-10-28T17:30:53.916Z,18.32
2022-10-28T17:33:59.630Z,18.26
2022-10-28T17:37:05.233Z,18.19
2022-10-28T17:40:11.885Z,18.13
2022-10-28T17:43:17.404Z,18.08
2022-10-28T17:46:23.262Z,18.02
2022-10-28T17:49:29.118Z,17.95
2022-10-28T17:52:38.282Z,17.86
2022-10-28T17:55:44.193Z,17.75
2022-10-28T17:58:49.965Z,17.63
2022-10-28T18:01:55.586Z,17.51
2022-10-28T18:05:01.269Z,17.40
2022-10-28T18:08:07.335Z,17.31
2022-10-28T18:11:12.270Z,17.23
2022-10-28T18:14:18.020Z,17.14
2022-10-28T18:17:23.550Z,17.09
2022-10-28T18:20:29.020Z,17.02
2022-10-28T18:23:34.671Z,16.98
2022-10-28T18:26:40.955Z,16.96
2022-10-28T18:29:46.487Z,16.95
2022-10-28T18:32:52.186Z,16.92
2022-10-28T18:36:01.581Z,16.89
2022-10-28T18:39:08.528Z,16.80
2022-10-28T18:42:17.777Z,16.75
2022-10-28T18:45:26.749Z,16.71
2022-10-28T18:48:32.319Z,16.69
2022-10-28T18:51:38.031Z,16.66
2022-10-28T18:54:43.749Z,16.63
2022-10-28T18:57:52.462Z,16.59
2022-10-28T19:01:09.819Z,16.51
2022-10-28T19:04:16.351Z,16.40
2022-10-28T19:07:21.855Z,16.30
2022-10-28T19:10:27.302Z,16.23
2022-10-28T19:13:35.459Z,16.17
2022-10-28T19:16:41.063Z,16.11
2022-10-28T19:19:47.476Z,16.06
2022-10-28T19:22:53.333Z,16.02
2022-10-28T19:25:58.021Z,15.96
2022-10-28T19:29:04.614Z,15.92
2022-10-28T19:32:10.142Z,15.91
2022-10-28T19:35:15.854Z,15.88
2022-10-28T19:38:21.305Z,15.81
2022-10-28T19:41:28.501Z,15.76
2022-10-28T19:44:33.980Z,15.69
2022-10-28T19:47:39.529Z,15.61
2022-10-28T19:50:51.119Z,15.55
2022-10-28T19:53:58.079Z,15.52
2022-10-28T19:57:03.716Z,15.48
2022-10-28T20:00:12.405Z,15.46
2022-10-28T20:03:18.030Z,15.44
2022-10-28T20:06:25.455Z,15.42
2022-10-28T20:09:31.944Z,15.39
2022-10-28T20:12:37.408Z,15.35
2022-10-28T20:15:42.992Z,15.28
2022-10-28T20:18:48.598Z,15.23
2022-10-28T20:21:54.229Z,15.19
2022-10-28T20:25:01.996Z,15.14
2022-10-28T20:28:07.635Z,15.08
2022-10-28T20:31:14.947Z,14.99
2022-10-28T20:34:20.520Z,14.91
2022-10-28T20:37:25.895Z,14.84
2022-10-28T20:40:31.485Z,14.79
2022-10-28T20:43:36.939Z,14.71
2022-10-28T20:46:45.020Z,14.66
2022-10-28T20:49:52.176Z,14.61
2022-10-28T20:52:58.602Z,14.54
2022-10-28T20:56:05.376Z,14.43
2022-10-28T20:59:11.232Z,14.34
2022-10-28T21:02:16.992Z,14.24
2022-10-28T21:05:22.744Z,14.19
2022-10-28T21:08:28.292Z,14.14
2022-10-28T21:11:33.842Z,14.10
2022-10-28T21:14:39.286Z,14.07
2022-10-28T21:17:45.044Z,14.04
2022-10-28T21:20:55.712Z,14.02
2022-10-28T21:24:01.248Z,14.01
2022-10-28T21:27:06.695Z,13.99
2022-10-28T21:30:14.589Z,13.99
2022-10-28T21:33:20.139Z,13.98
2022-10-28T21:36:25.810Z,13.94
2022-10-28T21:39:31.260Z,13.92
2022-10-28T21:42:36.811Z,13.89
2022-10-28T21:45:42.259Z,13.88
2022-10-28T21:48:48.423Z,13.85
2022-10-28T21:51:54.067Z,13.81
2022-10-28T21:55:00.866Z,13.78
2022-10-28T21:58:08.447Z,13.77
2022-10-28T22:01:16.242Z,13.78
2022-10-28T22:04:22.091Z,13.78
2022-10-28T22:07:27.658Z,13.77
2022-10-28T22:10:33.338Z,13.76
2022-10-28T22:13:38.888Z,13.74
2022-10-28T22:16:44.452Z,13.74
2022-10-28T22:19:52.518Z,13.74
2022-10-28T22:22:58.175Z,13.73
2022-10-28T22:26:08.633Z,13.70
2022-10-28T22:29:14.471Z,13.67
2022-10-28T22:32:19.931Z,13.64
2022-10-28T22:35:25.486Z,13.59
2022-10-28T22:38:31.344Z,13.53
2022-10-28T22:41:36.892Z,13.50
2022-10-28T22:44:42.446Z,13.47
2022-10-28T22:47:47.993Z,13.47
2022-10-28T22:50:53.915Z,13.44
2022-10-28T22:53:59.708Z,13.41
2022-10-28T22:57:05.356Z,13.36
2022-10-28T23:00:13.341Z,13.32
2022-10-28T23:03:19.222Z,13.29
2022-10-28T23:06:26.771Z,13.27
2022-10-28T23:09:32.266Z,13.24
2022-10-28T23:12:37.815Z,13.21
2022-10-28T23:15:43.262Z,13.19
2022-10-28T23:18:49.221Z,13.15
2022-10-28T23:21:54.675Z,13.14
2022-10-28T23:25:00.120Z,13.14
2022-10-28T23:28:06.859Z,13.12
2022-10-28T23:31:15.951Z,13.05
2022-10-28T23:34:21.397Z,13.00
2022-10-28T23:37:26.861Z,12.98
2022-10-28T23:40:32.573Z,12.94
2022-10-28T23:43:38.735Z,12.91
2022-10-28T23:46:44.286Z,12.89
2022-10-28T23:49:49.838Z,12.85
2022-10-28T23:52:57.616Z,12.82
2022-10-28T23:56:03.291Z,12.82
2022-10-28T23:59:08.860Z,12.82
