createdAt,value
2023-02-13T00:01:09.582Z,70.11
2023-02-13T00:03:37.533Z,69.98
2023-02-13T00:06:05.257Z,69.98
2023-02-13T00:08:33.134Z,69.59
2023-02-13T00:11:01.161Z,69.96
2023-02-13T00:13:29.060Z,69.72
2023-02-13T00:16:04.250Z,70.08
2023-02-13T00:18:37.220Z,69.98
2023-02-13T00:21:09.851Z,69.94
2023-02-13T00:23:39.778Z,69.85
2023-02-13T00:26:13.564Z,69.90
2023-02-13T00:28:46.070Z,69.55
2023-02-13T00:31:18.328Z,69.77
2023-02-13T00:33:46.502Z,69.62
2023-02-13T00:36:24.918Z,69.84
2023-02-13T00:38:55.034Z,69.46
2023-02-13T00:41:23.756Z,69.91
2023-02-13T00:43:52.549Z,70.37
2023-02-13T00:46:20.150Z,70.20
2023-02-13T00:48:48.206Z,70.14
2023-02-13T00:51:15.912Z,70.34
2023-02-13T00:53:43.716Z,70.35
2023-02-13T00:56:11.603Z,70.45
2023-02-13T00:58:39.675Z,70.46
2023-02-13T01:01:07.390Z,70.31
2023-02-13T01:03:35.869Z,70.95
2023-02-13T01:06:03.568Z,70.68
2023-02-13T01:08:32.681Z,70.67
2023-02-13T01:11:00.484Z,70.69
2023-02-13T01:13:28.511Z,71.01
2023-02-13T01:15:56.830Z,71.05
2023-02-13T01:18:24.819Z,70.96
2023-02-13T01:21:06.372Z,71.01
2023-02-13T01:23:37.798Z,70.89
2023-02-13T01:26:07.803Z,70.92
2023-02-13T01:28:36.152Z,71.09
2023-02-13T01:31:05.423Z,71.03
2023-02-13T01:33:33.432Z,71.51
2023-02-13T01:36:10.520Z,71.41
2023-02-13T01:38:39.523Z,71.81
2023-02-13T01:41:08.178Z,71.60
2023-02-13T01:43:53.928Z,71.32
2023-02-13T01:46:40.640Z,71.43
2023-02-13T01:49:20.870Z,71.48
2023-02-13T01:51:52.449Z,71.37
2023-02-13T01:54:31.140Z,71.46
2023-02-13T01:57:14.994Z,71.40
2023-02-13T01:59:59.735Z,71.07
2023-02-13T02:02:31.688Z,70.96
2023-02-13T02:05:04.197Z,70.92
2023-02-13T02:07:33.200Z,70.65
2023-02-13T02:10:16.806Z,70.46
2023-02-13T02:13:00.834Z,71.01
2023-02-13T02:15:29.979Z,70.85
2023-02-13T02:17:58.460Z,70.63
2023-02-13T02:21:10.215Z,71.16
2023-02-13T02:24:21.309Z,71.12
2023-02-13T02:27:10.433Z,71.77
2023-02-13T02:29:49.915Z,71.65
2023-02-13T02:32:29.252Z,72.03
2023-02-13T02:35:18.825Z,72.09
2023-02-13T02:38:08.320Z,72.36
2023-02-13T02:40:55.771Z,72.32
2023-02-13T02:44:00.220Z,72.90
2023-02-13T02:46:38.239Z,72.40
2023-02-13T02:49:35.818Z,72.67
2023-02-13T02:52:19.648Z,72.77
2023-02-13T02:55:32.565Z,72.53
2023-02-13T02:58:40.755Z,72.31
2023-02-13T03:01:33.080Z,72.52
2023-02-13T03:04:22.258Z,72.72
2023-02-13T03:06:59.703Z,72.57
2023-02-13T03:10:02.063Z,72.83
2023-02-13T03:13:16.945Z,73.08
2023-02-13T03:16:05.123Z,73.37
2023-02-13T03:18:58.546Z,72.96
2023-02-13T03:22:16.167Z,73.23
2023-02-13T03:24:49.185Z,73.12
2023-02-13T03:28:17.882Z,73.49
2023-02-13T03:31:10.560Z,73.33
2023-02-13T03:33:49.523Z,73.53
2023-02-13T03:36:44.938Z,73.42
2023-02-13T03:39:39.568Z,73.42
2023-02-13T03:42:35.660Z,74.01
2023-02-13T03:45:32.744Z,73.81
2023-02-13T03:48:09.966Z,73.68
2023-02-13T03:50:43.433Z,73.35
2023-02-13T03:53:15.018Z,73.81
2023-02-13T03:56:05.739Z,73.69
2023-02-13T03:59:02.521Z,73.89
2023-02-13T04:01:34.715Z,73.94
2023-02-13T04:04:39.719Z,74.15
2023-02-13T04:07:29.560Z,74.02
2023-02-13T04:10:04.564Z,74.04
2023-02-13T04:12:53.455Z,74.09
2023-02-13T04:16:18.543Z,73.94
2023-02-13T04:18:46.837Z,73.95
2023-02-13T04:21:14.807Z,74.06
2023-02-13T04:23:42.384Z,74.05
2023-02-13T04:26:20.645Z,73.90
2023-02-13T04:28:48.141Z,73.94
2023-02-13T04:31:16.368Z,74.10
2023-02-13T04:33:43.906Z,73.79
2023-02-13T04:36:11.994Z,74.04
2023-02-13T04:38:39.571Z,73.80
2023-02-13T04:41:07.453Z,73.79
2023-02-13T04:43:34.893Z,74.29
2023-02-13T04:46:03.785Z,73.93
2023-02-13T04:48:31.700Z,73.49
2023-02-13T04:50:59.782Z,73.94
2023-02-13T04:53:27.463Z,73.97
2023-02-13T04:55:55.332Z,74.25
2023-02-13T04:58:23.042Z,74.39
2023-02-13T05:00:50.905Z,74.08
2023-02-13T05:03:18.728Z,74.08
2023-02-13T05:05:46.665Z,73.33
2023-02-13T05:08:14.185Z,73.64
2023-02-13T05:10:42.054Z,73.83
2023-02-13T05:13:09.720Z,73.98
2023-02-13T05:15:37.552Z,74.16
2023-02-13T05:18:05.196Z,73.99
2023-02-13T05:20:33.144Z,73.79
2023-02-13T05:23:19.344Z,74.33
2023-02-13T05:25:47.236Z,74.33
2023-02-13T05:28:34.023Z,74.13
2023-02-13T05:31:02.256Z,74.58
2023-02-13T05:33:30.112Z,74.67
2023-02-13T05:35:57.896Z,74.41
2023-02-13T05:38:25.485Z,74.45
2023-02-13T05:40:53.374Z,74.45
2023-02-13T05:43:20.923Z,74.80
2023-02-13T05:45:48.822Z,74.94
2023-02-13T05:48:16.415Z,74.89
2023-02-13T05:50:46.885Z,74.84
2023-02-13T05:53:14.413Z,75.08
2023-02-13T05:55:42.241Z,75.49
2023-02-13T05:58:09.798Z,75.57
2023-02-13T06:00:37.762Z,75.92
2023-02-13T06:03:05.244Z,75.45
2023-02-13T06:05:33.153Z,75.53
2023-02-13T06:08:00.616Z,75.85
2023-02-13T06:10:28.549Z,75.58
2023-02-13T06:12:55.988Z,75.53
2023-02-13T06:15:23.848Z,75.56
2023-02-13T06:17:51.270Z,75.44
2023-02-13T06:20:19.311Z,75.85
2023-02-13T06:22:53.744Z,76.14
2023-02-13T06:25:21.887Z,75.88
2023-02-13T06:27:49.446Z,76.12
2023-02-13T06:30:18.644Z,75.97
2023-02-13T06:32:49.095Z,75.63
2023-02-13T06:35:17.156Z,75.93
2023-02-13T06:37:44.832Z,75.91
2023-02-13T06:40:14.950Z,75.93
2023-02-13T06:42:43.933Z,75.64
2023-02-13T06:45:13.100Z,76.04
2023-02-13T06:47:45.810Z,76.24
2023-02-13T06:50:15.969Z,75.66
2023-02-13T06:52:51.396Z,76.16
2023-02-13T06:55:20.845Z,75.36
2023-02-13T06:57:48.547Z,75.48
2023-02-13T07:00:18.279Z,75.12
2023-02-13T07:02:47.313Z,74.62
2023-02-13T07:05:15.862Z,74.21
2023-02-13T07:07:44.227Z,73.68
2023-02-13T07:10:13.955Z,73.25
2023-02-13T07:12:41.587Z,73.32
2023-02-13T07:15:09.919Z,73.92
2023-02-13T07:17:37.796Z,74.02
2023-02-13T07:20:07.781Z,73.49
2023-02-13T07:22:35.720Z,73.50
2023-02-13T07:25:03.909Z,73.37
2023-02-13T07:27:31.575Z,73.29
2023-02-13T07:29:59.307Z,73.05
2023-02-13T07:32:26.768Z,72.75
2023-02-13T07:35:01.543Z,72.77
2023-02-13T07:37:30.963Z,72.28
2023-02-13T07:39:58.766Z,71.93
2023-02-13T07:42:26.260Z,71.42
2023-02-13T07:44:54.194Z,71.44
2023-02-13T07:47:21.639Z,70.68
2023-02-13T07:49:49.509Z,69.99
2023-02-13T07:52:16.966Z,69.26
2023-02-13T07:54:47.920Z,68.87
2023-02-13T07:57:18.351Z,68.45
2023-02-13T07:59:46.103Z,67.53
2023-02-13T08:02:14.892Z,66.67
2023-02-13T08:04:49.179Z,66.51
2023-02-13T08:07:18.583Z,67.97
2023-02-13T08:10:05.556Z,68.85
2023-02-13T08:12:35.441Z,69.25
2023-02-13T08:15:04.439Z,68.79
2023-02-13T08:17:31.931Z,69.10
2023-02-13T08:19:59.755Z,69.04
2023-02-13T08:22:27.429Z,70.08
2023-02-13T08:24:55.128Z,70.06
2023-02-13T08:27:23.172Z,69.71
2023-02-13T08:29:54.078Z,69.85
2023-02-13T08:32:22.433Z,69.63
2023-02-13T08:34:50.370Z,69.29
2023-02-13T08:37:18.381Z,69.54
2023-02-13T08:39:46.136Z,69.13
2023-02-13T08:42:15.895Z,67.28
2023-02-13T08:44:45.089Z,66.17
2023-02-13T08:47:12.706Z,65.39
2023-02-13T08:49:40.602Z,65.98
2023-02-13T08:52:08.066Z,65.01
2023-02-13T08:54:36.517Z,65.40
2023-02-13T08:57:04.606Z,63.77
2023-02-13T08:59:32.408Z,64.17
2023-02-13T09:01:59.871Z,64.43
2023-02-13T09:04:28.244Z,63.66
2023-02-13T09:06:56.589Z,63.09
2023-02-13T09:09:24.501Z,63.61
2023-02-13T09:11:52.536Z,63.68
2023-02-13T09:14:20.298Z,63.47
2023-02-13T09:16:47.775Z,62.74
2023-02-13T09:19:15.967Z,61.76
2023-02-13T09:21:43.429Z,61.12
2023-02-13T09:24:11.721Z,60.40
2023-02-13T09:26:39.100Z,59.77
2023-02-13T09:29:06.847Z,59.79
2023-02-13T09:31:34.357Z,56.88
2023-02-13T09:34:02.150Z,57.37
2023-02-13T09:36:29.659Z,55.50
2023-02-13T09:38:58.191Z,55.48
2023-02-13T09:41:28.958Z,55.71
2023-02-13T09:44:34.969Z,54.19
2023-02-13T09:47:15.010Z,53.86
2023-02-13T09:49:54.360Z,51.50
2023-02-13T09:52:22.013Z,51.80
2023-02-13T09:54:49.720Z,51.42
2023-02-13T09:57:29.033Z,49.05
2023-02-13T10:00:21.594Z,48.18
2023-02-13T10:02:56.632Z,48.43
2023-02-13T10:05:39.204Z,48.38
2023-02-13T10:08:12.951Z,48.51
2023-02-13T10:11:17.029Z,48.26
2023-02-13T10:14:23.425Z,48.56
2023-02-13T10:17:02.282Z,47.28
2023-02-13T10:19:44.322Z,48.32
2023-02-13T10:22:21.767Z,47.92
2023-02-13T10:25:12.774Z,47.88
2023-02-13T10:27:58.746Z,48.08
2023-02-13T10:30:41.648Z,47.99
2023-02-13T10:33:26.758Z,47.06
2023-02-13T10:36:19.374Z,47.12
2023-02-13T10:39:01.824Z,47.45
2023-02-13T10:42:12.607Z,47.19
2023-02-13T10:45:13.606Z,47.92
2023-02-13T10:48:06.494Z,48.18
2023-02-13T10:50:48.894Z,48.65
2023-02-13T10:53:40.686Z,48.57
2023-02-13T10:56:43.982Z,48.08
2023-02-13T10:59:38.721Z,48.66
2023-02-13T11:02:21.729Z,47.90
2023-02-13T11:04:58.985Z,47.89
2023-02-13T11:07:28.909Z,47.10
2023-02-13T11:10:05.995Z,47.99
2023-02-13T11:12:35.425Z,47.18
2023-02-13T11:15:07.286Z,47.01
2023-02-13T11:17:40.323Z,47.43
2023-02-13T11:20:40.266Z,46.40
2023-02-13T11:23:31.083Z,46.77
2023-02-13T11:26:15.790Z,46.51
2023-02-13T11:29:23.416Z,47.12
2023-02-13T11:32:17.181Z,46.76
2023-02-13T11:34:45.990Z,46.84
2023-02-13T11:37:13.283Z,47.20
2023-02-13T11:39:43.111Z,46.84
2023-02-13T11:42:30.658Z,46.14
2023-02-13T11:45:24.486Z,46.56
2023-02-13T11:47:54.260Z,46.73
2023-02-13T11:50:36.266Z,46.58
2023-02-13T11:53:21.523Z,46.41
2023-02-13T11:56:18.774Z,45.40
2023-02-13T11:58:46.322Z,45.25
2023-02-13T12:01:20.329Z,45.36
2023-02-13T12:04:16.595Z,43.35
2023-02-13T12:07:42.592Z,44.37
2023-02-13T12:10:17.358Z,44.52
2023-02-13T12:13:09.545Z,44.34
2023-02-13T12:15:37.868Z,43.67
2023-02-13T12:18:32.095Z,43.57
2023-02-13T12:21:17.143Z,44.17
2023-02-13T12:24:26.427Z,43.75
2023-02-13T12:27:20.178Z,42.82
2023-02-13T12:36:28.636Z,41.85
2023-02-13T12:39:23.131Z,41.24
2023-02-13T12:42:36.791Z,40.93
2023-02-13T12:45:34.152Z,40.02
2023-02-13T12:48:49.638Z,40.58
2023-02-13T12:51:58.874Z,41.23
2023-02-13T12:55:05.519Z,40.56
2023-02-13T13:04:57.817Z,39.06
2023-02-13T13:07:38.352Z,39.32
2023-02-13T13:10:43.532Z,40.38
2023-02-13T13:13:43.332Z,39.58
2023-02-13T13:16:25.306Z,39.03
2023-02-13T13:19:07.598Z,39.49
2023-02-13T13:22:15.061Z,39.94
2023-02-13T13:24:54.198Z,37.80
2023-02-13T13:27:38.917Z,38.21
2023-02-13T13:30:28.917Z,38.82
2023-02-13T13:33:20.396Z,38.17
2023-02-13T13:36:43.889Z,37.75
2023-02-13T13:39:48.217Z,38.44
2023-02-13T13:43:05.561Z,38.58
2023-02-13T13:46:21.688Z,39.17
2023-02-13T13:49:15.308Z,39.31
2023-02-13T13:51:42.908Z,39.74
2023-02-13T13:54:10.651Z,40.09
2023-02-13T13:56:53.312Z,40.73
2023-02-13T13:59:51.660Z,42.03
2023-02-13T14:02:27.137Z,42.38
2023-02-13T14:05:04.072Z,42.17
2023-02-13T14:07:43.949Z,42.46
2023-02-13T14:10:27.021Z,42.65
2023-02-13T14:12:57.346Z,43.27
2023-02-13T14:15:44.756Z,43.53
2023-02-13T14:18:15.003Z,43.56
2023-02-13T14:20:59.524Z,43.76
2023-02-13T14:23:36.138Z,44.55
2023-02-13T14:26:15.337Z,45.17
2023-02-13T14:28:49.455Z,45.74
2023-02-13T14:31:29.721Z,45.98
2023-02-13T14:34:15.261Z,46.57
2023-02-13T14:36:47.642Z,46.69
2023-02-13T14:39:36.053Z,45.44
2023-02-13T14:42:31.404Z,44.58
2023-02-13T14:45:01.983Z,42.90
2023-02-13T14:47:42.992Z,42.53
2023-02-13T14:50:48.795Z,42.53
2023-02-13T14:53:32.065Z,43.42
2023-02-13T14:56:12.086Z,43.40
2023-02-13T14:58:59.265Z,43.78
2023-02-13T15:01:52.871Z,42.65
2023-02-13T15:04:44.622Z,42.11
2023-02-13T15:07:23.927Z,40.91
2023-02-13T15:10:42.777Z,39.80
2023-02-13T15:13:29.269Z,39.38
2023-02-13T15:16:04.844Z,40.19
2023-02-13T15:18:48.913Z,40.67
2023-02-13T15:21:21.824Z,41.28
2023-02-13T15:23:57.347Z,42.51
2023-02-13T15:26:29.320Z,43.14
2023-02-13T15:29:27.819Z,44.09
2023-02-13T15:31:58.367Z,45.13
2023-02-13T15:34:36.212Z,46.16
2023-02-13T15:37:04.274Z,46.91
2023-02-13T15:39:34.098Z,47.79
2023-02-13T15:42:03.670Z,48.53
2023-02-13T15:44:38.244Z,49.00
2023-02-13T15:47:15.779Z,49.53
2023-02-13T15:49:47.159Z,50.61
2023-02-13T15:52:37.617Z,51.22
2023-02-13T15:55:05.733Z,51.46
2023-02-13T15:57:34.055Z,52.23
2023-02-13T16:00:03.108Z,52.76
2023-02-13T16:02:49.781Z,53.07
2023-02-13T16:05:26.508Z,53.86
2023-02-13T16:08:30.747Z,54.01
2023-02-13T16:11:16.840Z,54.43
2023-02-13T16:14:21.436Z,55.11
2023-02-13T16:16:53.189Z,55.04
2023-02-13T16:20:02.208Z,55.89
2023-02-13T16:22:51.383Z,56.36
2023-02-13T16:25:33.180Z,56.08
2023-02-13T16:28:05.877Z,57.41
2023-02-13T16:30:39.922Z,57.68
2023-02-13T16:33:16.245Z,58.08
2023-02-13T16:35:59.722Z,58.42
2023-02-13T16:38:38.358Z,58.49
2023-02-13T16:41:19.529Z,58.80
2023-02-13T16:43:59.899Z,59.17
2023-02-13T16:46:39.654Z,59.50
2023-02-13T16:49:10.206Z,59.71
2023-02-13T16:51:43.709Z,59.88
2023-02-13T16:54:11.236Z,60.71
2023-02-13T16:56:48.177Z,60.47
2023-02-13T16:59:42.404Z,60.64
2023-02-13T17:02:19.302Z,61.52
2023-02-13T17:05:01.673Z,61.91
2023-02-13T17:07:34.598Z,62.20
2023-02-13T17:10:35.166Z,62.08
2023-02-13T17:13:18.248Z,62.74
2023-02-13T17:15:48.619Z,62.86
2023-02-13T17:18:16.556Z,62.55
2023-02-13T17:20:45.440Z,61.99
2023-02-13T17:23:25.718Z,61.66
2023-02-13T17:25:54.061Z,61.08
2023-02-13T17:28:26.525Z,60.74
2023-02-13T17:30:57.456Z,60.82
2023-02-13T17:33:31.788Z,59.52
2023-02-13T17:35:59.356Z,59.99
2023-02-13T17:38:27.680Z,59.50
2023-02-13T17:40:55.471Z,58.99
2023-02-13T17:43:23.444Z,59.56
2023-02-13T17:45:51.224Z,59.25
2023-02-13T17:48:19.499Z,59.40
2023-02-13T17:50:49.986Z,59.57
2023-02-13T17:53:30.648Z,61.00
2023-02-13T17:55:58.875Z,60.46
2023-02-13T17:58:27.141Z,61.21
2023-02-13T18:00:55.288Z,60.71
2023-02-13T18:03:23.063Z,61.41
2023-02-13T18:05:51.213Z,61.37
2023-02-13T18:08:20.256Z,61.21
2023-02-13T18:10:48.449Z,60.79
2023-02-13T18:13:16.216Z,61.25
2023-02-13T18:15:45.658Z,61.23
2023-02-13T18:18:16.207Z,61.41
2023-02-13T18:20:45.136Z,61.86
2023-02-13T18:23:14.042Z,61.70
2023-02-13T18:25:42.067Z,60.92
2023-02-13T18:28:09.743Z,61.65
2023-02-13T18:30:38.067Z,61.76
2023-02-13T18:33:05.790Z,62.23
2023-02-13T18:35:36.142Z,61.76
2023-02-13T18:38:03.948Z,62.24
2023-02-13T18:40:31.776Z,62.13
2023-02-13T18:43:00.551Z,61.82
2023-02-13T18:45:28.399Z,61.85
2023-02-13T18:47:56.107Z,61.85
2023-02-13T18:50:24.962Z,61.40
2023-02-13T18:52:52.581Z,62.37
2023-02-13T18:55:20.332Z,62.27
2023-02-13T18:57:51.579Z,61.34
2023-02-13T19:00:22.331Z,61.26
2023-02-13T19:02:50.139Z,61.28
2023-02-13T19:05:18.414Z,61.11
2023-02-13T19:07:46.761Z,61.13
2023-02-13T19:10:16.094Z,61.59
2023-02-13T19:12:43.682Z,60.87
2023-02-13T19:15:11.708Z,60.92
2023-02-13T19:17:39.419Z,60.97
2023-02-13T19:20:08.514Z,60.63
2023-02-13T19:22:36.089Z,60.55
2023-02-13T19:25:04.219Z,60.93
2023-02-13T19:27:31.716Z,60.21
2023-02-13T19:29:59.740Z,61.05
2023-02-13T19:32:27.307Z,60.53
2023-02-13T19:34:55.278Z,60.32
2023-02-13T19:37:22.937Z,60.42
2023-02-13T19:39:50.898Z,60.25
2023-02-13T19:42:18.502Z,60.11
2023-02-13T19:44:46.333Z,59.49
2023-02-13T19:47:14.356Z,59.12
2023-02-13T19:49:42.349Z,60.19
2023-02-13T19:52:10.925Z,60.06
2023-02-13T19:54:40.180Z,60.98
2023-02-13T19:57:07.889Z,60.68
2023-02-13T19:59:35.931Z,60.18
2023-02-13T20:02:04.058Z,60.97
2023-02-13T20:04:42.174Z,60.24
2023-02-13T20:07:39.341Z,60.20
2023-02-13T20:10:12.467Z,60.36
2023-02-13T20:12:40.349Z,60.51
2023-02-13T20:15:08.804Z,60.22
2023-02-13T20:17:39.950Z,60.65
2023-02-13T20:20:09.965Z,60.66
2023-02-13T20:22:39.832Z,61.14
2023-02-13T20:25:08.412Z,60.92
2023-02-13T20:27:42.588Z,61.39
2023-02-13T20:30:15.673Z,61.27
2023-02-13T20:32:44.378Z,61.57
2023-02-13T20:35:12.651Z,61.32
2023-02-13T20:37:42.108Z,61.71
2023-02-13T20:40:11.391Z,61.78
2023-02-13T20:42:39.147Z,62.23
2023-02-13T20:45:07.987Z,62.40
2023-02-13T20:47:35.675Z,62.61
2023-02-13T20:50:06.983Z,63.03
2023-02-13T20:52:35.940Z,63.66
2023-02-13T20:55:05.461Z,63.55
2023-02-13T20:57:36.993Z,63.06
2023-02-13T21:00:07.496Z,63.57
2023-02-13T21:02:35.322Z,63.84
2023-02-13T21:05:03.694Z,63.88
2023-02-13T21:07:32.010Z,64.13
2023-02-13T21:10:00.021Z,64.27
2023-02-13T21:12:27.664Z,63.95
2023-02-13T21:14:55.571Z,64.27
2023-02-13T21:17:23.449Z,63.81
2023-02-13T21:19:52.839Z,63.22
2023-02-13T21:22:20.993Z,63.41
2023-02-13T21:24:50.981Z,63.54
2023-02-13T21:27:18.389Z,63.66
2023-02-13T21:29:46.626Z,63.60
2023-02-13T21:32:14.420Z,63.75
2023-02-13T21:34:43.369Z,63.87
2023-02-13T21:37:10.913Z,63.49
2023-02-13T21:39:39.651Z,63.58
2023-02-13T21:42:07.346Z,62.86
2023-02-13T21:44:35.574Z,62.86
2023-02-13T21:47:05.477Z,62.45
2023-02-13T21:49:36.994Z,62.62
2023-02-13T21:52:07.332Z,62.15
2023-02-13T21:54:35.434Z,62.59
2023-02-13T21:57:03.102Z,62.32
2023-02-13T21:59:31.082Z,61.97
2023-02-13T22:01:58.887Z,61.52
2023-02-13T22:04:27.018Z,61.58
2023-02-13T22:06:54.664Z,60.46
2023-02-13T22:09:22.854Z,61.07
2023-02-13T22:11:52.965Z,60.89
2023-02-13T22:14:22.438Z,60.58
2023-02-13T22:16:53.042Z,60.28
2023-02-13T22:19:24.425Z,59.83
2023-02-13T22:21:52.084Z,59.78
2023-02-13T22:24:19.937Z,59.46
2023-02-13T22:26:47.552Z,59.25
2023-02-13T22:29:17.853Z,59.26
2023-02-13T22:31:45.892Z,59.11
2023-02-13T22:34:14.745Z,59.02
2023-02-13T22:36:43.964Z,59.27
2023-02-13T22:39:12.865Z,59.45
2023-02-13T22:41:45.204Z,59.01
2023-02-13T22:44:15.456Z,58.93
2023-02-13T22:46:45.600Z,58.69
2023-02-13T22:49:15.361Z,59.16
2023-02-13T22:51:43.675Z,59.38
2023-02-13T22:54:12.027Z,59.39
2023-02-13T22:56:40.893Z,59.69
2023-02-13T22:59:11.326Z,59.29
2023-02-13T23:01:40.001Z,59.97
2023-02-13T23:04:07.969Z,59.85
2023-02-13T23:06:35.729Z,59.54
2023-02-13T23:09:03.807Z,59.81
2023-02-13T23:11:50.194Z,58.54
2023-02-13T23:14:18.170Z,59.28
2023-02-13T23:17:04.496Z,59.66
2023-02-13T23:19:32.549Z,60.46
2023-02-13T23:22:00.841Z,60.01
2023-02-13T23:24:30.265Z,60.36
2023-02-13T23:26:59.305Z,60.71
2023-02-13T23:29:27.507Z,60.39
2023-02-13T23:31:55.097Z,60.08
2023-02-13T23:34:23.257Z,60.70
2023-02-13T23:36:50.810Z,60.55
2023-02-13T23:39:20.800Z,60.12
2023-02-13T23:41:48.399Z,60.65
2023-02-13T23:44:16.297Z,61.17
2023-02-13T23:46:43.948Z,61.63
2023-02-13T23:49:11.831Z,62.71
2023-02-13T23:51:39.356Z,62.78
2023-02-13T23:54:07.170Z,62.70
2023-02-13T23:56:34.721Z,63.44
2023-02-13T23:59:02.545Z,64.64
