createdAt,value
2022-12-08T00:06:16.910Z,10.40
2022-12-08T00:16:18.280Z,9.27
2022-12-08T00:26:19.703Z,9.17
2022-12-08T00:36:21.189Z,10.63
2022-12-08T00:46:22.613Z,9.52
2022-12-08T00:56:24.285Z,10.87
2022-12-08T01:06:25.653Z,11.20
2022-12-08T01:16:29.590Z,12.15
2022-12-08T01:26:31.047Z,12.23
2022-12-08T01:36:36.843Z,10.37
2022-12-08T01:46:42.948Z,12.43
2022-12-08T01:57:21.587Z,11.15
2022-12-08T02:07:23.371Z,14.00
2022-12-08T02:18:02.249Z,15.90
2022-12-08T02:28:29.210Z,16.63
2022-12-08T02:38:57.514Z,15.43
2022-12-08T02:48:59.287Z,13.83
2022-12-08T02:59:22.521Z,14.30
2022-12-08T03:09:39.809Z,14.67
2022-12-08T03:19:43.168Z,16.40
2022-12-08T03:29:46.347Z,11.75
2022-12-08T03:39:47.838Z,13.07
2022-12-08T03:49:49.169Z,15.50
2022-12-08T03:59:50.562Z,12.57
2022-12-08T04:09:51.900Z,11.90
2022-12-08T04:19:53.296Z,14.60
2022-12-08T04:29:54.615Z,12.13
2022-12-08T04:39:55.991Z,10.57
2022-12-08T04:49:57.361Z,13.00
2022-12-08T04:59:58.690Z,11.33
2022-12-08T05:10:00.040Z,11.82
2022-12-08T05:20:01.792Z,6.82
2022-12-08T05:30:03.823Z,12.00
2022-12-08T05:40:06.396Z,6.37
2022-12-08T05:50:08.346Z,7.03
2022-12-08T06:00:10.537Z,6.30
2022-12-08T06:10:12.356Z,8.23
2022-12-08T06:20:13.809Z,8.30
2022-12-08T06:30:15.792Z,8.00
2022-12-08T06:40:17.311Z,9.00
2022-12-08T06:50:18.666Z,8.50
2022-12-08T07:00:20.275Z,8.80
2022-12-08T07:10:21.599Z,10.13
2022-12-08T07:20:22.924Z,8.77
2022-12-08T07:30:24.268Z,8.02
2022-12-08T07:40:25.658Z,7.20
2022-12-08T07:50:27.090Z,7.30
2022-12-08T08:00:28.606Z,7.00
2022-12-08T08:10:30.177Z,6.97
2022-12-08T08:20:31.640Z,6.67
2022-12-08T08:30:33.063Z,8.52
2022-12-08T08:40:34.644Z,6.03
2022-12-08T08:50:37.693Z,5.63
2022-12-08T09:00:39.389Z,4.33
2022-12-08T09:10:40.883Z,7.07
2022-12-08T09:20:42.370Z,10.77
2022-12-08T09:30:43.711Z,9.23
2022-12-08T09:40:54.259Z,8.80
2022-12-08T09:50:57.320Z,10.10
2022-12-08T10:00:59.314Z,8.00
2022-12-08T10:11:10.653Z,9.73
2022-12-08T10:21:18.734Z,6.43
2022-12-08T10:31:23.287Z,7.53
2022-12-08T10:41:24.828Z,9.07
2022-12-08T10:51:36.403Z,11.18
2022-12-08T11:01:40.294Z,10.27
2022-12-08T11:12:18.560Z,9.57
2022-12-08T11:22:51.335Z,11.52
2022-12-08T11:33:01.201Z,10.50
2022-12-08T11:43:33.419Z,10.47
2022-12-08T11:53:51.090Z,9.18
2022-12-08T12:03:59.657Z,5.60
2022-12-08T12:14:10.369Z,4.30
2022-12-08T12:24:25.487Z,5.50
2022-12-08T12:34:46.579Z,4.82
2022-12-08T12:45:22.570Z,4.87
2022-12-08T12:55:25.957Z,5.23
2022-12-08T13:05:30.488Z,3.63
2022-12-08T13:15:38.566Z,2.80
2022-12-08T13:25:39.933Z,6.80
2022-12-08T13:35:47.712Z,6.60
2022-12-08T14:06:41.918Z,9.97
2022-12-08T14:16:56.181Z,9.95
2022-12-08T14:27:04.407Z,11.10
2022-12-08T14:37:10.736Z,10.90
2022-12-08T14:47:19.046Z,10.32
2022-12-08T14:57:20.638Z,9.67
2022-12-08T15:07:25.139Z,8.60
2022-12-08T15:17:34.667Z,9.00
2022-12-08T15:27:46.915Z,5.43
2022-12-08T15:37:51.411Z,6.83
2022-12-08T15:47:52.763Z,6.83
2022-12-08T16:08:38.297Z,12.00
2022-12-08T16:18:40.003Z,11.90
2022-12-08T16:28:57.250Z,11.80
2022-12-08T16:38:58.628Z,12.13
2022-12-08T16:49:00.159Z,11.47
2022-12-08T16:59:02.156Z,10.95
2022-12-08T17:09:03.904Z,12.40
2022-12-08T17:19:05.424Z,10.40
2022-12-08T17:29:06.804Z,11.43
2022-12-08T17:39:11.035Z,12.63
2022-12-08T17:49:22.141Z,12.43
2022-12-08T17:59:24.254Z,14.10
2022-12-08T18:09:25.679Z,14.82
2022-12-08T18:19:27.762Z,14.63
2022-12-08T18:29:29.122Z,14.70
2022-12-08T18:39:32.752Z,14.38
2022-12-08T18:49:34.060Z,14.68
2022-12-08T18:59:35.533Z,9.47
2022-12-08T19:09:37.850Z,10.83
2022-12-08T19:19:39.304Z,10.02
2022-12-08T19:29:40.687Z,11.43
2022-12-08T19:40:00.825Z,10.67
2022-12-08T19:50:20.719Z,11.43
2022-12-08T20:00:22.309Z,10.90
2022-12-08T20:10:28.152Z,10.77
2022-12-08T20:20:29.506Z,10.25
2022-12-08T20:30:30.937Z,11.68
2022-12-08T20:40:32.309Z,11.53
2022-12-08T20:50:33.653Z,13.83
2022-12-08T21:00:35.001Z,12.90
2022-12-08T21:10:42.186Z,12.87
2022-12-08T21:20:45.786Z,13.37
2022-12-08T21:30:47.193Z,13.23
2022-12-08T21:40:49.759Z,12.10
2022-12-08T21:50:51.227Z,13.20
2022-12-08T22:00:52.709Z,12.43
2022-12-08T22:10:54.361Z,14.05
2022-12-08T22:20:55.903Z,13.10
2022-12-08T22:30:57.463Z,13.37
2022-12-08T22:40:58.939Z,14.32
2022-12-08T22:51:00.673Z,14.37
2022-12-08T23:01:02.320Z,14.50
2022-12-08T23:11:03.976Z,15.50
2022-12-08T23:21:11.576Z,13.97
2022-12-08T23:31:13.228Z,15.53
2022-12-08T23:41:15.669Z,13.55
2022-12-08T23:51:17.909Z,13.88
