createdAt,value
2024-02-19T00:01:07.287Z,0.60
2024-02-19T00:03:34.044Z,0.70
2024-02-19T00:06:00.718Z,0.52
2024-02-19T00:08:29.522Z,0.70
2024-02-19T00:10:56.179Z,0.57
2024-02-19T00:13:22.965Z,0.60
2024-02-19T00:15:49.704Z,0.70
2024-02-19T00:18:19.188Z,0.60
2024-02-19T00:20:45.823Z,0.57
2024-02-19T00:23:12.438Z,0.60
2024-02-19T00:25:41.823Z,0.60
2024-02-19T00:28:10.888Z,0.60
2024-02-19T00:30:40.624Z,0.50
2024-02-19T00:33:07.826Z,0.45
2024-02-19T00:35:37.381Z,0.60
2024-02-19T00:38:04.488Z,0.70
2024-02-19T00:40:31.703Z,0.40
2024-02-19T00:43:01.260Z,0.50
2024-02-19T00:45:28.017Z,0.65
2024-02-19T00:47:54.909Z,0.77
2024-02-19T00:50:23.806Z,0.50
2024-02-19T00:52:52.654Z,0.60
2024-02-19T00:55:22.779Z,0.40
2024-02-19T00:57:49.798Z,0.60
2024-02-19T01:00:17.602Z,0.50
2024-02-19T01:02:44.188Z,0.47
2024-02-19T01:05:13.597Z,0.50
2024-02-19T01:07:42.916Z,0.47
2024-02-19T01:10:10.994Z,0.60
2024-02-19T01:12:38.849Z,0.50
2024-02-19T01:15:06.542Z,0.57
2024-02-19T01:17:33.741Z,0.43
2024-02-19T01:20:00.546Z,0.40
2024-02-19T01:22:29.125Z,0.60
2024-02-19T01:24:55.920Z,0.43
2024-02-19T01:27:23.618Z,0.70
2024-02-19T01:29:50.340Z,0.50
2024-02-19T01:32:16.965Z,0.70
2024-02-19T01:34:44.872Z,0.65
2024-02-19T01:37:11.646Z,0.40
2024-02-19T01:39:40.789Z,0.47
2024-02-19T01:42:10.334Z,0.65
2024-02-19T01:44:38.081Z,0.40
2024-02-19T01:47:05.364Z,0.40
2024-02-19T01:49:34.992Z,0.50
2024-02-19T01:52:02.579Z,0.40
2024-02-19T01:54:29.154Z,0.40
2024-02-19T01:56:55.945Z,0.45
2024-02-19T01:59:23.754Z,0.60
2024-02-19T02:01:51.171Z,0.40
2024-02-19T02:04:22.273Z,0.50
2024-02-19T02:06:49.259Z,0.50
2024-02-19T02:09:20.915Z,0.50
2024-02-19T02:14:16.529Z,0.38
2024-02-19T02:16:47.970Z,0.43
2024-02-19T02:19:17.512Z,0.50
2024-02-19T02:21:45.647Z,0.28
2024-02-19T02:24:14.659Z,0.60
2024-02-19T02:26:43.752Z,0.40
2024-02-19T02:29:10.430Z,0.50
2024-02-19T02:31:37.072Z,0.60
2024-02-19T02:34:03.861Z,0.47
2024-02-19T02:36:32.923Z,0.40
2024-02-19T02:38:59.970Z,0.50
2024-02-19T02:41:26.585Z,0.40
2024-02-19T02:43:56.545Z,0.40
2024-02-19T02:46:23.260Z,0.35
2024-02-19T02:48:57.570Z,0.55
2024-02-19T02:51:24.281Z,0.40
2024-02-19T02:53:51.352Z,0.30
2024-02-19T02:56:21.202Z,0.47
2024-02-19T02:58:48.683Z,0.50
2024-02-19T03:01:19.716Z,0.40
2024-02-19T03:03:49.218Z,0.55
2024-02-19T03:06:15.878Z,0.35
2024-02-19T03:08:45.039Z,0.30
2024-02-19T03:11:11.863Z,0.22
2024-02-19T03:13:38.806Z,0.35
2024-02-19T03:16:09.442Z,0.40
2024-02-19T03:18:42.825Z,0.57
2024-02-19T03:21:17.433Z,0.43
2024-02-19T03:23:53.783Z,0.50
2024-02-19T03:26:37.490Z,0.35
2024-02-19T03:29:13.981Z,0.40
2024-02-19T03:31:42.124Z,0.35
2024-02-19T03:34:11.871Z,0.47
2024-02-19T03:36:38.803Z,0.40
2024-02-19T03:39:07.711Z,0.40
2024-02-19T03:41:34.810Z,0.40
2024-02-19T03:44:01.740Z,0.47
2024-02-19T03:46:31.601Z,0.32
2024-02-19T03:49:01.571Z,0.25
2024-02-19T03:51:28.332Z,0.30
2024-02-19T03:53:55.623Z,0.40
2024-02-19T03:56:22.234Z,0.35
2024-02-19T03:58:51.512Z,0.40
2024-02-19T04:01:18.963Z,0.40
2024-02-19T04:03:45.680Z,0.43
2024-02-19T04:06:12.294Z,0.30
2024-02-19T04:08:39.855Z,0.40
2024-02-19T04:11:06.503Z,0.35
2024-02-19T04:13:35.574Z,0.40
2024-02-19T04:16:02.289Z,0.30
2024-02-19T04:18:28.967Z,0.38
2024-02-19T04:21:00.595Z,0.20
2024-02-19T04:26:01.022Z,0.30
2024-02-19T04:30:54.306Z,0.30
2024-02-19T04:33:23.598Z,0.40
2024-02-19T04:35:50.314Z,0.20
2024-02-19T04:38:19.410Z,0.38
2024-02-19T04:40:45.960Z,0.20
2024-02-19T04:43:15.122Z,0.30
2024-02-19T04:45:41.835Z,0.30
2024-02-19T04:48:08.632Z,0.30
2024-02-19T04:50:35.249Z,0.30
2024-02-19T04:53:01.853Z,0.30
2024-02-19T04:55:30.911Z,0.40
2024-02-19T04:58:00.202Z,0.30
2024-02-19T05:00:27.383Z,0.32
2024-02-19T05:02:56.283Z,0.30
2024-02-19T05:05:23.070Z,0.30
2024-02-19T05:07:52.301Z,0.30
2024-02-19T05:10:18.953Z,0.40
2024-02-19T05:12:45.518Z,0.40
2024-02-19T05:15:14.773Z,0.30
2024-02-19T05:17:43.917Z,0.30
2024-02-19T05:20:12.949Z,0.30
2024-02-19T05:22:39.633Z,0.20
2024-02-19T05:25:08.897Z,0.20
2024-02-19T05:27:37.864Z,0.30
2024-02-19T05:30:04.973Z,0.40
2024-02-19T05:32:33.919Z,0.40
2024-02-19T05:35:03.647Z,0.43
2024-02-19T05:37:30.483Z,0.20
2024-02-19T05:39:57.508Z,0.30
2024-02-19T05:42:26.425Z,0.30
2024-02-19T05:44:55.213Z,0.22
2024-02-19T05:47:21.838Z,0.30
2024-02-19T05:49:49.414Z,0.30
2024-02-19T05:52:16.043Z,0.30
2024-02-19T05:54:45.134Z,0.35
2024-02-19T05:57:12.131Z,0.30
2024-02-19T05:59:38.776Z,0.30
2024-02-19T06:02:07.980Z,0.20
2024-02-19T06:04:34.723Z,0.22
2024-02-19T06:07:03.826Z,0.38
2024-02-19T06:09:31.069Z,0.20
2024-02-19T06:11:58.510Z,0.45
2024-02-19T06:14:27.266Z,0.30
2024-02-19T06:16:53.942Z,0.30
2024-02-19T06:19:21.060Z,0.30
2024-02-19T06:21:47.835Z,0.25
2024-02-19T06:24:14.408Z,0.30
2024-02-19T06:26:45.590Z,0.10
2024-02-19T06:29:14.397Z,0.20
2024-02-19T06:31:41.007Z,0.30
2024-02-19T06:34:10.193Z,0.38
2024-02-19T06:36:39.656Z,0.40
2024-02-19T06:39:07.361Z,0.30
2024-02-19T06:41:34.020Z,0.20
2024-02-19T06:44:00.605Z,0.20
2024-02-19T06:46:27.287Z,0.20
2024-02-19T06:48:54.100Z,0.30
2024-02-19T06:51:20.824Z,0.17
2024-02-19T06:53:47.430Z,1.10
2024-02-19T06:56:14.011Z,1.40
2024-02-19T06:58:43.172Z,0.93
2024-02-19T07:01:09.797Z,0.93
2024-02-19T07:03:36.545Z,0.70
2024-02-19T07:06:05.434Z,0.63
2024-02-19T07:08:32.095Z,0.70
2024-02-19T07:10:58.718Z,0.55
2024-02-19T07:13:25.542Z,0.70
2024-02-19T07:15:52.273Z,0.60
2024-02-19T07:18:19.100Z,0.70
2024-02-19T07:20:45.920Z,0.82
2024-02-19T07:23:14.892Z,0.60
2024-02-19T07:25:41.525Z,0.65
2024-02-19T07:28:11.144Z,0.60
2024-02-19T07:30:39.649Z,0.50
2024-02-19T07:33:08.960Z,0.50
2024-02-19T07:35:35.677Z,1.40
2024-02-19T07:38:02.420Z,1.10
2024-02-19T07:40:31.576Z,1.40
2024-02-19T07:43:00.171Z,1.40
2024-02-19T07:45:27.114Z,1.30
2024-02-19T07:47:53.874Z,1.50
2024-02-19T07:50:22.813Z,1.52
2024-02-19T07:52:50.174Z,1.30
2024-02-19T07:55:19.214Z,1.08
2024-02-19T07:57:46.390Z,1.15
2024-02-19T08:00:13.328Z,0.90
2024-02-19T08:02:39.869Z,0.80
2024-02-19T08:05:07.037Z,0.70
2024-02-19T08:07:33.911Z,0.80
2024-02-19T08:10:02.941Z,0.80
2024-02-19T08:12:29.813Z,0.90
2024-02-19T08:14:58.939Z,0.88
2024-02-19T08:17:25.970Z,0.75
2024-02-19T08:19:53.026Z,0.80
2024-02-19T08:22:19.663Z,0.73
2024-02-19T08:24:49.373Z,0.70
2024-02-19T08:27:15.937Z,0.80
2024-02-19T08:29:43.071Z,1.00
2024-02-19T08:32:11.860Z,0.80
2024-02-19T08:34:41.899Z,0.88
2024-02-19T08:37:08.731Z,0.75
2024-02-19T08:39:39.698Z,0.60
2024-02-19T08:42:07.673Z,0.70
2024-02-19T08:44:36.762Z,0.70
2024-02-19T08:47:09.024Z,1.00
2024-02-19T08:49:35.954Z,0.80
2024-02-19T08:52:02.771Z,0.50
2024-02-19T08:54:30.225Z,0.70
2024-02-19T08:57:02.063Z,0.70
2024-02-19T08:59:30.989Z,0.90
2024-02-19T09:01:58.737Z,0.60
2024-02-19T09:04:28.516Z,0.60
2024-02-19T09:06:55.525Z,0.70
2024-02-19T09:09:22.300Z,0.70
2024-02-19T09:11:48.996Z,0.60
2024-02-19T09:14:15.595Z,0.60
2024-02-19T09:16:44.428Z,0.75
2024-02-19T09:19:15.717Z,0.70
2024-02-19T09:21:45.693Z,0.70
2024-02-19T09:24:17.134Z,0.65
2024-02-19T09:26:43.765Z,0.60
2024-02-19T09:29:10.813Z,0.77
2024-02-19T09:31:37.937Z,0.60
2024-02-19T09:34:05.046Z,0.50
2024-02-19T09:36:31.726Z,0.50
2024-02-19T09:38:58.340Z,0.70
2024-02-19T09:41:27.310Z,0.60
2024-02-19T09:43:54.088Z,0.60
2024-02-19T09:46:23.728Z,0.60
2024-02-19T09:48:56.405Z,0.60
2024-02-19T09:51:36.867Z,0.65
2024-02-19T09:54:12.547Z,0.47
2024-02-19T09:59:07.124Z,0.65
2024-02-19T10:01:38.649Z,0.70
2024-02-19T10:06:42.200Z,0.60
2024-02-19T10:09:09.660Z,0.65
2024-02-19T10:11:37.508Z,0.65
2024-02-19T10:14:05.202Z,0.40
2024-02-19T10:16:32.113Z,0.60
2024-02-19T10:19:09.422Z,0.50
2024-02-19T10:21:38.541Z,0.60
2024-02-19T10:24:11.079Z,0.50
2024-02-19T10:26:37.668Z,0.45
2024-02-19T10:29:06.892Z,0.50
2024-02-19T10:31:33.643Z,0.60
2024-02-19T10:34:02.848Z,0.50
2024-02-19T10:36:32.107Z,0.57
2024-02-19T10:38:59.304Z,0.50
2024-02-19T10:41:29.191Z,0.60
2024-02-19T10:43:58.010Z,0.55
2024-02-19T10:46:25.558Z,0.47
2024-02-19T10:48:53.299Z,0.60
2024-02-19T10:51:21.205Z,0.70
2024-02-19T10:54:04.756Z,0.50
2024-02-19T10:56:37.089Z,0.70
2024-02-19T10:59:04.415Z,0.50
2024-02-19T11:01:48.390Z,0.57
2024-02-19T11:04:20.600Z,0.50
2024-02-19T11:06:51.974Z,0.70
2024-02-19T11:09:28.677Z,0.50
2024-02-19T11:12:00.655Z,0.60
2024-02-19T11:14:37.427Z,0.70
2024-02-19T11:17:04.795Z,0.65
2024-02-19T11:19:41.784Z,0.40
2024-02-19T11:22:13.421Z,0.47
2024-02-19T11:24:43.525Z,0.90
2024-02-19T11:27:10.187Z,1.13
2024-02-19T11:29:43.869Z,0.90
2024-02-19T11:32:20.368Z,1.15
2024-02-19T11:34:51.939Z,0.80
2024-02-19T11:37:24.385Z,1.00
2024-02-19T11:39:51.117Z,0.90
2024-02-19T11:42:23.984Z,1.05
2024-02-19T11:44:50.683Z,1.00
2024-02-19T11:47:18.084Z,0.98
2024-02-19T11:49:47.412Z,0.88
2024-02-19T11:52:15.743Z,0.68
2024-02-19T11:54:43.036Z,0.80
2024-02-19T11:57:10.668Z,1.10
2024-02-19T11:59:37.825Z,0.80
2024-02-19T12:02:07.300Z,0.80
2024-02-19T12:04:39.227Z,0.70
2024-02-19T12:09:33.700Z,0.80
2024-02-19T12:12:03.949Z,0.80
2024-02-19T12:14:30.734Z,0.90
2024-02-19T12:16:57.343Z,1.30
2024-02-19T12:19:26.608Z,1.13
2024-02-19T12:21:58.115Z,1.00
2024-02-19T12:24:27.820Z,1.00
2024-02-19T12:26:54.620Z,0.80
2024-02-19T12:29:21.206Z,0.80
2024-02-19T12:31:47.834Z,1.17
2024-02-19T12:34:17.362Z,1.00
2024-02-19T12:36:46.354Z,0.90
2024-02-19T12:39:13.642Z,0.80
2024-02-19T12:41:42.005Z,0.90
2024-02-19T12:44:11.900Z,0.60
2024-02-19T12:46:43.382Z,0.90
2024-02-19T12:49:14.742Z,1.00
2024-02-19T12:51:42.105Z,0.90
2024-02-19T12:54:10.968Z,1.13
2024-02-19T12:56:37.700Z,1.10
2024-02-19T12:59:04.606Z,1.17
2024-02-19T13:01:33.864Z,1.10
2024-02-19T13:04:03.870Z,1.00
2024-02-19T13:06:31.373Z,1.30
2024-02-19T13:09:03.488Z,1.10
2024-02-19T13:11:33.057Z,0.80
2024-02-19T13:14:04.492Z,0.98
2024-02-19T13:16:31.865Z,0.90
2024-02-19T13:19:03.594Z,0.80
2024-02-19T13:21:32.477Z,0.73
2024-02-19T13:24:03.926Z,1.00
2024-02-19T13:26:30.528Z,0.70
2024-02-19T13:29:03.772Z,0.65
2024-02-19T13:31:33.281Z,0.80
2024-02-19T13:34:02.698Z,0.90
2024-02-19T13:36:31.751Z,1.05
2024-02-19T13:39:01.082Z,0.63
2024-02-19T13:41:27.837Z,0.60
2024-02-19T13:43:54.519Z,0.70
2024-02-19T13:46:23.581Z,0.80
2024-02-19T13:49:01.948Z,0.63
2024-02-19T13:51:28.823Z,0.63
2024-02-19T13:53:57.956Z,0.60
2024-02-19T13:56:29.489Z,0.60
2024-02-19T14:01:32.053Z,0.68
2024-02-19T14:04:00.739Z,0.70
2024-02-19T14:06:27.847Z,0.63
2024-02-19T14:08:54.589Z,0.80
2024-02-19T14:11:22.322Z,1.00
2024-02-19T14:13:58.154Z,0.77
2024-02-19T14:16:28.973Z,0.80
2024-02-19T14:18:56.093Z,0.95
2024-02-19T14:21:22.985Z,0.93
2024-02-19T14:23:50.253Z,0.70
2024-02-19T14:26:16.834Z,0.80
2024-02-19T14:28:45.505Z,0.60
2024-02-19T14:31:12.391Z,1.00
2024-02-19T14:33:39.118Z,0.80
2024-02-19T14:36:06.155Z,0.50
2024-02-19T14:38:37.979Z,0.80
2024-02-19T14:41:05.559Z,0.55
2024-02-19T14:43:33.184Z,0.80
2024-02-19T14:46:00.071Z,0.80
2024-02-19T14:48:26.994Z,0.70
2024-02-19T14:50:56.759Z,0.60
2024-02-19T14:53:23.804Z,0.77
2024-02-19T14:55:53.353Z,0.55
2024-02-19T14:58:20.591Z,0.70
2024-02-19T15:00:50.483Z,0.50
2024-02-19T15:03:19.494Z,0.63
2024-02-19T15:05:46.674Z,0.73
2024-02-19T15:08:20.825Z,0.52
2024-02-19T15:10:52.380Z,0.65
2024-02-19T15:13:21.872Z,0.65
2024-02-19T15:15:48.746Z,0.65
2024-02-19T15:18:16.742Z,0.55
2024-02-19T15:20:52.027Z,0.47
2024-02-19T15:23:18.736Z,0.70
2024-02-19T15:25:48.151Z,0.50
2024-02-19T15:28:15.265Z,0.63
2024-02-19T15:30:44.815Z,0.55
2024-02-19T15:33:11.919Z,0.60
2024-02-19T15:35:38.974Z,0.80
2024-02-19T15:38:09.583Z,0.75
2024-02-19T15:40:39.364Z,0.68
2024-02-19T15:43:06.039Z,0.77
2024-02-19T15:45:36.924Z,0.70
2024-02-19T15:48:07.008Z,0.63
2024-02-19T15:50:33.795Z,0.80
2024-02-19T15:53:06.116Z,0.60
2024-02-19T15:55:38.593Z,0.57
2024-02-19T15:58:05.325Z,0.70
2024-02-19T16:00:33.468Z,0.65
2024-02-19T16:03:00.263Z,0.70
2024-02-19T16:05:29.437Z,0.82
2024-02-19T16:08:00.738Z,0.80
2024-02-19T16:10:30.071Z,0.80
2024-02-19T16:12:56.708Z,0.70
2024-02-19T16:15:23.663Z,0.63
2024-02-19T16:17:52.997Z,0.32
2024-02-19T16:20:19.682Z,0.70
2024-02-19T16:22:51.350Z,0.70
2024-02-19T16:27:44.991Z,0.60
2024-02-19T16:30:14.472Z,0.47
2024-02-19T16:32:43.640Z,0.60
2024-02-19T16:35:12.286Z,0.88
2024-02-19T16:37:39.351Z,0.60
2024-02-19T16:40:11.740Z,0.60
2024-02-19T16:42:40.747Z,0.52
2024-02-19T16:45:10.568Z,0.50
2024-02-19T16:47:37.240Z,0.65
2024-02-19T16:50:04.234Z,0.90
2024-02-19T16:52:31.084Z,0.73
2024-02-19T16:55:02.017Z,0.50
2024-02-19T16:57:31.079Z,0.75
2024-02-19T16:59:57.837Z,0.52
2024-02-19T17:02:27.025Z,0.77
2024-02-19T17:04:54.522Z,0.70
2024-02-19T17:07:21.560Z,0.65
2024-02-19T17:09:48.934Z,0.70
2024-02-19T17:12:15.537Z,0.80
2024-02-19T17:14:45.282Z,0.60
2024-02-19T17:17:15.666Z,0.60
2024-02-19T17:19:42.639Z,0.70
2024-02-19T17:22:09.471Z,0.50
2024-02-19T17:24:39.626Z,0.50
2024-02-19T17:27:10.214Z,0.80
2024-02-19T17:29:40.085Z,0.60
2024-02-19T17:32:07.458Z,0.50
2024-02-19T17:34:37.138Z,0.55
2024-02-19T17:37:04.282Z,0.65
2024-02-19T17:39:33.322Z,0.60
2024-02-19T17:42:00.372Z,0.40
2024-02-19T17:44:32.764Z,0.40
2024-02-19T17:47:00.384Z,0.60
2024-02-19T17:49:27.093Z,0.77
2024-02-19T17:51:54.207Z,0.57
2024-02-19T17:54:24.390Z,0.63
2024-02-19T17:56:53.280Z,0.52
2024-02-19T17:59:22.355Z,0.43
2024-02-19T18:01:51.578Z,0.60
2024-02-19T18:04:20.812Z,0.50
2024-02-19T18:06:51.378Z,0.63
2024-02-19T18:09:20.198Z,0.65
2024-02-19T18:11:46.792Z,0.60
2024-02-19T18:14:15.974Z,0.55
2024-02-19T18:16:45.717Z,0.43
2024-02-19T18:19:17.931Z,0.52
2024-02-19T18:21:52.329Z,0.68
2024-02-19T18:24:19.070Z,0.70
2024-02-19T18:26:45.722Z,0.55
2024-02-19T18:29:15.714Z,0.38
2024-02-19T18:31:44.711Z,0.60
2024-02-19T18:34:11.280Z,0.60
2024-02-19T18:36:37.838Z,0.50
2024-02-19T18:39:04.649Z,0.47
2024-02-19T18:41:33.711Z,0.50
2024-02-19T18:44:06.418Z,0.50
2024-02-19T18:46:34.062Z,0.45
2024-02-19T18:49:02.545Z,0.65
2024-02-19T18:51:30.275Z,0.57
2024-02-19T18:53:57.046Z,0.40
2024-02-19T18:56:29.532Z,0.40
2024-02-19T18:58:56.487Z,0.45
2024-02-19T19:01:23.322Z,0.52
2024-02-19T19:03:50.109Z,0.68
2024-02-19T19:06:19.001Z,0.40
2024-02-19T19:08:45.623Z,0.50
2024-02-19T19:11:14.986Z,0.60
2024-02-19T19:13:42.093Z,0.60
2024-02-19T19:16:11.030Z,0.60
2024-02-19T19:18:40.022Z,0.68
2024-02-19T19:21:10.053Z,0.47
2024-02-19T19:23:38.903Z,0.50
2024-02-19T19:26:05.522Z,0.47
2024-02-19T19:28:32.340Z,0.47
2024-02-19T19:30:59.214Z,0.60
2024-02-19T19:33:30.876Z,0.57
2024-02-19T19:35:58.839Z,0.30
2024-02-19T19:38:30.740Z,0.35
2024-02-19T19:41:03.470Z,0.60
2024-02-19T19:43:31.155Z,0.40
2024-02-19T19:46:00.994Z,0.50
2024-02-19T19:48:29.583Z,0.65
2024-02-19T19:50:57.916Z,0.47
2024-02-19T19:53:27.060Z,0.60
2024-02-19T19:55:58.523Z,0.47
2024-02-19T19:58:31.854Z,0.50
2024-02-19T20:01:00.495Z,0.43
2024-02-19T20:03:32.036Z,0.50
2024-02-19T20:05:58.689Z,0.50
2024-02-19T20:08:25.413Z,0.47
2024-02-19T20:10:54.844Z,0.52
2024-02-19T20:13:21.858Z,0.40
2024-02-19T20:15:48.454Z,0.50
2024-02-19T20:18:16.150Z,0.35
2024-02-19T20:20:43.722Z,0.35
2024-02-19T20:23:10.344Z,0.50
2024-02-19T20:25:37.171Z,0.35
2024-02-19T20:28:07.423Z,0.43
2024-02-19T20:30:38.381Z,0.52
2024-02-19T20:33:05.644Z,0.38
2024-02-19T20:35:32.780Z,0.50
2024-02-19T20:37:59.365Z,0.30
2024-02-19T20:40:28.335Z,0.45
2024-02-19T20:42:58.932Z,0.40
2024-02-19T20:45:33.741Z,0.40
2024-02-19T20:48:00.660Z,0.40
2024-02-19T20:50:29.667Z,0.47
2024-02-19T20:52:57.460Z,0.40
2024-02-19T20:55:28.949Z,0.47
2024-02-19T20:57:56.412Z,0.50
2024-02-19T21:00:23.163Z,0.43
2024-02-19T21:02:52.784Z,0.50
2024-02-19T21:05:20.813Z,0.60
2024-02-19T21:07:48.669Z,0.38
2024-02-19T21:10:15.516Z,0.30
2024-02-19T21:12:45.067Z,0.50
2024-02-19T21:15:16.228Z,0.40
2024-02-19T21:17:45.589Z,0.43
2024-02-19T21:20:15.482Z,0.38
2024-02-19T21:22:42.719Z,0.55
2024-02-19T21:25:14.541Z,0.50
2024-02-19T21:27:41.220Z,0.47
2024-02-19T21:30:10.387Z,0.50
2024-02-19T21:32:37.378Z,0.50
2024-02-19T21:35:09.250Z,0.43
2024-02-19T21:37:36.543Z,0.40
2024-02-19T21:40:05.118Z,0.50
2024-02-19T21:42:35.323Z,0.30
2024-02-19T21:45:02.625Z,0.50
2024-02-19T21:47:31.841Z,0.40
2024-02-19T21:49:58.633Z,0.45
2024-02-19T21:52:27.345Z,0.47
2024-02-19T21:54:54.448Z,0.32
2024-02-19T21:57:21.032Z,0.40
2024-02-19T21:59:54.039Z,0.43
2024-02-19T22:02:21.346Z,0.38
2024-02-19T22:04:48.456Z,0.40
2024-02-19T22:07:15.157Z,0.43
2024-02-19T22:09:42.782Z,0.30
2024-02-19T22:12:09.680Z,0.30
2024-02-19T22:14:36.653Z,0.55
2024-02-19T22:17:03.301Z,0.28
2024-02-19T22:19:32.596Z,0.30
2024-02-19T22:22:01.853Z,0.40
2024-02-19T22:24:33.776Z,0.40
2024-02-19T22:27:02.714Z,0.38
2024-02-19T22:29:29.371Z,0.20
2024-02-19T22:31:56.194Z,0.20
2024-02-19T22:34:25.606Z,0.40
2024-02-19T22:36:59.111Z,0.45
2024-02-19T22:39:29.925Z,0.17
2024-02-19T22:41:56.528Z,0.43
2024-02-19T22:44:25.512Z,0.25
2024-02-19T22:46:54.458Z,0.30
2024-02-19T22:49:21.249Z,0.50
2024-02-19T22:51:48.010Z,0.30
2024-02-19T22:54:14.665Z,0.25
2024-02-19T22:56:41.698Z,0.30
2024-02-19T22:59:14.775Z,0.30
2024-02-19T23:01:48.722Z,0.30
2024-02-19T23:04:17.802Z,0.30
2024-02-19T23:06:44.849Z,0.32
2024-02-19T23:09:11.522Z,0.25
2024-02-19T23:11:42.932Z,0.40
2024-02-19T23:14:10.361Z,0.20
2024-02-19T23:16:39.790Z,0.30
2024-02-19T23:19:07.306Z,0.30
2024-02-19T23:21:34.972Z,0.30
2024-02-19T23:24:04.681Z,0.30
2024-02-19T23:26:31.340Z,0.30
2024-02-19T23:29:00.325Z,0.20
2024-02-19T23:31:28.116Z,0.30
2024-02-19T23:33:55.424Z,0.50
2024-02-19T23:36:22.147Z,0.38
2024-02-19T23:38:48.777Z,0.30
2024-02-19T23:41:15.355Z,0.38
2024-02-19T23:43:45.986Z,0.30
2024-02-19T23:46:16.287Z,0.30
2024-02-19T23:48:42.941Z,0.32
2024-02-19T23:51:11.810Z,0.20
2024-02-19T23:53:38.453Z,0.10
2024-02-19T23:56:05.462Z,0.22
2024-02-19T23:58:32.163Z,0.22
