createdAt,value
2023-02-07T00:01:37.496Z,99.90
2023-02-07T00:04:05.870Z,99.90
2023-02-07T00:06:39.170Z,99.90
2023-02-07T00:09:09.357Z,99.90
2023-02-07T00:11:40.581Z,99.90
2023-02-07T00:14:12.244Z,99.90
2023-02-07T00:16:40.579Z,99.90
2023-02-07T00:19:08.937Z,99.90
2023-02-07T00:21:36.983Z,99.90
2023-02-07T00:24:06.695Z,99.90
2023-02-07T00:26:35.087Z,99.90
2023-02-07T00:29:03.216Z,99.90
2023-02-07T00:31:34.294Z,99.90
2023-02-07T00:34:05.338Z,99.90
2023-02-07T00:36:34.658Z,99.90
2023-02-07T00:39:06.279Z,99.90
2023-02-07T00:41:34.956Z,99.90
2023-02-07T00:44:03.026Z,99.90
2023-02-07T00:46:32.607Z,99.90
2023-02-07T00:49:00.897Z,99.90
2023-02-07T00:51:29.301Z,99.90
2023-02-07T00:53:58.321Z,99.90
2023-02-07T00:56:28.411Z,99.90
2023-02-07T00:58:56.726Z,99.90
2023-02-07T01:01:25.570Z,99.90
2023-02-07T01:03:55.170Z,99.90
2023-02-07T01:06:23.230Z,99.90
2023-02-07T01:08:51.513Z,99.90
2023-02-07T01:11:19.492Z,99.90
2023-02-07T01:13:56.682Z,99.90
2023-02-07T01:16:27.067Z,99.90
2023-02-07T01:18:56.681Z,99.90
2023-02-07T01:21:27.122Z,99.90
2023-02-07T01:23:57.031Z,99.90
2023-02-07T01:26:25.888Z,99.90
2023-02-07T01:28:55.993Z,99.90
2023-02-07T01:31:26.930Z,99.90
2023-02-07T01:33:57.133Z,99.90
2023-02-07T01:36:41.388Z,99.90
2023-02-07T01:39:11.796Z,99.90
2023-02-07T01:41:40.212Z,99.90
2023-02-07T01:44:29.394Z,99.90
2023-02-07T01:46:58.213Z,99.90
2023-02-07T01:49:30.776Z,99.90
2023-02-07T01:52:02.281Z,99.90
2023-02-07T01:54:33.533Z,99.90
2023-02-07T01:57:05.974Z,99.90
2023-02-07T01:59:36.400Z,99.90
2023-02-07T02:02:06.439Z,99.90
2023-02-07T02:04:37.375Z,99.90
2023-02-07T02:07:07.414Z,99.90
2023-02-07T02:09:35.440Z,99.90
2023-02-07T02:12:20.447Z,99.90
2023-02-07T02:15:13.837Z,99.90
2023-02-07T02:17:54.524Z,99.90
2023-02-07T02:20:58.566Z,99.90
2023-02-07T02:23:42.557Z,99.90
2023-02-07T02:26:47.650Z,99.90
2023-02-07T02:29:54.366Z,99.90
2023-02-07T02:33:00.005Z,99.90
2023-02-07T02:35:36.163Z,99.90
2023-02-07T02:38:14.265Z,99.90
2023-02-07T02:40:50.299Z,99.90
2023-02-07T02:43:25.110Z,99.90
2023-02-07T02:45:57.448Z,99.90
2023-02-07T02:48:28.429Z,99.90
2023-02-07T02:51:00.684Z,99.90
2023-02-07T02:53:43.027Z,99.90
2023-02-07T02:56:28.852Z,99.90
2023-02-07T02:59:13.894Z,99.90
2023-02-07T03:01:55.662Z,99.90
2023-02-07T03:05:03.325Z,99.90
2023-02-07T03:07:44.920Z,99.90
2023-02-07T03:10:21.478Z,99.90
2023-02-07T03:12:59.658Z,99.90
2023-02-07T03:15:37.782Z,99.90
2023-02-07T03:18:14.625Z,99.90
2023-02-07T03:20:48.961Z,99.90
2023-02-07T03:23:18.952Z,99.90
2023-02-07T03:25:49.428Z,99.90
2023-02-07T03:28:20.139Z,99.90
2023-02-07T03:30:50.370Z,99.90
2023-02-07T03:33:20.632Z,99.90
2023-02-07T03:35:54.937Z,99.90
2023-02-07T03:38:26.101Z,99.90
2023-02-07T03:41:00.620Z,99.90
2023-02-07T03:43:31.113Z,99.90
2023-02-07T03:45:59.426Z,99.90
2023-02-07T03:48:27.776Z,99.90
2023-02-07T03:50:57.158Z,99.90
2023-02-07T03:53:25.169Z,99.90
2023-02-07T03:55:53.274Z,99.90
2023-02-07T03:58:32.146Z,99.90
2023-02-07T04:01:00.188Z,99.90
2023-02-07T04:03:28.416Z,99.90
2023-02-07T04:05:57.949Z,99.90
2023-02-07T04:08:25.913Z,99.90
2023-02-07T04:11:00.355Z,99.90
2023-02-07T04:13:28.520Z,99.90
2023-02-07T04:15:57.076Z,99.90
2023-02-07T04:18:25.150Z,99.90
2023-02-07T04:20:53.237Z,99.90
2023-02-07T04:23:22.709Z,99.90
2023-02-07T04:25:50.696Z,99.90
2023-02-07T04:28:18.897Z,99.90
2023-02-07T04:30:47.328Z,99.90
2023-02-07T04:33:15.420Z,99.90
2023-02-07T04:35:43.838Z,99.90
2023-02-07T04:38:11.840Z,99.90
2023-02-07T04:40:49.050Z,99.90
2023-02-07T04:43:17.084Z,99.90
2023-02-07T04:45:47.313Z,99.90
2023-02-07T04:48:16.058Z,99.90
2023-02-07T04:50:44.120Z,99.90
2023-02-07T04:53:12.591Z,99.90
2023-02-07T04:55:40.722Z,99.90
2023-02-07T04:58:10.408Z,99.90
2023-02-07T05:00:38.515Z,99.90
2023-02-07T05:03:06.514Z,99.90
2023-02-07T05:05:34.549Z,99.90
2023-02-07T05:08:11.838Z,99.90
2023-02-07T05:10:40.324Z,99.90
2023-02-07T05:13:09.951Z,99.90
2023-02-07T05:15:38.614Z,99.90
2023-02-07T05:18:07.057Z,99.90
2023-02-07T05:20:35.132Z,99.90
2023-02-07T05:23:03.126Z,99.90
2023-02-07T05:25:39.600Z,99.90
2023-02-07T05:28:09.189Z,99.90
2023-02-07T05:30:37.583Z,99.90
2023-02-07T05:33:08.338Z,99.90
2023-02-07T05:35:38.844Z,99.90
2023-02-07T05:38:09.388Z,99.90
2023-02-07T05:40:38.232Z,99.90
2023-02-07T05:43:06.359Z,99.90
2023-02-07T05:45:36.099Z,99.90
2023-02-07T05:48:21.268Z,99.90
2023-02-07T05:50:50.932Z,99.90
2023-02-07T05:53:18.890Z,99.90
2023-02-07T05:55:46.995Z,99.90
2023-02-07T05:58:14.979Z,99.90
2023-02-07T06:00:44.445Z,99.90
2023-02-07T06:03:12.825Z,99.90
2023-02-07T06:05:41.606Z,99.90
2023-02-07T06:08:09.578Z,99.90
2023-02-07T06:10:37.768Z,99.90
2023-02-07T06:13:05.816Z,99.90
2023-02-07T06:15:33.818Z,99.90
2023-02-07T06:18:05.342Z,99.90
2023-02-07T06:20:33.318Z,99.90
2023-02-07T06:23:07.232Z,99.90
2023-02-07T06:25:36.940Z,99.90
2023-02-07T06:28:05.673Z,99.90
2023-02-07T06:30:33.717Z,99.90
2023-02-07T06:33:01.726Z,99.90
2023-02-07T06:35:31.111Z,99.90
2023-02-07T06:37:59.130Z,99.90
2023-02-07T06:40:27.132Z,99.90
2023-02-07T06:42:55.288Z,99.90
2023-02-07T06:45:23.624Z,99.90
2023-02-07T06:47:51.836Z,99.90
2023-02-07T06:50:19.904Z,99.90
2023-02-07T06:52:50.212Z,99.90
2023-02-07T06:55:18.434Z,99.90
2023-02-07T06:57:46.446Z,99.90
2023-02-07T07:00:15.673Z,99.90
2023-02-07T07:02:43.724Z,99.90
2023-02-07T07:05:11.722Z,99.90
2023-02-07T07:07:39.764Z,99.90
2023-02-07T07:10:09.707Z,99.90
2023-02-07T07:12:37.662Z,99.90
2023-02-07T07:15:06.377Z,99.90
2023-02-07T07:17:34.392Z,99.90
2023-02-07T07:20:02.486Z,99.90
2023-02-07T07:22:38.951Z,99.90
2023-02-07T07:25:08.848Z,99.90
2023-02-07T07:27:36.947Z,99.90
2023-02-07T07:30:05.594Z,99.90
2023-02-07T07:32:34.619Z,99.90
2023-02-07T07:35:03.202Z,99.90
2023-02-07T07:37:32.098Z,99.90
2023-02-07T07:40:00.444Z,99.90
2023-02-07T07:42:29.851Z,99.90
2023-02-07T07:44:57.850Z,99.90
2023-02-07T07:47:31.779Z,99.90
2023-02-07T07:49:59.760Z,99.90
2023-02-07T07:52:28.170Z,99.90
2023-02-07T07:54:56.132Z,99.90
2023-02-07T07:57:28.385Z,99.90
2023-02-07T07:59:58.260Z,99.90
2023-02-07T08:02:26.462Z,99.90
2023-02-07T08:04:54.506Z,99.90
2023-02-07T08:07:22.523Z,99.90
2023-02-07T08:09:50.514Z,99.90
2023-02-07T08:12:18.622Z,99.90
2023-02-07T08:14:46.627Z,99.90
2023-02-07T08:17:15.984Z,99.90
2023-02-07T08:19:43.984Z,99.90
2023-02-07T08:22:14.282Z,99.90
2023-02-07T08:24:42.740Z,99.90
2023-02-07T08:27:10.840Z,99.90
2023-02-07T08:29:38.870Z,99.90
2023-02-07T08:32:07.072Z,99.90
2023-02-07T08:34:37.793Z,99.90
2023-02-07T08:37:06.444Z,99.90
2023-02-07T08:39:35.814Z,99.90
2023-02-07T08:42:08.166Z,99.90
2023-02-07T08:44:36.730Z,99.90
2023-02-07T08:47:05.612Z,99.90
2023-02-07T08:49:33.723Z,99.90
2023-02-07T08:52:03.116Z,99.90
2023-02-07T08:54:37.421Z,99.90
2023-02-07T08:57:05.878Z,99.90
2023-02-07T08:59:33.946Z,99.90
2023-02-07T09:02:02.087Z,99.90
2023-02-07T09:04:30.504Z,99.90
2023-02-07T09:06:58.461Z,99.90
2023-02-07T09:09:28.245Z,99.90
2023-02-07T09:11:56.178Z,99.90
2023-02-07T09:14:27.032Z,99.90
2023-02-07T09:16:55.754Z,99.90
2023-02-07T09:19:23.810Z,99.90
2023-02-07T09:21:53.017Z,99.90
2023-02-07T09:24:21.099Z,99.90
2023-02-07T09:26:50.678Z,99.90
2023-02-07T09:29:18.782Z,99.90
2023-02-07T09:31:46.871Z,99.90
2023-02-07T09:34:15.155Z,99.90
2023-02-07T09:36:44.365Z,99.90
2023-02-07T09:39:12.852Z,99.90
2023-02-07T09:41:48.063Z,99.90
2023-02-07T09:44:23.794Z,99.90
2023-02-07T09:46:58.985Z,99.90
2023-02-07T09:49:34.652Z,99.90
2023-02-07T09:52:04.947Z,99.90
2023-02-07T09:54:39.075Z,99.90
2023-02-07T09:57:12.551Z,99.90
2023-02-07T09:59:49.079Z,99.90
2023-02-07T10:02:26.088Z,99.90
2023-02-07T10:04:58.967Z,99.90
2023-02-07T10:07:27.041Z,99.90
2023-02-07T10:09:55.251Z,99.90
2023-02-07T10:13:08.705Z,99.90
2023-02-07T10:15:51.449Z,99.90
2023-02-07T10:18:33.586Z,99.90
2023-02-07T10:21:06.509Z,99.90
2023-02-07T10:23:44.740Z,99.90
2023-02-07T10:26:21.873Z,99.90
2023-02-07T10:29:04.070Z,99.90
2023-02-07T10:31:38.457Z,99.90
2023-02-07T10:34:14.003Z,99.50
2023-02-07T10:36:47.377Z,99.90
2023-02-07T10:39:22.919Z,99.90
2023-02-07T10:41:52.131Z,99.90
2023-02-07T10:44:21.526Z,99.90
2023-02-07T10:46:57.114Z,99.90
2023-02-07T10:49:28.090Z,99.90
2023-02-07T10:51:59.525Z,99.30
2023-02-07T10:54:27.549Z,99.90
2023-02-07T10:57:02.126Z,99.90
2023-02-07T10:59:40.397Z,99.90
2023-02-07T11:02:40.353Z,99.90
2023-02-07T11:05:30.067Z,98.90
2023-02-07T11:08:02.395Z,97.00
2023-02-07T11:10:34.547Z,97.50
2023-02-07T11:13:03.273Z,95.60
2023-02-07T11:15:49.057Z,96.50
2023-02-07T11:18:44.819Z,98.70
2023-02-07T11:21:26.732Z,96.40
2023-02-07T11:23:58.495Z,96.90
2023-02-07T11:26:34.869Z,96.40
2023-02-07T11:29:07.968Z,95.60
2023-02-07T11:31:38.567Z,97.20
2023-02-07T11:34:22.021Z,98.20
2023-02-07T11:36:50.088Z,98.10
2023-02-07T11:39:25.649Z,98.20
2023-02-07T11:42:01.320Z,98.30
2023-02-07T11:44:32.515Z,97.30
2023-02-07T11:47:05.681Z,97.70
2023-02-07T11:49:44.229Z,96.30
2023-02-07T11:52:13.632Z,93.30
2023-02-07T11:54:50.880Z,93.40
2023-02-07T11:57:21.908Z,94.80
2023-02-07T12:00:06.426Z,94.30
2023-02-07T12:02:35.260Z,94.20
2023-02-07T12:05:22.196Z,93.40
2023-02-07T12:07:52.934Z,93.30
2023-02-07T12:10:24.663Z,93.40
2023-02-07T12:12:56.467Z,93.70
2023-02-07T12:15:29.437Z,93.00
2023-02-07T12:18:02.519Z,94.30
2023-02-07T12:20:34.877Z,94.40
2023-02-07T12:23:39.109Z,94.30
2023-02-07T12:26:01.312Z,94.70
2023-02-07T12:28:34.577Z,93.70
2023-02-07T12:31:07.819Z,90.00
2023-02-07T12:33:44.065Z,89.60
2023-02-07T12:36:18.273Z,91.00
2023-02-07T12:38:53.639Z,92.60
2023-02-07T12:41:25.324Z,92.20
2023-02-07T12:44:04.275Z,91.90
2023-02-07T12:46:43.198Z,89.60
2023-02-07T12:49:55.528Z,91.20
2023-02-07T12:52:38.252Z,90.20
2023-02-07T12:55:20.574Z,90.60
2023-02-07T12:58:09.909Z,91.00
2023-02-07T13:00:58.026Z,92.10
2023-02-07T13:03:50.619Z,91.50
2023-02-07T13:06:28.067Z,91.30
2023-02-07T13:09:04.901Z,92.80
2023-02-07T13:11:40.077Z,92.30
2023-02-07T13:14:19.942Z,92.70
2023-02-07T13:16:57.541Z,91.80
2023-02-07T13:19:31.438Z,94.10
2023-02-07T13:22:14.234Z,93.50
2023-02-07T13:24:45.586Z,90.10
2023-02-07T13:27:18.305Z,90.10
2023-02-07T13:29:54.719Z,89.00
2023-02-07T13:32:25.445Z,89.20
2023-02-07T13:35:04.262Z,89.50
2023-02-07T13:37:41.189Z,88.00
2023-02-07T13:40:26.186Z,88.50
2023-02-07T13:43:20.538Z,87.10
2023-02-07T13:45:56.574Z,86.50
2023-02-07T13:48:39.900Z,85.50
2023-02-07T13:51:20.107Z,83.60
2023-02-07T13:53:56.793Z,88.00
2023-02-07T13:56:55.250Z,90.70
2023-02-07T13:59:40.844Z,91.20
2023-02-07T14:02:18.754Z,92.30
2023-02-07T14:04:49.545Z,91.60
2023-02-07T14:07:25.957Z,90.60
2023-02-07T14:09:56.824Z,87.40
2023-02-07T14:12:29.580Z,87.50
2023-02-07T14:15:13.199Z,86.40
2023-02-07T14:18:01.812Z,84.10
2023-02-07T14:20:51.517Z,86.20
2023-02-07T14:23:21.050Z,90.50
2023-02-07T14:25:50.483Z,89.50
2023-02-07T14:28:32.264Z,90.20
2023-02-07T14:31:03.670Z,91.40
2023-02-07T14:33:35.714Z,92.20
2023-02-07T14:36:22.957Z,91.10
2023-02-07T14:39:08.941Z,91.20
2023-02-07T14:41:39.970Z,92.00
2023-02-07T14:44:23.257Z,92.60
2023-02-07T14:46:55.761Z,93.50
2023-02-07T14:49:31.174Z,94.20
2023-02-07T14:52:01.398Z,92.80
2023-02-07T14:54:36.908Z,93.50
2023-02-07T14:57:12.198Z,92.90
2023-02-07T14:59:51.278Z,92.20
2023-02-07T15:02:34.791Z,91.40
2023-02-07T15:05:21.810Z,93.20
2023-02-07T15:07:56.400Z,92.60
2023-02-07T15:10:27.264Z,93.90
2023-02-07T15:12:55.844Z,94.60
2023-02-07T15:15:26.866Z,94.50
2023-02-07T15:17:57.334Z,95.70
2023-02-07T15:20:29.681Z,95.90
2023-02-07T15:22:59.676Z,96.70
2023-02-07T15:25:30.764Z,96.80
2023-02-07T15:28:03.382Z,96.10
2023-02-07T15:30:33.952Z,96.40
2023-02-07T15:33:02.076Z,97.20
2023-02-07T15:35:40.184Z,96.90
2023-02-07T15:38:17.259Z,98.20
2023-02-07T15:40:45.461Z,98.20
2023-02-07T15:43:26.586Z,99.10
2023-02-07T15:46:12.035Z,99.90
2023-02-07T15:48:51.438Z,99.90
2023-02-07T15:51:22.393Z,99.90
2023-02-07T15:53:52.811Z,99.90
2023-02-07T15:56:26.113Z,99.90
2023-02-07T15:59:03.242Z,99.90
2023-02-07T16:01:55.332Z,99.90
2023-02-07T16:04:25.558Z,99.90
2023-02-07T16:07:01.494Z,99.90
2023-02-07T16:09:41.203Z,99.90
2023-02-07T16:12:43.029Z,99.90
2023-02-07T16:15:26.344Z,99.90
2023-02-07T16:18:03.053Z,99.90
2023-02-07T16:20:34.295Z,99.90
2023-02-07T16:23:07.658Z,99.90
2023-02-07T16:25:37.042Z,99.90
2023-02-07T16:28:12.108Z,99.90
2023-02-07T16:30:42.554Z,99.90
2023-02-07T16:33:14.683Z,99.90
2023-02-07T16:35:42.729Z,99.90
2023-02-07T16:38:10.921Z,99.90
2023-02-07T16:40:39.166Z,99.90
2023-02-07T16:43:08.993Z,99.90
2023-02-07T16:45:40.216Z,99.90
2023-02-07T16:48:16.609Z,99.90
2023-02-07T16:50:51.593Z,99.90
2023-02-07T16:53:19.582Z,99.90
2023-02-07T16:55:52.814Z,99.90
2023-02-07T16:58:25.652Z,99.90
2023-02-07T17:00:55.247Z,99.90
2023-02-07T17:03:35.817Z,99.90
2023-02-07T17:06:14.078Z,99.90
2023-02-07T17:08:42.245Z,99.90
2023-02-07T17:11:16.397Z,99.90
2023-02-07T17:13:44.488Z,99.90
2023-02-07T17:16:13.650Z,99.90
2023-02-07T17:18:51.228Z,99.90
2023-02-07T17:21:22.432Z,99.90
2023-02-07T17:23:50.800Z,99.90
2023-02-07T17:26:24.375Z,99.90
2023-02-07T17:28:53.283Z,99.90
2023-02-07T17:31:21.789Z,99.90
2023-02-07T17:33:52.161Z,99.90
2023-02-07T17:36:20.655Z,99.90
2023-02-07T17:38:50.669Z,99.90
2023-02-07T17:41:25.731Z,99.90
2023-02-07T17:43:53.966Z,99.90
2023-02-07T17:46:25.873Z,99.90
2023-02-07T17:48:55.877Z,99.90
2023-02-07T17:51:26.520Z,99.90
2023-02-07T17:53:55.871Z,99.90
2023-02-07T17:56:34.861Z,99.90
2023-02-07T17:59:07.556Z,99.90
2023-02-07T18:01:35.673Z,99.90
2023-02-07T18:04:06.371Z,99.90
2023-02-07T18:06:34.322Z,99.90
2023-02-07T18:09:02.429Z,99.90
2023-02-07T18:11:31.255Z,99.90
2023-02-07T18:14:01.832Z,99.90
2023-02-07T18:16:30.926Z,99.90
2023-02-07T18:19:15.461Z,99.90
2023-02-07T18:21:44.852Z,99.90
2023-02-07T18:24:22.389Z,99.90
2023-02-07T18:26:52.661Z,99.90
2023-02-07T18:29:20.872Z,99.90
2023-02-07T18:31:51.029Z,99.90
2023-02-07T18:34:28.500Z,99.90
2023-02-07T18:36:56.621Z,99.90
2023-02-07T18:39:24.683Z,99.90
2023-02-07T18:41:56.264Z,99.90
2023-02-07T18:44:27.708Z,99.90
2023-02-07T18:46:55.782Z,99.90
2023-02-07T18:49:24.258Z,99.90
2023-02-07T18:51:55.911Z,99.90
2023-02-07T18:54:24.814Z,99.90
2023-02-07T18:57:11.630Z,99.90
2023-02-07T18:59:41.046Z,99.90
2023-02-07T19:02:13.103Z,99.90
2023-02-07T19:04:42.322Z,99.90
2023-02-07T19:07:12.179Z,99.90
2023-02-07T19:09:42.313Z,99.90
2023-02-07T19:12:11.009Z,99.90
2023-02-07T19:14:39.513Z,99.90
2023-02-07T19:17:07.785Z,99.90
2023-02-07T19:19:35.913Z,99.90
2023-02-07T19:22:09.627Z,99.90
2023-02-07T19:24:39.252Z,99.90
2023-02-07T19:27:07.401Z,99.90
2023-02-07T19:29:41.904Z,99.90
2023-02-07T19:32:10.868Z,99.90
2023-02-07T19:34:38.964Z,99.90
2023-02-07T19:37:08.017Z,99.90
2023-02-07T19:39:36.032Z,99.90
2023-02-07T19:42:05.637Z,99.90
2023-02-07T19:44:34.619Z,99.90
2023-02-07T19:47:02.572Z,99.90
2023-02-07T19:49:30.757Z,99.90
2023-02-07T19:51:59.779Z,99.90
2023-02-07T19:54:28.040Z,99.90
2023-02-07T19:56:56.057Z,99.90
2023-02-07T19:59:25.507Z,99.90
2023-02-07T20:01:54.275Z,99.90
2023-02-07T20:04:22.399Z,99.90
2023-02-07T20:06:50.638Z,99.90
2023-02-07T20:09:18.825Z,99.90
2023-02-07T20:11:46.812Z,99.90
2023-02-07T20:14:16.931Z,99.90
2023-02-07T20:16:53.143Z,99.90
2023-02-07T20:19:21.647Z,99.90
2023-02-07T20:21:49.697Z,99.90
2023-02-07T20:24:20.486Z,99.90
2023-02-07T20:26:48.588Z,99.90
2023-02-07T20:29:18.965Z,99.90
2023-02-07T20:31:50.713Z,99.90
2023-02-07T20:34:18.794Z,99.90
2023-02-07T20:36:47.002Z,99.90
2023-02-07T20:39:16.963Z,99.90
2023-02-07T20:41:46.881Z,99.90
2023-02-07T20:44:16.920Z,99.90
2023-02-07T20:46:46.541Z,99.90
2023-02-07T20:49:19.576Z,99.90
2023-02-07T20:51:49.572Z,99.90
2023-02-07T20:54:18.815Z,99.90
2023-02-07T20:56:47.249Z,99.90
2023-02-07T20:59:18.503Z,99.90
2023-02-07T21:01:46.714Z,99.90
2023-02-07T21:04:16.102Z,99.90
2023-02-07T21:06:46.513Z,99.90
2023-02-07T21:09:18.259Z,99.90
2023-02-07T21:11:48.079Z,99.90
2023-02-07T21:14:18.623Z,99.90
2023-02-07T21:16:54.243Z,99.90
2023-02-07T21:19:31.546Z,99.90
2023-02-07T21:22:23.027Z,99.90
2023-02-07T21:24:51.141Z,99.90
2023-02-07T21:27:19.518Z,99.90
2023-02-07T21:29:47.513Z,99.90
2023-02-07T21:32:15.622Z,99.90
2023-02-07T21:34:45.143Z,99.90
2023-02-07T21:37:13.344Z,99.90
2023-02-07T21:39:50.193Z,99.90
2023-02-07T21:42:20.160Z,99.90
2023-02-07T21:44:48.144Z,99.90
2023-02-07T21:47:20.326Z,99.90
2023-02-07T21:49:49.887Z,99.90
2023-02-07T21:52:18.525Z,99.90
2023-02-07T21:54:46.719Z,99.90
2023-02-07T21:57:14.795Z,99.90
2023-02-07T21:59:42.977Z,99.90
2023-02-07T22:02:12.955Z,99.90
2023-02-07T22:04:41.146Z,99.90
2023-02-07T22:07:16.405Z,99.90
2023-02-07T22:09:44.390Z,99.90
2023-02-07T22:12:14.492Z,99.90
2023-02-07T22:14:54.719Z,99.90
2023-02-07T22:17:31.946Z,99.90
2023-02-07T22:19:59.945Z,99.90
2023-02-07T22:22:40.288Z,99.90
2023-02-07T22:25:09.140Z,99.90
2023-02-07T22:27:38.196Z,99.90
2023-02-07T22:30:08.157Z,99.90
2023-02-07T22:32:36.247Z,99.90
2023-02-07T22:35:04.378Z,99.90
2023-02-07T22:37:34.515Z,99.90
2023-02-07T22:40:04.212Z,99.90
2023-02-07T22:42:33.899Z,99.90
2023-02-07T22:45:07.410Z,99.90
2023-02-07T22:47:36.266Z,99.90
2023-02-07T22:50:06.702Z,99.90
2023-02-07T22:52:35.023Z,99.90
2023-02-07T22:55:06.901Z,99.90
2023-02-07T22:57:34.868Z,99.90
2023-02-07T23:00:02.907Z,99.90
2023-02-07T23:02:31.785Z,99.90
2023-02-07T23:05:00.770Z,99.90
2023-02-07T23:07:28.763Z,99.90
2023-02-07T23:10:02.737Z,99.90
2023-02-07T23:12:34.183Z,99.90
2023-02-07T23:15:09.406Z,99.90
2023-02-07T23:17:40.435Z,99.90
2023-02-07T23:20:08.665Z,99.90
2023-02-07T23:22:37.714Z,99.90
2023-02-07T23:25:07.408Z,99.90
2023-02-07T23:27:36.828Z,99.90
2023-02-07T23:30:05.241Z,99.90
2023-02-07T23:32:34.238Z,99.90
2023-02-07T23:35:02.258Z,99.90
2023-02-07T23:37:31.422Z,99.90
2023-02-07T23:39:59.434Z,99.90
2023-02-07T23:42:27.449Z,99.90
2023-02-07T23:44:56.895Z,99.90
2023-02-07T23:47:26.963Z,99.90
2023-02-07T23:49:54.958Z,99.90
2023-02-07T23:52:22.952Z,99.90
2023-02-07T23:54:50.958Z,99.90
2023-02-07T23:57:20.404Z,99.90
2023-02-07T23:59:48.427Z,99.90
