createdAt,value
2018-03-01T00:00:33.249Z,5.32
2018-03-01T00:03:00.768Z,8.20
2018-03-01T00:05:28.635Z,7.60
2018-03-01T00:07:56.124Z,5.50
2018-03-01T00:10:23.616Z,6.62
2018-03-01T00:12:51.111Z,6.00
2018-03-01T00:15:18.612Z,10.60
2018-03-01T00:17:46.080Z,8.80
2018-03-01T00:20:13.562Z,6.80
2018-03-01T00:22:41.046Z,4.87
2018-03-01T00:25:08.550Z,7.60
2018-03-01T00:27:36.836Z,6.80
2018-03-01T00:30:04.335Z,7.62
2018-03-01T00:32:31.843Z,7.47
2018-03-01T00:34:59.357Z,8.80
2018-03-01T00:37:27.643Z,9.38
2018-03-01T00:39:55.912Z,6.80
2018-03-01T00:42:23.380Z,10.25
2018-03-01T00:44:50.848Z,6.65
2018-03-01T00:47:18.345Z,9.63
2018-03-01T00:49:45.835Z,7.40
2018-03-01T00:52:13.375Z,6.97
2018-03-01T00:54:40.875Z,9.57
2018-03-01T00:57:08.368Z,10.13
2018-03-01T00:59:35.878Z,7.93
2018-03-01T01:02:03.375Z,9.60
2018-03-01T01:04:31.449Z,6.97
2018-03-01T01:06:58.920Z,8.23
2018-03-01T01:09:26.410Z,6.80
2018-03-01T01:11:53.907Z,6.95
2018-03-01T01:14:22.144Z,6.43
2018-03-01T01:16:49.639Z,8.82
2018-03-01T01:19:17.904Z,9.00
2018-03-01T01:21:45.396Z,7.90
2018-03-01T01:24:12.895Z,6.87
2018-03-01T01:26:40.386Z,6.85
2018-03-01T01:29:09.067Z,10.35
2018-03-01T01:31:36.546Z,6.10
2018-03-01T01:34:04.856Z,6.93
2018-03-01T01:36:32.388Z,8.65
2018-03-01T01:38:59.868Z,13.10
2018-03-01T01:41:28.131Z,7.78
2018-03-01T01:43:55.622Z,9.27
2018-03-01T01:46:23.120Z,7.18
2018-03-01T01:48:50.631Z,8.88
2018-03-01T01:51:18.135Z,6.40
2018-03-01T01:53:46.416Z,4.82
2018-03-01T01:56:13.905Z,9.43
2018-03-01T01:58:42.419Z,9.50
2018-03-01T02:01:09.917Z,8.27
2018-03-01T02:03:37.424Z,9.45
2018-03-01T02:06:07.006Z,7.18
2018-03-01T02:08:34.510Z,6.43
2018-03-01T02:11:02.002Z,8.25
2018-03-01T02:13:29.470Z,10.30
2018-03-01T02:15:56.948Z,6.62
2018-03-01T02:18:24.430Z,8.35
2018-03-01T02:20:51.916Z,7.85
2018-03-01T02:23:19.413Z,6.90
2018-03-01T02:25:46.902Z,9.75
2018-03-01T02:28:14.389Z,9.68
2018-03-01T02:30:42.649Z,9.00
2018-03-01T02:33:10.135Z,9.60
2018-03-01T02:40:44.300Z,11.25
2018-03-01T02:43:11.783Z,8.10
2018-03-01T02:45:39.254Z,5.10
2018-03-01T02:48:06.765Z,11.20
2018-03-01T02:50:34.242Z,9.68
2018-03-01T02:53:01.738Z,6.87
2018-03-01T02:55:29.245Z,8.85
2018-03-01T02:57:56.716Z,6.22
2018-03-01T03:00:24.212Z,6.07
2018-03-01T03:02:52.458Z,9.70
2018-03-01T03:05:19.941Z,7.90
2018-03-01T03:07:47.412Z,7.28
2018-03-01T03:10:16.341Z,7.90
2018-03-01T03:12:44.977Z,8.57
2018-03-01T03:15:13.218Z,7.05
2018-03-01T03:17:40.705Z,7.65
2018-03-01T03:20:08.954Z,7.90
2018-03-01T03:22:36.436Z,8.43
2018-03-01T03:25:03.941Z,9.85
2018-03-01T03:27:31.416Z,9.40
2018-03-01T03:29:58.911Z,10.60
2018-03-01T03:32:26.383Z,8.98
2018-03-01T03:34:54.287Z,10.70
2018-03-01T03:37:21.768Z,8.48
2018-03-01T03:39:49.274Z,9.40
2018-03-01T03:42:16.766Z,6.80
2018-03-01T03:44:44.248Z,11.93
2018-03-01T03:47:11.716Z,8.43
2018-03-01T03:49:39.211Z,11.60
2018-03-01T03:52:07.485Z,9.50
2018-03-01T03:54:34.984Z,6.60
2018-03-01T03:57:02.470Z,6.55
2018-03-01T03:59:31.581Z,7.40
2018-03-01T04:01:59.838Z,6.15
2018-03-01T04:04:27.334Z,8.48
2018-03-01T04:06:54.826Z,12.02
2018-03-01T04:09:22.320Z,6.22
2018-03-01T04:11:50.576Z,7.10
2018-03-01T04:14:18.072Z,9.35
2018-03-01T04:16:45.580Z,9.20
2018-03-01T04:19:13.065Z,8.13
2018-03-01T04:21:41.315Z,11.43
2018-03-01T04:24:09.175Z,5.62
2018-03-01T04:26:36.665Z,8.18
2018-03-01T04:29:04.920Z,8.63
2018-03-01T04:31:32.404Z,10.13
2018-03-01T04:34:00.659Z,8.73
2018-03-01T04:36:28.130Z,9.60
2018-03-01T04:38:56.394Z,6.57
2018-03-01T04:41:23.859Z,6.00
2018-03-01T04:43:51.375Z,7.15
2018-03-01T04:46:18.863Z,12.32
2018-03-01T04:48:46.400Z,11.35
2018-03-01T04:51:13.888Z,6.07
2018-03-01T04:53:41.363Z,4.37
2018-03-01T04:56:08.851Z,9.13
2018-03-01T04:58:36.346Z,8.07
2018-03-01T05:01:03.821Z,10.48
2018-03-01T05:03:31.309Z,6.90
2018-03-01T05:05:58.826Z,7.70
2018-03-01T05:08:26.348Z,9.05
2018-03-01T05:10:54.221Z,7.68
2018-03-01T05:13:21.714Z,10.95
2018-03-01T05:15:49.209Z,8.55
2018-03-01T05:18:16.680Z,6.97
2018-03-01T05:20:45.577Z,7.80
2018-03-01T05:23:13.102Z,8.40
2018-03-01T05:25:40.575Z,7.43
2018-03-01T05:28:08.090Z,7.75
2018-03-01T05:30:35.568Z,7.35
2018-03-01T05:33:03.044Z,8.25
2018-03-01T05:35:30.618Z,8.00
2018-03-01T05:37:58.104Z,8.32
2018-03-01T05:40:25.584Z,6.78
2018-03-01T05:42:53.825Z,8.23
2018-03-01T05:45:21.320Z,9.45
2018-03-01T05:47:49.584Z,7.10
2018-03-01T05:50:17.053Z,7.90
2018-03-01T05:52:44.549Z,9.30
2018-03-01T05:55:12.779Z,9.43
2018-03-01T05:57:41.042Z,8.43
2018-03-01T06:00:08.616Z,9.55
2018-03-01T06:02:36.043Z,4.62
2018-03-01T06:05:03.586Z,6.53
2018-03-01T06:07:31.068Z,7.62
2018-03-01T06:09:58.562Z,8.73
2018-03-01T06:12:26.059Z,7.97
2018-03-01T06:14:53.571Z,6.60
2018-03-01T06:17:21.848Z,7.15
2018-03-01T06:19:50.094Z,7.55
2018-03-01T06:22:17.584Z,6.85
2018-03-01T06:24:45.844Z,7.45
2018-03-01T06:27:14.097Z,5.50
2018-03-01T06:29:41.588Z,8.88
2018-03-01T06:32:09.818Z,9.05
2018-03-01T06:34:37.287Z,9.82
2018-03-01T06:37:04.863Z,7.35
2018-03-01T06:39:32.342Z,7.28
2018-03-01T06:41:59.847Z,7.20
2018-03-01T06:44:27.365Z,8.88
2018-03-01T06:46:55.623Z,7.30
2018-03-01T06:49:23.893Z,5.82
2018-03-01T06:51:52.131Z,6.25
2018-03-01T06:54:19.644Z,6.50
2018-03-01T06:56:47.141Z,7.70
2018-03-01T06:59:14.613Z,5.62
2018-03-01T07:01:42.102Z,6.32
2018-03-01T07:04:09.589Z,6.85
2018-03-01T07:06:37.105Z,7.37
2018-03-01T07:09:04.599Z,6.72
2018-03-01T07:11:32.095Z,8.35
2018-03-01T07:13:59.603Z,7.10
2018-03-01T07:16:27.071Z,8.77
2018-03-01T07:18:54.572Z,6.87
2018-03-01T07:21:22.056Z,6.18
2018-03-01T07:23:50.333Z,9.18
2018-03-01T07:26:18.618Z,7.40
2018-03-01T07:28:46.875Z,7.97
2018-03-01T07:31:14.392Z,8.55
2018-03-01T07:33:42.633Z,6.93
2018-03-01T07:36:10.115Z,8.98
2018-03-01T07:38:37.617Z,7.30
2018-03-01T07:41:05.103Z,9.40
2018-03-01T07:43:33.430Z,7.30
2018-03-01T07:46:00.941Z,6.47
2018-03-01T07:48:28.430Z,5.95
2018-03-01T07:50:56.698Z,6.12
2018-03-01T07:53:24.185Z,8.25
2018-03-01T07:55:51.680Z,6.22
2018-03-01T07:58:19.177Z,7.32
2018-03-01T08:00:46.683Z,9.77
2018-03-01T08:03:14.959Z,7.85
2018-03-01T08:05:43.213Z,6.80
2018-03-01T08:08:10.711Z,6.05
2018-03-01T08:10:38.199Z,8.07
2018-03-01T08:13:05.702Z,7.20
2018-03-01T08:15:33.202Z,8.65
2018-03-01T08:18:00.672Z,9.73
2018-03-01T08:20:28.167Z,7.30
2018-03-01T08:22:56.432Z,8.30
2018-03-01T08:25:23.977Z,6.35
2018-03-01T08:27:51.434Z,6.12
2018-03-01T08:30:18.909Z,7.85
2018-03-01T08:32:46.388Z,7.28
2018-03-01T08:35:14.632Z,6.53
2018-03-01T08:37:42.105Z,4.68
2018-03-01T08:40:09.602Z,7.00
2018-03-01T08:42:37.090Z,6.62
2018-03-01T08:45:04.584Z,7.75
2018-03-01T08:47:32.071Z,7.85
2018-03-01T08:49:59.547Z,6.40
2018-03-01T08:52:27.791Z,7.25
2018-03-01T08:54:56.080Z,5.32
2018-03-01T08:57:23.594Z,7.15
2018-03-01T08:59:51.112Z,6.10
2018-03-01T09:02:18.586Z,5.57
2018-03-01T09:04:46.079Z,8.60
2018-03-01T09:07:13.566Z,8.40
2018-03-01T09:09:41.084Z,7.47
2018-03-01T09:12:09.351Z,6.68
2018-03-01T09:14:36.843Z,5.57
2018-03-01T09:17:04.334Z,8.15
2018-03-01T09:19:31.814Z,9.20
2018-03-01T09:21:59.317Z,6.50
2018-03-01T09:24:27.620Z,8.68
2018-03-01T09:26:55.121Z,7.50
2018-03-01T09:29:22.635Z,7.72
2018-03-01T09:31:50.121Z,7.50
2018-03-01T09:34:17.641Z,7.78
2018-03-01T09:36:45.135Z,7.45
2018-03-01T09:39:12.608Z,6.40
2018-03-01T09:41:40.106Z,7.50
2018-03-01T09:44:07.606Z,6.53
2018-03-01T09:46:35.104Z,6.87
2018-03-01T09:49:03.353Z,7.50
2018-03-01T09:51:30.837Z,6.78
2018-03-01T09:53:58.368Z,5.55
2018-03-01T09:56:25.852Z,8.52
2018-03-01T09:58:54.138Z,7.32
2018-03-01T10:01:22.393Z,6.80
2018-03-01T10:03:49.866Z,6.37
2018-03-01T10:06:18.178Z,4.30
2018-03-01T10:08:46.443Z,7.93
2018-03-01T10:11:13.933Z,7.12
2018-03-01T10:13:41.438Z,8.65
2018-03-01T10:16:08.947Z,6.15
2018-03-01T10:18:36.958Z,7.87
2018-03-01T10:21:04.566Z,6.28
2018-03-01T10:23:32.094Z,6.78
2018-03-01T10:25:59.587Z,6.37
2018-03-01T10:28:27.073Z,7.30
2018-03-01T10:30:54.562Z,7.22
2018-03-01T10:33:22.062Z,7.07
2018-03-01T10:35:49.556Z,5.47
2018-03-01T10:38:17.052Z,7.65
2018-03-01T10:40:44.557Z,5.93
2018-03-01T10:43:12.108Z,5.40
2018-03-01T10:45:39.592Z,5.55
2018-03-01T10:48:07.089Z,7.32
2018-03-01T10:50:34.573Z,7.87
2018-03-01T10:53:02.063Z,8.98
2018-03-01T10:55:30.330Z,6.32
2018-03-01T10:57:58.573Z,8.23
2018-03-01T11:00:31.780Z,6.25
2018-03-01T11:02:59.285Z,6.80
2018-03-01T11:05:26.779Z,5.20
2018-03-01T11:07:54.270Z,6.75
2018-03-01T11:10:22.520Z,7.20
2018-03-01T11:12:50.018Z,6.00
2018-03-01T11:15:17.516Z,6.47
2018-03-01T11:17:45.023Z,8.15
2018-03-01T11:20:13.393Z,8.30
2018-03-01T11:22:40.877Z,6.35
2018-03-01T11:25:08.388Z,7.95
2018-03-01T11:27:36.638Z,6.50
2018-03-01T11:30:04.122Z,6.72
2018-03-01T11:32:31.642Z,8.40
2018-03-01T11:34:59.177Z,5.43
2018-03-01T11:37:26.672Z,7.00
2018-03-01T11:39:54.157Z,6.03
2018-03-01T11:42:21.669Z,7.82
2018-03-01T11:44:49.174Z,7.53
2018-03-01T11:47:16.656Z,6.37
2018-03-01T11:49:44.158Z,6.47
2018-03-01T11:52:12.410Z,8.35
2018-03-01T11:54:40.639Z,6.03
2018-03-01T11:57:08.137Z,6.93
2018-03-01T11:59:35.624Z,7.22
2018-03-01T12:02:03.107Z,7.53
2018-03-01T12:04:30.600Z,7.45
2018-03-01T12:06:58.089Z,6.85
2018-03-01T12:09:25.624Z,8.13
2018-03-01T12:11:53.091Z,6.80
2018-03-01T12:14:20.588Z,5.90
2018-03-01T12:16:48.073Z,6.22
2018-03-01T12:19:16.328Z,3.67
2018-03-01T12:21:43.847Z,7.32
2018-03-01T12:24:11.434Z,7.65
2018-03-01T12:26:38.943Z,9.50
2018-03-01T12:29:06.439Z,6.97
2018-03-01T12:31:33.920Z,5.23
2018-03-01T12:34:01.457Z,8.10
2018-03-01T12:36:28.948Z,8.23
2018-03-01T12:38:56.470Z,7.53
2018-03-01T12:41:23.965Z,5.90
2018-03-01T12:43:51.456Z,7.70
2018-03-01T12:46:18.955Z,7.07
2018-03-01T12:48:46.460Z,7.80
2018-03-01T12:51:13.956Z,8.32
2018-03-01T12:53:41.457Z,8.32
2018-03-01T12:56:10.562Z,7.75
2018-03-01T12:58:38.067Z,5.30
2018-03-01T13:01:05.573Z,7.12
2018-03-01T13:03:33.086Z,6.62
2018-03-01T13:06:00.590Z,5.62
2018-03-01T13:08:28.071Z,7.35
2018-03-01T13:10:55.609Z,7.68
2018-03-01T13:13:23.871Z,8.73
2018-03-01T13:15:51.384Z,5.53
2018-03-01T13:18:18.870Z,6.72
2018-03-01T13:20:46.339Z,5.20
2018-03-01T13:23:13.828Z,5.70
2018-03-01T13:25:41.316Z,5.50
2018-03-01T13:28:08.842Z,6.90
2018-03-01T13:30:51.985Z,6.03
2018-03-01T13:33:26.227Z,5.07
2018-03-01T13:36:01.856Z,6.12
2018-03-01T13:38:29.354Z,8.67
2018-03-01T13:40:56.832Z,6.93
2018-03-01T13:43:25.958Z,7.67
2018-03-01T13:46:03.352Z,7.47
2018-03-01T13:48:30.841Z,5.10
2018-03-01T13:50:58.342Z,7.97
2018-03-01T13:53:25.829Z,7.30
2018-03-01T13:55:53.359Z,8.20
2018-03-01T13:58:20.848Z,4.97
2018-03-01T14:00:48.331Z,8.53
2018-03-01T14:03:15.814Z,6.93
2018-03-01T14:05:44.070Z,7.10
2018-03-01T14:08:11.593Z,7.53
2018-03-01T14:10:39.104Z,7.13
2018-03-01T14:13:07.394Z,6.60
2018-03-01T14:15:35.640Z,6.70
2018-03-01T14:18:08.714Z,7.23
2018-03-01T14:20:41.782Z,7.47
2018-03-01T14:23:24.185Z,5.93
2018-03-01T14:25:52.456Z,6.07
2018-03-01T14:28:26.282Z,6.10
2018-03-01T14:30:53.834Z,8.20
2018-03-01T14:33:21.304Z,6.97
2018-03-01T14:35:48.802Z,8.75
2018-03-01T14:38:17.076Z,8.73
2018-03-01T14:40:45.344Z,7.80
2018-03-01T14:43:13.595Z,6.50
2018-03-01T14:45:41.085Z,6.40
2018-03-01T14:48:08.585Z,7.40
2018-03-01T14:50:36.090Z,6.53
2018-03-01T14:53:03.597Z,7.30
2018-03-01T14:55:31.083Z,6.57
2018-03-01T14:57:58.566Z,6.50
2018-03-01T15:00:26.827Z,8.30
2018-03-01T15:02:54.339Z,9.60
2018-03-01T15:05:21.847Z,6.93
2018-03-01T15:07:49.321Z,8.33
2018-03-01T15:10:16.792Z,5.13
2018-03-01T15:12:44.292Z,7.20
2018-03-01T15:15:11.817Z,6.57
2018-03-01T15:17:39.316Z,9.17
2018-03-01T15:20:06.790Z,4.83
2018-03-01T15:22:34.288Z,8.53
2018-03-01T15:25:01.797Z,6.27
2018-03-01T15:27:29.293Z,6.53
2018-03-01T15:29:56.786Z,4.53
2018-03-01T15:32:24.322Z,6.80
2018-03-01T15:34:51.845Z,7.65
2018-03-01T15:37:19.348Z,7.80
2018-03-01T15:39:46.838Z,8.05
2018-03-01T15:42:14.333Z,5.30
2018-03-01T15:44:41.817Z,8.80
2018-03-01T15:47:09.369Z,7.73
2018-03-01T15:49:36.866Z,5.90
2018-03-01T15:52:04.348Z,6.13
2018-03-01T15:54:32.615Z,7.37
2018-03-01T15:57:00.116Z,6.43
2018-03-01T15:59:27.610Z,8.30
2018-03-01T16:01:55.120Z,6.40
2018-03-01T16:04:22.615Z,7.10
2018-03-01T16:06:50.126Z,5.70
2018-03-01T16:09:17.643Z,6.85
2018-03-01T16:11:45.146Z,6.68
2018-03-01T16:14:12.666Z,7.22
2018-03-01T16:16:40.153Z,6.83
2018-03-01T16:19:07.677Z,6.23
2018-03-01T16:21:35.163Z,9.60
2018-03-01T16:24:02.672Z,6.70
2018-03-01T16:26:30.966Z,6.07
2018-03-01T16:28:58.477Z,7.67
2018-03-01T16:31:26.006Z,7.75
2018-03-01T16:33:53.517Z,7.80
2018-03-01T16:36:21.035Z,8.18
2018-03-01T16:38:49.342Z,6.93
2018-03-01T16:41:16.826Z,9.82
2018-03-01T16:43:44.354Z,7.13
2018-03-01T16:46:11.859Z,6.45
2018-03-01T16:48:39.414Z,7.05
2018-03-01T16:51:06.908Z,6.77
2018-03-01T16:53:35.270Z,7.00
2018-03-01T16:56:02.801Z,7.50
2018-03-01T16:58:30.288Z,7.20
2018-03-01T17:00:58.563Z,7.70
2018-03-01T17:03:26.059Z,6.37
2018-03-01T17:05:54.118Z,7.90
2018-03-01T17:08:21.644Z,8.27
2018-03-01T17:10:49.123Z,6.40
2018-03-01T17:13:16.621Z,5.60
2018-03-01T17:15:44.142Z,5.30
2018-03-01T17:18:12.374Z,5.23
2018-03-01T17:20:39.874Z,7.13
2018-03-01T17:23:07.375Z,6.27
2018-03-01T17:25:34.861Z,7.40
2018-03-01T17:28:02.374Z,6.07
2018-03-01T17:30:29.884Z,6.03
2018-03-01T17:32:58.151Z,8.40
2018-03-01T17:35:26.627Z,7.22
2018-03-01T17:37:54.145Z,5.78
2018-03-01T17:40:21.655Z,8.03
2018-03-01T17:42:49.911Z,8.40
2018-03-01T17:45:17.429Z,9.45
2018-03-01T17:47:44.918Z,6.53
2018-03-01T17:50:12.408Z,5.10
2018-03-01T17:52:39.926Z,6.80
2018-03-01T17:55:07.415Z,6.60
2018-03-01T17:57:34.926Z,7.40
2018-03-01T18:00:02.439Z,6.18
2018-03-01T18:02:30.703Z,7.32
2018-03-01T18:04:58.227Z,8.50
2018-03-01T18:07:25.762Z,7.90
2018-03-01T18:09:53.289Z,6.50
2018-03-01T18:12:20.828Z,7.43
2018-03-01T18:14:48.331Z,9.35
2018-03-01T18:17:15.856Z,8.00
2018-03-01T18:19:43.385Z,6.82
2018-03-01T18:22:10.920Z,7.33
2018-03-01T18:24:38.415Z,7.15
2018-03-01T18:27:05.938Z,7.87
2018-03-01T18:29:33.455Z,8.10
2018-03-01T18:32:01.054Z,6.43
2018-03-01T18:34:28.563Z,9.57
2018-03-01T18:36:56.091Z,10.75
2018-03-01T18:39:23.614Z,8.88
2018-03-01T18:41:51.133Z,4.85
2018-03-01T18:44:18.686Z,8.63
2018-03-01T18:46:46.219Z,7.10
2018-03-01T18:49:13.733Z,7.15
2018-03-01T18:51:41.233Z,11.00
2018-03-01T18:54:08.744Z,6.45
2018-03-01T18:56:36.286Z,8.10
2018-03-01T18:59:03.774Z,8.45
2018-03-01T19:01:35.679Z,8.07
2018-03-01T19:04:07.477Z,6.50
2018-03-01T19:06:35.184Z,7.28
2018-03-01T19:09:02.718Z,7.67
2018-03-01T19:11:30.398Z,9.10
2018-03-01T19:13:57.943Z,9.10
2018-03-01T19:16:25.486Z,6.85
2018-03-01T19:18:53.464Z,6.97
2018-03-01T19:21:20.992Z,6.25
2018-03-01T19:23:49.829Z,6.30
2018-03-01T19:26:17.330Z,10.63
2018-03-01T19:28:45.668Z,8.43
2018-03-01T19:31:13.172Z,9.60
2018-03-01T19:33:40.713Z,8.57
2018-03-01T19:36:08.244Z,6.68
2018-03-01T19:38:35.755Z,9.02
2018-03-01T19:41:03.256Z,7.12
2018-03-01T19:43:30.808Z,12.18
2018-03-01T19:45:58.299Z,9.45
2018-03-01T19:48:25.830Z,7.78
2018-03-01T19:50:53.385Z,5.97
2018-03-01T19:53:21.168Z,8.63
2018-03-01T19:55:48.749Z,10.40
2018-03-01T19:58:16.259Z,8.68
2018-03-01T20:00:45.703Z,10.43
2018-03-01T20:03:13.290Z,7.25
2018-03-01T20:05:44.229Z,9.32
2018-03-01T20:08:12.786Z,9.73
2018-03-01T20:10:40.332Z,9.77
2018-03-01T20:13:07.847Z,7.35
2018-03-01T20:15:36.162Z,9.07
2018-03-01T20:18:08.045Z,12.25
2018-03-01T20:20:35.569Z,8.88
2018-03-01T20:23:03.092Z,11.57
2018-03-01T20:25:30.587Z,11.23
2018-03-01T20:27:58.116Z,10.63
2018-03-01T20:30:25.674Z,12.70
2018-03-01T20:32:53.190Z,8.00
2018-03-01T20:35:20.725Z,10.00
2018-03-01T20:37:48.272Z,8.77
2018-03-01T20:40:15.881Z,11.32
2018-03-01T20:42:43.381Z,11.73
2018-03-01T20:45:10.895Z,8.50
2018-03-01T20:47:39.179Z,10.57
2018-03-01T20:50:07.447Z,13.55
2018-03-01T20:52:35.765Z,10.15
2018-03-01T20:55:04.063Z,12.63
2018-03-01T20:57:31.583Z,13.02
2018-03-01T20:59:59.116Z,9.05
2018-03-01T21:02:27.399Z,11.20
2018-03-01T21:04:55.687Z,12.70
2018-03-01T21:07:23.946Z,10.02
2018-03-01T21:09:51.435Z,8.10
2018-03-01T21:12:18.982Z,11.95
2018-03-01T21:14:46.472Z,10.02
2018-03-01T21:17:13.985Z,9.35
2018-03-01T21:19:42.260Z,9.60
2018-03-01T21:22:10.562Z,11.85
2018-03-01T21:24:38.325Z,13.15
2018-03-01T21:27:05.864Z,13.05
2018-03-01T21:29:33.389Z,10.27
2018-03-01T21:32:00.897Z,12.30
2018-03-01T21:34:28.470Z,10.88
2018-03-01T21:36:56.727Z,12.55
2018-03-01T21:39:24.226Z,10.95
2018-03-01T21:41:51.715Z,8.48
2018-03-01T21:44:19.230Z,11.63
2018-03-01T21:46:58.525Z,11.10
2018-03-01T21:49:26.074Z,13.35
2018-03-01T21:51:54.350Z,9.25
2018-03-01T21:54:22.605Z,9.27
2018-03-01T21:56:50.113Z,11.75
2018-03-01T21:59:17.614Z,11.93
2018-03-01T22:01:45.119Z,11.55
2018-03-01T22:04:13.031Z,10.15
2018-03-01T22:06:40.536Z,14.52
2018-03-01T22:09:08.069Z,10.52
2018-03-01T22:11:35.583Z,11.80
2018-03-01T22:14:03.085Z,13.20
2018-03-01T22:16:30.564Z,10.52
2018-03-01T22:18:58.841Z,13.93
2018-03-01T22:21:27.100Z,14.38
2018-03-01T22:23:55.364Z,10.75
2018-03-01T22:26:22.863Z,15.30
2018-03-01T22:28:51.176Z,15.10
2018-03-01T22:31:18.669Z,12.40
2018-03-01T22:33:46.184Z,8.50
2018-03-01T22:36:13.676Z,11.07
2018-03-01T22:38:41.186Z,11.75
2018-03-01T22:41:08.682Z,13.02
2018-03-01T22:43:36.176Z,13.38
2018-03-01T22:46:03.679Z,11.70
2018-03-01T22:48:31.204Z,14.82
2018-03-01T22:50:58.720Z,14.23
2018-03-01T22:53:26.209Z,13.02
2018-03-01T22:55:53.734Z,16.50
2018-03-01T22:58:21.514Z,13.98
2018-03-01T23:00:53.533Z,9.10
2018-03-01T23:03:21.039Z,10.90
2018-03-01T23:05:49.311Z,13.68
2018-03-01T23:08:17.584Z,14.77
2018-03-01T23:10:45.868Z,12.95
2018-03-01T23:13:13.396Z,12.02
2018-03-01T23:15:40.929Z,13.88
2018-03-01T23:18:08.422Z,11.90
2018-03-01T23:20:36.155Z,14.93
2018-03-01T23:23:03.680Z,14.75
2018-03-01T23:25:31.182Z,12.07
2018-03-01T23:27:58.715Z,13.35
2018-03-01T23:30:26.227Z,13.50
2018-03-01T23:32:54.494Z,11.55
2018-03-01T23:35:22.000Z,14.93
2018-03-01T23:37:49.517Z,12.65
2018-03-01T23:40:17.292Z,11.75
2018-03-01T23:42:45.108Z,11.35
2018-03-01T23:45:12.612Z,13.07
2018-03-01T23:47:40.118Z,10.73
2018-03-01T23:50:07.681Z,11.30
2018-03-01T23:52:35.178Z,13.85
2018-03-01T23:55:02.681Z,15.20
2018-03-01T23:57:30.197Z,11.10
2018-03-01T23:59:58.475Z,13.55
