createdAt,value
2023-02-11T00:00:43.467Z,3.60
2023-02-11T00:03:10.358Z,3.60
2023-02-11T00:05:37.295Z,3.72
2023-02-11T00:08:04.258Z,3.47
2023-02-11T00:10:31.164Z,3.43
2023-02-11T00:12:58.044Z,5.43
2023-02-11T00:15:25.023Z,3.17
2023-02-11T00:17:52.261Z,3.45
2023-02-11T00:20:19.166Z,4.75
2023-02-11T00:22:46.004Z,3.90
2023-02-11T00:25:12.800Z,3.47
2023-02-11T00:27:39.689Z,3.78
2023-02-11T00:30:06.942Z,4.00
2023-02-11T00:32:33.722Z,4.28
2023-02-11T00:35:00.519Z,4.50
2023-02-11T00:37:27.372Z,4.35
2023-02-11T00:39:54.204Z,4.95
2023-02-11T00:42:21.025Z,3.42
2023-02-11T00:44:47.825Z,4.10
2023-02-11T00:47:16.930Z,3.90
2023-02-11T00:49:44.272Z,4.53
2023-02-11T00:52:11.227Z,4.35
2023-02-11T00:54:38.089Z,3.30
2023-02-11T00:57:06.663Z,4.63
2023-02-11T00:59:33.426Z,4.20
2023-02-11T01:02:01.581Z,3.70
2023-02-11T01:04:28.519Z,4.45
2023-02-11T01:06:55.316Z,3.83
2023-02-11T01:09:22.264Z,3.85
2023-02-11T01:11:49.027Z,4.00
2023-02-11T01:14:16.158Z,4.53
2023-02-11T01:16:43.508Z,4.00
2023-02-11T01:19:10.560Z,4.20
2023-02-11T01:21:37.338Z,4.30
2023-02-11T01:24:04.254Z,4.30
2023-02-11T01:26:31.080Z,3.97
2023-02-11T01:29:00.076Z,4.28
2023-02-11T01:31:28.002Z,4.30
2023-02-11T01:33:54.888Z,4.40
2023-02-11T01:36:21.665Z,3.93
2023-02-11T01:38:49.939Z,3.65
2023-02-11T01:41:17.208Z,4.03
2023-02-11T01:43:47.915Z,3.75
2023-02-11T01:46:30.998Z,4.22
2023-02-11T01:49:07.306Z,3.90
2023-02-11T01:51:43.855Z,3.80
2023-02-11T01:54:31.857Z,4.45
2023-02-11T01:57:18.996Z,4.60
2023-02-11T02:00:07.085Z,4.28
2023-02-11T02:03:14.784Z,4.47
2023-02-11T02:05:46.061Z,4.57
2023-02-11T02:08:36.291Z,4.68
2023-02-11T02:11:03.832Z,5.03
2023-02-11T02:13:32.959Z,4.80
2023-02-11T02:16:07.877Z,5.00
2023-02-11T02:18:40.318Z,4.85
2023-02-11T02:21:28.852Z,4.95
2023-02-11T02:24:33.818Z,4.55
2023-02-11T02:27:27.733Z,4.75
2023-02-11T02:30:21.111Z,4.67
2023-02-11T02:33:05.811Z,5.50
2023-02-11T02:36:20.701Z,4.65
2023-02-11T02:38:59.101Z,5.32
2023-02-11T02:41:30.492Z,4.88
2023-02-11T02:43:57.855Z,6.07
2023-02-11T02:46:33.120Z,5.22
2023-02-11T02:49:00.462Z,6.28
2023-02-11T02:51:48.610Z,5.90
2023-02-11T02:54:33.927Z,4.82
2023-02-11T02:57:18.874Z,6.43
2023-02-11T02:59:51.471Z,6.30
2023-02-11T03:02:31.569Z,6.18
2023-02-11T03:05:22.906Z,6.03
2023-02-11T03:08:02.820Z,6.30
2023-02-11T03:10:34.133Z,6.57
2023-02-11T03:13:02.576Z,6.43
2023-02-11T03:15:34.017Z,6.53
2023-02-11T03:18:03.196Z,6.63
2023-02-11T03:20:34.774Z,6.45
2023-02-11T03:23:16.809Z,7.07
2023-02-11T03:25:52.940Z,6.43
2023-02-11T03:28:28.000Z,7.07
2023-02-11T03:31:10.593Z,6.35
2023-02-11T03:34:21.419Z,6.63
2023-02-11T03:36:52.966Z,6.50
2023-02-11T03:39:27.382Z,7.15
2023-02-11T03:41:56.605Z,8.13
2023-02-11T03:44:29.282Z,7.70
2023-02-11T03:46:56.468Z,7.70
2023-02-11T03:49:26.704Z,8.20
2023-02-11T03:51:54.760Z,6.80
2023-02-11T03:54:30.496Z,7.30
2023-02-11T03:57:00.130Z,8.27
2023-02-11T03:59:27.366Z,7.95
2023-02-11T04:01:54.637Z,8.03
2023-02-11T04:04:21.557Z,9.15
2023-02-11T04:06:48.286Z,8.30
2023-02-11T04:09:15.469Z,7.72
2023-02-11T04:11:42.379Z,9.35
2023-02-11T04:14:09.322Z,8.47
2023-02-11T04:16:36.125Z,9.45
2023-02-11T04:19:02.897Z,9.13
2023-02-11T04:21:29.755Z,9.10
2023-02-11T04:23:56.613Z,9.35
2023-02-11T04:26:23.550Z,8.90
2023-02-11T04:28:50.273Z,9.68
2023-02-11T04:31:17.285Z,9.27
2023-02-11T04:33:44.114Z,9.18
2023-02-11T04:36:11.130Z,9.95
2023-02-11T04:38:37.871Z,9.83
2023-02-11T04:41:04.805Z,9.88
2023-02-11T04:43:31.605Z,10.38
2023-02-11T04:45:58.907Z,9.77
2023-02-11T04:48:26.274Z,9.98
2023-02-11T04:50:53.088Z,10.40
2023-02-11T04:53:19.942Z,11.50
2023-02-11T04:55:50.436Z,10.90
2023-02-11T04:58:18.653Z,10.63
2023-02-11T05:00:45.560Z,11.18
2023-02-11T05:03:12.724Z,11.30
2023-02-11T05:05:41.354Z,10.57
2023-02-11T05:08:09.087Z,10.43
2023-02-11T05:10:36.162Z,12.02
2023-02-11T05:13:03.670Z,10.43
2023-02-11T05:15:30.700Z,11.40
2023-02-11T05:17:57.559Z,12.02
2023-02-11T05:20:24.449Z,12.02
2023-02-11T05:22:51.712Z,11.45
2023-02-11T05:25:18.623Z,11.73
2023-02-11T05:27:45.384Z,12.27
2023-02-11T05:30:12.547Z,11.48
2023-02-11T05:32:39.405Z,12.25
2023-02-11T05:35:06.450Z,13.82
2023-02-11T05:37:33.288Z,12.60
2023-02-11T05:40:00.130Z,12.57
2023-02-11T05:42:26.857Z,13.20
2023-02-11T05:44:53.708Z,12.20
2023-02-11T05:47:20.552Z,12.85
2023-02-11T05:49:47.430Z,12.55
2023-02-11T05:52:14.462Z,12.27
2023-02-11T05:54:41.369Z,12.52
2023-02-11T05:57:08.291Z,13.40
2023-02-11T05:59:35.232Z,12.88
2023-02-11T06:02:02.368Z,13.32
2023-02-11T06:04:29.364Z,13.33
2023-02-11T06:06:56.721Z,12.80
2023-02-11T06:09:24.065Z,12.45
2023-02-11T06:11:50.933Z,12.32
2023-02-11T06:14:17.695Z,12.82
2023-02-11T06:16:44.489Z,12.53
2023-02-11T06:19:12.251Z,13.27
2023-02-11T06:21:44.186Z,13.15
2023-02-11T06:24:11.694Z,13.27
2023-02-11T06:26:38.586Z,13.10
2023-02-11T06:29:05.398Z,14.57
2023-02-11T06:31:32.287Z,11.88
2023-02-11T06:33:59.377Z,13.63
2023-02-11T06:36:28.225Z,13.23
2023-02-11T06:38:55.573Z,13.25
2023-02-11T06:41:22.990Z,13.73
2023-02-11T06:43:50.091Z,13.38
2023-02-11T06:46:17.055Z,13.02
2023-02-11T06:48:45.061Z,13.73
2023-02-11T06:51:13.602Z,13.18
2023-02-11T06:53:44.152Z,13.93
2023-02-11T06:56:17.461Z,13.38
2023-02-11T06:58:44.571Z,13.55
2023-02-11T07:01:15.156Z,13.57
2023-02-11T07:03:43.965Z,14.15
2023-02-11T07:06:15.930Z,13.30
2023-02-11T07:08:43.458Z,13.93
2023-02-11T07:11:16.113Z,14.30
2023-02-11T07:13:43.762Z,13.82
2023-02-11T07:16:14.854Z,13.23
2023-02-11T07:18:42.299Z,14.43
2023-02-11T07:21:11.992Z,14.52
2023-02-11T07:23:40.936Z,14.18
2023-02-11T07:26:09.972Z,13.65
2023-02-11T07:28:38.192Z,13.07
2023-02-11T07:31:13.601Z,14.50
2023-02-11T07:33:40.557Z,14.73
2023-02-11T07:36:09.074Z,13.95
2023-02-11T07:38:36.911Z,13.88
2023-02-11T07:41:09.905Z,13.32
2023-02-11T07:43:38.085Z,15.67
2023-02-11T07:46:07.673Z,14.60
2023-02-11T07:48:34.599Z,14.68
2023-02-11T07:51:15.890Z,13.90
2023-02-11T07:53:43.402Z,14.43
2023-02-11T07:56:11.841Z,15.40
2023-02-11T07:58:39.238Z,14.38
2023-02-11T08:01:08.353Z,15.00
2023-02-11T08:03:36.568Z,15.20
2023-02-11T08:06:05.189Z,13.57
2023-02-11T08:08:32.072Z,15.47
2023-02-11T08:10:58.950Z,14.77
2023-02-11T08:13:27.063Z,16.05
2023-02-11T08:15:57.189Z,15.35
2023-02-11T08:18:24.071Z,16.42
2023-02-11T08:20:51.086Z,16.87
2023-02-11T08:23:18.064Z,15.55
2023-02-11T08:25:44.995Z,15.65
2023-02-11T08:28:11.753Z,15.57
2023-02-11T08:30:38.749Z,16.52
2023-02-11T08:33:05.574Z,17.40
2023-02-11T08:35:37.011Z,17.52
2023-02-11T08:38:03.902Z,16.35
2023-02-11T08:40:30.751Z,16.65
2023-02-11T08:42:57.472Z,17.63
2023-02-11T08:45:24.233Z,17.03
2023-02-11T08:47:51.081Z,17.13
2023-02-11T08:50:20.478Z,18.65
2023-02-11T08:52:47.297Z,17.80
2023-02-11T08:55:14.180Z,19.15
2023-02-11T08:57:40.914Z,17.57
2023-02-11T09:00:08.438Z,18.83
2023-02-11T09:02:35.629Z,17.55
2023-02-11T09:05:02.652Z,19.27
2023-02-11T09:07:30.822Z,18.10
2023-02-11T09:09:57.659Z,17.77
2023-02-11T09:12:24.469Z,18.65
2023-02-11T09:14:51.270Z,19.27
2023-02-11T09:17:18.263Z,18.77
2023-02-11T09:19:45.206Z,18.73
2023-02-11T09:22:12.007Z,18.53
2023-02-11T09:24:39.337Z,19.50
2023-02-11T09:27:06.765Z,18.30
2023-02-11T09:29:33.877Z,20.98
2023-02-11T09:32:00.848Z,18.23
2023-02-11T09:34:27.706Z,19.20
2023-02-11T09:36:54.601Z,19.30
2023-02-11T09:39:21.317Z,18.90
2023-02-11T09:42:15.072Z,19.85
2023-02-11T09:44:45.547Z,20.05
2023-02-11T09:47:15.456Z,19.57
2023-02-11T09:49:50.302Z,18.88
2023-02-11T09:52:22.950Z,17.80
2023-02-11T09:54:58.397Z,18.02
2023-02-11T09:57:36.857Z,18.48
2023-02-11T10:00:38.007Z,17.57
2023-02-11T10:03:25.075Z,16.92
2023-02-11T10:06:09.706Z,17.23
2023-02-11T10:08:51.733Z,18.65
2023-02-11T10:11:32.445Z,17.88
2023-02-11T10:14:27.424Z,17.30
2023-02-11T10:17:12.514Z,18.58
2023-02-11T10:20:03.785Z,17.85
2023-02-11T10:22:37.540Z,17.75
2023-02-11T10:25:22.885Z,16.15
2023-02-11T10:27:51.421Z,17.43
2023-02-11T10:30:36.556Z,16.98
2023-02-11T10:33:13.709Z,16.27
2023-02-11T10:35:43.889Z,16.52
2023-02-11T10:38:11.841Z,16.60
2023-02-11T10:40:39.223Z,17.83
2023-02-11T10:43:10.958Z,16.85
2023-02-11T10:45:48.746Z,17.70
2023-02-11T10:48:43.274Z,15.43
2023-02-11T10:51:14.536Z,15.57
2023-02-11T10:53:42.039Z,16.13
2023-02-11T10:56:12.579Z,16.13
2023-02-11T10:58:54.631Z,16.70
2023-02-11T11:01:24.844Z,14.57
2023-02-11T11:03:52.995Z,16.73
2023-02-11T11:06:38.065Z,20.23
2023-02-11T11:09:04.944Z,15.45
2023-02-11T11:11:33.261Z,16.25
2023-02-11T11:14:01.169Z,16.95
2023-02-11T11:16:37.850Z,16.85
2023-02-11T11:19:07.598Z,17.30
2023-02-11T11:21:49.449Z,15.65
2023-02-11T11:24:22.099Z,16.90
2023-02-11T11:26:54.856Z,15.55
2023-02-11T11:29:28.832Z,17.55
2023-02-11T11:32:00.808Z,16.07
2023-02-11T11:34:38.649Z,16.48
2023-02-11T11:37:19.520Z,17.00
2023-02-11T11:39:57.273Z,16.15
2023-02-11T11:42:28.674Z,17.42
2023-02-11T11:45:20.894Z,16.53
2023-02-11T11:48:05.334Z,17.48
2023-02-11T11:50:56.258Z,16.45
2023-02-11T11:53:40.798Z,16.58
2023-02-11T11:56:31.050Z,16.48
2023-02-11T11:59:02.271Z,15.53
2023-02-11T12:02:02.307Z,13.32
2023-02-11T12:04:47.726Z,15.63
2023-02-11T12:07:29.478Z,14.30
2023-02-11T12:10:04.607Z,14.18
2023-02-11T12:12:46.918Z,14.03
2023-02-11T12:15:25.634Z,13.02
2023-02-11T12:18:16.602Z,12.80
2023-02-11T12:21:16.527Z,12.88
2023-02-11T12:24:07.741Z,12.02
2023-02-11T12:26:56.744Z,13.40
2023-02-11T12:29:42.247Z,13.43
2023-02-11T12:32:44.256Z,13.73
2023-02-11T12:35:25.801Z,13.85
2023-02-11T12:38:10.272Z,13.05
2023-02-11T12:40:44.919Z,13.10
2023-02-11T12:43:24.822Z,15.85
2023-02-11T12:46:17.622Z,13.50
2023-02-11T12:49:11.747Z,13.27
2023-02-11T12:52:09.566Z,13.23
2023-02-11T12:54:43.257Z,13.23
2023-02-11T12:57:26.575Z,13.02
2023-02-11T12:59:58.971Z,12.00
2023-02-11T13:02:28.487Z,12.90
2023-02-11T13:05:00.194Z,12.13
2023-02-11T13:07:44.939Z,11.73
2023-02-11T13:10:15.677Z,9.30
2023-02-11T13:13:06.554Z,9.05
2023-02-11T13:15:35.878Z,6.85
2023-02-11T13:18:22.143Z,7.10
2023-02-11T13:20:57.168Z,6.83
2023-02-11T13:23:34.094Z,6.97
2023-02-11T13:26:32.004Z,6.80
2023-02-11T13:29:18.903Z,6.35
2023-02-11T13:31:57.239Z,6.15
2023-02-11T13:34:26.382Z,5.73
2023-02-11T13:36:57.727Z,5.03
2023-02-11T13:39:24.916Z,6.97
2023-02-11T13:42:02.950Z,8.48
2023-02-11T13:44:30.033Z,8.77
2023-02-11T13:47:02.205Z,8.77
2023-02-11T13:49:42.678Z,11.05
2023-02-11T13:52:27.155Z,6.72
2023-02-11T13:54:57.030Z,6.95
2023-02-11T13:57:23.995Z,8.23
2023-02-11T13:59:56.924Z,7.90
2023-02-11T14:02:46.180Z,7.32
2023-02-11T14:05:34.943Z,6.38
2023-02-11T14:08:29.896Z,3.75
2023-02-11T14:10:58.864Z,5.07
2023-02-11T14:13:33.413Z,5.23
2023-02-11T14:16:35.298Z,6.88
2023-02-11T14:19:03.726Z,6.20
2023-02-11T14:21:32.822Z,6.22
2023-02-11T14:24:20.266Z,6.97
2023-02-11T14:27:05.062Z,7.70
2023-02-11T14:29:51.039Z,7.43
2023-02-11T14:32:38.154Z,7.50
2023-02-11T14:35:22.137Z,7.43
2023-02-11T14:38:01.170Z,6.93
2023-02-11T14:41:02.071Z,6.73
2023-02-11T14:43:37.059Z,7.22
2023-02-11T14:46:04.848Z,6.18
2023-02-11T14:48:37.816Z,5.97
2023-02-11T14:51:35.242Z,6.28
2023-02-11T14:54:17.113Z,5.93
2023-02-11T14:56:44.691Z,6.80
2023-02-11T14:59:22.988Z,6.88
2023-02-11T15:01:54.368Z,5.82
2023-02-11T15:04:35.330Z,6.22
2023-02-11T15:07:08.353Z,6.63
2023-02-11T15:09:44.779Z,6.18
2023-02-11T15:12:23.698Z,5.53
2023-02-11T15:14:56.174Z,5.55
2023-02-11T15:17:27.609Z,5.60
2023-02-11T15:19:57.871Z,6.30
2023-02-11T15:22:28.011Z,6.03
2023-02-11T15:25:08.680Z,5.40
2023-02-11T15:27:40.961Z,6.18
2023-02-11T15:30:30.635Z,6.15
2023-02-11T15:33:00.318Z,6.20
2023-02-11T15:35:32.946Z,5.93
2023-02-11T15:38:00.142Z,6.30
2023-02-11T15:40:33.117Z,7.57
2023-02-11T15:43:06.053Z,7.40
2023-02-11T15:46:00.243Z,8.53
2023-02-11T15:48:42.657Z,11.63
2023-02-11T15:51:22.227Z,13.00
2023-02-11T15:54:00.245Z,24.50
2023-02-11T15:56:43.247Z,10.20
2023-02-11T15:59:19.982Z,8.77
2023-02-11T16:01:48.495Z,9.65
2023-02-11T16:04:26.468Z,9.90
2023-02-11T16:06:55.201Z,9.73
2023-02-11T16:09:24.586Z,9.35
2023-02-11T16:11:51.475Z,8.63
2023-02-11T16:14:34.688Z,8.90
2023-02-11T16:17:22.272Z,6.53
2023-02-11T16:19:51.970Z,9.68
2023-02-11T16:22:24.330Z,10.27
2023-02-11T16:24:53.602Z,9.17
2023-02-11T16:27:29.706Z,9.63
2023-02-11T16:29:58.333Z,8.52
2023-02-11T16:32:28.083Z,9.00
2023-02-11T16:34:58.063Z,8.75
2023-02-11T16:37:25.928Z,9.47
2023-02-11T16:39:56.422Z,9.32
2023-02-11T16:42:23.460Z,8.38
2023-02-11T16:44:50.362Z,7.85
2023-02-11T16:47:24.631Z,8.10
2023-02-11T16:49:51.741Z,6.73
2023-02-11T16:52:20.944Z,7.55
2023-02-11T16:54:48.352Z,8.68
2023-02-11T16:57:27.545Z,8.18
2023-02-11T16:59:56.406Z,7.40
2023-02-11T17:02:27.130Z,8.00
2023-02-11T17:04:55.583Z,11.63
2023-02-11T17:07:22.737Z,8.35
2023-02-11T17:09:51.684Z,7.47
2023-02-11T17:12:19.099Z,8.98
2023-02-11T17:14:46.040Z,13.30
2023-02-11T17:17:13.165Z,8.07
2023-02-11T17:19:40.264Z,9.98
2023-02-11T17:22:07.367Z,7.75
2023-02-11T17:24:34.211Z,9.90
2023-02-11T17:27:01.389Z,7.73
2023-02-11T17:29:28.516Z,7.30
2023-02-11T17:31:55.501Z,6.70
2023-02-11T17:34:23.013Z,7.05
2023-02-11T17:36:50.417Z,6.50
2023-02-11T17:39:17.202Z,6.77
2023-02-11T17:41:44.630Z,5.93
2023-02-11T17:44:16.284Z,10.32
2023-02-11T17:46:43.533Z,10.40
2023-02-11T17:49:12.121Z,10.85
2023-02-11T17:51:40.985Z,10.63
2023-02-11T17:54:13.140Z,10.98
2023-02-11T17:56:41.119Z,9.20
2023-02-11T17:59:10.713Z,8.57
2023-02-11T18:01:40.207Z,9.68
2023-02-11T18:04:07.709Z,10.07
2023-02-11T18:06:35.225Z,8.73
2023-02-11T18:09:04.224Z,9.07
2023-02-11T18:11:33.229Z,8.77
2023-02-11T18:14:01.277Z,10.13
2023-02-11T18:16:29.453Z,13.70
2023-02-11T18:18:57.963Z,10.27
2023-02-11T18:21:25.499Z,11.57
2023-02-11T18:23:52.690Z,9.43
2023-02-11T18:26:21.622Z,10.95
2023-02-11T18:28:48.601Z,12.00
2023-02-11T18:31:15.740Z,34.92
2023-02-11T18:33:43.018Z,28.83
2023-02-11T18:36:12.348Z,21.33
2023-02-11T18:38:39.675Z,15.13
2023-02-11T18:41:08.258Z,11.33
2023-02-11T18:43:35.102Z,11.25
2023-02-11T18:46:06.618Z,11.00
2023-02-11T18:48:33.450Z,10.98
2023-02-11T18:51:00.221Z,9.15
2023-02-11T18:53:27.204Z,9.77
2023-02-11T18:55:54.734Z,10.25
2023-02-11T18:58:22.093Z,13.90
2023-02-11T19:00:49.921Z,11.25
2023-02-11T19:03:17.103Z,10.00
2023-02-11T19:05:45.508Z,9.10
2023-02-11T19:08:13.280Z,10.75
2023-02-11T19:10:41.849Z,18.70
2023-02-11T19:13:09.193Z,14.20
2023-02-11T19:15:42.002Z,12.38
2023-02-11T19:18:09.523Z,11.53
2023-02-11T19:20:39.828Z,10.00
2023-02-11T19:23:06.699Z,9.85
2023-02-11T19:25:33.940Z,9.27
2023-02-11T19:28:01.125Z,9.40
2023-02-11T19:30:28.218Z,9.23
2023-02-11T19:32:57.168Z,9.88
2023-02-11T19:35:25.224Z,9.70
2023-02-11T19:37:52.133Z,11.73
2023-02-11T19:40:21.231Z,12.25
2023-02-11T19:42:48.515Z,10.53
2023-02-11T19:45:15.608Z,11.20
2023-02-11T19:47:42.731Z,12.23
2023-02-11T19:50:10.523Z,10.77
2023-02-11T19:52:38.736Z,11.13
2023-02-11T19:55:06.183Z,9.90
2023-02-11T19:57:32.927Z,10.38
2023-02-11T19:59:59.698Z,10.52
2023-02-11T20:02:26.720Z,10.30
2023-02-11T20:04:53.574Z,11.65
2023-02-11T20:07:20.800Z,11.40
2023-02-11T20:09:47.657Z,12.85
2023-02-11T20:12:14.381Z,13.85
2023-02-11T20:14:41.263Z,15.43
2023-02-11T20:17:08.030Z,16.13
2023-02-11T20:19:34.895Z,16.20
2023-02-11T20:22:01.606Z,17.58
2023-02-11T20:24:28.606Z,18.52
2023-02-11T20:26:56.101Z,17.52
2023-02-11T20:29:23.709Z,19.25
2023-02-11T20:31:51.041Z,18.20
2023-02-11T20:34:26.918Z,18.02
2023-02-11T20:36:54.200Z,17.50
2023-02-11T20:39:22.745Z,16.58
2023-02-11T20:41:51.021Z,16.58
2023-02-11T20:44:18.105Z,15.67
2023-02-11T20:46:48.250Z,14.85
2023-02-11T20:49:19.074Z,14.73
2023-02-11T20:51:46.747Z,14.10
2023-02-11T20:54:19.727Z,13.13
2023-02-11T20:56:48.362Z,13.40
2023-02-11T20:59:16.936Z,14.00
2023-02-11T21:01:48.313Z,14.13
2023-02-11T21:04:18.172Z,14.70
2023-02-11T21:06:50.389Z,14.52
2023-02-11T21:09:19.939Z,14.37
2023-02-11T21:11:47.870Z,14.07
2023-02-11T21:14:15.312Z,13.77
2023-02-11T21:16:42.339Z,12.80
2023-02-11T21:19:09.376Z,13.15
2023-02-11T21:21:38.320Z,12.90
2023-02-11T21:24:06.594Z,12.98
2023-02-11T21:26:35.270Z,13.07
2023-02-11T21:29:03.482Z,12.77
2023-02-11T21:31:32.308Z,12.80
2023-02-11T21:34:01.972Z,14.00
2023-02-11T21:36:29.389Z,12.82
2023-02-11T21:38:56.271Z,13.85
2023-02-11T21:41:24.676Z,13.70
2023-02-11T21:43:52.198Z,13.55
2023-02-11T21:46:20.450Z,13.90
2023-02-11T21:48:48.165Z,14.68
2023-02-11T21:51:18.068Z,13.95
2023-02-11T21:53:45.272Z,13.65
2023-02-11T21:56:14.898Z,13.63
2023-02-11T21:58:42.120Z,13.37
2023-02-11T22:01:18.370Z,14.13
2023-02-11T22:03:46.229Z,14.52
2023-02-11T22:06:15.745Z,14.88
2023-02-11T22:08:42.511Z,14.85
2023-02-11T22:11:12.213Z,14.10
2023-02-11T22:13:40.354Z,13.57
2023-02-11T22:16:10.873Z,14.15
2023-02-11T22:18:38.616Z,13.70
2023-02-11T22:21:11.220Z,14.25
2023-02-11T22:23:39.156Z,14.43
2023-02-11T22:26:12.271Z,14.18
2023-02-11T22:28:40.559Z,13.07
2023-02-11T22:31:18.411Z,14.45
2023-02-11T22:33:46.543Z,13.25
2023-02-11T22:36:17.664Z,12.80
2023-02-11T22:38:44.723Z,13.00
2023-02-11T22:41:12.207Z,13.50
2023-02-11T22:43:41.574Z,14.35
2023-02-11T22:46:08.861Z,13.18
2023-02-11T22:48:36.026Z,13.03
2023-02-11T22:51:10.810Z,13.75
2023-02-11T22:53:38.111Z,14.57
2023-02-11T22:56:14.027Z,13.18
2023-02-11T22:58:42.105Z,16.05
2023-02-11T23:01:09.283Z,14.10
2023-02-11T23:03:36.438Z,13.18
2023-02-11T23:06:03.786Z,13.23
2023-02-11T23:08:31.537Z,13.10
2023-02-11T23:11:12.939Z,13.55
2023-02-11T23:13:41.077Z,12.47
2023-02-11T23:16:11.771Z,12.55
2023-02-11T23:18:41.406Z,13.00
2023-02-11T23:21:12.926Z,12.68
2023-02-11T23:23:39.989Z,12.35
2023-02-11T23:26:10.294Z,13.17
2023-02-11T23:28:37.541Z,13.85
2023-02-11T23:31:14.646Z,13.88
2023-02-11T23:33:41.505Z,12.95
2023-02-11T23:36:08.589Z,12.43
2023-02-11T23:38:35.472Z,12.70
2023-02-11T23:41:02.285Z,12.77
2023-02-11T23:43:29.009Z,13.02
2023-02-11T23:45:56.205Z,12.93
2023-02-11T23:48:23.224Z,12.77
2023-02-11T23:50:50.038Z,12.80
2023-02-11T23:53:16.939Z,12.38
2023-02-11T23:55:45.220Z,13.80
2023-02-11T23:58:13.762Z,13.40
