createdAt,value
2018-04-18T00:01:14.272Z,66.70
2018-04-18T00:03:42.863Z,67.00
2018-04-18T00:06:12.851Z,67.00
2018-04-18T00:08:43.236Z,67.00
2018-04-18T00:11:11.298Z,67.00
2018-04-18T00:13:40.297Z,67.20
2018-04-18T00:16:08.141Z,67.20
2018-04-18T00:18:36.064Z,67.20
2018-04-18T00:21:04.013Z,67.20
2018-04-18T00:23:32.735Z,67.30
2018-04-18T00:26:00.596Z,67.30
2018-04-18T00:28:28.547Z,67.30
2018-04-18T00:30:57.164Z,67.40
2018-04-18T00:33:25.824Z,67.30
2018-04-18T00:35:54.444Z,67.50
2018-04-18T00:38:22.377Z,67.40
2018-04-18T00:40:51.009Z,67.40
2018-04-18T00:43:19.360Z,67.40
2018-04-18T00:45:48.000Z,67.40
2018-04-18T00:48:16.769Z,67.40
2018-04-18T00:50:44.609Z,67.50
2018-04-18T00:53:13.252Z,67.50
2018-04-18T00:55:40.816Z,67.60
2018-04-18T00:58:08.591Z,67.50
2018-04-18T01:00:36.569Z,67.50
2018-04-18T01:03:04.376Z,67.50
2018-04-18T01:05:33.079Z,67.70
2018-04-18T01:08:00.856Z,67.70
2018-04-18T01:10:28.708Z,67.80
2018-04-18T01:12:57.908Z,67.80
2018-04-18T01:15:27.552Z,67.90
2018-04-18T01:17:55.344Z,67.90
2018-04-18T01:20:23.208Z,67.90
2018-04-18T01:22:51.041Z,68.00
2018-04-18T01:25:18.848Z,68.00
2018-04-18T01:27:46.806Z,68.00
2018-04-18T01:30:14.612Z,68.10
2018-04-18T01:32:42.626Z,68.10
2018-04-18T01:35:11.237Z,68.20
2018-04-18T01:37:39.088Z,68.20
2018-04-18T01:40:07.673Z,68.40
2018-04-18T01:42:35.994Z,68.40
2018-04-18T01:45:03.780Z,68.40
2018-04-18T01:47:31.729Z,68.30
2018-04-18T01:49:59.284Z,68.40
2018-04-18T01:52:27.124Z,68.40
2018-04-18T01:54:55.748Z,69.20
2018-04-18T01:57:24.106Z,68.60
2018-04-18T01:59:52.839Z,68.80
2018-04-18T02:02:20.920Z,68.80
2018-04-18T02:04:48.817Z,68.90
2018-04-18T02:07:16.651Z,69.10
2018-04-18T02:09:44.593Z,69.10
2018-04-18T02:12:14.396Z,69.20
2018-04-18T02:14:43.217Z,69.30
2018-04-18T02:17:11.198Z,69.30
2018-04-18T02:19:39.042Z,69.30
2018-04-18T02:22:08.072Z,69.50
2018-04-18T02:24:35.943Z,69.40
2018-04-18T02:27:03.983Z,69.50
2018-04-18T02:29:32.557Z,69.50
2018-04-18T02:32:00.116Z,69.50
2018-04-18T02:34:28.328Z,69.60
2018-04-18T02:36:56.123Z,69.60
2018-04-18T02:39:24.295Z,69.60
2018-04-18T02:41:52.228Z,69.60
2018-04-18T02:44:20.557Z,69.60
2018-04-18T02:46:48.392Z,69.60
2018-04-18T02:49:16.927Z,69.70
2018-04-18T02:51:45.157Z,69.60
2018-04-18T02:54:13.744Z,69.50
2018-04-18T02:56:42.149Z,69.50
2018-04-18T02:59:10.205Z,69.40
2018-04-18T03:01:38.795Z,69.40
2018-04-18T03:04:07.341Z,69.40
2018-04-18T03:06:35.244Z,69.40
2018-04-18T03:09:03.120Z,69.20
2018-04-18T03:11:31.197Z,69.20
2018-04-18T03:13:59.775Z,69.20
2018-04-18T03:16:28.411Z,69.20
2018-04-18T03:18:56.526Z,69.20
2018-04-18T03:21:24.166Z,69.20
2018-04-18T03:23:51.992Z,69.30
2018-04-18T03:26:21.408Z,70.10
2018-04-18T03:28:49.952Z,69.50
2018-04-18T03:31:17.757Z,69.50
2018-04-18T03:33:46.400Z,69.60
2018-04-18T03:36:14.037Z,69.60
2018-04-18T03:38:41.880Z,70.90
2018-04-18T03:41:10.476Z,69.90
2018-04-18T03:43:39.163Z,69.90
2018-04-18T03:46:07.000Z,69.90
2018-04-18T03:48:34.768Z,70.00
2018-04-18T03:51:02.579Z,70.10
2018-04-18T03:53:31.263Z,70.30
2018-04-18T03:56:00.311Z,70.30
2018-04-18T03:58:28.263Z,70.30
2018-04-18T04:00:56.141Z,70.30
2018-04-18T04:03:23.984Z,70.50
2018-04-18T04:05:52.683Z,70.60
2018-04-18T04:08:20.546Z,70.60
2018-04-18T04:10:49.669Z,70.70
2018-04-18T04:13:17.686Z,70.70
2018-04-18T04:15:45.592Z,71.00
2018-04-18T04:18:26.349Z,71.10
2018-04-18T04:21:06.201Z,71.40
2018-04-18T04:23:46.860Z,71.80
2018-04-18T04:26:15.444Z,71.90
2018-04-18T04:28:44.080Z,71.80
2018-04-18T04:31:11.782Z,71.80
2018-04-18T04:33:39.576Z,71.50
2018-04-18T04:36:08.034Z,70.60
2018-04-18T04:38:35.909Z,70.60
2018-04-18T04:41:04.518Z,69.90
2018-04-18T04:43:33.150Z,69.10
2018-04-18T04:46:00.709Z,69.60
2018-04-18T04:48:28.551Z,69.50
2018-04-18T04:50:56.884Z,69.60
2018-04-18T04:53:24.764Z,69.60
2018-04-18T04:55:52.436Z,70.00
2018-04-18T04:58:19.989Z,70.00
2018-04-18T05:00:47.535Z,69.80
2018-04-18T05:03:15.611Z,69.50
2018-04-18T05:05:43.525Z,69.40
2018-04-18T05:08:11.380Z,69.50
2018-04-18T05:10:38.940Z,69.50
2018-04-18T05:13:06.754Z,69.10
2018-04-18T05:15:35.387Z,68.00
2018-04-18T05:18:03.242Z,68.00
2018-04-18T05:20:31.735Z,67.80
2018-04-18T05:22:59.596Z,67.50
2018-04-18T05:25:27.436Z,67.40
2018-04-18T05:27:56.091Z,66.60
2018-04-18T05:30:23.715Z,66.60
2018-04-18T05:32:51.399Z,66.40
2018-04-18T05:35:19.336Z,66.20
2018-04-18T05:37:47.931Z,65.50
2018-04-18T05:40:16.493Z,65.30
2018-04-18T05:42:45.100Z,65.20
2018-04-18T05:45:13.862Z,65.10
2018-04-18T05:47:41.988Z,65.20
2018-04-18T05:50:09.853Z,65.10
2018-04-18T05:52:38.401Z,65.10
2018-04-18T05:55:06.252Z,65.10
2018-04-18T05:57:34.131Z,64.80
2018-04-18T06:00:02.009Z,64.50
2018-04-18T06:02:29.796Z,64.40
2018-04-18T06:04:58.408Z,64.10
2018-04-18T06:07:26.976Z,64.10
2018-04-18T06:09:54.755Z,64.00
2018-04-18T06:12:22.692Z,64.10
2018-04-18T06:14:50.522Z,64.00
2018-04-18T06:17:18.343Z,64.00
2018-04-18T06:19:46.127Z,64.00
2018-04-18T06:22:14.389Z,64.10
2018-04-18T06:24:42.168Z,64.20
2018-04-18T06:27:09.838Z,64.20
2018-04-18T06:29:37.452Z,64.20
2018-04-18T06:32:06.438Z,64.20
2018-04-18T06:34:34.309Z,64.10
2018-04-18T06:37:02.632Z,64.30
2018-04-18T06:39:30.188Z,64.30
2018-04-18T06:41:58.153Z,64.20
2018-04-18T06:44:25.996Z,64.20
2018-04-18T06:46:54.392Z,64.30
2018-04-18T06:49:22.260Z,64.30
2018-04-18T06:51:50.117Z,64.20
2018-04-18T06:54:18.674Z,64.10
2018-04-18T06:56:46.779Z,63.90
2018-04-18T06:59:15.332Z,63.80
2018-04-18T07:01:42.896Z,63.80
2018-04-18T07:04:10.913Z,63.70
2018-04-18T07:06:38.767Z,63.70
2018-04-18T07:09:07.427Z,63.80
2018-04-18T07:11:35.843Z,63.80
2018-04-18T07:14:03.668Z,63.70
2018-04-18T07:16:31.536Z,63.50
2018-04-18T07:18:59.348Z,63.30
2018-04-18T07:21:26.991Z,63.10
2018-04-18T07:23:54.840Z,63.10
2018-04-18T07:26:22.498Z,62.90
2018-04-18T07:28:50.340Z,62.70
2018-04-18T07:31:18.933Z,62.50
2018-04-18T07:33:49.285Z,62.30
2018-04-18T07:36:17.104Z,62.30
2018-04-18T07:38:44.680Z,62.20
2018-04-18T07:41:12.544Z,62.30
2018-04-18T07:43:40.336Z,62.20
2018-04-18T07:46:08.919Z,62.10
2018-04-18T07:48:37.547Z,62.10
2018-04-18T07:51:05.381Z,62.00
2018-04-18T07:53:34.072Z,62.10
2018-04-18T07:56:01.950Z,62.00
2018-04-18T07:58:30.428Z,62.30
2018-04-18T08:00:58.240Z,62.30
2018-04-18T08:03:26.088Z,62.30
2018-04-18T08:05:54.143Z,62.40
2018-04-18T08:08:21.929Z,62.30
2018-04-18T08:10:50.513Z,62.30
2018-04-18T08:13:19.108Z,62.30
2018-04-18T08:15:47.785Z,62.20
2018-04-18T08:18:16.126Z,62.00
2018-04-18T08:20:43.704Z,62.00
2018-04-18T08:23:11.612Z,61.80
2018-04-18T08:25:40.195Z,61.70
2018-04-18T08:28:08.747Z,61.60
2018-04-18T08:30:36.567Z,61.60
2018-04-18T08:33:04.383Z,61.50
2018-04-18T08:35:32.217Z,61.40
2018-04-18T08:38:00.536Z,61.20
2018-04-18T08:40:29.029Z,61.10
2018-04-18T08:42:56.868Z,61.00
2018-04-18T08:45:24.704Z,61.00
2018-04-18T08:47:53.498Z,61.00
2018-04-18T08:50:22.129Z,61.10
2018-04-18T08:52:49.720Z,61.10
2018-04-18T08:55:17.499Z,61.30
2018-04-18T08:57:45.332Z,61.30
2018-04-18T09:00:13.164Z,61.50
2018-04-18T09:02:41.803Z,61.70
2018-04-18T09:05:09.758Z,61.70
2018-04-18T09:07:37.566Z,62.00
2018-04-18T09:10:05.168Z,62.70
2018-04-18T09:12:33.493Z,63.10
2018-04-18T09:15:01.313Z,63.10
2018-04-18T09:17:29.144Z,63.30
2018-04-18T09:19:57.383Z,63.30
2018-04-18T09:22:25.164Z,63.50
2018-04-18T09:24:52.732Z,64.20
2018-04-18T09:27:20.557Z,63.90
2018-04-18T09:29:48.336Z,64.00
2018-04-18T09:32:16.985Z,63.60
2018-04-18T09:34:44.764Z,63.60
2018-04-18T09:37:13.681Z,63.40
2018-04-18T09:39:41.506Z,63.30
2018-04-18T09:42:09.324Z,63.20
2018-04-18T09:44:36.871Z,63.20
2018-04-18T09:47:04.429Z,63.10
2018-04-18T09:49:32.272Z,63.10
2018-04-18T09:52:00.048Z,62.80
2018-04-18T09:54:27.893Z,62.90
2018-04-18T09:56:55.742Z,63.10
2018-04-18T09:59:24.331Z,63.40
2018-04-18T10:01:53.621Z,63.60
2018-04-18T10:04:26.984Z,63.50
2018-04-18T10:06:54.725Z,63.70
2018-04-18T10:09:22.280Z,64.00
2018-04-18T10:11:50.614Z,64.60
2018-04-18T10:14:18.439Z,64.60
2018-04-18T10:16:47.128Z,64.50
2018-04-18T10:19:14.774Z,64.60
2018-04-18T10:21:43.327Z,64.50
2018-04-18T10:24:10.953Z,64.40
2018-04-18T10:26:39.004Z,64.40
2018-04-18T10:29:07.323Z,64.00
2018-04-18T10:31:35.153Z,64.00
2018-04-18T10:34:04.200Z,63.80
2018-04-18T10:36:32.041Z,63.80
2018-04-18T10:39:00.650Z,64.00
2018-04-18T10:41:28.230Z,64.10
2018-04-18T10:43:55.780Z,64.00
2018-04-18T10:46:23.857Z,64.00
2018-04-18T10:48:51.670Z,64.50
2018-04-18T10:51:19.480Z,63.70
2018-04-18T10:53:47.064Z,63.70
2018-04-18T10:56:15.004Z,63.60
2018-04-18T10:58:43.484Z,63.40
2018-04-18T11:01:12.213Z,64.00
2018-04-18T11:03:40.051Z,63.30
2018-04-18T11:06:08.437Z,63.10
2018-04-18T11:08:36.892Z,62.90
2018-04-18T11:11:04.761Z,62.80
2018-04-18T11:13:32.639Z,62.70
2018-04-18T11:16:00.491Z,62.50
2018-04-18T11:18:28.404Z,62.50
2018-04-18T11:20:56.939Z,62.50
2018-04-18T11:23:24.734Z,62.40
2018-04-18T11:25:53.080Z,62.50
2018-04-18T11:28:20.928Z,62.40
2018-04-18T11:30:49.847Z,62.50
2018-04-18T11:33:17.695Z,62.60
2018-04-18T11:35:45.571Z,62.60
2018-04-18T11:38:13.364Z,62.80
2018-04-18T11:40:41.437Z,62.80
2018-04-18T11:43:09.371Z,63.00
2018-04-18T11:45:37.684Z,63.20
2018-04-18T11:48:05.524Z,62.30
2018-04-18T11:50:33.076Z,62.20
2018-04-18T11:53:00.832Z,62.30
2018-04-18T11:55:28.733Z,62.20
2018-04-18T11:57:57.552Z,62.30
2018-04-18T12:00:26.223Z,62.30
2018-04-18T12:02:54.913Z,62.20
2018-04-18T12:05:22.832Z,62.20
2018-04-18T12:07:50.380Z,61.70
2018-04-18T12:10:18.193Z,61.10
2018-04-18T12:12:45.972Z,60.50
2018-04-18T12:15:14.567Z,59.80
2018-04-18T12:17:42.840Z,59.80
2018-04-18T12:20:10.690Z,59.30
2018-04-18T12:22:38.890Z,58.90
2018-04-18T12:25:06.697Z,58.60
2018-04-18T12:27:34.585Z,58.40
2018-04-18T12:30:02.405Z,58.50
2018-04-18T12:32:30.192Z,58.20
2018-04-18T12:34:58.509Z,58.00
2018-04-18T12:37:26.086Z,57.90
2018-04-18T12:39:53.828Z,57.80
2018-04-18T12:42:21.772Z,57.80
2018-04-18T12:44:50.469Z,58.10
2018-04-18T12:47:19.388Z,57.10
2018-04-18T12:49:47.235Z,57.10
2018-04-18T12:52:15.818Z,56.90
2018-04-18T12:54:44.136Z,56.60
2018-04-18T12:57:12.040Z,56.50
2018-04-18T12:59:39.881Z,56.40
2018-04-18T13:02:07.552Z,56.30
2018-04-18T13:04:35.100Z,56.40
2018-04-18T13:07:02.884Z,56.40
2018-04-18T13:09:30.665Z,56.40
2018-04-18T13:11:58.216Z,56.10
2018-04-18T13:14:25.778Z,56.00
2018-04-18T13:16:53.720Z,55.90
2018-04-18T13:19:22.303Z,56.00
2018-04-18T13:21:50.188Z,56.50
2018-04-18T13:24:18.509Z,55.90
2018-04-18T13:26:46.468Z,55.80
2018-04-18T13:29:14.314Z,55.90
2018-04-18T13:31:42.896Z,56.00
2018-04-18T13:34:11.320Z,56.10
2018-04-18T13:36:39.144Z,56.10
2018-04-18T13:39:06.941Z,56.30
2018-04-18T13:41:34.564Z,56.40
2018-04-18T13:44:02.354Z,56.50
2018-04-18T13:46:30.973Z,56.50
2018-04-18T13:48:58.541Z,56.50
2018-04-18T13:51:26.352Z,56.40
2018-04-18T13:53:54.456Z,56.40
2018-04-18T13:56:22.773Z,56.30
2018-04-18T13:58:50.468Z,56.30
2018-04-18T14:01:18.280Z,56.40
2018-04-18T14:03:45.863Z,56.50
2018-04-18T14:06:13.537Z,56.60
2018-04-18T14:08:41.376Z,56.50
2018-04-18T14:13:42.915Z,56.50
2018-04-18T14:16:10.852Z,56.40
2018-04-18T14:18:38.592Z,56.20
2018-04-18T14:21:07.425Z,55.60
2018-04-18T14:23:35.350Z,55.60
2018-04-18T14:26:04.984Z,55.10
2018-04-18T14:28:32.557Z,55.10
2018-04-18T14:31:00.113Z,55.00
2018-04-18T14:33:27.711Z,55.00
2018-04-18T14:35:56.131Z,55.00
2018-04-18T14:38:24.828Z,55.10
2018-04-18T14:40:53.552Z,54.90
2018-04-18T14:43:21.415Z,54.90
2018-04-18T14:45:50.029Z,54.90
2018-04-18T14:48:18.588Z,55.40
2018-04-18T14:50:46.905Z,54.80
2018-04-18T14:53:14.875Z,54.80
2018-04-18T14:55:42.694Z,54.90
2018-04-18T14:58:10.251Z,54.90
2018-04-18T15:00:38.084Z,54.90
2018-04-18T15:03:05.915Z,54.90
2018-04-18T15:05:34.980Z,54.70
2018-04-18T15:08:02.764Z,54.60
2018-04-18T15:10:30.544Z,54.60
2018-04-18T15:12:59.492Z,54.50
2018-04-18T15:15:27.078Z,54.50
2018-04-18T15:17:56.492Z,54.50
2018-04-18T15:20:24.496Z,54.40
2018-04-18T15:22:53.632Z,55.00
2018-04-18T15:25:21.448Z,54.40
2018-04-18T15:27:49.273Z,54.30
2018-04-18T15:30:17.084Z,54.30
2018-04-18T15:32:46.419Z,54.30
2018-04-18T15:35:14.873Z,54.30
2018-04-18T15:37:43.525Z,54.20
2018-04-18T15:40:11.121Z,53.90
2018-04-18T15:42:39.035Z,54.20
2018-04-18T15:45:07.348Z,54.30
2018-04-18T15:47:35.196Z,54.20
2018-04-18T15:50:03.780Z,54.30
2018-04-18T15:52:31.333Z,54.30
2018-04-18T15:54:59.955Z,54.40
2018-04-18T15:57:27.832Z,54.30
2018-04-18T15:59:55.664Z,54.20
2018-04-18T16:02:25.313Z,54.10
2018-04-18T16:04:53.729Z,54.10
2018-04-18T16:07:22.176Z,54.00
2018-04-18T16:09:50.540Z,54.10
2018-04-18T16:12:19.124Z,54.00
2018-04-18T16:14:47.574Z,53.90
2018-04-18T16:17:15.592Z,54.00
2018-04-18T16:19:44.136Z,53.70
2018-04-18T16:22:12.040Z,53.70
2018-04-18T16:24:40.364Z,53.70
2018-04-18T16:27:08.284Z,53.70
2018-04-18T16:29:43.333Z,53.70
2018-04-18T16:32:11.732Z,53.50
2018-04-18T16:34:39.619Z,53.50
2018-04-18T16:37:07.442Z,53.60
2018-04-18T16:39:36.041Z,53.40
2018-04-18T16:42:03.918Z,53.40
2018-04-18T16:44:33.764Z,53.30
2018-04-18T16:47:02.098Z,53.30
2018-04-18T16:49:29.992Z,53.20
2018-04-18T16:51:58.403Z,53.10
2018-04-18T16:54:26.348Z,53.10
2018-04-18T16:56:55.000Z,53.10
2018-04-18T16:59:22.816Z,53.10
2018-04-18T17:01:51.395Z,53.00
2018-04-18T17:04:20.080Z,53.10
2018-04-18T17:06:49.633Z,53.10
2018-04-18T17:09:17.417Z,53.10
2018-04-18T17:11:45.360Z,53.10
2018-04-18T17:14:13.375Z,53.10
2018-04-18T17:16:41.292Z,53.00
2018-04-18T17:19:10.080Z,53.20
2018-04-18T17:21:38.460Z,53.20
2018-04-18T17:24:07.566Z,53.20
2018-04-18T17:26:36.183Z,53.30
2018-04-18T17:29:04.120Z,53.30
2018-04-18T17:31:32.664Z,53.40
2018-04-18T17:34:00.496Z,53.30
2018-04-18T17:36:29.196Z,53.30
2018-04-18T17:38:57.047Z,53.30
2018-04-18T17:41:25.768Z,53.50
2018-04-18T17:43:53.602Z,53.50
2018-04-18T17:46:22.433Z,53.50
2018-04-18T17:48:51.223Z,53.40
2018-04-18T17:51:19.100Z,53.50
2018-04-18T17:53:47.802Z,53.50
2018-04-18T17:56:15.620Z,53.60
2018-04-18T17:58:44.172Z,54.20
2018-04-18T18:01:11.896Z,53.60
2018-04-18T18:03:39.463Z,53.70
2018-04-18T18:06:07.326Z,53.60
2018-04-18T18:08:37.142Z,53.70
2018-04-18T18:11:06.021Z,53.80
2018-04-18T18:13:34.707Z,53.70
2018-04-18T18:16:03.078Z,54.30
2018-04-18T18:18:32.123Z,53.80
2018-04-18T18:20:59.960Z,53.90
2018-04-18T18:23:27.534Z,53.80
2018-04-18T18:25:56.211Z,53.90
2018-04-18T18:28:25.564Z,53.90
2018-04-18T18:30:53.689Z,53.90
2018-04-18T18:33:22.000Z,54.00
2018-04-18T18:35:51.035Z,54.00
2018-04-18T18:38:18.609Z,54.00
2018-04-18T18:40:46.197Z,54.00
2018-04-18T18:43:14.839Z,54.10
2018-04-18T18:45:42.360Z,54.10
2018-04-18T18:48:11.695Z,54.10
2018-04-18T18:50:39.573Z,54.10
2018-04-18T18:53:07.369Z,54.20
2018-04-18T18:55:35.274Z,54.40
2018-04-18T18:58:04.323Z,54.50
2018-04-18T19:00:32.533Z,54.40
2018-04-18T19:03:00.426Z,54.50
2018-04-18T19:05:28.904Z,54.60
2018-04-18T19:07:56.776Z,54.70
2018-04-18T19:10:24.913Z,54.80
2018-04-18T19:12:52.828Z,54.90
2018-04-18T19:15:20.718Z,55.00
2018-04-18T19:17:49.478Z,55.20
2018-04-18T19:20:17.366Z,55.10
2018-04-18T19:22:45.768Z,55.30
2018-04-18T19:25:14.354Z,55.50
2018-04-18T19:27:42.975Z,55.90
2018-04-18T19:30:10.952Z,55.60
2018-04-18T19:32:38.696Z,55.60
2018-04-18T19:35:08.125Z,55.80
2018-04-18T19:37:36.055Z,55.80
2018-04-18T19:40:04.379Z,55.80
2018-04-18T19:42:32.360Z,55.80
2018-04-18T19:45:00.882Z,55.90
2018-04-18T19:47:29.701Z,56.00
2018-04-18T19:49:57.998Z,56.50
2018-04-18T19:52:25.990Z,55.90
2018-04-18T19:54:53.540Z,56.00
2018-04-18T19:57:21.894Z,56.00
2018-04-18T19:59:49.667Z,56.10
2018-04-18T20:02:17.926Z,56.10
2018-04-18T20:04:45.732Z,56.20
2018-04-18T20:07:14.095Z,56.20
2018-04-18T20:09:41.812Z,56.20
2018-04-18T20:12:09.373Z,56.20
2018-04-18T20:14:37.198Z,56.30
2018-04-18T20:17:05.833Z,56.30
2018-04-18T20:19:33.773Z,56.30
2018-04-18T20:22:02.072Z,56.50
2018-04-18T20:24:31.389Z,56.50
2018-04-18T20:26:59.383Z,56.50
2018-04-18T20:29:27.156Z,56.50
2018-04-18T20:31:55.075Z,56.50
2018-04-18T20:34:23.398Z,56.60
2018-04-18T20:36:51.169Z,56.60
2018-04-18T20:39:19.011Z,56.60
2018-04-18T20:41:55.139Z,56.70
2018-04-18T20:44:23.747Z,56.60
2018-04-18T20:46:52.310Z,56.70
2018-04-18T20:49:20.070Z,56.70
2018-04-18T20:51:47.671Z,56.70
2018-04-18T20:54:16.350Z,56.70
2018-04-18T20:56:43.907Z,56.70
2018-04-18T20:59:12.518Z,56.80
2018-04-18T21:01:41.180Z,56.80
2018-04-18T21:04:08.781Z,56.80
2018-04-18T21:06:37.568Z,56.90
2018-04-18T21:09:05.884Z,57.00
2018-04-18T21:11:34.369Z,57.00
2018-04-18T21:14:02.132Z,57.00
2018-04-18T21:16:29.660Z,56.90
2018-04-18T21:18:59.018Z,57.00
2018-04-18T21:21:27.737Z,57.00
2018-04-18T21:23:57.249Z,57.10
2018-04-18T21:26:25.509Z,57.00
2018-04-18T21:28:53.032Z,57.00
2018-04-18T21:31:20.607Z,57.10
2018-04-18T21:33:48.435Z,57.00
2018-04-18T21:36:16.267Z,57.10
2018-04-18T21:38:46.568Z,57.10
2018-04-18T21:41:14.423Z,57.10
2018-04-18T21:43:42.726Z,57.10
2018-04-18T21:46:10.707Z,57.10
2018-04-18T21:48:38.468Z,57.10
2018-04-18T21:53:41.953Z,57.30
2018-04-18T21:56:10.678Z,57.90
2018-04-18T21:58:38.512Z,57.20
2018-04-18T22:01:06.844Z,57.50
2018-04-18T22:03:35.355Z,57.30
2018-04-18T22:06:04.052Z,57.30
2018-04-18T22:08:32.634Z,57.50
2018-04-18T22:11:01.216Z,57.50
2018-04-18T22:13:29.133Z,57.50
2018-04-18T22:15:57.002Z,57.60
2018-04-18T22:18:24.962Z,57.50
2018-04-18T22:20:52.516Z,57.50
2018-04-18T22:23:20.506Z,57.70
2018-04-18T22:25:48.043Z,57.70
2018-04-18T22:28:15.679Z,57.90
2018-04-18T22:30:44.303Z,57.80
2018-04-18T22:33:13.062Z,57.90
2018-04-18T22:35:40.609Z,57.90
2018-04-18T22:38:08.772Z,58.00
2018-04-18T22:40:36.596Z,58.00
2018-04-18T22:43:04.119Z,58.10
2018-04-18T22:45:32.568Z,58.30
2018-04-18T22:48:00.152Z,58.20
2018-04-18T22:50:28.591Z,58.30
2018-04-18T22:52:56.443Z,58.30
2018-04-18T22:55:24.012Z,58.30
2018-04-18T22:57:52.700Z,58.50
2018-04-18T23:00:22.010Z,58.50
2018-04-18T23:02:49.925Z,58.50
2018-04-18T23:05:19.230Z,58.60
2018-04-18T23:07:46.756Z,58.60
2018-04-18T23:10:14.613Z,58.60
2018-04-18T23:12:42.702Z,58.60
2018-04-18T23:15:10.472Z,58.70
2018-04-18T23:17:38.299Z,58.80
2018-04-18T23:20:06.891Z,58.80
2018-04-18T23:22:35.454Z,59.00
2018-04-18T23:25:02.969Z,59.80
2018-04-18T23:27:30.797Z,59.90
2018-04-18T23:29:59.430Z,60.70
2018-04-18T23:32:27.249Z,60.10
2018-04-18T23:34:54.812Z,60.20
2018-04-18T23:37:23.112Z,60.30
2018-04-18T23:39:51.736Z,60.40
2018-04-18T23:42:19.611Z,60.40
2018-04-18T23:44:47.437Z,60.60
2018-04-18T23:47:15.196Z,60.60
2018-04-18T23:49:42.936Z,60.70
2018-04-18T23:52:10.741Z,60.70
2018-04-18T23:54:38.263Z,60.80
2018-04-18T23:57:06.074Z,60.90
2018-04-18T23:59:33.847Z,61.00
