createdAt,value
2022-08-27T00:00:10.265Z,65.39
2022-08-27T00:02:37.965Z,65.78
2022-08-27T00:05:05.577Z,65.64
2022-08-27T00:07:33.263Z,66.04
2022-08-27T00:10:01.176Z,65.71
2022-08-27T00:12:28.839Z,65.88
2022-08-27T00:14:56.512Z,66.07
2022-08-27T00:17:24.165Z,66.14
2022-08-27T00:19:54.361Z,66.31
2022-08-27T00:22:21.968Z,66.10
2022-08-27T00:24:49.627Z,66.71
2022-08-27T00:27:17.243Z,66.76
2022-08-27T00:29:45.289Z,66.19
2022-08-27T00:32:13.074Z,66.32
2022-08-27T00:34:40.969Z,66.61
2022-08-27T00:37:08.684Z,66.29
2022-08-27T00:39:37.384Z,66.73
2022-08-27T00:42:05.006Z,66.26
2022-08-27T00:44:32.684Z,66.49
2022-08-27T00:47:01.552Z,66.24
2022-08-27T00:49:29.970Z,66.05
2022-08-27T00:51:57.701Z,66.90
2022-08-27T00:54:26.444Z,66.65
2022-08-27T00:56:54.145Z,67.09
2022-08-27T00:59:22.315Z,66.76
2022-08-27T01:02:07.282Z,66.56
2022-08-27T01:04:35.004Z,67.14
2022-08-27T01:07:02.706Z,67.34
2022-08-27T01:09:30.804Z,67.30
2022-08-27T01:11:58.478Z,67.24
2022-08-27T01:14:26.245Z,67.69
2022-08-27T01:16:54.431Z,67.78
2022-08-27T01:19:23.519Z,67.97
2022-08-27T01:21:51.354Z,67.77
2022-08-27T01:24:19.092Z,67.78
2022-08-27T01:26:46.813Z,68.29
2022-08-27T01:29:14.905Z,67.90
2022-08-27T01:31:42.616Z,68.20
2022-08-27T01:34:10.350Z,68.17
2022-08-27T01:36:38.069Z,68.19
2022-08-27T01:39:06.521Z,68.54
2022-08-27T01:41:34.370Z,68.17
2022-08-27T01:44:02.342Z,68.38
2022-08-27T01:46:30.175Z,68.35
2022-08-27T01:48:58.400Z,68.68
2022-08-27T01:51:26.063Z,68.22
2022-08-27T01:53:54.112Z,68.51
2022-08-27T01:56:21.722Z,68.03
2022-08-27T01:58:49.732Z,68.46
2022-08-27T02:01:17.810Z,68.65
2022-08-27T02:03:47.512Z,68.79
2022-08-27T02:06:15.114Z,69.02
2022-08-27T02:08:44.243Z,68.31
2022-08-27T02:11:11.827Z,68.68
2022-08-27T02:13:40.099Z,69.23
2022-08-27T02:16:07.880Z,68.90
2022-08-27T02:18:37.137Z,68.97
2022-08-27T02:21:05.033Z,69.45
2022-08-27T02:23:32.701Z,69.27
2022-08-27T02:26:01.047Z,68.95
2022-08-27T02:28:29.055Z,69.79
2022-08-27T02:30:56.747Z,69.05
2022-08-27T02:33:24.367Z,69.28
2022-08-27T02:35:52.086Z,69.31
2022-08-27T02:38:20.704Z,69.16
2022-08-27T02:40:48.803Z,69.35
2022-08-27T02:43:16.512Z,69.45
2022-08-27T02:45:53.217Z,69.24
2022-08-27T02:48:21.541Z,69.69
2022-08-27T02:50:49.142Z,69.56
2022-08-27T02:53:16.814Z,69.83
2022-08-27T02:55:44.880Z,70.07
2022-08-27T02:58:15.609Z,69.36
2022-08-27T03:00:43.263Z,69.96
2022-08-27T03:03:11.146Z,69.86
2022-08-27T03:05:38.732Z,70.07
2022-08-27T03:08:06.437Z,69.92
2022-08-27T03:10:34.049Z,70.17
2022-08-27T03:13:01.703Z,69.57
2022-08-27T03:15:29.300Z,69.66
2022-08-27T03:18:14.794Z,69.98
2022-08-27T03:20:42.411Z,69.66
2022-08-27T03:23:10.193Z,69.88
2022-08-27T03:25:37.900Z,69.95
2022-08-27T03:28:13.472Z,70.54
2022-08-27T03:30:52.020Z,69.56
2022-08-27T03:33:19.887Z,69.95
2022-08-27T03:35:51.547Z,70.50
2022-08-27T03:38:19.646Z,70.32
2022-08-27T03:40:47.787Z,69.81
2022-08-27T03:43:15.419Z,70.32
2022-08-27T03:45:50.368Z,69.82
2022-08-27T03:48:29.738Z,70.17
2022-08-27T03:50:57.936Z,70.03
2022-08-27T03:53:26.130Z,70.10
2022-08-27T03:55:53.840Z,69.63
2022-08-27T03:58:21.496Z,69.90
2022-08-27T04:00:49.452Z,70.47
2022-08-27T04:03:17.221Z,70.58
2022-08-27T04:05:45.255Z,70.69
2022-08-27T04:08:13.538Z,70.67
2022-08-27T04:10:41.658Z,70.67
2022-08-27T04:13:09.286Z,70.48
2022-08-27T04:15:40.695Z,70.64
2022-08-27T04:18:08.679Z,70.89
2022-08-27T04:20:36.720Z,70.51
2022-08-27T04:23:04.387Z,70.19
2022-08-27T04:25:32.046Z,70.45
2022-08-27T04:27:59.697Z,70.30
2022-08-27T04:30:27.906Z,71.08
2022-08-27T04:32:55.525Z,70.74
2022-08-27T04:35:23.430Z,71.04
2022-08-27T04:37:51.186Z,71.13
2022-08-27T04:40:19.381Z,71.32
2022-08-27T04:42:47.166Z,71.09
2022-08-27T04:45:14.785Z,71.30
2022-08-27T04:47:42.432Z,71.12
2022-08-27T04:50:10.572Z,71.31
2022-08-27T04:52:41.049Z,70.88
2022-08-27T04:55:09.228Z,71.02
2022-08-27T04:57:38.174Z,70.98
2022-08-27T05:00:07.149Z,71.11
2022-08-27T05:02:34.875Z,70.87
2022-08-27T05:05:02.574Z,71.46
2022-08-27T05:07:30.293Z,71.13
2022-08-27T05:09:58.467Z,71.24
2022-08-27T05:12:26.130Z,71.28
2022-08-27T05:14:53.814Z,71.05
2022-08-27T05:17:22.012Z,71.64
2022-08-27T05:19:50.173Z,71.56
2022-08-27T05:22:17.825Z,70.87
2022-08-27T05:24:50.275Z,71.50
2022-08-27T05:27:18.229Z,71.53
2022-08-27T05:29:47.011Z,71.52
2022-08-27T05:32:14.804Z,71.13
2022-08-27T05:34:42.461Z,71.58
2022-08-27T05:37:10.093Z,71.31
2022-08-27T05:39:38.131Z,71.44
2022-08-27T05:42:06.014Z,71.04
2022-08-27T05:44:41.865Z,71.27
2022-08-27T05:47:10.228Z,71.58
2022-08-27T05:49:38.784Z,71.04
2022-08-27T05:52:06.464Z,70.94
2022-08-27T05:54:34.050Z,70.94
2022-08-27T05:57:01.708Z,71.02
2022-08-27T05:59:47.030Z,70.88
2022-08-27T06:02:14.740Z,70.84
2022-08-27T06:04:42.408Z,71.05
2022-08-27T06:07:10.750Z,71.18
2022-08-27T06:09:38.736Z,71.21
2022-08-27T06:12:06.333Z,71.37
2022-08-27T06:14:34.028Z,71.54
2022-08-27T06:17:01.646Z,71.03
2022-08-27T06:19:29.804Z,71.20
2022-08-27T06:22:00.925Z,71.12
2022-08-27T06:24:39.165Z,71.22
2022-08-27T06:27:07.374Z,71.16
2022-08-27T06:29:35.359Z,71.13
2022-08-27T06:32:03.067Z,71.55
2022-08-27T06:34:30.790Z,71.03
2022-08-27T06:36:59.833Z,71.10
2022-08-27T06:39:28.022Z,71.54
2022-08-27T06:41:58.633Z,71.08
2022-08-27T06:44:26.487Z,71.31
2022-08-27T06:46:54.093Z,71.39
2022-08-27T06:49:23.428Z,71.33
2022-08-27T06:51:51.105Z,70.85
2022-08-27T06:54:20.148Z,70.68
2022-08-27T06:56:49.645Z,71.43
2022-08-27T06:59:17.725Z,71.59
2022-08-27T07:01:45.547Z,70.85
2022-08-27T07:04:13.301Z,70.74
2022-08-27T07:06:41.367Z,70.76
2022-08-27T07:09:09.629Z,70.67
2022-08-27T07:11:37.603Z,70.53
2022-08-27T07:14:06.158Z,70.75
2022-08-27T07:16:34.007Z,70.17
2022-08-27T07:19:04.040Z,70.51
2022-08-27T07:21:32.021Z,70.03
2022-08-27T07:24:04.965Z,70.03
2022-08-27T07:26:33.164Z,69.88
2022-08-27T07:29:01.181Z,69.72
2022-08-27T07:31:28.981Z,69.94
2022-08-27T07:33:56.667Z,70.10
2022-08-27T07:36:24.604Z,69.97
2022-08-27T07:39:01.414Z,69.73
2022-08-27T07:41:31.209Z,69.51
2022-08-27T07:44:13.518Z,69.68
2022-08-27T07:46:47.015Z,69.19
2022-08-27T07:49:15.433Z,69.28
2022-08-27T07:51:43.117Z,69.26
2022-08-27T07:54:10.976Z,68.87
2022-08-27T07:56:38.644Z,69.09
2022-08-27T07:59:06.342Z,69.08
2022-08-27T08:01:34.068Z,68.66
2022-08-27T08:04:01.834Z,68.63
2022-08-27T08:06:30.189Z,68.43
2022-08-27T08:08:57.872Z,68.55
2022-08-27T08:11:25.465Z,68.14
2022-08-27T08:13:53.130Z,68.64
2022-08-27T08:16:21.311Z,68.38
2022-08-27T08:18:49.009Z,68.07
2022-08-27T08:21:16.664Z,68.08
2022-08-27T08:23:44.354Z,67.58
2022-08-27T08:26:12.462Z,67.96
2022-08-27T08:28:40.247Z,67.68
2022-08-27T08:31:08.403Z,67.84
2022-08-27T08:33:36.074Z,68.00
2022-08-27T08:36:03.767Z,68.12
2022-08-27T08:38:31.424Z,68.17
2022-08-27T08:40:59.132Z,68.14
2022-08-27T08:43:26.844Z,67.95
2022-08-27T08:45:55.093Z,68.06
2022-08-27T08:48:22.817Z,67.79
2022-08-27T08:50:50.470Z,68.27
2022-08-27T08:53:20.212Z,68.39
2022-08-27T08:55:48.326Z,68.62
2022-08-27T08:58:16.005Z,68.28
2022-08-27T09:00:43.660Z,68.60
2022-08-27T09:03:11.410Z,68.23
2022-08-27T09:05:39.088Z,68.49
2022-08-27T09:08:30.877Z,68.94
2022-08-27T09:10:54.549Z,68.82
2022-08-27T09:13:22.296Z,68.92
2022-08-27T09:15:50.201Z,68.65
2022-08-27T09:18:18.521Z,69.19
2022-08-27T09:20:48.341Z,69.33
2022-08-27T09:23:16.450Z,68.82
2022-08-27T09:25:44.862Z,69.14
2022-08-27T09:28:32.778Z,68.74
2022-08-27T09:31:00.588Z,69.15
2022-08-27T09:33:28.406Z,68.57
2022-08-27T09:36:12.358Z,68.56
2022-08-27T09:38:40.356Z,68.53
2022-08-27T09:41:08.508Z,68.66
2022-08-27T09:43:37.129Z,68.73
2022-08-27T09:46:05.054Z,68.68
2022-08-27T09:48:32.744Z,68.42
2022-08-27T09:51:00.747Z,68.60
2022-08-27T09:53:28.443Z,68.37
2022-08-27T09:55:56.211Z,68.41
2022-08-27T09:58:23.871Z,68.15
2022-08-27T10:00:52.103Z,68.06
2022-08-27T10:03:19.893Z,67.85
2022-08-27T10:05:51.986Z,67.93
2022-08-27T10:08:19.978Z,67.67
2022-08-27T10:10:48.895Z,67.89
2022-08-27T10:13:16.587Z,67.61
2022-08-27T10:15:47.757Z,66.84
2022-08-27T10:18:17.875Z,66.82
2022-08-27T10:20:45.954Z,66.66
2022-08-27T10:23:13.807Z,66.63
2022-08-27T10:25:41.451Z,66.17
2022-08-27T10:28:09.326Z,65.69
2022-08-27T10:30:37.475Z,66.06
2022-08-27T10:33:05.559Z,65.86
2022-08-27T10:35:33.632Z,66.63
2022-08-27T10:38:01.426Z,66.37
2022-08-27T10:40:29.704Z,66.68
2022-08-27T10:42:57.948Z,66.67
2022-08-27T10:45:30.907Z,66.93
2022-08-27T10:47:59.399Z,66.75
2022-08-27T10:50:29.429Z,66.96
2022-08-27T10:52:57.170Z,66.85
2022-08-27T10:55:27.141Z,66.72
2022-08-27T10:58:00.377Z,66.11
2022-08-27T11:00:28.774Z,66.29
2022-08-27T11:02:56.516Z,66.29
2022-08-27T11:05:24.194Z,66.61
2022-08-27T11:07:52.726Z,66.18
2022-08-27T11:10:21.118Z,66.17
2022-08-27T11:12:48.892Z,66.09
2022-08-27T11:15:16.546Z,65.78
2022-08-27T11:17:44.561Z,65.96
2022-08-27T11:20:12.236Z,65.76
2022-08-27T11:22:39.914Z,66.02
2022-08-27T11:25:07.541Z,65.62
2022-08-27T11:27:36.009Z,65.66
2022-08-27T11:30:04.296Z,65.55
2022-08-27T11:32:31.968Z,65.42
2022-08-27T11:34:59.686Z,65.31
2022-08-27T11:37:27.372Z,64.99
2022-08-27T11:39:55.590Z,64.41
2022-08-27T11:42:23.326Z,63.59
2022-08-27T11:44:51.239Z,63.77
2022-08-27T11:47:18.930Z,63.28
2022-08-27T11:49:47.186Z,63.10
2022-08-27T11:52:15.368Z,62.50
2022-08-27T11:54:44.506Z,62.16
2022-08-27T11:57:12.149Z,61.20
2022-08-27T11:59:40.574Z,61.44
2022-08-27T12:02:08.263Z,60.91
2022-08-27T12:04:36.116Z,61.16
2022-08-27T12:07:03.876Z,61.02
2022-08-27T12:09:31.993Z,60.05
2022-08-27T12:11:59.666Z,60.41
2022-08-27T12:14:27.389Z,60.60
2022-08-27T12:16:55.016Z,60.79
2022-08-27T12:19:25.215Z,60.85
2022-08-27T12:21:52.901Z,61.00
2022-08-27T12:24:20.734Z,61.53
2022-08-27T12:26:48.490Z,61.73
2022-08-27T12:29:16.579Z,61.83
2022-08-27T12:31:44.324Z,61.88
2022-08-27T12:34:12.023Z,61.86
2022-08-27T12:36:40.193Z,61.91
2022-08-27T12:39:10.243Z,61.27
2022-08-27T12:41:43.949Z,61.29
2022-08-27T12:44:13.266Z,61.31
2022-08-27T12:46:41.082Z,60.74
2022-08-27T12:49:36.141Z,60.99
2022-08-27T12:51:56.448Z,60.88
2022-08-27T12:54:30.169Z,60.56
2022-08-27T12:56:58.397Z,60.49
2022-08-27T12:59:26.128Z,60.48
2022-08-27T13:01:53.936Z,60.12
2022-08-27T13:04:21.695Z,60.30
2022-08-27T13:06:49.504Z,60.34
2022-08-27T13:09:17.475Z,59.99
2022-08-27T13:11:45.345Z,59.84
2022-08-27T13:14:13.105Z,59.74
2022-08-27T13:16:40.857Z,59.59
2022-08-27T13:19:09.611Z,59.84
2022-08-27T13:21:37.243Z,59.27
2022-08-27T13:24:04.942Z,59.69
2022-08-27T13:26:34.236Z,59.78
2022-08-27T13:29:03.960Z,59.55
2022-08-27T13:31:31.712Z,59.37
2022-08-27T13:33:59.657Z,58.68
2022-08-27T13:36:27.318Z,58.89
2022-08-27T13:38:57.853Z,58.89
2022-08-27T13:41:25.591Z,58.74
2022-08-27T13:43:58.537Z,58.82
2022-08-27T13:46:27.225Z,59.07
2022-08-27T13:48:55.400Z,59.07
2022-08-27T13:51:23.155Z,58.83
2022-08-27T13:54:08.340Z,58.83
2022-08-27T13:56:36.679Z,58.50
2022-08-27T13:59:04.411Z,58.39
2022-08-27T14:01:33.034Z,58.19
2022-08-27T14:04:00.838Z,58.29
2022-08-27T14:06:32.952Z,57.75
2022-08-27T14:09:04.143Z,57.69
2022-08-27T14:11:32.049Z,57.96
2022-08-27T14:14:00.193Z,57.62
2022-08-27T14:16:28.317Z,57.47
2022-08-27T14:18:59.316Z,57.74
2022-08-27T14:21:27.352Z,57.47
2022-08-27T14:23:55.289Z,57.99
2022-08-27T14:26:23.044Z,57.44
2022-08-27T14:28:51.117Z,57.82
2022-08-27T14:31:18.987Z,57.67
2022-08-27T14:33:47.654Z,57.54
2022-08-27T14:36:15.412Z,57.93
2022-08-27T14:38:43.499Z,57.95
2022-08-27T14:41:11.175Z,58.05
2022-08-27T14:43:39.155Z,58.13
2022-08-27T14:46:08.190Z,58.16
2022-08-27T14:48:37.113Z,57.48
2022-08-27T14:51:04.814Z,57.74
2022-08-27T14:53:32.542Z,57.35
2022-08-27T14:56:01.917Z,57.91
2022-08-27T14:58:29.682Z,57.88
2022-08-27T15:00:57.937Z,56.93
2022-08-27T15:03:26.407Z,56.84
2022-08-27T15:05:54.985Z,56.55
2022-08-27T15:08:27.391Z,56.48
2022-08-27T15:10:57.309Z,56.16
2022-08-27T15:13:24.925Z,56.10
2022-08-27T15:15:53.123Z,55.82
2022-08-27T15:18:20.919Z,55.52
2022-08-27T15:20:48.916Z,55.52
2022-08-27T15:23:16.951Z,55.61
2022-08-27T15:25:45.395Z,55.58
2022-08-27T15:28:13.384Z,55.69
2022-08-27T15:30:41.426Z,55.63
2022-08-27T15:33:09.161Z,55.26
2022-08-27T15:35:36.847Z,55.27
2022-08-27T15:38:04.567Z,55.41
2022-08-27T15:40:34.807Z,55.94
2022-08-27T15:43:03.367Z,55.80
2022-08-27T15:45:31.391Z,55.45
2022-08-27T15:47:59.467Z,56.13
2022-08-27T15:50:27.177Z,56.12
2022-08-27T15:52:55.041Z,56.09
2022-08-27T15:55:22.858Z,55.92
2022-08-27T15:57:51.021Z,55.69
2022-08-27T16:00:18.831Z,56.35
2022-08-27T16:02:46.657Z,56.03
2022-08-27T16:05:14.378Z,56.30
2022-08-27T16:07:42.495Z,56.40
2022-08-27T16:10:10.085Z,56.68
2022-08-27T16:12:37.999Z,56.77
2022-08-27T16:15:05.929Z,56.75
2022-08-27T16:17:34.538Z,57.15
2022-08-27T16:20:02.210Z,56.63
2022-08-27T16:22:29.919Z,57.34
2022-08-27T16:24:57.588Z,57.40
2022-08-27T16:27:25.560Z,57.49
2022-08-27T16:29:54.133Z,57.34
2022-08-27T16:32:23.020Z,57.58
2022-08-27T16:34:55.528Z,57.63
2022-08-27T16:37:23.774Z,57.47
2022-08-27T16:39:51.967Z,57.88
2022-08-27T16:42:19.646Z,57.44
2022-08-27T16:44:47.351Z,57.80
2022-08-27T16:47:15.134Z,57.87
2022-08-27T16:50:00.707Z,57.84
2022-08-27T16:52:28.366Z,58.13
2022-08-27T16:54:57.051Z,57.87
2022-08-27T16:57:25.942Z,57.81
2022-08-27T16:59:55.115Z,58.33
2022-08-27T17:02:22.938Z,58.12
2022-08-27T17:05:07.216Z,57.82
2022-08-27T17:07:41.671Z,57.63
2022-08-27T17:10:13.835Z,57.56
2022-08-27T17:12:41.508Z,58.06
2022-08-27T17:15:09.813Z,58.12
2022-08-27T17:17:39.008Z,58.11
2022-08-27T17:20:06.732Z,58.30
2022-08-27T17:22:35.097Z,58.38
2022-08-27T17:25:03.328Z,58.41
2022-08-27T17:27:31.195Z,58.43
2022-08-27T17:29:58.932Z,58.22
2022-08-27T17:32:26.684Z,58.27
2022-08-27T17:34:54.341Z,58.56
2022-08-27T17:37:22.237Z,58.95
2022-08-27T17:39:50.256Z,58.86
2022-08-27T17:42:18.005Z,58.33
2022-08-27T17:44:45.732Z,58.40
2022-08-27T17:47:13.356Z,58.79
2022-08-27T17:49:41.966Z,58.52
2022-08-27T17:52:10.876Z,59.05
2022-08-27T17:54:38.854Z,58.87
2022-08-27T17:57:07.135Z,58.77
2022-08-27T17:59:35.267Z,59.11
2022-08-27T18:02:03.053Z,59.12
2022-08-27T18:04:30.792Z,59.29
2022-08-27T18:06:58.882Z,59.28
2022-08-27T18:09:26.622Z,58.92
2022-08-27T18:11:54.415Z,59.12
2022-08-27T18:14:24.303Z,58.90
2022-08-27T18:16:52.462Z,59.17
2022-08-27T18:19:20.285Z,58.97
2022-08-27T18:21:48.014Z,59.07
2022-08-27T18:24:15.769Z,59.25
2022-08-27T18:26:43.803Z,59.00
2022-08-27T18:29:11.541Z,59.44
2022-08-27T18:31:39.171Z,59.12
2022-08-27T18:34:06.892Z,59.36
2022-08-27T18:36:35.922Z,59.39
2022-08-27T18:39:03.708Z,59.53
2022-08-27T18:41:31.406Z,59.56
2022-08-27T18:44:00.179Z,59.48
2022-08-27T18:46:27.961Z,58.93
2022-08-27T18:48:55.702Z,59.63
2022-08-27T18:51:23.687Z,59.20
2022-08-27T18:53:51.453Z,59.56
2022-08-27T18:56:19.645Z,59.56
2022-08-27T18:58:47.301Z,59.42
2022-08-27T19:01:15.390Z,59.50
2022-08-27T19:03:43.286Z,59.70
2022-08-27T19:06:11.130Z,59.31
2022-08-27T19:08:39.798Z,59.31
2022-08-27T19:11:07.489Z,59.33
2022-08-27T19:13:35.155Z,59.44
2022-08-27T19:16:02.987Z,59.88
2022-08-27T19:18:31.068Z,59.78
2022-08-27T19:20:58.810Z,59.63
2022-08-27T19:23:26.576Z,59.83
2022-08-27T19:25:54.247Z,59.50
2022-08-27T19:28:22.440Z,59.27
2022-08-27T19:30:50.145Z,59.58
2022-08-27T19:33:17.837Z,59.80
2022-08-27T19:35:45.616Z,59.62
2022-08-27T19:38:13.422Z,59.57
2022-08-27T19:40:41.646Z,60.08
2022-08-27T19:43:09.305Z,59.98
2022-08-27T19:45:40.474Z,60.18
2022-08-27T19:48:08.311Z,59.91
2022-08-27T19:50:36.462Z,59.87
2022-08-27T19:53:04.197Z,59.98
2022-08-27T19:55:31.892Z,59.49
2022-08-27T19:57:59.662Z,59.82
2022-08-27T20:00:28.051Z,59.97
2022-08-27T20:02:56.233Z,59.51
2022-08-27T20:05:24.105Z,60.11
2022-08-27T20:07:51.868Z,60.03
2022-08-27T20:10:19.959Z,59.95
2022-08-27T20:12:49.439Z,60.26
2022-08-27T20:15:17.227Z,59.94
2022-08-27T20:17:45.624Z,59.76
2022-08-27T20:20:13.727Z,59.70
2022-08-27T20:22:41.363Z,60.16
2022-08-27T20:25:09.673Z,59.79
2022-08-27T20:27:37.399Z,59.82
2022-08-27T20:30:05.666Z,60.18
2022-08-27T20:32:34.427Z,60.40
2022-08-27T20:35:02.090Z,59.92
2022-08-27T20:37:29.723Z,60.30
2022-08-27T20:39:58.212Z,60.28
2022-08-27T20:42:25.892Z,60.08
2022-08-27T20:44:54.578Z,60.13
2022-08-27T20:47:22.243Z,59.97
2022-08-27T20:49:50.383Z,59.94
2022-08-27T20:52:19.297Z,59.99
2022-08-27T20:54:47.009Z,60.00
2022-08-27T20:57:14.670Z,59.89
2022-08-27T20:59:59.991Z,60.09
2022-08-27T21:02:27.786Z,59.95
2022-08-27T21:04:55.533Z,60.01
2022-08-27T21:07:23.216Z,60.48
2022-08-27T21:09:55.984Z,60.41
2022-08-27T21:12:25.198Z,60.55
2022-08-27T21:14:54.933Z,60.20
2022-08-27T21:17:24.578Z,60.27
2022-08-27T21:19:52.827Z,60.05
2022-08-27T21:22:20.524Z,60.23
2022-08-27T21:24:48.442Z,60.41
2022-08-27T21:27:16.238Z,60.28
2022-08-27T21:29:45.258Z,60.23
2022-08-27T21:32:13.024Z,60.42
2022-08-27T21:34:41.867Z,60.62
2022-08-27T21:37:09.545Z,60.02
2022-08-27T21:39:38.501Z,60.50
2022-08-27T21:42:06.208Z,60.31
2022-08-27T21:44:34.444Z,60.15
2022-08-27T21:47:03.907Z,59.93
2022-08-27T21:49:32.737Z,60.51
2022-08-27T21:52:00.481Z,60.37
2022-08-27T21:54:28.241Z,60.97
2022-08-27T21:56:55.868Z,61.03
2022-08-27T21:59:26.405Z,60.68
2022-08-27T22:02:00.551Z,60.21
2022-08-27T22:04:29.844Z,60.27
2022-08-27T22:06:59.719Z,60.68
2022-08-27T22:09:27.778Z,60.67
2022-08-27T22:11:55.464Z,60.75
2022-08-27T22:14:23.155Z,60.79
2022-08-27T22:16:50.878Z,60.62
2022-08-27T22:19:18.975Z,60.39
2022-08-27T22:21:46.687Z,60.60
2022-08-27T22:24:14.474Z,60.61
2022-08-27T22:26:42.335Z,60.36
2022-08-27T22:29:10.434Z,60.82
2022-08-27T22:31:38.536Z,60.75
2022-08-27T22:34:06.369Z,60.59
2022-08-27T22:36:34.030Z,60.85
2022-08-27T22:39:04.062Z,60.26
2022-08-27T22:41:32.488Z,60.78
2022-08-27T22:44:00.398Z,60.36
2022-08-27T22:46:28.126Z,60.75
2022-08-27T22:48:57.297Z,60.43
2022-08-27T22:51:25.026Z,60.63
2022-08-27T22:53:52.649Z,60.63
2022-08-27T22:56:20.493Z,61.01
2022-08-27T22:58:49.528Z,60.50
2022-08-27T23:01:17.347Z,60.53
2022-08-27T23:03:45.103Z,60.76
2022-08-27T23:06:12.881Z,60.28
2022-08-27T23:08:41.012Z,60.97
2022-08-27T23:11:08.662Z,60.95
2022-08-27T23:13:36.376Z,60.98
2022-08-27T23:16:04.101Z,60.60
2022-08-27T23:18:32.474Z,60.58
2022-08-27T23:21:00.173Z,61.11
2022-08-27T23:23:30.685Z,60.77
2022-08-27T23:26:16.124Z,60.86
2022-08-27T23:28:44.543Z,61.15
2022-08-27T23:31:12.319Z,60.61
2022-08-27T23:33:40.066Z,61.00
2022-08-27T23:36:07.950Z,60.51
2022-08-27T23:38:35.641Z,60.85
2022-08-27T23:41:03.714Z,61.14
2022-08-27T23:43:31.455Z,61.23
2022-08-27T23:45:59.172Z,60.81
2022-08-27T23:48:26.963Z,60.56
2022-08-27T23:50:54.985Z,61.12
2022-08-27T23:53:22.656Z,61.02
2022-08-27T23:55:50.349Z,61.19
2022-08-27T23:58:18.031Z,61.23
