createdAt,value
2023-01-06T00:00:16.058Z,4.30
2023-01-06T00:02:49.525Z,4.30
2023-01-06T00:05:16.679Z,4.30
2023-01-06T00:07:43.871Z,4.30
2023-01-06T00:10:18.517Z,4.40
2023-01-06T00:12:55.633Z,4.30
2023-01-06T00:15:22.721Z,4.30
2023-01-06T00:17:49.834Z,4.40
2023-01-06T00:20:23.519Z,4.30
2023-01-06T00:22:50.727Z,4.30
2023-01-06T00:25:24.543Z,4.30
2023-01-06T00:27:51.987Z,4.30
2023-01-06T00:30:25.534Z,4.30
2023-01-06T00:32:53.944Z,4.40
2023-01-06T00:35:29.068Z,4.40
2023-01-06T00:37:58.062Z,4.30
2023-01-06T00:40:31.750Z,4.20
2023-01-06T00:42:59.977Z,4.10
2023-01-06T00:45:26.970Z,4.00
2023-01-06T00:48:00.479Z,4.00
2023-01-06T00:50:27.902Z,4.00
2023-01-06T00:53:01.883Z,4.10
2023-01-06T00:55:36.453Z,4.10
2023-01-06T00:58:10.063Z,4.20
2023-01-06T01:00:37.093Z,4.40
2023-01-06T01:03:10.556Z,4.50
2023-01-06T01:05:38.204Z,4.50
2023-01-06T01:08:12.501Z,4.60
2023-01-06T01:10:39.946Z,4.70
2023-01-06T01:13:13.474Z,4.70
2023-01-06T01:15:40.487Z,4.80
2023-01-06T01:18:14.467Z,4.50
2023-01-06T01:20:42.017Z,4.10
2023-01-06T01:23:10.119Z,4.00
2023-01-06T01:25:44.253Z,3.80
2023-01-06T01:28:24.601Z,3.80
2023-01-06T01:31:10.855Z,3.80
2023-01-06T01:33:44.553Z,3.80
2023-01-06T01:36:14.373Z,3.70
2023-01-06T01:38:42.588Z,3.80
2023-01-06T01:41:22.545Z,3.70
2023-01-06T01:44:10.511Z,3.70
2023-01-06T01:46:41.403Z,3.70
2023-01-06T01:49:29.508Z,3.60
2023-01-06T01:51:56.577Z,3.60
2023-01-06T01:54:35.561Z,3.60
2023-01-06T01:57:13.529Z,3.60
2023-01-06T01:59:48.262Z,3.70
2023-01-06T02:02:16.291Z,3.70
2023-01-06T02:04:54.466Z,3.80
2023-01-06T02:07:26.037Z,3.60
2023-01-06T02:10:25.363Z,3.70
2023-01-06T02:13:05.551Z,3.80
2023-01-06T02:15:33.108Z,4.00
2023-01-06T02:18:30.584Z,4.10
2023-01-06T02:21:13.648Z,4.30
2023-01-06T02:24:17.273Z,4.60
2023-01-06T02:27:19.396Z,4.70
2023-01-06T02:30:14.526Z,5.00
2023-01-06T02:32:48.637Z,5.20
2023-01-06T02:35:28.541Z,5.30
2023-01-06T02:38:04.161Z,5.50
2023-01-06T02:41:36.534Z,5.60
2023-01-06T02:44:25.181Z,5.80
2023-01-06T02:47:28.544Z,6.10
2023-01-06T02:50:35.239Z,6.10
2023-01-06T02:53:39.569Z,6.20
2023-01-06T02:56:06.625Z,6.30
2023-01-06T02:58:54.537Z,6.50
2023-01-06T03:01:38.653Z,6.60
2023-01-06T03:04:16.568Z,6.80
2023-01-06T03:06:45.151Z,6.90
2023-01-06T03:09:24.536Z,7.00
2023-01-06T03:11:51.859Z,7.00
2023-01-06T03:14:43.507Z,7.10
2023-01-06T03:17:10.539Z,7.00
2023-01-06T03:19:44.558Z,6.90
2023-01-06T03:22:11.724Z,6.90
2023-01-06T03:24:45.525Z,6.90
2023-01-06T03:27:19.596Z,6.90
2023-01-06T03:29:53.569Z,7.10
2023-01-06T03:32:38.301Z,7.10
2023-01-06T03:35:38.531Z,7.10
2023-01-06T03:38:30.586Z,6.90
2023-01-06T03:41:17.555Z,7.00
2023-01-06T03:44:07.048Z,7.00
2023-01-06T03:46:58.585Z,6.90
2023-01-06T03:49:30.416Z,7.00
2023-01-06T03:52:34.519Z,7.10
2023-01-06T03:55:08.572Z,7.20
2023-01-06T03:57:44.654Z,7.20
2023-01-06T04:00:36.611Z,7.20
2023-01-06T04:03:07.481Z,7.30
2023-01-06T04:05:40.613Z,7.30
2023-01-06T04:08:14.672Z,7.30
2023-01-06T04:10:41.649Z,7.30
2023-01-06T04:13:15.610Z,7.40
2023-01-06T04:15:42.617Z,7.40
2023-01-06T04:18:16.634Z,7.30
2023-01-06T04:20:43.637Z,7.20
2023-01-06T04:23:17.695Z,7.20
2023-01-06T04:25:45.095Z,7.10
2023-01-06T04:28:12.174Z,7.00
2023-01-06T04:30:45.590Z,6.80
2023-01-06T04:33:12.641Z,6.70
2023-01-06T04:35:46.612Z,6.60
2023-01-06T04:38:13.604Z,6.40
2023-01-06T04:40:44.461Z,6.40
2023-01-06T04:43:17.581Z,6.40
2023-01-06T04:45:51.591Z,6.30
2023-01-06T04:48:18.573Z,6.10
2023-01-06T04:50:45.523Z,6.00
2023-01-06T04:53:19.604Z,5.90
2023-01-06T04:55:53.612Z,5.80
2023-01-06T04:58:20.675Z,5.70
2023-01-06T05:00:47.617Z,5.60
2023-01-06T05:03:21.598Z,5.50
2023-01-06T05:05:48.589Z,5.40
2023-01-06T05:08:21.581Z,5.40
2023-01-06T05:10:54.566Z,5.40
2023-01-06T05:13:27.567Z,5.40
2023-01-06T05:15:54.502Z,5.40
2023-01-06T05:18:21.456Z,5.50
2023-01-06T05:20:58.583Z,5.60
2023-01-06T05:23:31.604Z,5.50
2023-01-06T05:25:58.587Z,5.60
2023-01-06T05:28:25.687Z,5.60
2023-01-06T05:30:59.673Z,5.60
2023-01-06T05:33:26.723Z,5.60
2023-01-06T05:36:07.604Z,5.50
2023-01-06T05:38:34.738Z,5.50
2023-01-06T05:41:08.657Z,5.50
2023-01-06T05:43:42.626Z,5.50
2023-01-06T05:46:10.759Z,5.40
2023-01-06T05:48:44.694Z,5.40
2023-01-06T05:51:15.286Z,5.40
2023-01-06T05:53:50.616Z,5.30
2023-01-06T05:56:27.604Z,5.30
2023-01-06T05:58:54.559Z,5.10
2023-01-06T06:01:30.646Z,5.10
2023-01-06T06:03:58.024Z,5.00
2023-01-06T06:06:32.648Z,5.00
2023-01-06T06:08:59.804Z,4.90
2023-01-06T06:11:26.812Z,4.90
2023-01-06T06:14:01.683Z,4.80
2023-01-06T06:16:35.739Z,4.80
2023-01-06T06:19:02.830Z,4.90
2023-01-06T06:21:37.617Z,4.90
2023-01-06T06:24:11.714Z,4.90
2023-01-06T06:26:45.680Z,4.80
2023-01-06T06:29:12.734Z,4.70
2023-01-06T06:31:46.692Z,4.80
2023-01-06T06:34:14.002Z,4.80
2023-01-06T06:36:47.626Z,4.80
2023-01-06T06:39:14.630Z,4.90
2023-01-06T06:41:48.709Z,4.90
2023-01-06T06:44:28.647Z,4.90
2023-01-06T06:46:55.612Z,4.90
2023-01-06T06:49:28.697Z,4.90
2023-01-06T06:52:02.614Z,5.00
2023-01-06T06:54:29.556Z,5.00
2023-01-06T06:57:02.680Z,5.00
2023-01-06T06:59:29.741Z,4.90
2023-01-06T07:01:56.957Z,4.90
2023-01-06T07:04:30.690Z,4.80
2023-01-06T07:07:04.681Z,4.80
2023-01-06T07:09:31.797Z,4.90
2023-01-06T07:12:05.737Z,4.90
2023-01-06T07:14:32.764Z,4.90
2023-01-06T07:17:09.747Z,4.90
2023-01-06T07:19:43.651Z,4.90
2023-01-06T07:22:10.557Z,4.90
2023-01-06T07:24:43.679Z,4.90
2023-01-06T07:27:10.612Z,5.00
2023-01-06T07:29:44.712Z,5.00
2023-01-06T07:32:11.703Z,5.00
2023-01-06T07:34:45.677Z,5.00
2023-01-06T07:37:12.646Z,5.00
2023-01-06T07:39:45.729Z,5.00
2023-01-06T07:42:12.874Z,5.00
2023-01-06T07:44:46.737Z,5.00
2023-01-06T07:47:14.524Z,4.90
2023-01-06T07:49:47.647Z,4.90
2023-01-06T07:52:20.706Z,4.90
2023-01-06T07:54:47.931Z,5.00
2023-01-06T07:57:21.741Z,5.10
2023-01-06T07:59:48.803Z,5.20
2023-01-06T08:02:15.749Z,5.20
2023-01-06T08:04:49.679Z,5.10
2023-01-06T08:07:23.655Z,5.10
2023-01-06T08:09:50.646Z,5.10
2023-01-06T08:12:23.752Z,5.20
2023-01-06T08:14:50.695Z,5.30
2023-01-06T08:17:17.786Z,5.30
2023-01-06T08:19:51.684Z,5.30
2023-01-06T08:22:18.694Z,5.30
2023-01-06T08:24:51.762Z,5.40
2023-01-06T08:27:18.667Z,5.50
2023-01-06T08:29:52.686Z,5.50
2023-01-06T08:32:19.710Z,5.50
2023-01-06T08:34:53.670Z,5.60
2023-01-06T08:37:20.724Z,5.70
2023-01-06T08:39:54.703Z,5.70
2023-01-06T08:42:21.838Z,5.70
2023-01-06T08:44:55.953Z,5.80
2023-01-06T08:47:23.134Z,5.80
2023-01-06T08:49:56.666Z,6.00
2023-01-06T08:52:24.095Z,6.10
2023-01-06T08:54:57.658Z,6.10
2023-01-06T08:57:24.667Z,6.10
2023-01-06T08:59:51.612Z,6.00
2023-01-06T09:02:24.736Z,6.00
2023-01-06T09:04:57.699Z,6.00
2023-01-06T09:07:24.805Z,5.90
2023-01-06T09:09:51.874Z,6.00
2023-01-06T09:12:25.690Z,6.10
2023-01-06T09:14:52.685Z,6.20
2023-01-06T09:17:25.769Z,6.20
2023-01-06T09:19:53.198Z,6.30
2023-01-06T09:22:20.051Z,6.40
2023-01-06T09:24:53.691Z,6.50
2023-01-06T09:27:22.729Z,6.60
2023-01-06T09:29:56.718Z,6.60
2023-01-06T09:32:23.632Z,6.70
2023-01-06T09:34:56.633Z,6.90
2023-01-06T09:37:23.518Z,7.10
2023-01-06T09:39:50.429Z,7.20
2023-01-06T09:42:48.725Z,7.20
2023-01-06T09:45:20.655Z,7.30
2023-01-06T09:48:02.737Z,7.30
2023-01-06T09:50:48.733Z,7.40
2023-01-06T09:53:49.988Z,7.50
2023-01-06T09:56:23.709Z,7.50
2023-01-06T09:59:14.729Z,7.60
2023-01-06T10:01:46.017Z,7.60
2023-01-06T10:04:34.691Z,7.60
2023-01-06T10:07:21.638Z,7.60
2023-01-06T10:10:30.743Z,7.60
2023-01-06T10:13:26.771Z,7.80
2023-01-06T10:16:24.750Z,7.90
2023-01-06T10:19:11.914Z,8.00
2023-01-06T10:21:52.748Z,8.00
2023-01-06T10:24:31.734Z,8.00
2023-01-06T10:27:02.310Z,8.10
2023-01-06T10:29:38.715Z,8.00
2023-01-06T10:32:05.663Z,8.20
2023-01-06T10:34:39.763Z,8.20
2023-01-06T10:37:44.678Z,8.20
2023-01-06T10:40:27.814Z,8.20
2023-01-06T10:43:14.688Z,8.30
2023-01-06T10:45:47.013Z,8.30
2023-01-06T10:48:25.751Z,8.40
2023-01-06T10:50:52.829Z,8.40
2023-01-06T10:53:25.739Z,8.40
2023-01-06T10:56:08.708Z,8.50
2023-01-06T10:58:43.426Z,8.50
2023-01-06T11:01:33.863Z,8.60
2023-01-06T11:04:16.708Z,8.60
2023-01-06T11:06:53.986Z,8.70
2023-01-06T11:09:49.791Z,8.70
2023-01-06T11:12:20.635Z,8.70
2023-01-06T11:15:03.727Z,8.70
2023-01-06T11:17:31.056Z,8.70
2023-01-06T11:20:20.766Z,8.80
2023-01-06T11:22:54.867Z,8.90
2023-01-06T11:25:21.800Z,8.90
2023-01-06T11:28:19.102Z,9.00
2023-01-06T11:31:02.718Z,9.00
2023-01-06T11:33:32.243Z,9.00
2023-01-06T11:36:06.232Z,9.10
2023-01-06T11:38:39.748Z,9.20
2023-01-06T11:41:09.595Z,9.10
2023-01-06T11:43:42.734Z,9.20
2023-01-06T11:46:16.041Z,9.20
2023-01-06T11:48:47.325Z,9.30
2023-01-06T11:51:21.432Z,9.30
2023-01-06T11:53:57.823Z,9.30
2023-01-06T11:56:31.768Z,9.40
2023-01-06T11:59:15.800Z,9.50
2023-01-06T12:01:51.545Z,9.70
2023-01-06T12:04:53.745Z,9.90
2023-01-06T12:07:41.434Z,10.00
2023-01-06T12:10:27.743Z,9.80
2023-01-06T12:13:01.447Z,9.80
2023-01-06T12:15:35.789Z,9.90
2023-01-06T12:18:08.445Z,10.00
2023-01-06T12:20:47.061Z,10.00
2023-01-06T12:23:28.525Z,10.10
2023-01-06T12:26:20.814Z,10.00
2023-01-06T12:28:55.773Z,10.00
2023-01-06T12:31:34.460Z,10.10
2023-01-06T12:34:23.792Z,10.20
2023-01-06T12:37:02.010Z,10.20
2023-01-06T12:40:05.826Z,10.20
2023-01-06T12:42:58.254Z,10.20
2023-01-06T12:45:49.766Z,10.20
2023-01-06T12:48:49.780Z,10.20
2023-01-06T12:51:20.179Z,10.30
2023-01-06T12:54:40.893Z,10.40
2023-01-06T13:01:12.035Z,10.70
2023-01-06T13:04:25.321Z,10.70
2023-01-06T13:07:33.830Z,10.70
2023-01-06T13:10:07.323Z,10.60
2023-01-06T13:12:56.313Z,10.60
2023-01-06T13:15:40.341Z,10.60
2023-01-06T13:18:51.859Z,10.50
2023-01-06T13:21:20.560Z,10.40
2023-01-06T13:24:25.790Z,10.40
2023-01-06T13:27:47.861Z,10.30
2023-01-06T13:30:46.095Z,10.20
2023-01-06T13:33:37.869Z,10.20
2023-01-06T13:36:58.899Z,10.40
2023-01-06T13:39:46.071Z,10.40
2023-01-06T13:42:26.967Z,10.50
2023-01-06T13:45:00.851Z,10.60
2023-01-06T13:47:27.795Z,10.70
2023-01-06T13:49:54.712Z,10.70
2023-01-06T13:52:34.868Z,10.80
2023-01-06T13:55:11.829Z,10.60
2023-01-06T13:57:39.376Z,10.50
2023-01-06T14:00:12.781Z,10.40
2023-01-06T14:02:40.799Z,10.40
2023-01-06T14:05:28.833Z,10.40
2023-01-06T14:08:00.623Z,10.40
2023-01-06T14:10:52.829Z,10.30
2023-01-06T14:13:32.832Z,10.40
2023-01-06T14:16:12.060Z,10.50
2023-01-06T14:18:56.792Z,10.60
2023-01-06T14:21:29.975Z,10.70
2023-01-06T14:24:14.830Z,10.80
2023-01-06T14:27:02.847Z,10.90
2023-01-06T14:29:45.450Z,10.90
2023-01-06T14:32:21.885Z,10.90
2023-01-06T14:35:09.872Z,10.90
2023-01-06T14:38:11.825Z,10.80
2023-01-06T14:40:47.894Z,10.70
2023-01-06T14:43:40.889Z,10.60
2023-01-06T14:46:36.911Z,10.60
2023-01-06T14:49:12.840Z,10.60
2023-01-06T14:51:47.811Z,10.60
2023-01-06T14:54:38.583Z,10.60
2023-01-06T14:57:11.862Z,10.60
2023-01-06T14:59:38.791Z,10.70
2023-01-06T15:02:23.075Z,10.80
2023-01-06T15:04:50.106Z,10.80
2023-01-06T15:07:27.879Z,10.80
2023-01-06T15:10:15.922Z,10.80
2023-01-06T15:12:46.653Z,10.70
2023-01-06T15:15:36.867Z,10.80
2023-01-06T15:18:03.886Z,10.80
2023-01-06T15:20:47.017Z,10.70
2023-01-06T15:23:19.081Z,10.60
2023-01-06T15:25:56.399Z,10.70
2023-01-06T15:28:31.943Z,10.70
2023-01-06T15:31:05.984Z,10.70
2023-01-06T15:33:47.892Z,10.50
2023-01-06T15:36:20.494Z,10.40
2023-01-06T15:38:54.078Z,10.40
2023-01-06T15:41:22.330Z,10.50
2023-01-06T15:43:55.864Z,10.60
2023-01-06T15:46:22.793Z,10.60
2023-01-06T15:48:56.406Z,10.60
2023-01-06T15:51:23.399Z,10.60
2023-01-06T15:54:04.307Z,10.60
2023-01-06T15:56:31.781Z,10.50
2023-01-06T15:58:58.974Z,10.40
2023-01-06T16:01:33.816Z,10.40
2023-01-06T16:04:00.822Z,10.40
2023-01-06T16:06:41.936Z,10.40
2023-01-06T16:09:27.917Z,10.20
2023-01-06T16:12:25.874Z,10.20
2023-01-06T16:14:58.876Z,10.30
2023-01-06T16:17:31.710Z,10.30
2023-01-06T16:20:07.180Z,10.30
2023-01-06T16:22:49.177Z,10.30
2023-01-06T16:25:32.919Z,10.30
2023-01-06T16:28:04.776Z,10.30
2023-01-06T16:30:41.952Z,10.30
2023-01-06T16:33:48.969Z,10.30
2023-01-06T16:36:17.694Z,10.30
2023-01-06T16:38:46.273Z,10.20
2023-01-06T16:41:24.913Z,10.00
2023-01-06T16:43:51.915Z,10.00
2023-01-06T16:46:30.026Z,10.10
2023-01-06T16:49:00.951Z,10.10
2023-01-06T16:51:28.717Z,10.00
2023-01-06T16:54:03.025Z,10.00
2023-01-06T16:56:31.180Z,10.10
2023-01-06T16:59:06.298Z,10.10
2023-01-06T17:01:34.706Z,10.20
2023-01-06T17:04:07.927Z,10.20
2023-01-06T17:06:35.850Z,10.20
2023-01-06T17:09:09.960Z,10.30
2023-01-06T17:11:36.843Z,10.30
2023-01-06T17:14:09.211Z,10.20
2023-01-06T17:16:46.144Z,10.10
2023-01-06T17:19:31.818Z,10.00
2023-01-06T17:22:21.507Z,10.10
2023-01-06T17:24:55.468Z,10.00
2023-01-06T17:27:26.036Z,9.80
2023-01-06T17:30:00.946Z,9.70
2023-01-06T17:32:45.013Z,9.80
2023-01-06T17:35:30.435Z,9.90
2023-01-06T17:38:08.975Z,10.00
2023-01-06T17:40:39.719Z,10.10
2023-01-06T17:43:38.927Z,10.20
2023-01-06T17:46:35.985Z,10.30
2023-01-06T17:49:37.039Z,10.30
2023-01-06T17:52:37.824Z,10.30
2023-01-06T17:55:32.982Z,10.20
2023-01-06T17:58:07.043Z,10.20
2023-01-06T18:00:36.188Z,10.00
2023-01-06T18:03:06.322Z,10.00
2023-01-06T18:05:42.177Z,10.00
2023-01-06T18:08:09.905Z,10.00
2023-01-06T18:10:57.043Z,10.00
2023-01-06T18:13:40.421Z,10.10
2023-01-06T18:16:42.322Z,10.10
2023-01-06T18:23:45.446Z,10.00
2023-01-06T18:26:42.420Z,10.00
2023-01-06T18:29:24.488Z,10.10
2023-01-06T18:31:59.391Z,10.20
2023-01-06T18:34:32.140Z,10.20
2023-01-06T18:37:08.023Z,10.20
2023-01-06T18:39:53.078Z,10.20
2023-01-06T18:42:44.518Z,10.20
2023-01-06T18:45:38.001Z,10.20
2023-01-06T18:48:38.424Z,10.20
2023-01-06T18:51:21.515Z,10.20
2023-01-06T18:53:56.092Z,10.20
2023-01-06T18:56:31.099Z,10.20
2023-01-06T18:58:58.564Z,10.30
2023-01-06T19:01:52.030Z,10.20
2023-01-06T19:04:42.721Z,10.20
2023-01-06T19:07:27.733Z,10.20
2023-01-06T19:10:01.021Z,10.10
2023-01-06T19:12:34.471Z,10.00
2023-01-06T19:15:21.026Z,10.00
2023-01-06T19:17:48.020Z,10.00
2023-01-06T19:20:31.991Z,9.90
2023-01-06T19:22:58.859Z,9.70
2023-01-06T19:25:44.015Z,9.70
2023-01-06T19:28:32.016Z,9.70
2023-01-06T19:31:11.997Z,9.90
2023-01-06T19:33:46.893Z,9.80
2023-01-06T19:36:48.082Z,9.90
2023-01-06T19:39:30.001Z,10.00
2023-01-06T19:42:11.883Z,10.00
2023-01-06T19:44:44.998Z,9.80
2023-01-06T19:47:36.996Z,9.60
2023-01-06T19:50:19.216Z,9.50
2023-01-06T19:52:52.992Z,9.40
2023-01-06T19:55:30.596Z,9.40
2023-01-06T19:58:25.991Z,9.30
2023-01-06T20:00:52.938Z,9.40
2023-01-06T20:03:36.976Z,9.40
2023-01-06T20:06:04.230Z,9.40
2023-01-06T20:08:37.998Z,9.30
2023-01-06T20:11:12.021Z,9.40
2023-01-06T20:13:38.945Z,9.40
2023-01-06T20:16:13.075Z,9.60
2023-01-06T20:18:40.014Z,9.70
2023-01-06T20:21:13.034Z,9.70
2023-01-06T20:23:39.884Z,9.80
2023-01-06T20:26:06.766Z,9.90
2023-01-06T20:28:40.029Z,9.80
2023-01-06T20:31:06.909Z,9.80
2023-01-06T20:33:40.036Z,9.80
2023-01-06T20:36:08.037Z,9.80
2023-01-06T20:38:35.074Z,9.70
2023-01-06T20:41:08.064Z,9.80
2023-01-06T20:43:35.001Z,9.90
2023-01-06T20:46:02.036Z,9.90
2023-01-06T20:48:35.052Z,9.90
2023-01-06T20:51:02.120Z,10.00
2023-01-06T20:53:35.032Z,10.10
2023-01-06T20:56:01.908Z,10.00
2023-01-06T20:58:28.804Z,10.00
2023-01-06T21:01:02.122Z,10.00
2023-01-06T21:03:29.082Z,10.00
2023-01-06T21:06:02.090Z,9.90
2023-01-06T21:08:29.031Z,9.90
2023-01-06T21:10:55.960Z,9.90
2023-01-06T21:13:29.076Z,9.90
2023-01-06T21:16:02.067Z,9.90
2023-01-06T21:18:47.002Z,9.90
2023-01-06T21:21:13.915Z,9.80
2023-01-06T21:23:47.071Z,9.80
2023-01-06T21:26:13.987Z,9.90
2023-01-06T21:28:47.062Z,9.90
2023-01-06T21:31:14.044Z,9.90
2023-01-06T21:33:48.543Z,10.00
2023-01-06T21:36:18.076Z,10.00
2023-01-06T21:38:45.592Z,10.00
2023-01-06T21:41:19.345Z,10.00
2023-01-06T21:43:47.100Z,10.00
2023-01-06T21:46:22.322Z,10.00
2023-01-06T21:48:49.783Z,10.10
2023-01-06T21:51:25.004Z,10.10
2023-01-06T21:53:59.053Z,10.10
2023-01-06T21:56:26.003Z,10.10
2023-01-06T21:59:00.134Z,10.20
2023-01-06T22:01:34.223Z,10.10
2023-01-06T22:04:08.173Z,10.00
2023-01-06T22:06:43.195Z,9.70
2023-01-06T22:09:12.275Z,9.70
2023-01-06T22:11:46.142Z,9.70
2023-01-06T22:14:14.055Z,9.60
2023-01-06T22:16:42.051Z,9.40
2023-01-06T22:19:20.230Z,9.40
2023-01-06T22:21:48.111Z,9.30
2023-01-06T22:24:23.003Z,9.30
2023-01-06T22:26:51.071Z,9.20
2023-01-06T22:29:31.151Z,9.30
2023-01-06T22:32:05.042Z,9.30
2023-01-06T22:34:39.139Z,9.50
2023-01-06T22:37:07.271Z,9.60
2023-01-06T22:39:42.196Z,9.60
2023-01-06T22:42:16.174Z,9.70
2023-01-06T22:44:50.122Z,9.60
2023-01-06T22:47:24.527Z,9.60
2023-01-06T22:50:03.597Z,9.70
2023-01-06T22:52:36.101Z,9.80
2023-01-06T22:57:58.340Z,9.70
2023-01-06T23:00:35.342Z,9.90
2023-01-06T23:03:02.371Z,9.80
2023-01-06T23:05:36.144Z,9.80
2023-01-06T23:08:03.896Z,9.90
2023-01-06T23:10:37.137Z,9.80
2023-01-06T23:13:04.082Z,9.90
2023-01-06T23:15:37.173Z,9.80
2023-01-06T23:18:04.751Z,9.90
2023-01-06T23:20:32.920Z,9.90
2023-01-06T23:23:07.709Z,9.90
2023-01-06T23:25:34.626Z,10.00
2023-01-06T23:28:01.874Z,9.90
2023-01-06T23:30:36.681Z,9.80
2023-01-06T23:33:12.031Z,9.60
2023-01-06T23:35:39.042Z,9.50
2023-01-06T23:38:06.828Z,9.40
2023-01-06T23:40:40.094Z,9.50
2023-01-06T23:43:07.394Z,9.50
2023-01-06T23:45:34.782Z,9.50
2023-01-06T23:48:09.093Z,9.60
2023-01-06T23:50:36.069Z,9.40
2023-01-06T23:53:10.916Z,9.30
2023-01-06T23:55:38.182Z,9.30
2023-01-06T23:58:11.885Z,9.20
