createdAt,value
2018-07-27T19:47:11.964Z,998.12
2018-07-27T19:48:26.409Z,998.13
2018-07-27T19:49:40.441Z,998.13
2018-07-27T19:50:55.243Z,998.1
2018-07-27T19:52:10.087Z,998.05
2018-07-27T19:53:24.285Z,998.1
2018-07-27T19:54:38.819Z,998.07
2018-07-27T19:55:53.607Z,998.07
2018-07-27T19:58:58.116Z,998.17
2018-07-27T20:00:12.604Z,998.16
2018-07-27T20:01:27.031Z,998.16
2018-07-27T20:02:42.035Z,998.09
2018-07-27T20:03:55.459Z,998.15
2018-07-27T20:05:10.563Z,998.16
2018-07-27T20:06:25.048Z,998.14
2018-07-27T20:07:38.787Z,998.07
2018-07-27T20:08:53.546Z,998.09
2018-07-27T20:10:08.291Z,998.13
2018-07-27T20:11:23.133Z,998.14
2018-07-27T20:12:37.888Z,998.12
2018-07-27T20:13:52.372Z,998.09
2018-07-27T20:15:06.572Z,998.11
2018-07-27T20:16:21.051Z,998.12
2018-07-27T20:17:36.127Z,998.17
2018-07-27T20:19:15.650Z,998.16
2018-07-27T20:20:30.351Z,998.16
2018-07-27T20:21:45.052Z,998.14
2018-07-27T20:22:59.248Z,998.19
2018-07-27T20:24:13.854Z,998.13
2018-07-27T20:25:28.688Z,998.15
2018-07-27T20:26:43.433Z,998.12
2018-07-27T20:27:58.154Z,998.07
2018-07-27T20:29:12.908Z,998.04
2018-07-27T20:30:27.848Z,998.08
2018-07-27T20:31:42.578Z,998.06
2018-07-27T20:32:57.872Z,998.07
2018-07-27T20:34:12.372Z,998.09
2018-07-27T20:35:26.660Z,998.08
2018-07-27T20:36:40.870Z,998.07
2018-07-27T20:37:55.370Z,998.07
2018-07-27T20:39:09.871Z,998.11
2018-07-27T20:40:24.556Z,998.07
2018-07-27T20:41:39.343Z,998.06
2018-07-27T20:42:53.576Z,998.07
2018-07-27T20:44:08.375Z,998.07
2018-07-27T20:45:23.595Z,998.07
2018-07-27T20:46:37.839Z,998.06
2018-07-27T20:47:52.868Z,998.06
2018-07-27T20:49:07.841Z,998.07
2018-07-27T20:50:22.541Z,998.07
2018-07-27T20:51:37.686Z,998.06
2018-07-27T20:52:52.183Z,998.08
2018-07-27T20:54:06.661Z,998.08
2018-07-27T20:55:21.405Z,998.07
2018-07-27T20:56:35.689Z,998.09
2018-07-27T20:57:51.154Z,998.09
2018-07-27T20:59:05.358Z,998.1
2018-07-27T21:00:19.816Z,998.1
2018-07-27T21:01:34.602Z,998.09
2018-07-27T21:02:48.804Z,998.07
2018-07-27T21:04:03.606Z,998.1
2018-07-27T21:05:17.975Z,998.11
2018-07-27T21:06:32.650Z,998.11
2018-07-27T21:07:47.374Z,998.11
2018-07-27T21:09:01.325Z,998.12
2018-07-27T21:10:16.366Z,998.09
2018-07-27T21:11:31.296Z,998.13
2018-07-27T21:12:45.522Z,998.14
2018-07-27T21:14:00.234Z,998.09
2018-07-27T21:15:14.985Z,998.07
2018-07-27T21:16:29.801Z,998.11
2018-07-27T21:17:44.528Z,998.12
2018-07-27T21:18:59.526Z,998.12
2018-07-27T21:20:13.982Z,998.11
2018-07-27T21:21:28.252Z,998.14
2018-07-27T21:22:43.047Z,998.16
2018-07-27T21:23:57.643Z,998.14
2018-07-27T21:25:12.359Z,998.2
2018-07-27T21:26:26.736Z,998.18
2018-07-27T21:27:41.173Z,998.16
2018-07-27T21:28:56.408Z,998.16
2018-07-27T21:30:11.085Z,998.14
2018-07-27T21:31:25.811Z,998.08
2018-07-27T21:32:40.363Z,998.1
2018-07-27T21:33:54.838Z,998.1
2018-07-27T21:35:09.644Z,998.13
2018-07-27T21:36:24.577Z,998.08
2018-07-27T21:37:39.448Z,998.08
2018-07-27T21:38:53.455Z,998.1
2018-07-27T21:40:08.264Z,998.14
2018-07-27T21:41:23.283Z,998.15
2018-07-27T21:42:37.746Z,998.14
2018-07-27T21:43:51.672Z,998.13
2018-07-27T21:45:07.092Z,998.08
2018-07-27T21:46:21.977Z,998.07
2018-07-27T21:47:37.100Z,998.11
2018-07-27T21:48:51.566Z,998.12
2018-07-27T21:50:05.477Z,998.1
2018-07-27T21:51:19.677Z,998.1
2018-07-27T21:52:33.921Z,998.12
2018-07-27T21:53:48.944Z,998.11
2018-07-27T21:55:02.656Z,998.15
2018-07-27T21:56:17.400Z,998.15
2018-07-27T21:59:16.094Z,998.13
2018-07-27T22:00:30.105Z,998.1
2018-07-27T22:01:43.992Z,998.14
2018-07-27T22:02:58.477Z,998.19
2018-07-27T22:04:13.257Z,998.16
2018-07-27T22:05:27.600Z,998.15
2018-07-27T22:06:42.344Z,998.16
2018-07-27T22:07:57.551Z,998.17
2018-07-27T22:09:11.820Z,998.15
2018-07-27T22:10:26.552Z,998.16
2018-07-27T22:11:41.317Z,998.17
2018-07-27T22:12:56.045Z,998.2
2018-07-27T22:14:10.545Z,998.18
2018-07-27T22:15:25.269Z,998.18
2018-07-27T22:16:40.051Z,998.16
2018-07-27T22:17:54.057Z,998.14
2018-07-27T22:19:08.527Z,998.13
2018-07-27T22:20:22.502Z,998.12
2018-07-27T22:21:36.980Z,998.1
2018-07-27T22:22:51.606Z,998.16
2018-07-27T22:24:06.883Z,998.1
2018-07-27T22:25:21.599Z,998.12
2018-07-27T22:26:35.802Z,998.15
2018-07-27T22:27:50.550Z,998.13
2018-07-27T22:29:05.243Z,998.11
2018-07-27T22:30:20.459Z,998.1
2018-07-27T22:31:35.833Z,998.13
2018-07-27T22:32:50.731Z,998.08
2018-07-27T22:34:04.671Z,998.06
2018-07-27T22:35:19.115Z,998.08
2018-07-27T22:36:33.574Z,998.08
2018-07-27T22:37:47.924Z,998.11
2018-07-27T22:39:02.389Z,998.1
2018-07-27T22:40:16.850Z,998.1
2018-07-27T22:41:31.154Z,998.11
2018-07-27T22:42:46.161Z,998.08
2018-07-27T22:44:00.977Z,998.1
2018-07-27T22:45:15.417Z,998.1
2018-07-27T22:46:30.131Z,998.08
2018-07-27T22:47:44.579Z,998.09
2018-07-27T22:48:59.305Z,998.05
2018-07-27T22:50:12.972Z,998.07
2018-07-27T22:51:27.430Z,998.04
2018-07-27T22:52:41.391Z,998.01
2018-07-27T22:53:56.214Z,998.04
2018-07-27T22:55:11.190Z,998.05
2018-07-27T22:56:25.844Z,998.06
2018-07-27T22:57:40.291Z,998.08
2018-07-27T22:58:54.590Z,998.07
2018-07-27T23:00:09.037Z,998.03
2018-07-27T23:01:23.568Z,998.07
2018-07-27T23:02:37.742Z,998.1
2018-07-27T23:04:39.188Z,998.02
2018-07-27T23:05:53.641Z,998.04
2018-07-27T23:07:08.081Z,998.04
2018-07-27T23:08:22.881Z,998.02
2018-07-27T23:09:38.213Z,997.97
2018-07-27T23:10:52.702Z,997.97
2018-07-27T23:12:07.427Z,998
2018-07-27T23:13:21.944Z,998
2018-07-27T23:14:36.416Z,997.97
2018-07-27T23:15:50.872Z,997.94
2018-07-27T23:17:05.565Z,997.98
2018-07-27T23:18:20.047Z,998
2018-07-27T23:19:34.595Z,998.02
2018-07-27T23:20:48.773Z,998
2018-07-27T23:22:03.480Z,998.01
2018-07-27T23:23:18.175Z,998.02
2018-07-27T23:24:32.810Z,998.02
2018-07-27T23:25:47.522Z,998
2018-07-27T23:27:02.413Z,997.99
2018-07-27T23:28:16.844Z,998
2018-07-27T23:29:31.568Z,997.95
2018-07-27T23:30:45.728Z,997.96
2018-07-27T23:32:01.316Z,998
2018-07-27T23:33:15.759Z,997.93
2018-07-27T23:34:30.883Z,997.93
2018-07-27T23:35:45.568Z,997.94
2018-07-27T23:37:00.226Z,997.89
2018-07-27T23:38:14.897Z,997.85
2018-07-27T23:39:29.853Z,997.86
2018-07-27T23:40:44.826Z,997.8
2018-07-27T23:41:59.742Z,997.77
2018-07-27T23:43:13.864Z,997.79
2018-07-27T23:44:28.925Z,997.79
2018-07-27T23:45:43.119Z,997.78
2018-07-27T23:46:57.780Z,997.75
2018-07-27T23:48:12.705Z,997.76
2018-07-27T23:49:27.213Z,997.75
2018-07-27T23:50:41.361Z,997.73
2018-07-27T23:51:55.557Z,997.73
2018-07-27T23:53:10.287Z,997.7
2018-07-27T23:54:24.974Z,997.7
2018-07-27T23:55:39.507Z,997.71
2018-07-27T23:56:54.446Z,997.71
2018-07-27T23:58:08.627Z,997.66
2018-07-27T23:59:23.290Z,997.66
