createdAt,value
2018-07-26T00:00:27.136Z,22.39
2018-07-26T00:02:27.238Z,22.39
2018-07-26T00:03:27.362Z,22.39
2018-07-26T00:05:27.175Z,22.38
2018-07-26T00:06:27.310Z,22.39
2018-07-26T00:07:27.194Z,22.38
2018-07-26T00:08:27.190Z,22.38
2018-07-26T00:10:27.183Z,22.38
2018-07-26T00:11:27.127Z,22.38
2018-07-26T00:12:27.372Z,22.39
2018-07-26T00:13:27.002Z,22.38
2018-07-26T00:16:27.048Z,22.38
2018-07-26T00:17:27.111Z,22.38
2018-07-26T00:18:27.119Z,22.38
2018-07-26T00:19:27.124Z,22.38
2018-07-26T00:21:27.263Z,22.38
2018-07-26T00:22:26.966Z,22.38
2018-07-26T00:23:27.268Z,22.38
2018-07-26T00:24:27.245Z,22.38
2018-07-26T00:26:27.100Z,22.38
2018-07-26T00:27:27.289Z,22.38
2018-07-26T00:28:27.230Z,22.38
2018-07-26T00:29:27.051Z,22.38
2018-07-26T00:31:27.089Z,22.38
2018-07-26T00:33:27.055Z,22.38
2018-07-26T00:34:27.015Z,22.37
2018-07-26T00:36:27.175Z,22.38
2018-07-26T00:37:27.211Z,22.37
2018-07-26T00:38:27.277Z,22.37
2018-07-26T00:39:27.233Z,22.37
2018-07-26T00:41:27.756Z,22.37
2018-07-26T00:42:27.219Z,22.38
2018-07-26T00:43:27.089Z,22.37
2018-07-26T00:44:27.175Z,22.37
2018-07-26T00:47:27.062Z,22.37
2018-07-26T00:48:27.118Z,22.37
2018-07-26T00:49:27.100Z,22.37
2018-07-26T00:51:27.136Z,22.37
2018-07-26T00:52:27.297Z,22.37
2018-07-26T00:53:27.070Z,22.37
2018-07-26T00:54:27.280Z,22.37
2018-07-26T00:56:27.566Z,22.36
2018-07-26T00:57:27.202Z,22.37
2018-07-26T00:58:27.017Z,22.36
2018-07-26T00:59:27.333Z,22.36
2018-07-26T01:01:27.034Z,22.37
2018-07-26T01:02:27.028Z,22.36
2018-07-26T01:03:27.092Z,22.36
2018-07-26T01:04:27.080Z,22.37
2018-07-26T01:06:27.153Z,22.36
2018-07-26T01:07:27.158Z,22.37
2018-07-26T01:08:27.168Z,22.36
2018-07-26T01:09:27.409Z,22.36
2018-07-26T01:11:27.383Z,22.37
2018-07-26T01:13:27.083Z,22.36
2018-07-26T01:14:27.234Z,22.36
2018-07-26T01:15:27.093Z,22.36
2018-07-26T01:17:27.219Z,22.36
2018-07-26T01:18:27.034Z,22.36
2018-07-26T01:19:27.391Z,22.36
2018-07-26T01:20:27.112Z,22.36
2018-07-26T01:22:27.704Z,22.36
2018-07-26T01:23:27.075Z,22.36
2018-07-26T01:24:27.748Z,22.36
2018-07-26T01:25:26.989Z,22.36
2018-07-26T01:27:27.600Z,22.36
2018-07-26T01:28:27.026Z,22.36
2018-07-26T01:29:27.331Z,22.36
2018-07-26T01:30:27.052Z,22.36
2018-07-26T01:32:27.057Z,22.35
2018-07-26T01:34:27.059Z,22.35
2018-07-26T01:35:27.171Z,22.36
2018-07-26T01:36:27.171Z,22.36
2018-07-26T01:37:27.109Z,22.35
2018-07-26T01:40:27.111Z,22.35
2018-07-26T01:41:27.092Z,22.35
2018-07-26T01:42:27.317Z,22.35
2018-07-26T01:43:26.990Z,22.35
2018-07-26T01:45:27.315Z,22.35
2018-07-26T01:46:27.059Z,22.35
2018-07-26T01:47:27.059Z,22.35
2018-07-26T01:48:27.180Z,22.35
2018-07-26T01:51:27.279Z,22.35
2018-07-26T01:52:26.997Z,22.35
2018-07-26T01:53:27.054Z,22.35
2018-07-26T01:54:27.140Z,22.35
2018-07-26T01:56:27.177Z,22.35
2018-07-26T01:57:27.124Z,22.35
2018-07-26T01:58:27.202Z,22.35
2018-07-26T01:59:27.088Z,22.35
2018-07-26T02:01:27.062Z,22.35
2018-07-26T02:02:27.163Z,22.35
2018-07-26T02:03:27.066Z,22.35
2018-07-26T02:04:27.057Z,22.35
2018-07-26T02:07:27.072Z,22.35
2018-07-26T02:08:27.090Z,22.35
2018-07-26T02:09:27.039Z,22.35
2018-07-26T02:10:26.985Z,22.35
2018-07-26T02:12:27.049Z,22.35
2018-07-26T02:13:27.063Z,22.35
2018-07-26T02:14:27.228Z,22.35
2018-07-26T02:15:27.073Z,22.35
2018-07-26T02:18:27.542Z,22.35
2018-07-26T02:19:27.051Z,22.35
2018-07-26T02:20:27.081Z,22.35
2018-07-26T02:24:27.280Z,22.35
2018-07-26T02:25:27.064Z,22.35
2018-07-26T02:26:27.199Z,22.35
2018-07-26T02:27:27.422Z,22.35
2018-07-26T02:30:27.057Z,22.35
2018-07-26T02:31:27.320Z,22.34
2018-07-26T02:32:27.124Z,22.35
2018-07-26T02:33:27.168Z,22.35
2018-07-26T02:36:27.192Z,22.35
2018-07-26T02:37:27.052Z,22.34
2018-07-26T02:38:27.236Z,22.35
2018-07-26T02:39:27.112Z,22.35
2018-07-26T02:42:27.210Z,22.35
2018-07-26T02:43:27.157Z,22.35
2018-07-26T02:44:27.059Z,22.35
2018-07-26T02:45:27.161Z,22.35
2018-07-26T02:48:27.431Z,22.34
2018-07-26T02:49:27.265Z,22.35
2018-07-26T02:50:27.187Z,22.35
2018-07-26T02:51:27.287Z,22.34
2018-07-26T02:53:27.227Z,22.34
2018-07-26T02:54:27.282Z,22.34
2018-07-26T02:55:27.013Z,22.34
2018-07-26T02:56:27.280Z,22.35
2018-07-26T02:58:27.107Z,22.34
2018-07-26T02:59:27.198Z,22.34
2018-07-26T03:00:27.058Z,22.34
2018-07-26T03:01:27.248Z,22.34
2018-07-26T03:03:27.014Z,22.35
2018-07-26T03:04:51.440Z,22.34
2018-07-26T03:05:27.043Z,22.34
2018-07-26T03:06:27.106Z,22.34
2018-07-26T03:08:27.191Z,22.34
2018-07-26T03:09:27.124Z,22.34
2018-07-26T03:10:26.996Z,22.34
2018-07-26T03:11:27.005Z,22.34
2018-07-26T03:13:27.228Z,22.34
2018-07-26T03:14:27.155Z,22.34
2018-07-26T03:15:27.110Z,22.35
2018-07-26T03:16:26.880Z,22.34
2018-07-26T03:19:27.076Z,22.34
2018-07-26T03:20:27.037Z,22.34
2018-07-26T03:21:27.191Z,22.34
2018-07-26T03:22:27.087Z,22.34
2018-07-26T03:24:27.111Z,22.34
2018-07-26T03:25:27.091Z,22.34
2018-07-26T03:26:27.124Z,22.34
2018-07-26T03:27:27.065Z,22.34
2018-07-26T03:30:27.329Z,22.34
2018-07-26T03:31:27.136Z,22.34
2018-07-26T03:32:27.158Z,22.33
2018-07-26T03:33:27.135Z,22.34
2018-07-26T03:35:27.320Z,22.34
2018-07-26T03:36:27.279Z,22.34
2018-07-26T03:37:27.149Z,22.33
2018-07-26T03:38:27.134Z,22.34
2018-07-26T03:40:27.066Z,22.33
2018-07-26T03:41:27.303Z,22.33
2018-07-26T03:42:27.241Z,22.33
2018-07-26T03:43:27.488Z,22.33
2018-07-26T03:45:27.105Z,22.34
2018-07-26T03:46:27.279Z,22.33
2018-07-26T03:47:27.063Z,22.34
2018-07-26T03:48:27.186Z,22.34
2018-07-26T03:50:27.349Z,22.33
2018-07-26T03:52:26.946Z,22.34
2018-07-26T03:53:27.024Z,22.33
2018-07-26T03:54:27.063Z,22.34
2018-07-26T03:55:27.190Z,22.33
2018-07-26T03:57:27.295Z,22.34
2018-07-26T03:58:26.952Z,22.33
2018-07-26T03:59:27.038Z,22.34
2018-07-26T04:00:27.167Z,22.33
2018-07-26T04:04:27.128Z,22.33
2018-07-26T04:05:27.303Z,22.34
2018-07-26T04:06:27.116Z,22.34
2018-07-26T04:07:27.142Z,22.33
2018-07-26T04:09:27.028Z,22.34
2018-07-26T04:10:26.907Z,22.33
2018-07-26T04:11:26.944Z,22.33
2018-07-26T04:12:26.944Z,22.33
2018-07-26T04:15:27.195Z,22.33
2018-07-26T04:16:27.194Z,22.33
2018-07-26T04:18:26.978Z,22.33
2018-07-26T04:19:26.937Z,22.33
2018-07-26T04:20:27.122Z,22.33
2018-07-26T04:21:27.144Z,22.33
2018-07-26T04:23:27.112Z,22.33
2018-07-26T04:24:26.989Z,22.33
2018-07-26T04:25:27.154Z,22.32
2018-07-26T04:26:27.021Z,22.33
2018-07-26T04:28:26.918Z,22.32
2018-07-26T04:29:27.080Z,22.33
2018-07-26T04:30:27.130Z,22.33
2018-07-26T04:33:27.226Z,22.33
2018-07-26T04:34:27.115Z,22.32
2018-07-26T04:35:27.041Z,22.33
2018-07-26T04:36:26.979Z,22.33
2018-07-26T04:38:27.017Z,22.33
2018-07-26T04:39:27.081Z,22.33
2018-07-26T04:40:27.131Z,22.32
2018-07-26T04:41:27.041Z,22.32
2018-07-26T04:43:26.931Z,22.32
2018-07-26T04:44:27.069Z,22.33
2018-07-26T04:46:26.910Z,22.32
2018-07-26T04:48:26.982Z,22.32
2018-07-26T04:49:27.007Z,22.33
2018-07-26T04:50:27.053Z,22.32
2018-07-26T04:51:27.025Z,22.32
2018-07-26T04:53:27.198Z,22.32
2018-07-26T04:54:27.266Z,22.33
2018-07-26T04:55:26.866Z,22.32
2018-07-26T04:56:27.120Z,22.33
2018-07-26T04:58:27.032Z,22.32
2018-07-26T04:59:27.156Z,22.32
2018-07-26T05:00:27.137Z,22.32
2018-07-26T05:02:27.246Z,22.32
2018-07-26T05:04:26.929Z,22.32
2018-07-26T05:05:27.089Z,22.32
2018-07-26T05:06:27.035Z,22.32
2018-07-26T05:07:27.013Z,22.32
2018-07-26T05:09:26.993Z,22.33
2018-07-26T05:10:26.974Z,22.32
2018-07-26T05:11:27.024Z,22.32
2018-07-26T05:13:26.876Z,22.32
2018-07-26T05:15:27.108Z,22.32
2018-07-26T05:16:27.078Z,22.32
2018-07-26T05:17:27.023Z,22.32
2018-07-26T05:18:27.433Z,22.32
2018-07-26T05:20:27.147Z,22.32
2018-07-26T05:21:26.948Z,22.32
2018-07-26T05:22:26.931Z,22.32
2018-07-26T05:23:27.101Z,22.32
2018-07-26T05:25:27.157Z,22.32
2018-07-26T05:26:26.962Z,22.32
2018-07-26T05:27:26.918Z,22.32
2018-07-26T05:28:26.968Z,22.32
2018-07-26T05:30:27.171Z,22.32
2018-07-26T05:31:26.947Z,22.32
2018-07-26T05:32:27.035Z,22.32
2018-07-26T05:33:27.144Z,22.32
2018-07-26T05:35:26.940Z,22.32
2018-07-26T05:36:27.055Z,22.32
2018-07-26T05:37:27.469Z,22.32
2018-07-26T05:38:27.090Z,22.33
2018-07-26T05:40:26.814Z,22.32
2018-07-26T05:41:26.970Z,22.32
2018-07-26T05:42:26.977Z,22.32
2018-07-26T05:43:26.990Z,22.32
2018-07-26T05:45:27.013Z,22.32
2018-07-26T05:46:26.922Z,22.32
2018-07-26T05:47:27.083Z,22.32
2018-07-26T05:49:26.869Z,22.32
2018-07-26T05:50:26.913Z,22.32
2018-07-26T05:51:27.045Z,22.32
2018-07-26T05:54:26.964Z,22.32
2018-07-26T05:55:27.152Z,22.32
2018-07-26T05:56:27.123Z,22.32
2018-07-26T05:59:26.987Z,22.32
2018-07-26T06:00:26.940Z,22.32
2018-07-26T06:01:27.155Z,22.32
2018-07-26T06:03:27.052Z,22.32
2018-07-26T06:05:27.214Z,22.32
2018-07-26T06:06:27.009Z,22.32
2018-07-26T06:07:27.252Z,22.32
2018-07-26T06:08:27.157Z,22.32
2018-07-26T06:10:27.224Z,22.31
2018-07-26T06:11:27.147Z,22.32
2018-07-26T06:12:27.027Z,22.32
2018-07-26T06:13:27.066Z,22.32
2018-07-26T06:15:26.999Z,22.32
2018-07-26T06:16:37.049Z,22.32
2018-07-26T06:17:27.406Z,22.32
2018-07-26T06:18:27.138Z,22.31
2018-07-26T06:20:27.338Z,22.31
2018-07-26T06:21:27.084Z,22.32
2018-07-26T06:22:27.024Z,22.32
2018-07-26T06:23:27.253Z,22.32
2018-07-26T06:25:27.169Z,22.32
2018-07-26T06:26:27.333Z,22.32
2018-07-26T06:27:27.117Z,22.32
2018-07-26T06:28:27.101Z,22.32
2018-07-26T06:30:27.176Z,22.32
2018-07-26T06:32:27.095Z,22.32
2018-07-26T06:33:28.046Z,22.32
2018-07-26T06:34:26.902Z,22.32
2018-07-26T06:35:27.090Z,22.32
2018-07-26T06:38:27.254Z,22.32
2018-07-26T06:39:27.632Z,22.32
2018-07-26T06:40:27.001Z,22.32
2018-07-26T06:41:27.017Z,22.32
2018-07-26T06:43:27.063Z,22.32
2018-07-26T06:44:27.168Z,22.32
2018-07-26T06:45:26.969Z,22.32
2018-07-26T06:46:27.041Z,22.32
2018-07-26T06:48:27.348Z,22.32
2018-07-26T06:49:27.038Z,22.31
2018-07-26T06:50:27.078Z,22.32
2018-07-26T06:51:27.279Z,22.32
2018-07-26T06:53:27.047Z,22.32
2018-07-26T06:54:27.155Z,22.32
2018-07-26T06:55:27.135Z,22.32
2018-07-26T06:56:27.085Z,22.32
2018-07-26T06:58:27.195Z,22.32
2018-07-26T06:59:27.157Z,22.32
2018-07-26T07:00:26.983Z,22.32
2018-07-26T07:01:26.930Z,22.32
2018-07-26T07:03:27.133Z,22.32
2018-07-26T07:04:26.950Z,22.32
2018-07-26T07:05:26.978Z,22.32
2018-07-26T07:06:26.912Z,22.32
2018-07-26T07:08:27.091Z,22.32
2018-07-26T07:09:27.140Z,22.32
2018-07-26T07:10:26.949Z,22.32
2018-07-26T07:11:27.441Z,22.32
2018-07-26T07:13:27.063Z,22.32
2018-07-26T07:14:27.074Z,22.32
2018-07-26T07:15:27.059Z,22.32
2018-07-26T07:16:27.079Z,22.32
2018-07-26T07:18:27.109Z,22.32
2018-07-26T07:19:27.041Z,22.32
2018-07-26T07:20:28.267Z,22.32
2018-07-26T07:21:26.974Z,22.32
2018-07-26T07:23:27.134Z,22.32
2018-07-26T07:24:27.293Z,22.32
2018-07-26T07:25:27.136Z,22.32
2018-07-26T07:26:26.900Z,22.32
2018-07-26T07:28:27.027Z,22.32
2018-07-26T07:29:27.365Z,22.32
2018-07-26T07:30:27.076Z,22.32
2018-07-26T07:31:27.107Z,22.32
2018-07-26T07:33:27.155Z,22.33
2018-07-26T07:34:27.022Z,22.32
2018-07-26T07:35:28.034Z,22.32
2018-07-26T07:38:26.988Z,22.32
2018-07-26T07:39:27.117Z,22.32
2018-07-26T07:40:26.971Z,22.32
2018-07-26T07:41:27.567Z,22.32
2018-07-26T07:43:27.293Z,22.32
2018-07-26T07:45:27.156Z,22.33
2018-07-26T07:46:27.053Z,22.32
2018-07-26T07:47:27.434Z,22.33
2018-07-26T07:48:26.810Z,22.32
2018-07-26T07:50:27.138Z,22.32
2018-07-26T07:51:27.045Z,22.32
2018-07-26T07:52:27.058Z,22.32
2018-07-26T07:53:27.266Z,22.32
2018-07-26T07:56:27.216Z,22.32
2018-07-26T07:57:27.204Z,22.32
2018-07-26T07:58:27.125Z,22.32
2018-07-26T08:01:27.009Z,22.32
2018-07-26T08:02:27.199Z,22.32
2018-07-26T08:03:26.941Z,22.32
2018-07-26T08:04:27.069Z,22.32
2018-07-26T08:07:27.092Z,22.32
2018-07-26T08:08:27.161Z,22.32
2018-07-26T08:09:27.088Z,22.32
2018-07-26T08:12:27.111Z,22.32
2018-07-26T08:13:26.968Z,22.32
2018-07-26T08:14:27.089Z,22.32
2018-07-26T08:15:27.061Z,22.33
2018-07-26T08:17:27.057Z,22.33
2018-07-26T08:18:27.099Z,22.32
2018-07-26T08:19:26.992Z,22.33
2018-07-26T08:20:27.181Z,22.33
2018-07-26T08:22:27.015Z,22.32
2018-07-26T08:23:27.103Z,22.32
2018-07-26T08:24:27.204Z,22.33
2018-07-26T08:25:26.969Z,22.32
2018-07-26T08:27:27.068Z,22.33
2018-07-26T08:28:26.994Z,22.32
2018-07-26T08:30:26.980Z,22.33
2018-07-26T08:31:26.859Z,22.32
2018-07-26T08:32:27.017Z,22.33
2018-07-26T08:34:27.406Z,22.33
2018-07-26T08:35:26.981Z,22.33
2018-07-26T08:36:26.883Z,22.33
2018-07-26T08:37:26.903Z,22.33
2018-07-26T08:39:27.163Z,22.33
2018-07-26T08:40:26.941Z,22.33
2018-07-26T08:41:27.012Z,22.33
2018-07-26T08:42:27.144Z,22.33
2018-07-26T08:44:26.956Z,22.33
2018-07-26T08:45:26.948Z,22.33
2018-07-26T08:46:27.110Z,22.33
2018-07-26T08:47:27.106Z,22.33
2018-07-26T08:49:27.254Z,22.33
2018-07-26T08:50:26.988Z,22.33
2018-07-26T08:51:27.089Z,22.33
2018-07-26T08:52:27.091Z,22.33
2018-07-26T08:54:27.275Z,22.33
2018-07-26T08:56:26.944Z,22.33
2018-07-26T08:57:26.948Z,22.33
2018-07-26T08:58:27.096Z,22.33
2018-07-26T08:59:27.141Z,22.33
2018-07-26T09:01:27.059Z,22.33
2018-07-26T09:02:27.110Z,22.33
2018-07-26T09:03:27.243Z,22.33
2018-07-26T09:04:27.165Z,22.33
2018-07-26T09:06:26.987Z,22.33
2018-07-26T09:07:27.036Z,22.33
2018-07-26T09:08:27.065Z,22.33
2018-07-26T09:09:26.865Z,22.33
2018-07-26T09:11:27.991Z,22.33
2018-07-26T09:12:26.960Z,22.33
2018-07-26T09:13:27.821Z,22.33
2018-07-26T09:14:27.173Z,22.33
2018-07-26T09:16:27.066Z,22.33
2018-07-26T09:17:26.957Z,22.33
2018-07-26T09:18:26.897Z,22.33
2018-07-26T09:19:27.170Z,22.33
2018-07-26T09:23:27.117Z,22.33
2018-07-26T09:24:27.507Z,22.33
2018-07-26T09:25:27.266Z,22.34
2018-07-26T09:26:26.950Z,22.33
2018-07-26T09:28:26.975Z,22.34
2018-07-26T09:29:26.854Z,22.33
2018-07-26T09:30:26.951Z,22.33
2018-07-26T09:31:27.093Z,22.33
2018-07-26T09:33:26.995Z,22.33
2018-07-26T09:34:26.945Z,22.33
2018-07-26T09:35:27.574Z,22.34
2018-07-26T09:36:26.873Z,22.34
2018-07-26T09:40:27.048Z,22.34
2018-07-26T09:41:26.905Z,22.33
2018-07-26T09:42:26.991Z,22.34
2018-07-26T09:44:27.062Z,22.33
2018-07-26T09:45:26.880Z,22.34
2018-07-26T09:46:27.027Z,22.34
2018-07-26T09:47:27.902Z,22.34
2018-07-26T09:49:27.025Z,22.34
2018-07-26T09:50:27.117Z,22.34
2018-07-26T09:52:27.166Z,22.34
2018-07-26T09:53:27.117Z,22.34
2018-07-26T09:54:26.980Z,22.33
2018-07-26T09:55:27.234Z,22.34
2018-07-26T09:57:27.050Z,22.34
2018-07-26T09:59:27.102Z,22.34
2018-07-26T10:00:27.770Z,22.34
2018-07-26T10:01:27.003Z,22.34
2018-07-26T10:02:27.057Z,22.34
2018-07-26T10:04:27.066Z,22.34
2018-07-26T10:05:27.125Z,22.34
2018-07-26T10:06:27.108Z,22.34
2018-07-26T10:07:27.062Z,22.34
2018-07-26T10:10:27.351Z,22.34
2018-07-26T10:11:27.105Z,22.35
2018-07-26T10:12:26.995Z,22.34
2018-07-26T10:13:26.950Z,22.34
2018-07-26T10:15:27.102Z,22.34
2018-07-26T10:16:26.990Z,22.34
2018-07-26T10:17:27.146Z,22.34
2018-07-26T10:18:27.112Z,22.34
2018-07-26T10:20:27.133Z,22.34
2018-07-26T10:21:26.853Z,22.34
2018-07-26T10:22:27.059Z,22.34
2018-07-26T10:23:27.030Z,22.34
2018-07-26T10:26:26.988Z,22.35
2018-07-26T10:27:27.101Z,22.34
2018-07-26T10:28:27.095Z,22.34
2018-07-26T10:30:26.989Z,22.35
2018-07-26T10:32:27.221Z,22.34
2018-07-26T10:33:26.971Z,22.34
2018-07-26T10:34:26.994Z,22.34
2018-07-26T10:37:26.984Z,22.34
2018-07-26T10:38:27.355Z,22.34
2018-07-26T10:39:27.013Z,22.34
2018-07-26T10:41:26.898Z,22.34
2018-07-26T10:42:27.329Z,22.34
2018-07-26T10:43:27.088Z,22.34
2018-07-26T10:44:27.533Z,22.34
2018-07-26T10:46:27.107Z,22.34
2018-07-26T10:47:27.113Z,22.34
2018-07-26T10:49:27.067Z,22.35
2018-07-26T10:50:26.960Z,22.34
2018-07-26T10:52:26.962Z,22.34
2018-07-26T10:53:26.948Z,22.34
2018-07-26T10:54:26.978Z,22.32
2018-07-26T10:56:26.858Z,22.33
2018-07-26T10:57:26.684Z,22.35
2018-07-26T10:58:26.986Z,22.34
2018-07-26T10:59:27.021Z,22.35
2018-07-26T11:01:27.261Z,22.35
2018-07-26T11:03:27.063Z,22.36
2018-07-26T11:04:26.926Z,22.36
2018-07-26T11:05:26.886Z,22.36
2018-07-26T11:06:27.004Z,22.37
2018-07-26T11:09:26.949Z,22.38
2018-07-26T11:10:26.922Z,22.37
2018-07-26T11:11:27.063Z,22.39
2018-07-26T11:12:27.192Z,22.4
2018-07-26T11:14:27.209Z,22.39
2018-07-26T11:15:27.343Z,22.38
2018-07-26T11:16:27.411Z,22.38
2018-07-26T11:17:27.000Z,22.38
2018-07-26T11:19:27.638Z,22.38
2018-07-26T11:20:27.168Z,22.39
2018-07-26T11:21:27.155Z,22.39
2018-07-26T11:22:27.021Z,22.39
2018-07-26T11:24:26.834Z,22.4
2018-07-26T11:25:27.059Z,22.4
2018-07-26T11:26:27.091Z,22.4
2018-07-26T11:29:27.124Z,22.39
2018-07-26T11:30:27.144Z,22.39
2018-07-26T11:31:26.939Z,22.39
2018-07-26T11:32:27.737Z,22.39
2018-07-26T11:34:27.036Z,22.38
2018-07-26T11:35:27.016Z,22.39
2018-07-26T11:36:26.849Z,22.38
2018-07-26T11:37:26.909Z,22.38
2018-07-26T11:39:27.000Z,22.38
2018-07-26T11:40:27.132Z,22.38
2018-07-26T11:41:27.420Z,22.38
2018-07-26T11:44:27.015Z,22.38
2018-07-26T11:45:27.032Z,22.38
2018-07-26T11:46:27.069Z,22.38
2018-07-26T11:47:26.948Z,22.38
2018-07-26T11:49:26.868Z,22.37
2018-07-26T11:51:26.895Z,22.38
2018-07-26T11:52:27.118Z,22.38
2018-07-26T11:53:27.013Z,22.38
2018-07-26T11:54:27.020Z,22.38
2018-07-26T11:56:26.793Z,22.38
2018-07-26T11:57:27.143Z,22.38
2018-07-26T11:58:26.992Z,22.37
2018-07-26T11:59:27.160Z,22.38
2018-07-26T12:03:27.269Z,22.37
2018-07-26T12:04:27.054Z,22.38
2018-07-26T12:05:27.014Z,22.37
2018-07-26T12:06:27.103Z,22.37
2018-07-26T12:08:26.895Z,22.37
2018-07-26T12:10:26.834Z,22.37
2018-07-26T12:11:27.015Z,22.37
2018-07-26T12:13:27.170Z,22.37
2018-07-26T12:14:28.012Z,22.37
2018-07-26T12:15:26.896Z,22.37
2018-07-26T12:16:27.219Z,22.37
2018-07-26T12:18:27.026Z,22.37
2018-07-26T12:19:26.837Z,22.39
2018-07-26T12:20:27.088Z,22.41
2018-07-26T12:21:27.064Z,22.41
2018-07-26T12:23:27.040Z,22.43
2018-07-26T12:25:27.046Z,22.46
2018-07-26T12:26:26.999Z,22.47
2018-07-26T12:27:26.851Z,22.48
2018-07-26T12:29:26.831Z,22.49
2018-07-26T12:30:27.024Z,22.5
2018-07-26T12:31:27.117Z,22.51
2018-07-26T12:32:26.989Z,22.52
2018-07-26T12:34:27.039Z,22.53
2018-07-26T12:35:27.044Z,22.53
2018-07-26T12:36:26.951Z,22.54
2018-07-26T12:37:27.173Z,22.54
2018-07-26T12:39:26.828Z,22.56
2018-07-26T12:40:26.988Z,22.56
2018-07-26T12:42:27.011Z,22.57
2018-07-26T12:43:27.220Z,22.58
2018-07-26T12:44:27.061Z,22.58
2018-07-26T12:46:27.165Z,22.58
2018-07-26T12:47:27.577Z,22.59
2018-07-26T12:48:26.920Z,22.6
2018-07-26T12:49:26.824Z,22.6
2018-07-26T12:51:26.792Z,22.61
2018-07-26T12:52:27.176Z,22.62
2018-07-26T12:53:26.759Z,22.62
2018-07-26T12:54:26.791Z,22.62
2018-07-26T12:55:26.955Z,22.63
2018-07-26T12:56:26.930Z,22.63
2018-07-26T12:57:26.928Z,22.64
2018-07-26T12:58:26.839Z,22.64
2018-07-26T12:59:26.938Z,22.64
2018-07-26T13:00:27.187Z,22.64
2018-07-26T13:01:27.321Z,22.64
2018-07-26T13:02:26.883Z,22.64
2018-07-26T13:03:36.890Z,22.65
2018-07-26T13:04:26.932Z,22.65
2018-07-26T13:05:27.015Z,22.66
2018-07-26T13:06:26.998Z,22.66
2018-07-26T13:07:27.053Z,22.66
2018-07-26T13:08:26.799Z,22.66
2018-07-26T13:09:26.974Z,22.67
2018-07-26T13:10:26.871Z,22.67
2018-07-26T13:11:26.852Z,22.67
2018-07-26T13:12:27.597Z,22.67
2018-07-26T13:13:26.770Z,22.68
2018-07-26T13:14:27.164Z,22.68
2018-07-26T13:15:27.097Z,22.68
2018-07-26T13:16:26.980Z,22.68
2018-07-26T13:17:27.000Z,22.7
2018-07-26T13:18:27.103Z,22.69
2018-07-26T13:19:26.937Z,22.7
2018-07-26T13:20:27.004Z,22.7
2018-07-26T13:21:26.749Z,22.69
2018-07-26T13:22:27.021Z,22.7
2018-07-26T13:23:26.859Z,22.7
2018-07-26T13:24:27.053Z,22.7
2018-07-26T13:25:26.969Z,22.7
2018-07-26T13:26:27.004Z,22.71
2018-07-26T13:27:26.878Z,22.71
2018-07-26T13:28:27.084Z,22.71
2018-07-26T13:29:26.796Z,22.71
2018-07-26T13:30:26.785Z,22.71
2018-07-26T13:31:27.025Z,22.72
2018-07-26T13:32:26.962Z,22.72
2018-07-26T13:33:27.044Z,22.73
2018-07-26T13:34:27.048Z,22.72
2018-07-26T13:35:27.200Z,22.74
2018-07-26T13:36:27.090Z,22.73
2018-07-26T13:37:26.931Z,22.73
2018-07-26T13:38:26.843Z,22.73
2018-07-26T13:39:26.792Z,22.74
2018-07-26T13:40:26.943Z,22.74
2018-07-26T13:41:26.965Z,22.74
2018-07-26T13:42:26.812Z,22.74
2018-07-26T13:43:27.446Z,22.73
2018-07-26T13:44:27.115Z,22.73
2018-07-26T13:45:26.890Z,22.72
2018-07-26T13:46:26.809Z,22.71
2018-07-26T13:47:27.084Z,22.71
2018-07-26T13:48:26.757Z,22.7
2018-07-26T13:49:27.092Z,22.7
2018-07-26T13:50:27.159Z,22.7
2018-07-26T13:51:26.867Z,22.7
2018-07-26T13:52:28.074Z,22.69
2018-07-26T13:53:26.976Z,22.69
2018-07-26T13:54:26.956Z,22.68
2018-07-26T13:55:26.845Z,22.68
2018-07-26T13:56:26.881Z,22.67
2018-07-26T13:57:26.906Z,22.67
2018-07-26T13:58:27.717Z,22.67
2018-07-26T13:59:26.917Z,22.66
2018-07-26T14:00:26.756Z,22.65
2018-07-26T14:01:27.112Z,22.64
2018-07-26T14:02:27.016Z,22.65
2018-07-26T14:03:27.032Z,22.68
2018-07-26T14:04:27.065Z,22.66
2018-07-26T14:05:27.275Z,22.66
2018-07-26T14:06:26.738Z,22.65
2018-07-26T14:07:27.101Z,22.64
2018-07-26T14:08:26.704Z,22.64
2018-07-26T14:09:26.839Z,22.64
2018-07-26T14:10:26.926Z,22.64
2018-07-26T14:11:26.921Z,22.63
2018-07-26T14:12:27.019Z,22.63
2018-07-26T14:13:26.944Z,22.63
2018-07-26T14:14:27.160Z,22.62
2018-07-26T14:15:27.756Z,22.62
2018-07-26T14:16:26.834Z,22.62
2018-07-26T14:17:26.818Z,22.62
2018-07-26T14:18:27.058Z,22.61
2018-07-26T14:19:26.852Z,22.61
2018-07-26T14:20:26.801Z,22.61
2018-07-26T14:21:27.353Z,22.61
2018-07-26T14:22:27.804Z,22.6
2018-07-26T14:23:27.261Z,22.6
2018-07-26T14:24:26.754Z,22.59
2018-07-26T14:25:26.929Z,22.6
2018-07-26T14:26:26.892Z,22.6
2018-07-26T14:27:26.944Z,22.59
2018-07-26T14:28:26.944Z,22.59
2018-07-26T14:29:27.585Z,22.59
2018-07-26T14:30:26.743Z,22.59
2018-07-26T14:31:26.947Z,22.59
2018-07-26T14:32:26.908Z,22.58
2018-07-26T14:33:26.842Z,22.59
2018-07-26T14:34:26.979Z,22.58
2018-07-26T14:35:26.909Z,22.58
2018-07-26T14:36:27.032Z,22.58
2018-07-26T14:37:26.956Z,22.58
2018-07-26T14:38:27.029Z,22.58
2018-07-26T14:39:27.020Z,22.58
2018-07-26T14:40:26.886Z,22.58
2018-07-26T14:41:26.990Z,22.58
2018-07-26T14:42:26.831Z,22.58
2018-07-26T14:43:26.915Z,22.58
2018-07-26T14:44:26.979Z,22.57
2018-07-26T14:45:26.919Z,22.58
2018-07-26T14:46:26.841Z,22.57
2018-07-26T14:47:26.951Z,22.57
2018-07-26T14:48:27.099Z,22.57
2018-07-26T14:49:26.795Z,22.56
2018-07-26T14:50:26.946Z,22.57
2018-07-26T14:51:26.932Z,22.57
2018-07-26T14:52:26.923Z,22.57
2018-07-26T14:53:27.213Z,22.56
2018-07-26T14:54:27.739Z,22.56
2018-07-26T14:55:26.758Z,22.56
2018-07-26T14:56:26.957Z,22.56
2018-07-26T14:57:26.958Z,22.56
2018-07-26T14:58:26.790Z,22.56
2018-07-26T14:59:27.003Z,22.56
2018-07-26T15:00:26.933Z,22.56
2018-07-26T15:01:26.819Z,22.55
2018-07-26T15:02:27.093Z,22.55
2018-07-26T15:03:26.807Z,22.56
2018-07-26T15:04:27.061Z,22.55
2018-07-26T15:05:26.920Z,22.56
2018-07-26T15:06:26.951Z,22.56
2018-07-26T15:07:26.889Z,22.56
2018-07-26T15:08:26.852Z,22.55
2018-07-26T15:09:26.956Z,22.55
2018-07-26T15:10:27.128Z,22.55
2018-07-26T15:11:27.144Z,22.55
2018-07-26T15:12:27.304Z,22.55
2018-07-26T15:13:26.634Z,22.55
2018-07-26T15:14:26.917Z,22.55
2018-07-26T15:15:26.796Z,22.55
2018-07-26T15:16:26.874Z,22.55
2018-07-26T15:17:26.870Z,22.55
2018-07-26T15:18:26.804Z,22.55
2018-07-26T15:19:26.831Z,22.54
2018-07-26T15:20:27.272Z,22.55
2018-07-26T15:21:26.888Z,22.55
2018-07-26T15:22:27.082Z,22.54
2018-07-26T15:23:27.097Z,22.54
2018-07-26T15:24:27.592Z,22.54
2018-07-26T15:25:27.079Z,22.55
2018-07-26T15:26:27.085Z,22.54
2018-07-26T15:27:26.861Z,22.55
2018-07-26T15:28:27.178Z,22.54
2018-07-26T15:29:26.869Z,22.54
2018-07-26T15:30:26.958Z,22.54
2018-07-26T15:31:26.973Z,22.54
2018-07-26T15:32:27.695Z,22.54
2018-07-26T15:33:28.213Z,22.54
2018-07-26T15:34:26.906Z,22.54
2018-07-26T15:35:27.049Z,22.54
2018-07-26T15:36:26.851Z,22.54
2018-07-26T15:37:27.051Z,22.54
2018-07-26T15:38:27.016Z,22.54
2018-07-26T15:39:26.943Z,22.54
2018-07-26T15:40:26.999Z,22.53
2018-07-26T15:41:27.483Z,22.54
2018-07-26T15:42:26.839Z,22.54
2018-07-26T15:43:26.858Z,22.54
2018-07-26T15:44:26.825Z,22.53
2018-07-26T15:45:26.805Z,22.53
2018-07-26T15:46:26.879Z,22.53
2018-07-26T15:47:26.958Z,22.53
2018-07-26T15:48:26.872Z,22.53
2018-07-26T15:49:26.816Z,22.53
2018-07-26T15:50:26.834Z,22.53
2018-07-26T15:51:27.476Z,22.53
2018-07-26T15:52:27.068Z,22.53
2018-07-26T15:53:26.846Z,22.54
2018-07-26T15:54:26.702Z,22.53
2018-07-26T15:55:26.767Z,22.53
2018-07-26T15:56:26.802Z,22.53
2018-07-26T15:57:26.864Z,22.53
2018-07-26T15:58:26.795Z,22.53
2018-07-26T15:59:26.971Z,22.53
2018-07-26T16:00:26.747Z,22.53
2018-07-26T16:01:27.172Z,22.53
2018-07-26T16:02:26.778Z,22.53
2018-07-26T16:03:27.519Z,22.53
2018-07-26T16:04:26.771Z,22.53
2018-07-26T16:05:26.840Z,22.53
2018-07-26T16:06:26.972Z,22.54
2018-07-26T16:07:27.054Z,22.53
2018-07-26T16:08:26.937Z,22.53
2018-07-26T16:09:27.097Z,22.53
2018-07-26T16:10:27.035Z,22.53
2018-07-26T16:11:27.071Z,22.53
2018-07-26T16:12:27.605Z,22.53
2018-07-26T16:13:26.905Z,22.53
2018-07-26T16:14:26.924Z,22.53
2018-07-26T16:15:27.172Z,22.53
2018-07-26T16:16:26.916Z,22.53
2018-07-26T16:17:27.628Z,22.53