createdAt,value
2019-04-28T00:00:34.178Z,11.80
2019-04-28T00:03:03.382Z,11.80
2019-04-28T00:05:33.305Z,11.90
2019-04-28T00:08:02.843Z,12.00
2019-04-28T00:10:32.470Z,11.90
2019-04-28T00:13:01.773Z,11.90
2019-04-28T00:15:31.452Z,11.90
2019-04-28T00:18:01.545Z,11.90
2019-04-28T00:20:50.988Z,11.90
2019-04-28T00:23:24.726Z,11.90
2019-04-28T00:25:55.535Z,11.80
2019-04-28T00:28:25.166Z,11.80
2019-04-28T00:30:54.361Z,11.70
2019-04-28T00:33:23.531Z,11.80
2019-04-28T00:35:52.740Z,11.80
2019-04-28T00:38:23.095Z,11.90
2019-04-28T00:40:52.830Z,11.80
2019-04-28T00:43:22.183Z,11.80
2019-04-28T00:45:51.879Z,11.80
2019-04-28T00:48:21.041Z,11.80
2019-04-28T00:50:51.897Z,11.80
2019-04-28T00:53:23.043Z,11.80
2019-04-28T00:55:54.049Z,11.80
2019-04-28T00:58:23.355Z,11.80
2019-04-28T01:01:03.903Z,11.80
2019-04-28T01:03:33.234Z,11.80
2019-04-28T01:06:02.403Z,11.90
2019-04-28T01:08:31.955Z,11.80
2019-04-28T01:11:01.839Z,11.90
2019-04-28T01:13:31.969Z,11.80
2019-04-28T01:16:06.404Z,11.90
2019-04-28T01:18:43.386Z,11.80
2019-04-28T01:21:12.577Z,11.70
2019-04-28T01:23:41.741Z,11.70
2019-04-28T01:26:10.902Z,11.70
2019-04-28T01:28:40.100Z,11.70
2019-04-28T01:31:16.809Z,11.70
2019-04-28T01:34:04.248Z,11.80
2019-04-28T01:36:35.053Z,11.80
2019-04-28T01:39:06.366Z,11.70
2019-04-28T01:41:35.764Z,11.70
2019-04-28T01:44:05.422Z,11.70
2019-04-28T01:46:34.588Z,11.70
2019-04-28T01:49:03.873Z,11.70
2019-04-28T01:51:33.447Z,11.80
2019-04-28T01:54:02.709Z,11.80
2019-04-28T01:56:32.417Z,11.70
2019-04-28T01:59:01.612Z,11.80
2019-04-28T02:01:31.206Z,11.80
2019-04-28T02:04:00.483Z,11.70
2019-04-28T02:06:30.053Z,11.60
2019-04-28T02:09:00.830Z,11.70
2019-04-28T02:11:30.515Z,11.60
2019-04-28T02:13:59.844Z,11.50
2019-04-28T02:16:29.633Z,11.60
2019-04-28T02:18:59.766Z,11.60
2019-04-28T02:21:36.950Z,11.50
2019-04-28T02:24:24.205Z,11.60
2019-04-28T02:26:53.843Z,11.70
2019-04-28T02:29:23.085Z,11.60
2019-04-28T02:31:52.359Z,11.60
2019-04-28T02:34:21.532Z,11.60
2019-04-28T02:36:53.826Z,11.50
2019-04-28T02:39:23.646Z,11.50
2019-04-28T02:41:52.816Z,11.50
2019-04-28T02:44:23.597Z,11.50
2019-04-28T02:46:53.185Z,11.50
2019-04-28T02:49:40.550Z,11.50
2019-04-28T02:52:16.885Z,11.40
2019-04-28T02:54:46.389Z,11.40
2019-04-28T02:57:15.564Z,11.30
2019-04-28T02:59:45.092Z,11.30
2019-04-28T03:02:15.749Z,11.40
2019-04-28T03:04:45.114Z,11.30
2019-04-28T03:07:14.651Z,11.30
2019-04-28T03:09:44.126Z,11.30
2019-04-28T03:12:13.278Z,11.40
2019-04-28T03:14:44.024Z,11.40
2019-04-28T03:17:13.411Z,11.40
2019-04-28T03:19:43.043Z,11.40
2019-04-28T03:22:12.271Z,11.50
2019-04-28T03:24:42.780Z,11.40
2019-04-28T03:27:30.988Z,11.30
2019-04-28T03:30:01.288Z,11.30
2019-04-28T03:32:45.306Z,11.30
2019-04-28T03:35:06.352Z,11.30
2019-04-28T03:37:35.581Z,11.40
2019-04-28T03:40:06.114Z,11.40
2019-04-28T03:42:36.563Z,11.50
2019-04-28T03:45:08.004Z,11.40
2019-04-28T03:47:37.198Z,11.30
2019-04-28T03:50:10.067Z,11.30
2019-04-28T03:52:38.268Z,11.40
2019-04-28T03:55:07.548Z,11.50
2019-04-28T03:57:36.725Z,11.50
2019-04-28T04:00:10.983Z,11.40
2019-04-28T04:02:41.169Z,11.30
2019-04-28T04:05:11.256Z,11.20
2019-04-28T04:07:43.135Z,11.30
2019-04-28T04:10:30.601Z,11.40
2019-04-28T04:13:11.579Z,11.40
2019-04-28T04:15:54.131Z,11.50
2019-04-28T04:18:30.817Z,11.50
2019-04-28T04:21:00.912Z,11.40
2019-04-28T04:23:31.089Z,11.40
2019-04-28T04:26:01.959Z,11.40
2019-04-28T04:28:31.997Z,11.30
2019-04-28T04:31:03.259Z,11.40
2019-04-28T04:33:32.056Z,11.40
2019-04-28T04:36:01.751Z,11.40
2019-04-28T04:38:31.573Z,11.40
2019-04-28T04:41:01.760Z,11.40
2019-04-28T04:43:31.954Z,11.40
2019-04-28T04:46:22.015Z,11.50
2019-04-28T04:48:51.548Z,11.50
2019-04-28T04:51:21.504Z,11.50
2019-04-28T04:53:51.719Z,11.40
2019-04-28T04:56:21.675Z,11.30
2019-04-28T04:58:51.280Z,11.40
2019-04-28T05:01:27.772Z,11.50
2019-04-28T05:03:59.645Z,11.50
2019-04-28T05:06:36.478Z,11.40
2019-04-28T05:09:11.120Z,11.30
2019-04-28T05:11:40.391Z,11.30
2019-04-28T05:14:11.932Z,11.40
2019-04-28T05:16:40.801Z,11.30
2019-04-28T05:19:10.375Z,11.20
2019-04-28T05:21:40.520Z,11.20
2019-04-28T05:24:15.934Z,11.20
2019-04-28T05:26:47.882Z,11.30
2019-04-28T05:29:14.419Z,11.30
2019-04-28T05:31:43.763Z,11.30
2019-04-28T05:34:13.117Z,11.30
2019-04-28T05:36:44.609Z,11.40
2019-04-28T05:39:13.453Z,11.50
2019-04-28T05:41:42.618Z,11.60
2019-04-28T05:44:11.896Z,11.80
2019-04-28T05:46:41.065Z,11.80
2019-04-28T05:49:29.629Z,11.70
2019-04-28T05:52:03.176Z,11.70
2019-04-28T05:54:34.099Z,11.80
2019-04-28T05:57:04.896Z,11.90
2019-04-28T05:59:42.021Z,11.80
2019-04-28T06:02:12.950Z,11.90
2019-04-28T06:04:42.115Z,11.90
2019-04-28T06:07:12.965Z,11.80
2019-04-28T06:09:43.752Z,11.70
2019-04-28T06:12:14.549Z,11.70
2019-04-28T06:14:43.810Z,11.70
2019-04-28T06:17:12.965Z,11.70
2019-04-28T06:19:42.118Z,11.70
2019-04-28T06:22:11.327Z,11.70
2019-04-28T06:24:40.491Z,11.70
2019-04-28T06:27:09.639Z,11.80
2019-04-28T06:29:38.839Z,11.90
2019-04-28T06:32:08.024Z,12.00
2019-04-28T06:34:37.295Z,12.10
2019-04-28T06:37:06.488Z,12.10
2019-04-28T06:39:35.705Z,12.20
2019-04-28T06:42:04.933Z,12.30
2019-04-28T06:44:34.874Z,12.50
2019-04-28T06:47:04.038Z,12.40
2019-04-28T06:49:33.361Z,12.40
2019-04-28T06:52:02.569Z,12.30
2019-04-28T06:54:31.794Z,12.30
2019-04-28T06:57:01.197Z,12.30
2019-04-28T06:59:30.392Z,12.40
2019-04-28T07:01:59.713Z,12.60
2019-04-28T07:04:28.874Z,12.60
2019-04-28T07:06:58.139Z,12.50
2019-04-28T07:09:27.353Z,12.30
2019-04-28T07:11:56.730Z,12.10
2019-04-28T07:14:25.989Z,12.10
2019-04-28T07:16:55.151Z,12.20
2019-04-28T07:19:24.565Z,12.20
2019-04-28T07:22:02.028Z,12.20
2019-04-28T07:24:31.302Z,12.20
2019-04-28T07:27:00.493Z,12.30
2019-04-28T07:29:29.841Z,12.30
2019-04-28T07:31:59.461Z,12.30
2019-04-28T07:34:28.613Z,12.30
2019-04-28T07:36:57.827Z,12.40
2019-04-28T07:39:26.992Z,12.20
2019-04-28T07:41:56.157Z,12.10
2019-04-28T07:44:25.440Z,12.10
2019-04-28T07:46:55.150Z,12.20
2019-04-28T07:49:24.311Z,12.30
2019-04-28T07:51:55.159Z,12.30
2019-04-28T07:54:24.592Z,12.30
2019-04-28T07:56:53.745Z,12.30
2019-04-28T07:59:23.035Z,12.30
2019-04-28T08:01:52.263Z,12.40
2019-04-28T08:04:21.452Z,12.60
2019-04-28T08:06:50.788Z,12.70
2019-04-28T08:09:20.419Z,12.70
2019-04-28T08:11:49.573Z,12.80
2019-04-28T08:14:19.765Z,12.90
2019-04-28T08:16:49.201Z,12.90
2019-04-28T08:19:18.357Z,13.00
2019-04-28T08:21:47.572Z,12.90
2019-04-28T08:24:18.535Z,12.70
2019-04-28T08:26:47.719Z,12.70
2019-04-28T08:29:16.927Z,12.80
2019-04-28T08:31:47.721Z,12.90
2019-04-28T08:34:18.512Z,13.10
2019-04-28T08:36:47.713Z,13.20
2019-04-28T08:39:16.862Z,13.30
2019-04-28T08:41:46.028Z,13.50
2019-04-28T08:44:15.239Z,13.60
2019-04-28T08:46:44.394Z,13.80
2019-04-28T08:49:13.551Z,13.60
2019-04-28T08:51:42.742Z,13.40
2019-04-28T08:54:11.978Z,13.40
2019-04-28T08:56:41.194Z,13.50
2019-04-28T08:59:10.468Z,13.50
2019-04-28T09:01:39.701Z,13.40
2019-04-28T09:04:15.084Z,13.30
2019-04-28T09:06:39.908Z,13.20
2019-04-28T09:09:13.416Z,13.30
2019-04-28T09:11:42.570Z,13.30
2019-04-28T09:14:11.844Z,13.20
2019-04-28T09:16:40.998Z,13.20
2019-04-28T09:19:10.155Z,13.10
2019-04-28T09:21:39.367Z,13.20
2019-04-28T09:24:08.592Z,13.10
2019-04-28T09:26:37.842Z,13.00
2019-04-28T09:29:07.116Z,13.00
2019-04-28T09:31:36.267Z,13.00
2019-04-28T09:34:05.418Z,12.90
2019-04-28T09:36:37.802Z,13.00
2019-04-28T09:39:09.237Z,12.90
2019-04-28T09:41:40.103Z,12.90
2019-04-28T09:44:16.926Z,12.90
2019-04-28T09:46:47.926Z,12.80
2019-04-28T09:49:17.316Z,12.80
2019-04-28T09:51:46.678Z,13.00
2019-04-28T09:54:15.916Z,12.90
2019-04-28T09:56:56.112Z,13.00
2019-04-28T09:59:16.029Z,13.00
2019-04-28T10:01:45.182Z,12.90
2019-04-28T10:04:14.333Z,12.80
2019-04-28T10:06:43.542Z,12.80
2019-04-28T10:09:14.320Z,12.70
2019-04-28T10:11:43.543Z,12.60
2019-04-28T10:14:12.741Z,12.40
2019-04-28T10:16:41.902Z,12.50
2019-04-28T10:19:11.088Z,12.30
2019-04-28T10:21:40.365Z,12.10
2019-04-28T10:24:09.536Z,12.00
2019-04-28T10:26:38.704Z,12.00
2019-04-28T10:29:07.977Z,12.00
2019-04-28T10:31:37.127Z,12.20
2019-04-28T10:34:06.275Z,12.20
2019-04-28T10:36:36.029Z,12.20
2019-04-28T10:39:18.756Z,12.30
2019-04-28T10:41:48.015Z,12.20
2019-04-28T10:44:17.246Z,12.10
2019-04-28T10:46:46.676Z,12.00
2019-04-28T10:49:16.827Z,12.00
2019-04-28T10:51:58.529Z,12.00
2019-04-28T10:54:16.903Z,12.10
2019-04-28T10:56:46.162Z,12.00
2019-04-28T10:59:17.843Z,12.00
2019-04-28T11:01:46.832Z,12.10
2019-04-28T11:04:34.047Z,12.20
2019-04-28T11:07:03.645Z,12.20
2019-04-28T11:09:34.449Z,12.30
2019-04-28T11:12:05.599Z,12.30
2019-04-28T11:14:35.221Z,12.30
2019-04-28T11:17:04.621Z,12.40
2019-04-28T11:19:34.284Z,12.50
2019-04-28T11:22:03.615Z,12.50
2019-04-28T11:24:32.765Z,12.60
2019-04-28T11:27:01.982Z,12.70
2019-04-28T11:29:31.332Z,12.70
2019-04-28T11:32:00.551Z,12.70
2019-04-28T11:34:31.568Z,12.50
2019-04-28T11:37:00.971Z,12.50
2019-04-28T11:39:31.946Z,12.50
2019-04-28T11:42:01.300Z,12.60
2019-04-28T11:44:30.546Z,12.50
2019-04-28T11:46:59.975Z,12.60
2019-04-28T11:49:29.262Z,12.50
2019-04-28T11:51:58.487Z,12.50
2019-04-28T11:54:28.651Z,12.40
2019-04-28T11:56:57.845Z,12.40
2019-04-28T11:59:27.011Z,12.40
2019-04-28T12:01:56.308Z,12.30
2019-04-28T12:04:26.070Z,12.20
2019-04-28T12:06:55.224Z,12.30
2019-04-28T12:09:26.029Z,12.30
2019-04-28T12:11:58.400Z,12.30
2019-04-28T12:14:29.257Z,12.30
2019-04-28T12:17:18.402Z,12.30
2019-04-28T12:19:49.194Z,12.20
2019-04-28T12:22:18.367Z,12.20
2019-04-28T12:24:47.617Z,12.20
2019-04-28T12:27:16.779Z,12.20
2019-04-28T12:29:46.527Z,12.10
2019-04-28T12:32:15.721Z,12.00
2019-04-28T12:34:44.875Z,12.00
2019-04-28T12:37:14.037Z,12.10
2019-04-28T12:39:43.483Z,12.00
2019-04-28T12:42:12.652Z,11.90
2019-04-28T12:44:41.798Z,11.90
2019-04-28T12:47:11.001Z,11.90
2019-04-28T12:49:59.761Z,11.90
2019-04-28T12:52:28.963Z,11.90
2019-04-28T12:54:58.184Z,11.90
2019-04-28T12:57:27.353Z,11.90
2019-04-28T12:59:58.263Z,11.90
2019-04-28T13:02:37.999Z,11.90
2019-04-28T13:05:12.360Z,11.80
2019-04-28T13:07:41.586Z,11.90
2019-04-28T13:10:10.927Z,11.90
2019-04-28T13:12:40.189Z,12.00
2019-04-28T13:15:09.885Z,12.10
2019-04-28T13:17:39.043Z,12.20
2019-04-28T13:20:11.333Z,12.20
2019-04-28T13:22:40.482Z,12.20
2019-04-28T13:25:10.091Z,12.20
2019-04-28T13:27:40.579Z,12.20
2019-04-28T13:30:10.653Z,12.20
2019-04-28T13:32:39.822Z,12.20
2019-04-28T13:35:09.727Z,12.30
2019-04-28T13:37:38.989Z,12.30
2019-04-28T13:40:13.001Z,12.20
2019-04-28T13:42:42.225Z,12.20
2019-04-28T13:45:16.478Z,12.20
2019-04-28T13:47:45.818Z,12.20
2019-04-28T13:50:17.866Z,12.10
2019-04-28T13:52:47.099Z,12.10
2019-04-28T13:55:18.439Z,12.10
2019-04-28T13:57:47.895Z,12.10
2019-04-28T14:00:28.591Z,12.10
2019-04-28T14:03:15.418Z,12.00
2019-04-28T14:05:51.833Z,11.90
2019-04-28T14:08:22.024Z,11.90
2019-04-28T14:10:51.375Z,12.00
2019-04-28T14:13:20.633Z,12.00
2019-04-28T14:15:49.842Z,12.00
2019-04-28T14:18:19.000Z,12.00
2019-04-28T14:20:48.214Z,12.00
2019-04-28T14:23:17.430Z,12.00
2019-04-28T14:25:47.335Z,12.10
2019-04-28T14:28:16.605Z,12.00
2019-04-28T14:30:45.846Z,12.00
2019-04-28T14:33:16.639Z,12.00
2019-04-28T14:35:45.966Z,12.00
2019-04-28T14:38:15.156Z,12.00
2019-04-28T14:40:44.310Z,12.00
2019-04-28T14:43:13.472Z,11.90
2019-04-28T14:45:42.679Z,11.80
2019-04-28T14:48:11.881Z,11.80
2019-04-28T14:50:41.106Z,11.80
2019-04-28T14:53:10.452Z,11.80
2019-04-28T14:55:39.676Z,11.90
2019-04-28T14:58:08.866Z,12.00
2019-04-28T15:00:45.727Z,12.00
2019-04-28T15:03:16.595Z,11.90
2019-04-28T15:05:59.255Z,11.90
2019-04-28T15:08:35.799Z,11.90
2019-04-28T15:11:06.781Z,11.90
2019-04-28T15:13:36.053Z,11.90
2019-04-28T15:16:05.250Z,11.80
2019-04-28T15:18:35.152Z,11.80
2019-04-28T15:21:04.516Z,11.80
2019-04-28T15:23:34.383Z,11.90
2019-04-28T15:26:03.642Z,11.90
2019-04-28T15:28:32.887Z,11.90
2019-04-28T15:31:02.116Z,11.90
2019-04-28T15:33:31.362Z,11.90
2019-04-28T15:36:00.549Z,11.90
2019-04-28T15:38:29.795Z,12.00
2019-04-28T15:40:59.054Z,12.00
2019-04-28T15:43:28.370Z,12.00
2019-04-28T15:45:57.596Z,12.10
2019-04-28T15:48:26.794Z,12.20
2019-04-28T15:50:55.958Z,12.20
2019-04-28T15:53:25.202Z,12.10
2019-04-28T15:56:08.217Z,12.10
2019-04-28T15:58:39.467Z,12.10
2019-04-28T16:01:09.007Z,12.00
2019-04-28T16:03:38.275Z,11.80
2019-04-28T16:06:07.426Z,11.90
2019-04-28T16:08:36.587Z,11.90
2019-04-28T16:11:06.348Z,11.90
2019-04-28T16:13:35.584Z,11.90
2019-04-28T16:16:05.276Z,11.90
2019-04-28T16:18:34.699Z,11.90
2019-04-28T16:21:04.008Z,11.80
2019-04-28T16:23:33.334Z,11.70
2019-04-28T16:26:02.650Z,11.80
2019-04-28T16:28:32.023Z,11.70
2019-04-28T16:31:01.307Z,11.60
2019-04-28T16:33:30.518Z,11.60
2019-04-28T16:35:59.744Z,11.60
2019-04-28T16:38:28.903Z,11.60
2019-04-28T16:41:00.876Z,11.60
2019-04-28T16:43:30.579Z,11.60
2019-04-28T16:45:59.805Z,11.50
2019-04-28T16:48:29.013Z,11.50
2019-04-28T16:50:58.247Z,11.60
2019-04-28T16:53:27.429Z,11.60
2019-04-28T16:55:58.328Z,11.70
2019-04-28T16:58:29.838Z,11.70
2019-04-28T17:01:00.640Z,11.60
2019-04-28T17:03:31.811Z,11.60
2019-04-28T17:06:00.966Z,11.50
2019-04-28T17:08:30.125Z,11.50
2019-04-28T17:10:59.342Z,11.50
2019-04-28T17:13:28.511Z,11.50
2019-04-28T17:15:57.676Z,11.50
2019-04-28T17:18:26.895Z,11.50
2019-04-28T17:20:56.127Z,11.60
2019-04-28T17:23:25.442Z,11.50
2019-04-28T17:25:55.632Z,11.50
2019-04-28T17:28:24.858Z,11.50
2019-04-28T17:30:54.023Z,11.40
2019-04-28T17:33:23.236Z,11.40
2019-04-28T17:35:52.408Z,11.40
2019-04-28T17:38:21.583Z,11.40
2019-04-28T17:40:50.891Z,11.50
2019-04-28T17:43:20.055Z,11.40
2019-04-28T17:45:49.227Z,11.40
2019-04-28T17:48:23.020Z,11.40
2019-04-28T17:50:52.255Z,11.50
2019-04-28T17:53:21.528Z,11.50
2019-04-28T17:55:50.746Z,11.40
2019-04-28T17:58:21.209Z,11.40
2019-04-28T18:00:55.045Z,11.50
2019-04-28T18:03:43.814Z,11.40
2019-04-28T18:06:18.012Z,11.50
2019-04-28T18:08:45.533Z,11.40
2019-04-28T18:11:14.820Z,11.40
2019-04-28T18:13:43.991Z,11.40
2019-04-28T18:16:29.758Z,11.40
2019-04-28T18:19:00.558Z,11.40
2019-04-28T18:21:29.874Z,11.40
2019-04-28T18:23:59.090Z,11.40
2019-04-28T18:26:28.249Z,11.40
2019-04-28T18:28:57.652Z,11.40
2019-04-28T18:31:28.506Z,11.40
2019-04-28T18:34:15.269Z,11.40
2019-04-28T18:36:55.141Z,11.40
2019-04-28T18:39:42.692Z,11.40
2019-04-28T18:42:14.827Z,11.40
2019-04-28T18:44:44.260Z,11.40
2019-04-28T18:47:13.491Z,11.40
2019-04-28T18:49:42.699Z,11.30
2019-04-28T18:52:11.862Z,11.40
2019-04-28T18:54:41.012Z,11.30
2019-04-28T18:57:10.505Z,11.30
2019-04-28T18:59:39.677Z,11.30
2019-04-28T19:02:13.367Z,11.40
2019-04-28T19:04:42.573Z,11.40
2019-04-28T19:07:13.455Z,11.40
2019-04-28T19:09:50.525Z,11.40
2019-04-28T19:12:21.391Z,11.40
2019-04-28T19:14:58.241Z,11.40
2019-04-28T19:17:29.117Z,11.40
2019-04-28T19:19:58.270Z,11.50
2019-04-28T19:22:28.787Z,11.50
2019-04-28T19:24:57.967Z,11.50
2019-04-28T19:27:27.207Z,11.40
2019-04-28T19:29:56.407Z,11.40
2019-04-28T19:32:25.579Z,11.50
2019-04-28T19:34:54.733Z,11.40
2019-04-28T19:37:23.978Z,11.40
2019-04-28T19:39:53.131Z,11.40
2019-04-28T19:42:22.289Z,11.40
2019-04-28T19:44:51.512Z,11.50
2019-04-28T19:47:20.691Z,11.40
2019-04-28T19:49:49.935Z,11.50
2019-04-28T19:52:19.579Z,11.50
2019-04-28T19:55:05.473Z,11.50
2019-04-28T19:57:37.969Z,11.50
2019-04-28T20:00:22.422Z,11.50
2019-04-28T20:02:51.621Z,11.50
2019-04-28T20:05:20.861Z,11.50
2019-04-28T20:07:50.098Z,11.50
2019-04-28T20:10:19.315Z,11.40
2019-04-28T20:12:48.492Z,11.40
2019-04-28T20:15:17.658Z,11.40
2019-04-28T20:17:46.934Z,11.40
2019-04-28T20:20:16.157Z,11.40
2019-04-28T20:22:45.317Z,11.40
2019-04-28T20:25:14.539Z,11.40
2019-04-28T20:27:43.703Z,11.30
2019-04-28T20:30:14.017Z,11.30
2019-04-28T20:32:45.109Z,11.30
2019-04-28T20:35:17.526Z,11.30
2019-04-28T20:38:00.293Z,11.30
2019-04-28T20:40:31.255Z,11.30
2019-04-28T20:43:11.395Z,11.40
2019-04-28T20:45:41.310Z,11.40
2019-04-28T20:48:10.543Z,11.40
2019-04-28T20:50:39.911Z,11.40
2019-04-28T20:53:09.075Z,11.40
2019-04-28T20:55:39.405Z,11.40
2019-04-28T20:58:08.610Z,11.40
2019-04-28T21:00:37.766Z,11.40
2019-04-28T21:03:06.940Z,11.50
2019-04-28T21:05:36.129Z,11.50
2019-04-28T21:08:05.574Z,11.50
2019-04-28T21:10:38.006Z,11.50
2019-04-28T21:13:05.978Z,11.50
2019-04-28T21:15:35.135Z,11.50
2019-04-28T21:18:04.538Z,11.50
2019-04-28T21:20:33.920Z,11.50
2019-04-28T21:23:03.079Z,11.50
2019-04-28T21:25:32.415Z,11.50
2019-04-28T21:28:01.678Z,11.50
2019-04-28T21:30:30.837Z,11.40
2019-04-28T21:33:00.070Z,11.50
2019-04-28T21:35:29.262Z,11.50
2019-04-28T21:37:58.423Z,11.40
2019-04-28T21:40:28.346Z,11.50
2019-04-28T21:43:14.413Z,11.50
2019-04-28T21:46:03.214Z,11.50
2019-04-28T21:48:46.023Z,11.50
2019-04-28T21:51:15.324Z,11.50
2019-04-28T21:53:44.563Z,11.50
2019-04-28T21:56:13.783Z,11.50
2019-04-28T21:58:43.015Z,11.50
2019-04-28T22:01:15.659Z,11.50
2019-04-28T22:03:44.909Z,11.50
2019-04-28T22:06:14.090Z,11.50
2019-04-28T22:08:43.471Z,11.60
2019-04-28T22:11:12.741Z,11.60
2019-04-28T22:13:41.912Z,11.50
2019-04-28T22:16:11.074Z,11.50
2019-04-28T22:18:40.278Z,11.50
2019-04-28T22:21:09.690Z,11.50
2019-04-28T22:23:49.521Z,11.60
2019-04-28T22:26:36.594Z,11.60
2019-04-28T22:29:05.854Z,11.60
2019-04-28T22:31:35.008Z,11.60
2019-04-28T22:34:04.306Z,11.70
2019-04-28T22:36:33.857Z,11.70
2019-04-28T22:39:03.027Z,11.70
2019-04-28T22:41:33.384Z,11.70
2019-04-28T22:44:02.714Z,11.70
2019-04-28T22:46:32.607Z,11.70
2019-04-28T22:49:06.126Z,11.70
2019-04-28T22:51:36.069Z,11.70
2019-04-28T22:54:08.108Z,11.80
2019-04-28T22:56:38.991Z,11.80
2019-04-28T22:59:18.633Z,11.80
2019-04-28T23:02:01.331Z,11.80
2019-04-28T23:04:32.325Z,11.70
2019-04-28T23:07:01.563Z,11.70
2019-04-28T23:09:30.800Z,11.70
2019-04-28T23:12:00.177Z,11.60
2019-04-28T23:14:29.395Z,11.60
2019-04-28T23:16:58.729Z,11.70
2019-04-28T23:19:29.769Z,11.70
2019-04-28T23:22:00.652Z,11.70
2019-04-28T23:24:30.971Z,11.60
2019-04-28T23:27:00.315Z,11.60
2019-04-28T23:29:30.730Z,11.60
2019-04-28T23:32:00.523Z,11.60
2019-04-28T23:34:29.768Z,11.60
2019-04-28T23:37:00.063Z,11.70
2019-04-28T23:39:29.248Z,11.70
2019-04-28T23:42:00.178Z,11.70
2019-04-28T23:44:29.411Z,11.60
2019-04-28T23:46:59.557Z,11.70
2019-04-28T23:49:30.441Z,11.70
2019-04-28T23:52:10.949Z,11.70
2019-04-28T23:54:44.333Z,11.70
2019-04-28T23:57:13.498Z,11.60
2019-04-28T23:59:42.673Z,11.60
