createdAt,value
2023-04-25T00:00:28.399Z,12.81
2023-04-25T00:05:52.952Z,12.79
2023-04-25T00:10:56.321Z,12.79
2023-04-25T00:16:01.395Z,12.79
2023-04-25T00:21:07.452Z,12.78
2023-04-25T00:26:10.756Z,12.78
2023-04-25T00:31:14.630Z,12.79
2023-04-25T00:36:18.518Z,12.74
2023-04-25T00:41:22.330Z,12.73
2023-04-25T00:46:25.677Z,12.76
2023-04-25T00:51:29.869Z,12.80
2023-04-25T00:56:33.181Z,12.83
2023-04-25T01:01:37.109Z,12.77
2023-04-25T01:06:41.749Z,12.70
2023-04-25T01:11:45.069Z,12.68
2023-04-25T01:16:49.371Z,12.64
2023-04-25T01:21:53.111Z,12.63
2023-04-25T01:27:01.475Z,12.49
2023-04-25T01:32:06.861Z,12.49
2023-04-25T01:37:10.218Z,12.41
2023-04-25T01:42:14.447Z,12.52
2023-04-25T01:47:17.962Z,12.57
2023-04-25T01:52:21.578Z,12.62
2023-04-25T01:57:25.206Z,12.58
2023-04-25T02:02:28.730Z,12.55
2023-04-25T02:07:33.664Z,12.65
2023-04-25T02:12:37.386Z,12.74
2023-04-25T02:17:40.807Z,12.78
2023-04-25T02:22:44.418Z,12.87
2023-04-25T02:27:48.863Z,12.84
2023-04-25T02:32:52.427Z,12.82
2023-04-25T02:37:55.990Z,12.88
2023-04-25T02:42:59.519Z,12.93
2023-04-25T02:48:04.321Z,12.85
2023-04-25T02:53:07.870Z,12.75
2023-04-25T02:58:11.589Z,12.73
2023-04-25T03:03:16.283Z,12.67
2023-04-25T03:08:20.254Z,12.65
2023-04-25T03:13:23.666Z,12.63
2023-04-25T03:18:27.083Z,12.64
2023-04-25T03:23:30.697Z,12.65
2023-04-25T03:28:34.213Z,12.66
2023-04-25T03:33:37.584Z,12.70
2023-04-25T03:38:42.586Z,12.78
2023-04-25T03:43:46.303Z,12.76
2023-04-25T03:48:49.821Z,12.73
2023-04-25T03:53:53.799Z,12.68
2023-04-25T03:58:57.062Z,12.56
2023-04-25T04:04:00.782Z,12.54
2023-04-25T04:09:04.699Z,12.44
2023-04-25T04:14:09.131Z,12.43
2023-04-25T04:19:12.474Z,12.33
2023-04-25T04:24:18.005Z,12.28
2023-04-25T04:29:24.308Z,12.25
2023-04-25T04:34:28.416Z,12.24
2023-04-25T04:39:32.044Z,12.26
2023-04-25T04:44:35.653Z,12.26
2023-04-25T04:49:39.062Z,12.20
2023-04-25T04:54:42.485Z,12.17
2023-04-25T04:59:46.306Z,12.16
2023-04-25T05:04:49.897Z,12.16
2023-04-25T05:09:53.564Z,12.06
2023-04-25T05:14:57.032Z,11.99
2023-04-25T05:20:00.584Z,11.95
2023-04-25T05:25:04.877Z,11.94
2023-04-25T05:30:10.163Z,11.97
2023-04-25T05:35:13.705Z,11.98
2023-04-25T05:40:17.136Z,12.02
2023-04-25T05:45:20.620Z,12.16
2023-04-25T05:50:23.937Z,12.26
2023-04-25T05:55:27.346Z,12.33
2023-04-25T06:00:30.908Z,12.37
2023-04-25T06:05:34.488Z,12.38
2023-04-25T06:10:38.795Z,12.39
2023-04-25T06:15:42.325Z,12.32
2023-04-25T06:20:45.830Z,12.25
2023-04-25T06:25:49.539Z,12.32
2023-04-25T06:30:52.954Z,12.34
2023-04-25T06:35:56.489Z,12.40
2023-04-25T06:40:59.994Z,12.44
2023-04-25T06:46:03.610Z,12.56
2023-04-25T06:51:07.121Z,12.67
2023-04-25T06:56:11.454Z,12.65
2023-04-25T07:01:15.566Z,12.56
2023-04-25T07:06:19.209Z,12.26
2023-04-25T07:11:22.735Z,11.83
2023-04-25T07:16:26.165Z,11.54
2023-04-25T07:21:29.862Z,11.36
2023-04-25T07:26:33.580Z,11.27
2023-04-25T07:31:37.526Z,11.20
2023-04-25T07:36:41.430Z,11.15
2023-04-25T07:41:44.865Z,11.13
2023-04-25T07:46:48.560Z,11.02
2023-04-25T07:51:52.180Z,10.88
2023-04-25T07:56:56.004Z,10.90
2023-04-25T08:01:59.419Z,10.93
2023-04-25T08:07:02.938Z,10.90
2023-04-25T08:12:06.757Z,10.91
2023-04-25T08:17:11.294Z,10.80
2023-04-25T08:22:15.814Z,10.71
2023-04-25T08:27:22.204Z,10.56
2023-04-25T08:32:25.647Z,10.49
2023-04-25T08:37:28.946Z,10.43
2023-04-25T08:42:34.353Z,10.36
2023-04-25T08:47:39.818Z,10.36
2023-04-25T08:52:50.799Z,10.34
2023-04-25T08:57:56.099Z,10.38
2023-04-25T09:03:00.826Z,10.47
2023-04-25T09:08:04.442Z,10.56
2023-04-25T09:13:07.898Z,10.50
2023-04-25T09:18:11.275Z,10.53
2023-04-25T09:23:16.499Z,10.52
2023-04-25T09:28:29.268Z,10.47
2023-04-25T09:33:38.337Z,10.46
2023-04-25T09:38:46.868Z,10.42
2023-04-25T09:43:51.614Z,10.42
2023-04-25T09:48:55.264Z,10.34
2023-04-25T09:53:58.841Z,10.37
2023-04-25T09:59:04.225Z,10.57
2023-04-25T10:04:12.391Z,10.83
2023-04-25T10:09:19.346Z,10.90
2023-04-25T10:14:23.655Z,11.17
2023-04-25T10:19:28.198Z,11.14
2023-04-25T10:24:32.942Z,10.97
2023-04-25T10:29:36.761Z,10.79
2023-04-25T10:34:44.167Z,10.72
2023-04-25T10:39:47.990Z,10.60
2023-04-25T10:45:06.912Z,10.49
2023-04-25T10:50:10.738Z,10.42
2023-04-25T10:55:14.354Z,10.29
2023-04-25T11:00:20.282Z,10.15
2023-04-25T11:05:33.161Z,10.11
2023-04-25T11:10:38.194Z,10.07
2023-04-25T11:15:41.797Z,9.98
2023-04-25T11:20:45.934Z,9.86
2023-04-25T11:25:51.072Z,9.87
2023-04-25T11:30:54.485Z,9.87
2023-04-25T11:35:58.105Z,9.98
2023-04-25T11:41:02.170Z,10.07
2023-04-25T11:46:09.520Z,10.11
2023-04-25T11:51:13.302Z,10.19
2023-04-25T11:56:16.781Z,10.32
2023-04-25T12:01:35.194Z,10.58
2023-04-25T12:06:43.577Z,10.87
2023-04-25T12:11:50.055Z,11.23
2023-04-25T12:16:54.102Z,11.47
2023-04-25T12:21:59.411Z,11.78
2023-04-25T12:27:04.442Z,12.12
2023-04-25T12:32:07.839Z,12.25
2023-04-25T12:37:11.664Z,12.29
2023-04-25T12:42:15.210Z,12.35
2023-04-25T12:47:18.699Z,12.65
2023-04-25T12:52:22.022Z,12.93
2023-04-25T12:57:25.826Z,12.99
2023-04-25T13:02:29.465Z,13.01
2023-04-25T13:07:34.148Z,12.99
2023-04-25T13:12:39.373Z,12.99
2023-04-25T13:17:43.697Z,12.82
2023-04-25T13:22:47.441Z,12.56
2023-04-25T13:27:50.989Z,12.51
2023-04-25T13:32:57.520Z,12.49
2023-04-25T13:38:01.988Z,12.65
2023-04-25T13:43:05.891Z,13.03
2023-04-25T13:48:09.636Z,13.34
2023-04-25T13:53:13.417Z,13.24
2023-04-25T13:58:17.003Z,13.10
2023-04-25T14:03:20.709Z,13.14
2023-04-25T14:08:24.228Z,12.94
2023-04-25T14:13:28.114Z,12.76
2023-04-25T14:18:31.352Z,12.58
2023-04-25T14:23:34.881Z,12.33
2023-04-25T14:28:38.387Z,12.21
2023-04-25T14:33:43.939Z,12.07
2023-04-25T14:38:47.921Z,11.91
2023-04-25T14:43:51.810Z,11.79
2023-04-25T14:48:57.189Z,11.69
2023-04-25T14:54:00.882Z,11.60
2023-04-25T14:59:04.498Z,11.51
2023-04-25T15:04:08.264Z,11.37
2023-04-25T15:09:26.331Z,11.18
2023-04-25T15:14:30.503Z,11.03
2023-04-25T15:19:34.026Z,10.86
2023-04-25T15:24:37.850Z,10.75
2023-04-25T15:29:41.562Z,10.67
2023-04-25T15:34:44.964Z,10.56
2023-04-25T15:39:48.522Z,10.39
2023-04-25T15:44:52.118Z,10.28
2023-04-25T15:49:55.853Z,10.24
2023-04-25T15:54:59.452Z,10.18
2023-04-25T16:00:17.433Z,10.20
2023-04-25T16:05:30.446Z,10.13
2023-04-25T16:10:33.940Z,9.94
2023-04-25T16:15:37.609Z,9.83
2023-04-25T16:20:41.296Z,9.72
2023-04-25T16:25:44.767Z,9.63
2023-04-25T16:30:48.224Z,9.63
2023-04-25T16:35:52.883Z,9.63
2023-04-25T16:40:57.097Z,9.59
2023-04-25T16:46:01.429Z,9.53
2023-04-25T16:51:05.605Z,9.42
2023-04-25T16:56:09.176Z,9.35
2023-04-25T17:01:16.362Z,9.22
2023-04-25T17:06:19.996Z,9.13
2023-04-25T17:11:28.332Z,9.07
2023-04-25T17:16:38.824Z,9.03
2023-04-25T17:21:42.739Z,9.03
2023-04-25T17:26:48.610Z,8.96
2023-04-25T17:31:53.817Z,8.90
2023-04-25T17:36:57.271Z,8.89
2023-04-25T17:42:01.163Z,8.89
2023-04-25T17:47:06.086Z,8.77
2023-04-25T17:52:11.311Z,8.75
2023-04-25T17:57:14.698Z,8.69
2023-04-25T18:02:18.523Z,8.68
2023-04-25T18:07:22.160Z,8.58
2023-04-25T18:12:27.927Z,8.52
2023-04-25T18:17:31.612Z,8.51
2023-04-25T18:22:36.290Z,8.47
2023-04-25T18:27:41.003Z,8.41
2023-04-25T18:32:44.912Z,8.34
2023-04-25T18:37:48.777Z,8.29
2023-04-25T18:42:52.404Z,8.23
2023-04-25T18:47:56.062Z,8.18
2023-04-25T18:53:00.764Z,8.12
2023-04-25T18:58:04.180Z,8.03
2023-04-25T19:03:08.046Z,7.93
2023-04-25T19:08:11.921Z,7.88
2023-04-25T19:13:15.331Z,7.84
2023-04-25T19:18:18.952Z,7.76
2023-04-25T19:23:25.697Z,7.68
2023-04-25T19:28:30.663Z,7.61
2023-04-25T19:33:34.055Z,7.49
2023-04-25T19:38:37.354Z,7.28
2023-04-25T19:43:40.752Z,7.16
2023-04-25T19:48:44.471Z,7.08
2023-04-25T19:53:47.849Z,6.99
2023-04-25T19:58:51.709Z,6.93
2023-04-25T20:03:56.342Z,6.89
2023-04-25T20:08:59.885Z,6.86
2023-04-25T20:14:05.732Z,6.84
2023-04-25T20:19:09.024Z,6.82
2023-04-25T20:24:12.336Z,6.82
2023-04-25T20:29:16.010Z,6.81
2023-04-25T20:34:21.836Z,6.83
2023-04-25T20:39:34.568Z,6.87
2023-04-25T20:44:40.988Z,6.95
2023-04-25T20:49:44.382Z,7.11
2023-04-25T20:54:54.395Z,7.24
2023-04-25T20:59:58.510Z,7.28
2023-04-25T21:05:06.977Z,7.38
2023-04-25T21:10:12.935Z,7.47
2023-04-25T21:15:28.617Z,7.54
2023-04-25T21:20:32.891Z,7.61
2023-04-25T21:25:59.985Z,7.51
2023-04-25T21:31:12.001Z,7.50
2023-04-25T21:36:41.740Z,7.49
2023-04-25T21:41:51.237Z,7.53
2023-04-25T21:47:16.085Z,7.50
2023-04-25T21:52:25.335Z,7.55
2023-04-25T21:57:29.933Z,7.57
2023-04-25T22:02:34.784Z,7.61
2023-04-25T22:08:04.377Z,7.62
2023-04-25T22:13:50.618Z,7.64
2023-04-25T22:19:26.030Z,7.65
2023-04-25T22:24:56.081Z,7.65
2023-04-25T22:30:59.474Z,7.61
2023-04-25T22:36:11.834Z,7.61
2023-04-25T22:41:22.218Z,7.60
2023-04-25T22:46:29.313Z,7.57
2023-04-25T22:51:34.206Z,7.51
2023-04-25T22:56:39.776Z,7.42
2023-04-25T23:01:50.448Z,7.32
2023-04-25T23:06:54.330Z,7.25
2023-04-25T23:11:59.289Z,7.16
2023-04-25T23:17:02.676Z,7.01
2023-04-25T23:22:06.301Z,6.90
2023-04-25T23:27:09.899Z,6.81
2023-04-25T23:32:13.874Z,6.74
2023-04-25T23:37:17.248Z,6.67
2023-04-25T23:42:20.753Z,6.60
2023-04-25T23:47:24.160Z,6.56
2023-04-25T23:52:28.634Z,6.54
2023-04-25T23:57:32.553Z,6.54
