createdAt,value
2023-04-16T00:01:21.186Z,3.75
2023-04-16T00:03:48.196Z,4.02
2023-04-16T00:06:15.006Z,3.52
2023-04-16T00:08:43.543Z,3.68
2023-04-16T00:11:10.461Z,3.78
2023-04-16T00:13:37.298Z,3.60
2023-04-16T00:16:04.086Z,3.83
2023-04-16T00:18:30.934Z,3.46
2023-04-16T00:20:57.558Z,3.64
2023-04-16T00:23:25.349Z,3.32
2023-04-16T00:25:53.801Z,3.39
2023-04-16T00:28:20.476Z,3.33
2023-04-16T00:30:47.121Z,3.13
2023-04-16T00:33:13.724Z,3.06
2023-04-16T00:35:40.466Z,3.20
2023-04-16T00:38:07.053Z,2.97
2023-04-16T00:40:33.632Z,3.13
2023-04-16T00:43:00.211Z,3.29
2023-04-16T00:45:27.404Z,3.39
2023-04-16T00:47:54.344Z,3.31
2023-04-16T00:50:21.788Z,3.56
2023-04-16T00:52:49.098Z,3.76
2023-04-16T00:57:45.946Z,4.06
2023-04-16T01:00:13.217Z,3.76
2023-04-16T01:02:40.221Z,4.14
2023-04-16T01:05:07.180Z,4.41
2023-04-16T01:07:33.732Z,4.21
2023-04-16T01:10:00.437Z,4.67
2023-04-16T01:12:27.001Z,4.83
2023-04-16T01:14:53.675Z,4.76
2023-04-16T01:17:20.481Z,4.69
2023-04-16T01:19:47.039Z,4.64
2023-04-16T01:22:13.674Z,4.75
2023-04-16T01:24:40.680Z,4.45
2023-04-16T01:27:07.256Z,4.41
2023-04-16T01:29:33.913Z,4.45
2023-04-16T01:32:00.667Z,5.18
2023-04-16T01:34:27.210Z,5.20
2023-04-16T01:36:53.789Z,5.45
2023-04-16T01:39:20.367Z,5.70
2023-04-16T01:41:46.929Z,5.24
2023-04-16T01:44:13.505Z,5.11
2023-04-16T01:46:40.143Z,5.12
2023-04-16T01:49:07.467Z,5.70
2023-04-16T01:51:34.283Z,6.08
2023-04-16T01:54:01.146Z,6.05
2023-04-16T01:56:27.803Z,6.31
2023-04-16T01:58:54.494Z,6.07
2023-04-16T02:01:21.400Z,6.20
2023-04-16T02:03:48.389Z,6.54
2023-04-16T02:06:15.517Z,7.44
2023-04-16T02:08:42.242Z,7.58
2023-04-16T02:11:09.054Z,8.17
2023-04-16T02:13:35.773Z,8.30
2023-04-16T02:16:02.755Z,8.23
2023-04-16T02:18:29.393Z,8.62
2023-04-16T02:20:59.904Z,9.54
2023-04-16T02:23:26.735Z,9.98
2023-04-16T02:25:53.476Z,10.22
2023-04-16T02:28:20.206Z,9.82
2023-04-16T02:30:46.872Z,9.66
2023-04-16T02:33:13.533Z,9.84
2023-04-16T02:35:40.938Z,9.62
2023-04-16T02:38:08.580Z,9.84
2023-04-16T02:40:35.895Z,10.23
2023-04-16T02:43:02.983Z,9.98
2023-04-16T02:45:31.542Z,9.78
2023-04-16T02:47:59.685Z,10.14
2023-04-16T02:50:26.348Z,10.30
2023-04-16T02:52:52.968Z,10.11
2023-04-16T02:55:19.671Z,10.85
2023-04-16T02:57:46.307Z,10.89
2023-04-16T03:00:13.232Z,11.80
2023-04-16T03:02:39.912Z,11.36
2023-04-16T03:05:06.942Z,11.66
2023-04-16T03:07:33.532Z,11.73
2023-04-16T03:10:00.128Z,11.86
2023-04-16T03:12:26.715Z,12.11
2023-04-16T03:14:53.396Z,12.18
2023-04-16T03:17:20.049Z,12.81
2023-04-16T03:19:46.725Z,13.44
2023-04-16T03:22:13.401Z,13.37
2023-04-16T03:24:40.677Z,12.87
2023-04-16T03:27:07.285Z,12.65
2023-04-16T03:29:36.860Z,12.60
2023-04-16T03:32:03.458Z,12.21
2023-04-16T03:34:30.043Z,11.83
2023-04-16T03:36:56.725Z,11.61
2023-04-16T03:39:23.311Z,10.97
2023-04-16T03:41:49.863Z,11.46
2023-04-16T03:44:16.432Z,11.45
2023-04-16T03:46:43.123Z,11.66
2023-04-16T03:49:09.932Z,11.41
2023-04-16T03:51:36.595Z,11.79
2023-04-16T03:54:03.141Z,12.06
2023-04-16T03:56:29.711Z,12.44
2023-04-16T03:58:56.308Z,12.29
2023-04-16T04:01:22.978Z,12.97
2023-04-16T04:03:49.891Z,12.59
2023-04-16T04:06:16.687Z,12.94
2023-04-16T04:08:43.944Z,12.94
2023-04-16T04:11:10.490Z,13.33
2023-04-16T04:13:37.091Z,13.32
2023-04-16T04:16:04.679Z,13.44
2023-04-16T04:18:31.278Z,13.67
2023-04-16T04:20:57.977Z,13.75
2023-04-16T04:23:24.537Z,13.99
2023-04-16T04:25:51.141Z,13.75
2023-04-16T04:28:17.728Z,13.42
2023-04-16T04:30:44.304Z,13.81
2023-04-16T04:33:11.026Z,13.42
2023-04-16T04:35:37.616Z,13.42
2023-04-16T04:38:05.088Z,13.37
2023-04-16T04:40:31.701Z,13.11
2023-04-16T04:42:58.342Z,12.83
2023-04-16T04:45:28.993Z,12.98
2023-04-16T04:47:56.971Z,12.98
2023-04-16T04:50:23.580Z,12.69
2023-04-16T04:52:50.128Z,12.65
2023-04-16T04:55:16.684Z,12.83
2023-04-16T04:57:43.330Z,12.53
2023-04-16T05:00:10.352Z,13.19
2023-04-16T05:02:37.029Z,13.00
2023-04-16T05:05:04.768Z,13.38
2023-04-16T05:07:32.224Z,13.49
2023-04-16T05:09:58.932Z,13.34
2023-04-16T05:12:25.511Z,13.28
2023-04-16T05:14:52.124Z,13.37
2023-04-16T05:17:18.714Z,14.07
2023-04-16T05:19:45.349Z,13.07
2023-04-16T05:22:12.550Z,12.89
2023-04-16T05:24:39.187Z,13.19
2023-04-16T05:27:06.469Z,13.65
2023-04-16T05:29:33.105Z,13.41
2023-04-16T05:31:59.735Z,14.03
2023-04-16T05:34:26.468Z,13.84
2023-04-16T05:36:53.102Z,13.91
2023-04-16T05:39:20.256Z,14.25
2023-04-16T05:41:46.934Z,14.61
2023-04-16T05:44:13.574Z,14.43
2023-04-16T05:46:40.240Z,14.18
2023-04-16T05:49:06.855Z,14.58
2023-04-16T05:51:33.538Z,14.27
2023-04-16T05:54:00.292Z,14.47
2023-04-16T05:56:27.103Z,14.36
2023-04-16T05:58:53.705Z,14.19
2023-04-16T06:01:21.649Z,13.77
2023-04-16T06:03:49.512Z,14.05
2023-04-16T06:06:16.218Z,13.54
2023-04-16T06:08:42.764Z,13.55
2023-04-16T06:11:10.048Z,13.96
2023-04-16T06:13:37.318Z,13.83
2023-04-16T06:16:04.055Z,14.42
2023-04-16T06:18:30.761Z,14.38
2023-04-16T06:20:58.913Z,14.95
2023-04-16T06:23:25.653Z,15.14
2023-04-16T06:25:52.281Z,15.37
2023-04-16T06:28:18.900Z,15.34
2023-04-16T06:30:47.086Z,15.72
2023-04-16T06:33:13.889Z,16.03
2023-04-16T06:35:40.865Z,16.05
2023-04-16T06:38:07.478Z,16.26
2023-04-16T06:40:34.396Z,16.49
2023-04-16T06:43:01.139Z,16.42
2023-04-16T06:45:27.743Z,17.30
2023-04-16T06:47:54.352Z,17.07
2023-04-16T06:50:22.195Z,16.71
2023-04-16T06:52:48.902Z,17.00
2023-04-16T06:55:15.556Z,16.34
2023-04-16T06:57:42.114Z,16.40
2023-04-16T07:00:09.181Z,16.15
2023-04-16T07:02:35.989Z,16.30
2023-04-16T07:05:03.481Z,16.78
2023-04-16T07:07:30.987Z,16.43
2023-04-16T07:09:57.559Z,17.15
2023-04-16T07:12:24.173Z,17.38
2023-04-16T07:14:51.609Z,19.12
2023-04-16T07:17:18.285Z,19.71
2023-04-16T07:19:44.876Z,19.71
2023-04-16T07:22:11.434Z,19.63
2023-04-16T07:24:38.081Z,18.88
2023-04-16T07:27:04.863Z,17.92
2023-04-16T07:29:31.416Z,17.26
2023-04-16T07:31:58.126Z,16.55
2023-04-16T07:34:24.778Z,15.87
2023-04-16T07:36:51.370Z,15.42
2023-04-16T07:39:18.027Z,15.10
2023-04-16T07:41:45.806Z,15.13
2023-04-16T07:44:12.412Z,15.64
2023-04-16T07:46:46.381Z,15.54
2023-04-16T07:49:14.345Z,15.53
2023-04-16T07:51:41.482Z,14.95
2023-04-16T07:54:08.150Z,14.87
2023-04-16T07:56:34.843Z,14.91
2023-04-16T07:59:14.420Z,15.10
2023-04-16T08:01:48.319Z,14.04
2023-04-16T08:04:17.460Z,13.91
2023-04-16T08:06:44.183Z,14.00
2023-04-16T08:09:11.198Z,13.65
2023-04-16T08:11:37.925Z,13.91
2023-04-16T08:14:04.546Z,12.84
2023-04-16T08:16:31.217Z,12.28
2023-04-16T08:18:57.931Z,12.01
2023-04-16T08:21:24.626Z,12.27
2023-04-16T08:23:51.369Z,11.66
2023-04-16T08:26:17.925Z,11.71
2023-04-16T08:28:44.525Z,11.50
2023-04-16T08:31:11.366Z,11.10
2023-04-16T08:33:38.053Z,11.17
2023-04-16T08:36:04.938Z,10.73
2023-04-16T08:38:31.529Z,11.06
2023-04-16T08:41:03.773Z,10.81
2023-04-16T08:43:34.341Z,10.59
2023-04-16T08:46:01.729Z,10.09
2023-04-16T08:48:33.391Z,9.93
2023-04-16T08:51:01.426Z,9.59
2023-04-16T08:53:51.418Z,9.22
2023-04-16T08:56:21.436Z,9.11
2023-04-16T08:58:49.925Z,9.41
2023-04-16T09:01:18.388Z,9.79
2023-04-16T09:03:48.278Z,9.29
2023-04-16T09:06:16.455Z,9.68
2023-04-16T09:08:48.803Z,9.19
2023-04-16T09:11:18.150Z,8.77
2023-04-16T09:13:46.968Z,8.70
2023-04-16T09:16:14.953Z,8.77
2023-04-16T09:18:41.863Z,8.70
2023-04-16T09:21:11.284Z,8.68
2023-04-16T09:23:38.823Z,8.61
2023-04-16T09:26:06.225Z,8.57
2023-04-16T09:28:39.849Z,8.11
2023-04-16T09:31:18.294Z,8.33
2023-04-16T09:34:00.908Z,8.96
2023-04-16T09:36:28.380Z,9.04
2023-04-16T09:38:57.523Z,9.27
2023-04-16T09:41:27.456Z,9.86
2023-04-16T09:43:57.314Z,9.98
2023-04-16T09:46:31.899Z,9.66
2023-04-16T09:48:58.634Z,9.62
2023-04-16T09:51:26.910Z,9.65
2023-04-16T09:53:56.258Z,9.93
2023-04-16T09:56:25.873Z,10.18
2023-04-16T09:58:58.090Z,10.91
2023-04-16T10:01:25.454Z,10.71
2023-04-16T10:03:55.698Z,10.88
2023-04-16T10:06:25.440Z,10.77
2023-04-16T10:08:56.839Z,10.60
2023-04-16T10:11:23.933Z,10.54
2023-04-16T10:13:51.426Z,10.83
2023-04-16T10:16:18.794Z,10.65
2023-04-16T10:18:47.234Z,11.84
2023-04-16T10:21:15.391Z,13.72
2023-04-16T10:23:43.658Z,14.20
2023-04-16T10:26:10.631Z,14.23
2023-04-16T10:28:37.318Z,14.54
2023-04-16T10:31:07.513Z,13.94
2023-04-16T10:33:41.278Z,13.82
2023-04-16T10:36:11.108Z,14.01
2023-04-16T10:39:00.785Z,14.04
2023-04-16T10:41:27.629Z,13.57
2023-04-16T10:44:06.062Z,13.02
2023-04-16T10:46:43.961Z,13.28
2023-04-16T10:49:22.631Z,13.25
2023-04-16T10:51:58.012Z,13.44
2023-04-16T10:54:30.189Z,13.74
2023-04-16T10:56:59.155Z,14.32
2023-04-16T10:59:31.713Z,15.17
2023-04-16T11:02:01.818Z,15.55
2023-04-16T11:04:39.615Z,15.37
2023-04-16T11:07:16.298Z,15.49
2023-04-16T11:10:03.111Z,15.48
2023-04-16T11:12:29.936Z,14.80
2023-04-16T11:15:31.319Z,14.93
2023-04-16T11:17:58.125Z,14.94
2023-04-16T11:20:28.475Z,14.86
2023-04-16T11:22:56.936Z,15.00
2023-04-16T11:25:26.129Z,14.64
2023-04-16T11:27:53.490Z,14.56
2023-04-16T11:30:30.959Z,14.11
2023-04-16T11:32:57.744Z,14.25
2023-04-16T11:35:24.574Z,14.56
2023-04-16T11:37:57.006Z,14.86
2023-04-16T11:40:24.596Z,15.36
2023-04-16T11:42:51.198Z,15.95
2023-04-16T11:45:19.428Z,15.87
2023-04-16T11:47:57.250Z,15.86
2023-04-16T11:50:26.396Z,15.89
2023-04-16T11:52:57.111Z,15.85
2023-04-16T11:55:24.304Z,15.74
2023-04-16T11:57:52.317Z,15.95
2023-04-16T12:00:23.986Z,15.64
2023-04-16T12:02:54.029Z,15.56
2023-04-16T12:05:32.469Z,14.99
2023-04-16T12:08:01.568Z,14.99
2023-04-16T12:10:29.601Z,15.12
2023-04-16T12:13:15.159Z,15.20
2023-04-16T12:15:51.370Z,14.80
2023-04-16T12:18:21.392Z,14.56
2023-04-16T12:20:48.079Z,14.59
2023-04-16T12:23:29.718Z,13.98
2023-04-16T12:26:02.295Z,13.61
2023-04-16T12:28:34.977Z,13.32
2023-04-16T12:31:02.509Z,13.17
2023-04-16T12:33:29.290Z,13.55
2023-04-16T12:35:56.069Z,13.38
2023-04-16T12:38:24.467Z,12.60
2023-04-16T12:40:51.922Z,11.98
2023-04-16T12:43:19.783Z,12.42
2023-04-16T12:45:46.602Z,12.53
2023-04-16T12:48:13.263Z,12.41
2023-04-16T12:50:40.187Z,12.60
2023-04-16T12:53:07.015Z,13.02
2023-04-16T12:55:33.742Z,13.50
2023-04-16T12:58:01.143Z,14.17
2023-04-16T13:00:27.894Z,14.02
2023-04-16T13:02:54.621Z,14.62
2023-04-16T13:05:21.446Z,15.20
2023-04-16T13:07:48.143Z,15.46
2023-04-16T13:10:14.972Z,15.80
2023-04-16T13:12:41.548Z,15.81
2023-04-16T13:15:09.189Z,16.26
2023-04-16T13:17:35.818Z,16.48
2023-04-16T13:20:02.489Z,15.90
2023-04-16T13:22:29.182Z,16.60
2023-04-16T13:24:55.814Z,16.69
2023-04-16T13:27:22.486Z,17.19
2023-04-16T13:29:49.131Z,17.56
2023-04-16T13:32:15.763Z,17.30
2023-04-16T13:34:42.849Z,17.20
2023-04-16T13:37:09.567Z,16.77
2023-04-16T13:39:36.648Z,17.30
2023-04-16T13:42:03.341Z,16.45
2023-04-16T13:44:29.965Z,17.11
2023-04-16T13:46:56.737Z,16.35
2023-04-16T13:49:23.481Z,16.32
2023-04-16T13:51:50.246Z,16.20
2023-04-16T13:54:20.372Z,15.92
2023-04-16T13:56:47.127Z,15.51
2023-04-16T13:59:15.657Z,15.68
2023-04-16T14:01:42.508Z,15.04
2023-04-16T14:04:09.468Z,15.65
2023-04-16T14:06:36.095Z,14.89
2023-04-16T14:09:02.799Z,14.45
2023-04-16T14:11:29.419Z,14.30
2023-04-16T14:13:56.143Z,14.16
2023-04-16T14:16:22.993Z,14.36
2023-04-16T14:18:49.696Z,13.88
2023-04-16T14:21:16.371Z,14.07
2023-04-16T14:23:43.076Z,13.52
2023-04-16T14:26:09.767Z,13.66
2023-04-16T14:28:36.466Z,13.57
2023-04-16T14:31:03.075Z,13.43
2023-04-16T14:33:29.806Z,13.43
2023-04-16T14:35:56.633Z,13.38
2023-04-16T14:38:23.301Z,13.43
2023-04-16T14:40:49.960Z,13.87
2023-04-16T14:43:16.621Z,13.79
2023-04-16T14:45:43.417Z,13.58
2023-04-16T14:48:10.381Z,13.65
2023-04-16T14:50:38.007Z,13.88
2023-04-16T14:53:05.609Z,13.99
2023-04-16T14:55:32.714Z,14.16
2023-04-16T14:57:59.935Z,14.42
2023-04-16T15:00:27.532Z,13.84
2023-04-16T15:02:55.313Z,13.35
2023-04-16T15:05:22.324Z,13.84
2023-04-16T15:07:49.201Z,14.00
2023-04-16T15:10:15.832Z,13.89
2023-04-16T15:12:42.423Z,14.08
2023-04-16T15:15:10.056Z,14.41
2023-04-16T15:17:36.786Z,14.12
2023-04-16T15:20:08.124Z,14.69
2023-04-16T15:22:34.945Z,14.98
2023-04-16T15:25:01.706Z,14.26
2023-04-16T15:27:28.364Z,15.08
2023-04-16T15:29:55.112Z,15.52
2023-04-16T15:32:21.796Z,15.71
2023-04-16T15:34:48.501Z,16.13
2023-04-16T15:37:15.477Z,16.33
2023-04-16T15:39:42.309Z,16.17
2023-04-16T15:42:09.205Z,17.05
2023-04-16T15:44:36.301Z,16.60
2023-04-16T15:47:03.079Z,16.22
2023-04-16T15:49:29.720Z,16.68
2023-04-16T15:51:56.415Z,16.83
2023-04-16T15:54:23.616Z,17.44
2023-04-16T15:56:50.900Z,17.30
2023-04-16T15:59:17.745Z,17.19
2023-04-16T16:01:44.416Z,16.98
2023-04-16T16:04:11.914Z,16.46
2023-04-16T16:06:38.596Z,16.67
2023-04-16T16:09:05.440Z,16.71
2023-04-16T16:11:32.626Z,17.04
2023-04-16T16:14:01.479Z,17.12
2023-04-16T16:16:28.677Z,16.84
2023-04-16T16:18:55.900Z,17.14
2023-04-16T16:21:22.698Z,17.61
2023-04-16T16:23:49.598Z,17.52
2023-04-16T16:26:16.218Z,17.68
2023-04-16T16:28:44.622Z,17.87
2023-04-16T16:31:12.310Z,18.50
2023-04-16T16:33:40.468Z,18.70
2023-04-16T16:36:10.572Z,17.95
2023-04-16T16:38:37.863Z,18.04
2023-04-16T16:41:04.524Z,18.07
2023-04-16T16:43:31.489Z,18.10
2023-04-16T16:45:58.226Z,17.74
2023-04-16T16:48:24.894Z,17.95
2023-04-16T16:50:51.464Z,18.07
2023-04-16T16:53:18.084Z,18.84
2023-04-16T16:55:44.678Z,18.44
2023-04-16T16:58:11.350Z,18.17
2023-04-16T17:00:38.161Z,18.55
2023-04-16T17:03:05.053Z,18.50
2023-04-16T17:05:31.848Z,18.19
2023-04-16T17:07:58.600Z,18.29
2023-04-16T17:10:26.186Z,18.36
2023-04-16T17:12:52.917Z,18.75
2023-04-16T17:15:21.725Z,19.32
2023-04-16T17:17:49.046Z,18.95
2023-04-16T17:20:16.020Z,19.06
2023-04-16T17:22:42.828Z,19.00
2023-04-16T17:25:10.139Z,19.12
2023-04-16T17:27:36.769Z,19.13
2023-04-16T17:30:05.501Z,18.97
2023-04-16T17:32:33.020Z,19.42
2023-04-16T17:35:01.148Z,19.85
2023-04-16T17:37:27.929Z,19.56
2023-04-16T17:39:54.626Z,19.59
2023-04-16T17:42:21.672Z,19.86
2023-04-16T17:44:48.479Z,19.51
2023-04-16T17:47:15.098Z,19.70
2023-04-16T17:49:41.749Z,19.69
2023-04-16T17:52:08.408Z,19.19
2023-04-16T17:54:35.238Z,19.21
2023-04-16T17:57:02.158Z,19.42
2023-04-16T17:59:29.029Z,19.39
2023-04-16T18:01:56.679Z,19.76
2023-04-16T18:04:23.626Z,20.31
2023-04-16T18:06:50.459Z,20.33
2023-04-16T18:09:17.885Z,19.94
2023-04-16T18:11:44.470Z,19.97
2023-04-16T18:14:13.832Z,20.38
2023-04-16T18:16:41.779Z,20.35
2023-04-16T18:19:08.549Z,20.61
2023-04-16T18:21:35.720Z,20.90
2023-04-16T18:24:03.511Z,21.18
2023-04-16T18:26:30.330Z,21.45
2023-04-16T18:28:57.780Z,22.33
2023-04-16T18:31:24.489Z,22.55
2023-04-16T18:33:56.555Z,21.87
2023-04-16T18:36:24.851Z,23.17
2023-04-16T18:39:00.822Z,24.05
2023-04-16T18:41:28.938Z,24.46
2023-04-16T18:43:55.597Z,24.03
2023-04-16T18:46:22.308Z,24.00
2023-04-16T18:48:48.987Z,24.05
2023-04-16T18:51:16.513Z,24.41
2023-04-16T18:53:44.448Z,24.71
2023-04-16T18:56:11.677Z,24.98
2023-04-16T18:58:38.398Z,25.40
2023-04-16T19:01:07.774Z,24.72
2023-04-16T19:03:34.765Z,24.72
2023-04-16T19:06:01.948Z,24.80
2023-04-16T19:08:28.557Z,24.08
2023-04-16T19:10:55.282Z,24.80
2023-04-16T19:13:21.896Z,24.49
2023-04-16T19:15:48.527Z,24.48
2023-04-16T19:18:15.181Z,25.24
2023-04-16T19:20:41.772Z,24.83
2023-04-16T19:23:09.238Z,24.23
2023-04-16T19:25:39.323Z,24.50
2023-04-16T19:28:06.004Z,25.03
2023-04-16T19:30:32.735Z,25.35
2023-04-16T19:32:59.366Z,24.75
2023-04-16T19:35:26.426Z,24.63
2023-04-16T19:37:53.054Z,25.16
2023-04-16T19:40:19.690Z,24.99
2023-04-16T19:42:46.377Z,24.95
2023-04-16T19:45:12.978Z,25.18
2023-04-16T19:47:39.615Z,25.00
2023-04-16T19:50:06.885Z,25.77
2023-04-16T19:52:38.844Z,26.50
2023-04-16T19:55:07.023Z,25.94
2023-04-16T19:57:33.687Z,25.79
2023-04-16T20:00:00.411Z,26.18
2023-04-16T20:02:27.389Z,26.10
2023-04-16T20:04:54.160Z,26.92
2023-04-16T20:07:20.798Z,27.34
2023-04-16T20:09:47.415Z,26.85
2023-04-16T20:12:14.431Z,27.59
2023-04-16T20:14:41.931Z,27.40
2023-04-16T20:17:10.099Z,27.61
2023-04-16T20:19:40.533Z,27.48
2023-04-16T20:22:07.355Z,27.66
2023-04-16T20:24:34.359Z,27.23
2023-04-16T20:27:01.773Z,27.49
2023-04-16T20:29:28.418Z,27.94
2023-04-16T20:31:55.069Z,27.88
2023-04-16T20:34:21.714Z,28.15
2023-04-16T20:36:48.417Z,28.69
2023-04-16T20:39:20.430Z,29.33
2023-04-16T20:41:57.122Z,28.70
2023-04-16T20:44:26.196Z,29.20
2023-04-16T20:46:55.542Z,29.30
2023-04-16T20:49:22.204Z,29.70
2023-04-16T20:51:48.845Z,29.91
2023-04-16T20:54:15.684Z,29.19
2023-04-16T20:56:43.222Z,29.18
2023-04-16T20:59:10.354Z,28.68
2023-04-16T21:01:37.278Z,29.12
2023-04-16T21:04:04.270Z,30.17
2023-04-16T21:06:32.921Z,29.39
2023-04-16T21:08:59.580Z,29.87
2023-04-16T21:11:26.225Z,30.42
2023-04-16T21:13:52.845Z,30.27
2023-04-16T21:16:19.504Z,30.56
2023-04-16T21:18:46.174Z,31.17
2023-04-16T21:21:12.769Z,30.90
2023-04-16T21:23:39.348Z,31.21
2023-04-16T21:26:06.102Z,30.56
2023-04-16T21:28:32.818Z,30.41
2023-04-16T21:30:59.635Z,28.88
2023-04-16T21:33:26.309Z,28.75
2023-04-16T21:35:53.737Z,28.06
2023-04-16T21:38:21.545Z,28.84
2023-04-16T21:40:58.477Z,28.64
2023-04-16T21:43:26.825Z,27.58
2023-04-16T21:45:53.902Z,27.02
2023-04-16T21:48:21.709Z,27.43
2023-04-16T21:50:54.934Z,27.03
2023-04-16T21:53:21.732Z,26.70
2023-04-16T21:55:48.354Z,26.49
2023-04-16T21:58:14.951Z,26.74
2023-04-16T22:00:41.611Z,27.34
2023-04-16T22:03:08.936Z,27.38
2023-04-16T22:05:35.839Z,27.77
2023-04-16T22:08:08.191Z,28.69
2023-04-16T22:10:47.966Z,28.39
2023-04-16T22:13:14.648Z,28.73
2023-04-16T22:15:41.402Z,28.93
2023-04-16T22:18:09.632Z,30.08
2023-04-16T22:20:38.894Z,29.60
2023-04-16T22:23:06.597Z,29.64
2023-04-16T22:25:33.688Z,29.69
2023-04-16T22:28:01.541Z,29.51
2023-04-16T22:30:28.305Z,29.06
2023-04-16T22:32:55.113Z,29.58
2023-04-16T22:35:21.986Z,30.10
2023-04-16T22:37:48.668Z,29.83
2023-04-16T22:40:15.955Z,29.64
2023-04-16T22:42:42.696Z,29.56
2023-04-16T22:45:09.692Z,29.89
2023-04-16T22:47:36.438Z,29.78
2023-04-16T22:50:03.313Z,30.79
2023-04-16T22:52:29.973Z,31.06
2023-04-16T22:54:56.592Z,30.85
2023-04-16T22:57:25.593Z,30.87
2023-04-16T22:59:53.168Z,30.20
2023-04-16T23:02:21.431Z,30.48
2023-04-16T23:04:48.185Z,30.63
2023-04-16T23:07:16.192Z,31.44
2023-04-16T23:09:42.794Z,30.46
2023-04-16T23:12:09.405Z,31.68
2023-04-16T23:14:36.992Z,31.38
2023-04-16T23:17:03.862Z,32.26
2023-04-16T23:19:31.707Z,31.60
2023-04-16T23:21:58.701Z,31.42
2023-04-16T23:24:25.393Z,31.45
2023-04-16T23:26:52.695Z,31.02
2023-04-16T23:29:20.532Z,31.39
2023-04-16T23:31:47.388Z,31.08
2023-04-16T23:34:14.040Z,30.80
2023-04-16T23:36:40.877Z,30.57
2023-04-16T23:39:07.552Z,31.02
2023-04-16T23:41:34.668Z,32.07
2023-04-16T23:44:01.378Z,33.01
2023-04-16T23:46:28.045Z,33.28
2023-04-16T23:48:55.407Z,32.55
2023-04-16T23:51:22.312Z,32.57
2023-04-16T23:53:49.060Z,32.63
2023-04-16T23:56:16.284Z,32.72
2023-04-16T23:58:42.865Z,31.71
