createdAt,value
2023-02-14T00:03:33.061Z,100275.41
2023-02-14T00:08:35.099Z,100261.63
2023-02-14T00:13:36.934Z,100262.66
2023-02-14T00:18:56.951Z,100263.25
2023-02-14T00:23:58.914Z,100274.28
2023-02-14T00:29:00.777Z,100267.59
2023-02-14T00:34:03.186Z,100271.44
2023-02-14T00:39:06.378Z,100267.66
2023-02-14T00:44:09.316Z,100262.59
2023-02-14T00:49:11.293Z,100263.97
2023-02-14T00:54:13.194Z,100253.78
2023-02-14T00:59:15.120Z,100249.06
2023-02-14T01:04:17.295Z,100247.44
2023-02-14T01:09:20.697Z,100252.75
2023-02-14T01:14:22.565Z,100259.31
2023-02-14T01:19:24.898Z,100250.38
2023-02-14T01:24:26.957Z,100243.59
2023-02-14T01:29:28.858Z,100240.81
2023-02-14T01:34:30.728Z,100243.25
2023-02-14T01:39:32.612Z,100244.06
2023-02-14T01:44:37.379Z,100223.03
2023-02-14T01:49:49.494Z,100225.75
2023-02-14T01:55:00.979Z,100218.97
2023-02-14T02:00:21.472Z,100233.25
2023-02-14T02:05:23.941Z,100227.06
2023-02-14T02:10:26.560Z,100219.47
2023-02-14T02:15:35.318Z,100212.72
2023-02-14T02:21:02.098Z,100224.50
2023-02-14T02:26:22.439Z,100222.84
2023-02-14T02:32:06.377Z,100214.25
2023-02-14T02:37:44.626Z,100212.16
2023-02-14T02:43:22.124Z,100208.44
2023-02-14T02:48:31.237Z,100204.19
2023-02-14T02:54:03.030Z,100210.97
2023-02-14T02:59:20.794Z,100202.53
2023-02-14T03:04:46.796Z,100184.44
2023-02-14T03:09:53.088Z,100196.84
2023-02-14T03:15:39.137Z,100195.00
2023-02-14T03:20:55.300Z,100195.59
2023-02-14T03:26:16.657Z,100202.66
2023-02-14T03:31:27.949Z,100199.34
2023-02-14T03:36:41.344Z,100203.63
2023-02-14T03:41:50.806Z,100194.75
2023-02-14T03:47:15.282Z,100194.13
2023-02-14T03:52:18.545Z,100191.50
2023-02-14T03:57:32.417Z,100191.13
2023-02-14T04:02:39.254Z,100183.25
2023-02-14T04:07:50.748Z,100189.69
2023-02-14T04:12:54.054Z,100203.25
2023-02-14T04:18:14.552Z,100209.66
2023-02-14T04:23:16.287Z,100192.34
2023-02-14T04:28:18.124Z,100188.63
2023-02-14T04:33:19.945Z,100193.56
2023-02-14T04:38:21.866Z,100195.53
2023-02-14T04:43:23.706Z,100178.81
2023-02-14T04:48:25.538Z,100187.75
2023-02-14T04:53:27.417Z,100176.09
2023-02-14T04:58:29.259Z,100180.66
2023-02-14T05:03:31.085Z,100168.22
2023-02-14T05:08:32.933Z,100175.53
2023-02-14T05:13:34.801Z,100174.56
2023-02-14T05:18:36.670Z,100181.00
2023-02-14T05:23:38.626Z,100178.00
2023-02-14T05:28:41.191Z,100171.72
2023-02-14T05:33:43.039Z,100170.47
2023-02-14T05:38:44.915Z,100161.28
2023-02-14T05:43:46.784Z,100163.75
2023-02-14T05:48:48.708Z,100174.31
2023-02-14T05:53:50.542Z,100162.53
2023-02-14T05:58:52.414Z,100165.50
2023-02-14T06:03:54.270Z,100167.44
2023-02-14T06:08:56.142Z,100165.84
2023-02-14T06:13:57.978Z,100163.91
2023-02-14T06:18:59.796Z,100167.19
2023-02-14T06:24:02.186Z,100153.63
2023-02-14T06:29:04.557Z,100159.75
2023-02-14T06:34:06.414Z,100170.78
2023-02-14T06:39:08.335Z,100167.56
2023-02-14T06:44:10.610Z,100183.09
2023-02-14T06:49:12.561Z,100180.06
2023-02-14T06:54:14.399Z,100187.31
2023-02-14T06:59:16.294Z,100181.84
2023-02-14T07:04:18.697Z,100188.84
2023-02-14T07:09:20.534Z,100179.66
2023-02-14T07:14:22.538Z,100174.91
2023-02-14T07:19:24.634Z,100180.00
2023-02-14T07:24:26.762Z,100167.84
2023-02-14T07:29:28.600Z,100167.28
2023-02-14T07:34:30.548Z,100173.19
2023-02-14T07:39:32.653Z,100176.97
2023-02-14T07:44:35.037Z,100168.72
2023-02-14T07:49:37.225Z,100164.16
2023-02-14T07:54:39.039Z,100164.16
2023-02-14T07:59:40.892Z,100167.13
2023-02-14T08:04:42.753Z,100155.53
2023-02-14T08:09:44.645Z,100165.81
2023-02-14T08:14:46.515Z,100170.97
2023-02-14T08:19:48.351Z,100168.50
2023-02-14T08:24:50.191Z,100173.81
2023-02-14T08:29:52.016Z,100178.06
2023-02-14T08:34:53.889Z,100176.22
2023-02-14T08:39:55.707Z,100180.81
2023-02-14T08:44:57.593Z,100178.69
2023-02-14T08:49:59.505Z,100177.59
2023-02-14T08:55:02.911Z,100169.28
2023-02-14T09:00:06.794Z,100181.50
2023-02-14T09:05:10.797Z,100168.53
2023-02-14T09:10:13.268Z,100177.88
2023-02-14T09:15:15.697Z,100178.13
2023-02-14T09:20:21.151Z,100187.75
2023-02-14T09:25:23.043Z,100182.28
2023-02-14T09:30:24.996Z,100188.13
2023-02-14T09:35:26.896Z,100185.34
2023-02-14T09:40:29.034Z,100189.38
2023-02-14T09:45:33.138Z,100183.16
2023-02-14T09:50:42.150Z,100189.53
2023-02-14T09:55:59.699Z,100186.81
2023-02-14T10:01:16.763Z,100198.44
2023-02-14T10:06:36.684Z,100184.38
2023-02-14T10:11:40.689Z,100192.72
2023-02-14T10:16:57.925Z,100182.50
2023-02-14T10:22:04.052Z,100182.72
2023-02-14T10:27:46.372Z,100179.78
2023-02-14T10:33:04.551Z,100183.88
2023-02-14T10:38:17.514Z,100179.31
2023-02-14T10:43:28.310Z,100185.34
2023-02-14T10:48:57.947Z,100175.00
2023-02-14T10:54:02.564Z,100179.38
2023-02-14T10:59:30.652Z,100180.41
2023-02-14T11:04:33.073Z,100178.25
2023-02-14T11:09:34.877Z,100177.66
2023-02-14T11:14:38.941Z,100172.22
2023-02-14T11:19:40.812Z,100172.75
2023-02-14T11:24:42.632Z,100171.38
2023-02-14T11:29:48.290Z,100158.72
2023-02-14T11:35:00.558Z,100160.91
2023-02-14T11:40:03.981Z,100154.16
2023-02-14T11:45:06.536Z,100151.13
2023-02-14T11:50:24.856Z,100151.84
2023-02-14T11:55:30.224Z,100143.53
2023-02-14T12:00:32.699Z,100139.75
2023-02-14T12:05:45.201Z,100132.38
2023-02-14T12:11:02.283Z,100121.28
2023-02-14T12:16:04.421Z,100120.75
2023-02-14T12:21:30.910Z,100111.56
2023-02-14T12:26:40.766Z,100104.28
2023-02-14T12:31:44.374Z,100097.53
2023-02-14T12:37:33.750Z,100089.41
2023-02-14T12:43:07.350Z,100081.63
2023-02-14T12:48:55.347Z,100074.00
2023-02-14T12:54:03.552Z,100063.41
2023-02-14T12:59:24.936Z,100062.78
2023-02-14T13:04:48.402Z,100058.31
2023-02-14T13:09:50.175Z,100055.56
2023-02-14T13:15:07.431Z,100049.78
2023-02-14T13:20:34.332Z,100046.25
2023-02-14T13:25:42.844Z,100038.06
2023-02-14T13:30:45.144Z,100042.16
2023-02-14T13:35:47.989Z,100035.84
2023-02-14T13:40:50.290Z,100035.84
2023-02-14T13:45:54.652Z,100026.59
2023-02-14T13:51:03.372Z,100034.03
2023-02-14T13:56:17.413Z,100023.75
2023-02-14T14:01:32.867Z,100022.03
2023-02-14T14:07:13.596Z,100021.53
2023-02-14T14:12:27.568Z,100023.75
2023-02-14T14:17:29.541Z,100012.31
2023-02-14T14:22:31.660Z,100014.34
2023-02-14T14:27:42.708Z,99998.97
2023-02-14T14:32:45.505Z,100004.38
2023-02-14T14:37:59.050Z,99991.88
2023-02-14T14:43:07.231Z,99993.75
2023-02-14T14:48:12.988Z,99983.88
2023-02-14T14:53:45.644Z,99976.16
2023-02-14T14:58:47.966Z,99973.78
2023-02-14T15:03:50.040Z,99965.47
2023-02-14T15:08:52.009Z,99957.88
2023-02-14T15:13:54.008Z,99943.94
2023-02-14T15:19:07.180Z,99945.16
2023-02-14T15:24:14.928Z,99948.53
2023-02-14T15:29:34.622Z,99934.31
2023-02-14T15:34:36.794Z,99939.09
2023-02-14T15:39:49.496Z,99928.97
2023-02-14T15:45:11.561Z,99929.63
2023-02-14T15:50:19.822Z,99930.84
2023-02-14T15:55:26.835Z,99922.88
2023-02-14T16:00:29.296Z,99931.16
2023-02-14T16:05:31.438Z,99927.50
2023-02-14T16:10:37.779Z,99926.88
2023-02-14T16:15:55.862Z,99933.50
2023-02-14T16:21:18.600Z,99926.19
2023-02-14T16:26:20.373Z,99934.22
2023-02-14T16:31:22.687Z,99931.56
2023-02-14T16:36:33.306Z,99923.53
2023-02-14T16:41:35.269Z,99927.38
2023-02-14T16:46:37.179Z,99934.75
2023-02-14T16:51:43.015Z,99929.66
2023-02-14T16:57:02.520Z,99927.56
2023-02-14T17:02:04.349Z,99930.97
2023-02-14T17:07:06.896Z,99916.09
2023-02-14T17:12:16.501Z,99917.00
2023-02-14T17:17:18.590Z,99913.91
2023-02-14T17:22:20.744Z,99906.28
2023-02-14T17:27:22.543Z,99911.63
2023-02-14T17:32:24.450Z,99905.28
2023-02-14T17:37:26.319Z,99902.66
2023-02-14T17:42:28.337Z,99901.06
2023-02-14T17:47:30.317Z,99896.88
2023-02-14T17:52:32.336Z,99888.63
2023-02-14T17:57:35.089Z,99884.91
2023-02-14T18:02:37.325Z,99875.56
2023-02-14T18:07:40.036Z,99886.06
2023-02-14T18:12:42.072Z,99880.13
2023-02-14T18:17:44.000Z,99882.28
2023-02-14T18:22:45.916Z,99880.41
2023-02-14T18:27:48.930Z,99883.41
2023-02-14T18:32:50.872Z,99880.69
2023-02-14T18:37:52.821Z,99862.66
2023-02-14T18:42:55.217Z,99860.78
2023-02-14T18:47:57.041Z,99867.19
2023-02-14T18:52:59.179Z,99858.84
2023-02-14T18:58:00.966Z,99850.50
2023-02-14T19:03:02.849Z,99847.81
2023-02-14T19:08:05.787Z,99844.06
2023-02-14T19:13:07.607Z,99844.66
2023-02-14T19:18:09.434Z,99832.84
2023-02-14T19:23:11.272Z,99829.34
2023-02-14T19:28:13.619Z,99828.00
2023-02-14T19:33:15.448Z,99828.31
2023-02-14T19:38:17.666Z,99823.78
2023-02-14T19:43:19.537Z,99827.63
2023-02-14T19:48:21.564Z,99829.22
2023-02-14T19:53:23.405Z,99824.94
2023-02-14T19:58:26.165Z,99823.88
2023-02-14T20:03:28.214Z,99820.69
2023-02-14T20:08:30.047Z,99822.84
2023-02-14T20:13:31.880Z,99821.78
2023-02-14T20:18:34.779Z,99810.00
2023-02-14T20:23:36.628Z,99811.88
2023-02-14T20:28:38.480Z,99808.34
2023-02-14T20:33:41.380Z,99803.00
2023-02-14T20:38:43.241Z,99798.97
2023-02-14T20:43:45.098Z,99801.13
2023-02-14T20:48:46.979Z,99791.19
2023-02-14T20:53:48.877Z,99786.38
2023-02-14T20:58:50.978Z,99785.03
2023-02-14T21:03:55.278Z,99779.91
2023-02-14T21:08:57.903Z,99789.06
2023-02-14T21:14:01.175Z,99784.50
2023-02-14T21:19:04.406Z,99785.06
2023-02-14T21:24:14.858Z,99777.53
2023-02-14T21:29:16.794Z,99774.59
2023-02-14T21:34:18.606Z,99769.00
2023-02-14T21:39:25.512Z,99764.97
2023-02-14T21:44:46.404Z,99768.22
2023-02-14T21:50:07.536Z,99765.03
2023-02-14T21:55:09.432Z,99758.06
2023-02-14T22:00:12.232Z,99747.88
2023-02-14T22:05:14.065Z,99740.91
2023-02-14T22:10:16.039Z,99736.59
2023-02-14T22:15:18.439Z,99733.94
2023-02-14T22:20:20.512Z,99734.75
2023-02-14T22:25:22.864Z,99733.13
2023-02-14T22:30:25.015Z,99723.75
2023-02-14T22:35:27.279Z,99727.53
2023-02-14T22:40:29.131Z,99729.38
2023-02-14T22:45:30.981Z,99724.28
2023-02-14T22:50:35.596Z,99731.00
2023-02-14T22:55:37.521Z,99722.41
2023-02-14T23:00:39.351Z,99720.53
2023-02-14T23:05:41.133Z,99715.72
2023-02-14T23:10:43.672Z,99716.22
2023-02-14T23:16:04.309Z,99709.78
2023-02-14T23:21:33.374Z,99709.28
2023-02-14T23:26:37.282Z,99719.16
2023-02-14T23:31:39.531Z,99701.75
2023-02-14T23:36:41.478Z,99704.97
2023-02-14T23:41:52.229Z,99694.78
2023-02-14T23:46:56.746Z,99692.66
2023-02-14T23:51:58.632Z,99687.28
2023-02-14T23:57:00.656Z,99686.75
