createdAt,value
2017-08-19T00:00:59.182Z,15.6
2017-08-19T00:01:59.161Z,15.56
2017-08-19T00:02:59.156Z,15.51
2017-08-19T00:03:58.848Z,15.51
2017-08-19T00:04:58.513Z,15.51
2017-08-19T00:05:59.140Z,15.38
2017-08-19T00:06:59.150Z,15.45
2017-08-19T00:07:59.145Z,15.43
2017-08-19T00:08:59.133Z,15.35
2017-08-19T00:09:59.127Z,15.35
2017-08-19T00:10:59.123Z,15.37
2017-08-19T00:11:59.118Z,15.31
2017-08-19T00:12:59.127Z,15.22
2017-08-19T00:13:59.110Z,15.25
2017-08-19T00:14:59.130Z,15.2
2017-08-19T00:15:58.782Z,15.22
2017-08-19T00:16:58.460Z,15.18
2017-08-19T00:17:58.776Z,15.26
2017-08-19T00:18:59.113Z,15.2
2017-08-19T00:19:58.797Z,15.12
2017-08-19T00:20:58.965Z,15.08
2017-08-19T00:21:59.079Z,15.08
2017-08-19T00:22:59.074Z,15.02
2017-08-19T00:23:59.068Z,15.05
2017-08-19T00:24:58.743Z,15.1
2017-08-19T00:25:59.074Z,15.05
2017-08-19T00:26:59.054Z,15.18
2017-08-19T00:27:59.052Z,15.13
2017-08-19T00:28:58.725Z,15.13
2017-08-19T00:29:59.044Z,15.19
2017-08-19T00:30:58.406Z,15.25
2017-08-19T00:31:58.721Z,15.22
2017-08-19T00:32:59.033Z,15.23
2017-08-19T00:33:58.720Z,15.19
2017-08-19T00:34:58.698Z,15.31
2017-08-19T00:35:59.017Z,15.31
2017-08-19T00:36:58.690Z,15.27
2017-08-19T00:37:58.688Z,15.33
2017-08-19T00:38:59.000Z,15.26
2017-08-19T00:39:58.710Z,15.31
2017-08-19T00:40:58.998Z,15.3
2017-08-19T00:41:58.991Z,15.26
2017-08-19T00:42:58.667Z,15.25
2017-08-19T00:43:58.987Z,15.26
2017-08-19T00:44:58.678Z,15.19
2017-08-19T00:45:58.971Z,15.25
2017-08-19T00:46:58.973Z,15.26
2017-08-19T00:47:58.648Z,15.25
2017-08-19T00:48:58.973Z,15.22
2017-08-19T00:49:58.973Z,15.19
2017-08-19T00:50:58.950Z,15.22
2017-08-19T00:51:58.623Z,15.16
2017-08-19T00:52:58.619Z,15.13
2017-08-19T00:53:58.939Z,15.08
2017-08-19T00:54:58.293Z,15.08
2017-08-19T00:55:58.609Z,15.1
2017-08-19T00:56:58.607Z,15.15
2017-08-19T00:57:58.938Z,15.1
2017-08-19T00:58:58.594Z,15.08
2017-08-19T00:59:58.908Z,15.01
2017-08-19T01:00:58.591Z,15.12
2017-08-19T01:01:58.898Z,15.13
2017-08-19T01:02:58.909Z,15.07
2017-08-19T01:03:58.572Z,15
2017-08-19T01:04:58.565Z,15.1
2017-08-19T01:05:58.883Z,15.02
2017-08-19T01:06:58.593Z,15.02
2017-08-19T01:07:58.552Z,15
2017-08-19T01:08:58.547Z,14.94
2017-08-19T01:09:58.862Z,14.93
2017-08-19T01:10:58.554Z,14.83
2017-08-19T01:11:58.869Z,14.87
2017-08-19T01:12:58.539Z,14.82
2017-08-19T01:13:58.847Z,14.89
2017-08-19T01:14:58.838Z,14.86
2017-08-19T01:15:58.194Z,14.8
2017-08-19T01:16:58.833Z,14.85
2017-08-19T01:17:58.506Z,14.87
2017-08-19T01:18:58.500Z,14.89
2017-08-19T01:19:58.827Z,14.95
2017-08-19T01:20:58.813Z,15.01
2017-08-19T01:21:58.841Z,15
2017-08-19T01:22:58.498Z,14.97
2017-08-19T01:23:58.478Z,15.05
2017-08-19T01:24:58.476Z,15.05
2017-08-19T01:25:58.792Z,15.19
2017-08-19T01:26:58.795Z,15
2017-08-19T01:27:58.783Z,15.02
2017-08-19T01:28:58.454Z,15.01
2017-08-19T01:29:58.791Z,15
2017-08-19T01:30:58.769Z,14.95
2017-08-19T01:31:58.452Z,14.94
2017-08-19T01:32:58.119Z,14.86
2017-08-19T01:33:58.774Z,14.83
2017-08-19T01:34:58.752Z,14.82
2017-08-19T01:35:58.425Z,14.69
2017-08-19T01:36:58.758Z,14.66
2017-08-19T01:37:58.734Z,14.64
2017-08-19T01:38:58.084Z,14.66
2017-08-19T01:39:58.723Z,14.57
2017-08-19T01:40:58.730Z,14.59
2017-08-19T01:41:58.393Z,14.48
2017-08-19T01:42:58.388Z,14.53
2017-08-19T01:43:58.383Z,14.46
2017-08-19T01:44:58.097Z,14.51
2017-08-19T01:45:58.377Z,14.48
2017-08-19T01:46:58.288Z,14.51
2017-08-19T01:47:58.367Z,14.39
2017-08-19T01:48:58.685Z,14.41
2017-08-19T01:49:58.673Z,14.31
2017-08-19T01:50:58.349Z,14.39
2017-08-19T01:51:58.683Z,14.41
2017-08-19T01:52:58.661Z,14.26
2017-08-19T01:53:58.356Z,14.33
2017-08-19T01:54:58.333Z,14.27
2017-08-19T01:55:58.324Z,14.2
2017-08-19T01:56:58.640Z,14.19
2017-08-19T01:57:58.311Z,14.24
2017-08-19T01:58:58.326Z,14.15
2017-08-19T01:59:58.625Z,14.15
2017-08-19T02:00:58.619Z,14.13
2017-08-19T02:01:58.294Z,14.2
2017-08-19T02:02:58.295Z,14.11
2017-08-19T02:03:58.606Z,14.19
2017-08-19T02:04:58.628Z,14.13
2017-08-19T02:05:58.292Z,14.23
2017-08-19T02:06:57.947Z,14.19
2017-08-19T02:07:58.597Z,14.2
2017-08-19T02:08:58.579Z,14.23
2017-08-19T02:09:58.574Z,14.24
2017-08-19T02:10:58.567Z,14.27
2017-08-19T02:11:58.239Z,14.3
2017-08-19T02:12:58.234Z,14.24
2017-08-19T02:13:58.568Z,14.24
2017-08-19T02:14:58.548Z,14.16
2017-08-19T02:15:58.221Z,14.19
2017-08-19T02:16:58.562Z,14.21
2017-08-19T02:17:58.223Z,14.15
2017-08-19T02:18:58.561Z,14.2
2017-08-19T02:19:58.523Z,14.15
2017-08-19T02:20:57.875Z,14.09
2017-08-19T02:21:58.510Z,14.2
2017-08-19T02:22:58.200Z,14.26
2017-08-19T02:23:58.500Z,14.27
2017-08-19T02:24:58.173Z,14.27
2017-08-19T02:25:58.489Z,14.27
2017-08-19T02:26:57.854Z,14.34
2017-08-19T02:27:58.478Z,14.28
2017-08-19T02:28:58.490Z,14.31
2017-08-19T02:29:58.492Z,14.28
2017-08-19T02:30:58.144Z,14.24
2017-08-19T02:31:58.459Z,14.28
2017-08-19T02:32:58.459Z,14.27
2017-08-19T02:33:58.132Z,14.3
2017-08-19T02:34:58.441Z,14.27
2017-08-19T02:35:58.138Z,14.33
2017-08-19T02:36:58.433Z,14.33
2017-08-19T02:37:58.105Z,14.31
2017-08-19T02:38:58.426Z,14.41
2017-08-19T02:39:58.415Z,14.31
2017-08-19T02:40:58.424Z,14.41
2017-08-19T02:41:58.082Z,14.39
2017-08-19T02:42:58.411Z,14.38
2017-08-19T02:43:58.398Z,14.27
2017-08-19T02:44:58.410Z,14.28
2017-08-19T02:45:58.403Z,14.3
2017-08-19T02:46:58.380Z,14.26
2017-08-19T02:47:58.069Z,14.2
2017-08-19T02:48:58.085Z,14.19
2017-08-19T02:49:58.364Z,14.16
2017-08-19T02:50:58.039Z,14.09
2017-08-19T02:51:58.353Z,14.11
2017-08-19T02:52:58.345Z,14.09
2017-08-19T02:53:58.371Z,14.2
2017-08-19T02:54:58.341Z,14.15
2017-08-19T02:55:58.044Z,14.12
2017-08-19T02:56:58.353Z,14.15
2017-08-19T02:57:58.345Z,14.08
2017-08-19T02:58:58.033Z,14.15
2017-08-19T02:59:58.327Z,14.28
2017-08-19T03:00:58.310Z,14.31
2017-08-19T03:01:58.002Z,14.26
2017-08-19T03:02:57.973Z,14.28
2017-08-19T03:03:58.288Z,14.24
2017-08-19T03:04:57.962Z,14.31
2017-08-19T03:05:57.975Z,14.26
2017-08-19T03:06:58.289Z,14.33
2017-08-19T03:07:58.268Z,14.3
2017-08-19T03:08:58.280Z,14.28
2017-08-19T03:09:58.257Z,14.3
2017-08-19T03:10:57.951Z,14.27
2017-08-19T03:11:58.245Z,14.33
2017-08-19T03:12:58.239Z,14.28
2017-08-19T03:13:58.248Z,14.31
2017-08-19T03:14:58.227Z,14.28
2017-08-19T03:15:57.904Z,14.31
2017-08-19T03:16:57.895Z,14.33
2017-08-19T03:17:57.894Z,14.28
2017-08-19T03:18:57.563Z,14.26
2017-08-19T03:19:57.879Z,14.31
2017-08-19T03:20:58.212Z,14.31
2017-08-19T03:21:58.188Z,14.34
2017-08-19T03:22:58.201Z,14.31
2017-08-19T03:23:58.195Z,14.31
2017-08-19T03:24:57.862Z,14.28
2017-08-19T03:25:57.852Z,14.28
2017-08-19T03:26:58.165Z,14.26
2017-08-19T03:27:58.166Z,14.27
2017-08-19T03:28:58.180Z,14.23
2017-08-19T03:29:58.150Z,14.27
2017-08-19T03:30:58.157Z,14.3
2017-08-19T03:31:57.816Z,14.27
2017-08-19T03:32:58.136Z,14.27
2017-08-19T03:33:57.807Z,14.31
2017-08-19T03:34:57.809Z,14.3
2017-08-19T03:35:57.819Z,14.3
2017-08-19T03:36:58.111Z,14.28
2017-08-19T03:37:57.785Z,14.26
2017-08-19T03:38:58.113Z,14.24
2017-08-19T03:39:58.100Z,14.3
2017-08-19T03:40:57.777Z,14.26
2017-08-19T03:41:57.767Z,14.31
2017-08-19T03:42:58.120Z,14.3
2017-08-19T03:43:58.082Z,14.28
2017-08-19T03:44:58.074Z,14.3
2017-08-19T03:45:57.754Z,14.27
2017-08-19T03:46:57.741Z,14.24
2017-08-19T03:47:57.766Z,14.27
2017-08-19T03:48:57.727Z,14.24
2017-08-19T03:49:57.729Z,14.28
2017-08-19T03:50:58.057Z,14.26
2017-08-19T03:51:58.032Z,14.15
2017-08-19T03:52:58.027Z,14.09
2017-08-19T03:53:57.707Z,14.13
2017-08-19T03:54:57.693Z,14.09
2017-08-19T03:55:58.010Z,14.16
2017-08-19T03:56:58.006Z,14.19
2017-08-19T03:57:58.000Z,14.19
2017-08-19T03:58:57.993Z,14.12
2017-08-19T03:59:57.992Z,14.11
2017-08-19T04:00:58.009Z,14.09
2017-08-19T04:01:57.989Z,14.08
2017-08-19T04:02:57.974Z,14.03
2017-08-19T04:03:57.650Z,14.09
2017-08-19T04:04:57.965Z,14.05
2017-08-19T04:05:57.975Z,14.05
2017-08-19T04:06:57.956Z,14.08
2017-08-19T04:07:57.947Z,14.03
2017-08-19T04:08:57.942Z,14.01
2017-08-19T04:09:57.941Z,14.05
2017-08-19T04:10:57.929Z,13.95
2017-08-19T04:11:57.605Z,14.08
2017-08-19T04:12:57.597Z,13.99
2017-08-19T04:13:57.935Z,14.05
2017-08-19T04:14:57.587Z,14.05
2017-08-19T04:15:57.920Z,13.94
2017-08-19T04:16:57.579Z,13.97
2017-08-19T04:17:57.892Z,13.97
2017-08-19T04:18:57.265Z,14.05
2017-08-19T04:19:57.561Z,14.08
2017-08-19T04:20:57.556Z,14.08
2017-08-19T04:21:57.887Z,14.06
2017-08-19T04:22:57.870Z,14.01
2017-08-19T04:23:57.554Z,14.05
2017-08-19T04:24:57.543Z,14.11
2017-08-19T04:25:57.892Z,14.03
2017-08-19T04:26:57.844Z,14.13
2017-08-19T04:27:57.861Z,14.09
2017-08-19T04:28:57.863Z,14.09
2017-08-19T04:29:57.835Z,14.12
2017-08-19T04:30:57.826Z,14.13
2017-08-19T04:31:57.822Z,14.2
2017-08-19T04:32:57.835Z,14.09
2017-08-19T04:33:57.490Z,14.09
2017-08-19T04:34:57.497Z,14.08
2017-08-19T04:35:57.496Z,14.19
2017-08-19T04:36:57.501Z,14.16
2017-08-19T04:37:57.464Z,14.06
2017-08-19T04:38:57.459Z,14.2
2017-08-19T04:39:57.772Z,14.12
2017-08-19T04:40:57.124Z,14.21
2017-08-19T04:41:57.120Z,14.16
2017-08-19T04:42:57.451Z,14.16
2017-08-19T04:43:57.432Z,14.21
2017-08-19T04:44:57.753Z,14.19
2017-08-19T04:45:57.745Z,14.21
2017-08-19T04:46:57.428Z,14.2
2017-08-19T04:47:57.753Z,14.2
2017-08-19T04:48:57.083Z,14.19
2017-08-19T04:49:57.731Z,14.23
2017-08-19T04:50:57.714Z,14.16
2017-08-19T04:51:57.389Z,14.21
2017-08-19T04:52:57.710Z,14.26
2017-08-19T04:53:57.381Z,14.24
2017-08-19T04:54:57.691Z,14.27
2017-08-19T04:55:57.726Z,14.28
2017-08-19T04:56:57.694Z,14.27
2017-08-19T04:57:57.675Z,14.3
2017-08-19T04:58:57.668Z,14.3
2017-08-19T04:59:57.374Z,14.33
2017-08-19T05:00:57.354Z,14.24
2017-08-19T05:01:57.355Z,14.3
2017-08-19T05:02:57.650Z,14.26
2017-08-19T05:03:57.642Z,14.27
2017-08-19T05:04:57.657Z,14.33
2017-08-19T05:05:57.324Z,14.3
2017-08-19T05:06:57.635Z,14.33
2017-08-19T05:07:57.310Z,14.41
2017-08-19T05:08:57.618Z,14.28
2017-08-19T05:09:57.292Z,14.31
2017-08-19T05:10:57.607Z,14.34
2017-08-19T05:11:57.599Z,14.38
2017-08-19T05:12:57.287Z,14.41
2017-08-19T05:13:57.623Z,14.39
2017-08-19T05:14:57.588Z,14.39
2017-08-19T05:15:57.275Z,14.39
2017-08-19T05:16:57.585Z,14.28
2017-08-19T05:17:56.955Z,14.42
2017-08-19T05:18:57.589Z,14.33
2017-08-19T05:19:57.579Z,14.45
2017-08-19T05:20:57.569Z,14.46
2017-08-19T05:21:57.602Z,14.39
2017-08-19T05:22:57.568Z,14.52
2017-08-19T05:23:57.215Z,14.45
2017-08-19T05:24:57.209Z,14.48
2017-08-19T05:25:57.216Z,14.52
2017-08-19T05:26:57.529Z,14.45
2017-08-19T05:27:57.201Z,14.51
2017-08-19T05:28:57.512Z,14.48
2017-08-19T05:29:57.524Z,14.45
2017-08-19T05:30:57.513Z,14.59
2017-08-19T05:31:57.496Z,14.59
2017-08-19T05:32:57.515Z,14.6
2017-08-19T05:33:57.195Z,14.69
2017-08-19T05:34:57.482Z,14.63
2017-08-19T05:35:57.153Z,14.7
2017-08-19T05:36:57.148Z,14.69
2017-08-19T05:37:57.467Z,14.61
2017-08-19T05:38:57.493Z,14.64
2017-08-19T05:39:56.826Z,14.61
2017-08-19T05:40:57.448Z,14.64
2017-08-19T05:41:57.452Z,14.71
2017-08-19T05:42:57.117Z,14.64
2017-08-19T05:43:57.115Z,14.66
2017-08-19T05:44:57.439Z,14.69
2017-08-19T05:45:57.102Z,14.83
2017-08-19T05:46:57.134Z,14.75
2017-08-19T05:47:56.780Z,14.8
2017-08-19T05:48:57.426Z,14.8
2017-08-19T05:49:57.408Z,14.83
2017-08-19T05:50:57.079Z,14.82
2017-08-19T05:51:57.395Z,14.79
2017-08-19T05:52:57.098Z,14.82
2017-08-19T05:53:57.066Z,14.77
2017-08-19T05:54:57.382Z,14.85
2017-08-19T05:55:57.066Z,14.83
2017-08-19T05:56:57.372Z,14.89
2017-08-19T05:57:57.366Z,14.94
2017-08-19T05:58:57.040Z,15
2017-08-19T05:59:57.354Z,14.89
2017-08-19T06:00:57.032Z,15.04
2017-08-19T06:01:57.342Z,15.01
2017-08-19T06:02:57.359Z,14.98
2017-08-19T06:03:57.333Z,15.01
2017-08-19T06:04:57.342Z,15.05
2017-08-19T06:05:57.005Z,15.01
2017-08-19T06:06:56.752Z,15.02
2017-08-19T06:07:57.000Z,15.1
2017-08-19T06:08:56.990Z,15.15
2017-08-19T06:09:57.428Z,15.1
2017-08-19T06:10:56.979Z,15.2
2017-08-19T06:11:56.980Z,15.22
2017-08-19T06:12:57.327Z,15.18
2017-08-19T06:13:56.964Z,15.23
2017-08-19T06:14:57.281Z,15.23
2017-08-19T06:15:56.975Z,15.3
2017-08-19T06:16:56.953Z,15.37
2017-08-19T06:17:57.279Z,15.38
2017-08-19T06:18:57.281Z,15.37
2017-08-19T06:19:56.937Z,15.33
2017-08-19T06:20:57.256Z,15.33
2017-08-19T06:21:57.251Z,15.3
2017-08-19T06:22:57.248Z,15.31
2017-08-19T06:23:56.920Z,15.33
2017-08-19T06:24:57.236Z,15.47
2017-08-19T06:25:57.258Z,15.27
2017-08-19T06:26:57.227Z,15.37
2017-08-19T06:27:56.906Z,15.38
2017-08-19T06:28:56.896Z,15.37
2017-08-19T06:29:57.216Z,15.45
2017-08-19T06:30:57.207Z,15.44
2017-08-19T06:31:56.884Z,15.51
2017-08-19T06:32:57.204Z,15.44
2017-08-19T06:33:56.572Z,15.52
2017-08-19T06:34:56.878Z,15.52
2017-08-19T06:35:56.867Z,15.59
2017-08-19T06:36:57.187Z,15.62
2017-08-19T06:37:56.858Z,15.68
2017-08-19T06:38:56.854Z,15.63
2017-08-19T06:39:56.845Z,15.73
2017-08-19T06:40:57.167Z,15.75
2017-08-19T06:41:57.176Z,15.73
2017-08-19T06:42:56.863Z,15.77
2017-08-19T06:43:56.523Z,15.83
2017-08-19T06:44:56.828Z,15.98
2017-08-19T06:45:57.145Z,16.06
2017-08-19T06:46:57.138Z,16.06
2017-08-19T06:47:57.137Z,16.08
2017-08-19T06:48:57.131Z,16.11
2017-08-19T06:49:57.148Z,16.13
2017-08-19T06:50:57.129Z,16.13
2017-08-19T06:51:56.824Z,16.27
2017-08-19T06:52:56.473Z,16.3
2017-08-19T06:53:56.789Z,16.3
2017-08-19T06:54:57.114Z,16.3
2017-08-19T06:55:57.115Z,16.29
2017-08-19T06:56:57.131Z,16.4
2017-08-19T06:57:57.096Z,16.52
2017-08-19T06:58:57.092Z,16.51
2017-08-19T06:59:56.772Z,16.59
2017-08-19T07:00:57.112Z,16.7
2017-08-19T07:01:57.093Z,16.69
2017-08-19T07:02:56.436Z,16.66
2017-08-19T07:03:57.079Z,16.7
2017-08-19T07:04:57.069Z,16.66
2017-08-19T07:05:56.744Z,16.72
2017-08-19T07:06:57.062Z,16.65
2017-08-19T07:07:57.073Z,16.72
2017-08-19T07:08:57.059Z,16.7
2017-08-19T07:09:57.053Z,16.69
2017-08-19T07:10:56.727Z,16.7
2017-08-19T07:11:57.044Z,16.72
2017-08-19T07:12:56.413Z,16.62
2017-08-19T07:13:57.060Z,16.55
2017-08-19T07:14:57.038Z,16.57
2017-08-19T07:15:56.710Z,16.45
2017-08-19T07:16:57.029Z,16.47
2017-08-19T07:17:57.026Z,16.48
2017-08-19T07:18:57.050Z,16.47
2017-08-19T07:19:57.024Z,16.44
2017-08-19T07:20:56.693Z,16.37
2017-08-19T07:21:57.010Z,16.37
2017-08-19T07:22:57.027Z,16.47
2017-08-19T07:23:57.044Z,16.73
2017-08-19T07:24:56.699Z,17
2017-08-19T07:25:56.999Z,17.27
2017-08-19T07:26:57.006Z,17.47
2017-08-19T07:27:56.670Z,17.88
2017-08-19T07:28:56.691Z,18.23
2017-08-19T07:29:57.015Z,18.45
2017-08-19T07:30:56.987Z,18.76
2017-08-19T07:31:56.659Z,19.3
2017-08-19T07:32:56.982Z,19.75
2017-08-19T07:33:56.651Z,20.12
2017-08-19T07:34:56.658Z,20.72
2017-08-19T07:35:56.985Z,20.96
2017-08-19T07:36:56.976Z,21.28
2017-08-19T07:37:56.987Z,21.22
2017-08-19T07:38:56.643Z,21.25
2017-08-19T07:39:56.663Z,21.18
2017-08-19T07:40:56.321Z,20.97
2017-08-19T07:41:56.957Z,20.67
2017-08-19T07:42:56.636Z,20.4
2017-08-19T07:43:56.958Z,20.16
2017-08-19T07:44:56.868Z,20.07
2017-08-19T07:45:56.631Z,20
2017-08-19T07:46:56.635Z,20.11
2017-08-19T07:47:56.950Z,20.02
2017-08-19T07:48:56.948Z,19.98
2017-08-19T07:49:56.949Z,19.79
2017-08-19T07:50:56.622Z,19.71
2017-08-19T07:51:56.965Z,19.4
2017-08-19T07:52:56.944Z,19.27
2017-08-19T07:53:56.618Z,19.07
2017-08-19T07:54:56.617Z,19.05
2017-08-19T07:55:56.942Z,18.91
2017-08-19T07:56:56.615Z,18.87
2017-08-19T07:57:56.943Z,18.84
2017-08-19T07:58:56.614Z,18.76
2017-08-19T07:59:56.942Z,18.78
2017-08-19T08:00:56.937Z,18.82
2017-08-19T08:01:56.931Z,18.89
2017-08-19T08:02:56.928Z,18.9
2017-08-19T08:03:56.623Z,19.02
2017-08-19T08:04:56.624Z,18.91
2017-08-19T08:05:56.603Z,18.9
2017-08-19T08:06:56.932Z,18.91
2017-08-19T08:07:56.939Z,19.02
2017-08-19T08:08:56.597Z,19.06
2017-08-19T08:09:56.277Z,19.13
2017-08-19T08:10:56.915Z,19.17
2017-08-19T08:11:56.916Z,19.15
2017-08-19T08:12:56.914Z,19.05
2017-08-19T08:13:56.590Z,18.93
2017-08-19T08:14:56.602Z,18.89
2017-08-19T08:15:56.909Z,18.71
2017-08-19T08:16:56.590Z,18.61
2017-08-19T08:17:56.905Z,18.6
2017-08-19T08:18:56.585Z,18.54
2017-08-19T08:19:56.906Z,18.38
2017-08-19T08:20:56.262Z,18.19
2017-08-19T08:21:56.909Z,18.23
2017-08-19T08:22:56.578Z,18.11
2017-08-19T08:23:56.919Z,18.05
2017-08-19T08:24:56.897Z,18.05
2017-08-19T08:25:56.897Z,18.06
2017-08-19T08:26:56.895Z,18.03
2017-08-19T08:27:56.575Z,17.88
2017-08-19T08:28:56.919Z,17.9
2017-08-19T08:29:56.891Z,17.96
2017-08-19T08:30:56.571Z,17.81
2017-08-19T08:31:56.564Z,17.87
2017-08-19T08:32:56.890Z,17.86
2017-08-19T08:33:56.879Z,17.73
2017-08-19T08:34:56.600Z,17.66
2017-08-19T08:35:56.903Z,17.55
2017-08-19T08:36:56.876Z,17.35
2017-08-19T08:37:56.553Z,17.24
2017-08-19T08:38:56.551Z,17.06
2017-08-19T08:39:56.867Z,17.03
2017-08-19T08:40:56.556Z,16.82
2017-08-19T08:41:56.887Z,16.74
2017-08-19T08:42:56.540Z,16.65
2017-08-19T08:43:56.872Z,16.58
2017-08-19T08:44:56.865Z,16.48
2017-08-19T08:45:56.211Z,16.45
2017-08-19T08:46:56.532Z,16.36
2017-08-19T08:47:56.209Z,16.3
2017-08-19T08:48:56.842Z,16.3
2017-08-19T08:49:56.530Z,16.27
2017-08-19T08:50:56.841Z,16.29
2017-08-19T08:51:56.517Z,16.29
2017-08-19T08:52:56.831Z,16.34
2017-08-19T08:53:56.508Z,16.22
2017-08-19T08:54:56.831Z,16.32
2017-08-19T08:55:56.522Z,16.4
2017-08-19T08:56:56.178Z,16.33
2017-08-19T08:57:56.190Z,16.36
2017-08-19T08:58:56.814Z,16.44
2017-08-19T08:59:56.811Z,16.39
2017-08-19T09:00:56.710Z,16.51
2017-08-19T09:01:56.809Z,16.51
2017-08-19T09:02:56.480Z,16.58
2017-08-19T09:03:56.480Z,16.69
2017-08-19T09:04:56.798Z,16.82
2017-08-19T09:05:56.475Z,16.88
2017-08-19T09:06:56.487Z,16.95
2017-08-19T09:07:56.788Z,16.99
2017-08-19T09:08:56.780Z,17.12
2017-08-19T09:09:56.779Z,17.32
2017-08-19T09:10:56.458Z,17.31
2017-08-19T09:11:56.453Z,17.5
2017-08-19T09:12:56.771Z,17.47
2017-08-19T09:13:56.775Z,17.57
2017-08-19T09:14:56.767Z,17.6
2017-08-19T09:15:56.441Z,17.65
2017-08-19T09:16:56.773Z,17.55
2017-08-19T09:17:56.757Z,17.62
2017-08-19T09:18:56.754Z,17.57
2017-08-19T09:19:56.754Z,17.58
2017-08-19T09:20:56.750Z,17.5
2017-08-19T09:21:56.754Z,17.54
2017-08-19T09:22:56.104Z,17.6
2017-08-19T09:23:56.745Z,17.45
2017-08-19T09:24:56.746Z,17.57
2017-08-19T09:25:56.415Z,17.69
2017-08-19T09:26:56.102Z,17.8
2017-08-19T09:27:56.771Z,17.84
2017-08-19T09:28:56.431Z,18.03
2017-08-19T09:29:56.084Z,18.06
2017-08-19T09:30:56.721Z,18.16
2017-08-19T09:31:56.741Z,18.24
2017-08-19T09:32:56.075Z,18.2
2017-08-19T09:33:56.398Z,18.35
2017-08-19T09:34:56.097Z,18.38
2017-08-19T09:35:56.709Z,18.44
2017-08-19T09:36:56.389Z,18.34
2017-08-19T09:37:56.709Z,18.21
2017-08-19T09:38:56.386Z,18.34
2017-08-19T09:39:56.702Z,18.27
2017-08-19T09:40:56.727Z,18.16
2017-08-19T09:41:56.378Z,18.16
2017-08-19T09:42:56.057Z,18.08
2017-08-19T09:43:56.696Z,18.1
2017-08-19T09:44:56.389Z,18.06
2017-08-19T09:45:56.368Z,18.06
2017-08-19T09:46:56.688Z,18.17
2017-08-19T09:47:56.372Z,18.21
2017-08-19T09:48:56.694Z,18.35
2017-08-19T09:49:56.682Z,18.51
2017-08-19T09:50:56.364Z,18.54
2017-08-19T09:51:56.371Z,18.68
2017-08-19T09:52:56.678Z,18.82
2017-08-19T09:53:56.031Z,18.96
2017-08-19T09:54:56.692Z,18.81
2017-08-19T09:55:56.674Z,18.84
2017-08-19T09:56:56.063Z,18.78
2017-08-19T09:57:56.683Z,18.78
2017-08-19T09:58:56.022Z,18.82
2017-08-19T09:59:56.681Z,18.86
2017-08-19T10:00:56.661Z,18.9
2017-08-19T10:01:56.658Z,18.99
2017-08-19T10:02:56.680Z,18.97
2017-08-19T10:03:56.660Z,19.09
2017-08-19T10:04:56.351Z,19.19
2017-08-19T10:05:56.664Z,19.27
2017-08-19T10:06:56.654Z,19.31
2017-08-19T10:07:56.329Z,19.28
2017-08-19T10:08:56.670Z,19.24
2017-08-19T10:09:56.329Z,19.2
2017-08-19T10:10:56.004Z,19.2
2017-08-19T10:11:56.327Z,19.24
2017-08-19T10:12:56.002Z,19.46
2017-08-19T10:13:56.646Z,19.57
2017-08-19T10:14:56.321Z,19.45
2017-08-19T10:15:56.322Z,19.32
2017-08-19T10:16:56.002Z,19.35
2017-08-19T10:17:56.316Z,19.32
2017-08-19T10:18:55.997Z,19.43
2017-08-19T10:19:56.636Z,19.3
2017-08-19T10:20:56.314Z,19.32
2017-08-19T10:21:55.997Z,19.43
2017-08-19T10:22:56.323Z,19.56
2017-08-19T10:23:56.340Z,19.49
2017-08-19T10:24:56.308Z,19.57
2017-08-19T10:25:56.626Z,19.56
2017-08-19T10:26:56.627Z,19.78
2017-08-19T10:27:56.305Z,19.87
2017-08-19T10:28:56.626Z,20.05
2017-08-19T10:29:56.629Z,20.27
2017-08-19T10:30:56.303Z,20.4
2017-08-19T10:31:55.981Z,20.53
2017-08-19T10:32:56.623Z,20.48
2017-08-19T10:33:56.300Z,20.49
2017-08-19T10:34:55.980Z,20.46
2017-08-19T10:35:56.297Z,20.38
2017-08-19T10:36:56.644Z,20.08
2017-08-19T10:37:56.615Z,20.02
2017-08-19T10:38:56.635Z,20.1
2017-08-19T10:39:55.971Z,20.02
2017-08-19T10:40:56.626Z,19.87
2017-08-19T10:41:56.651Z,19.65
2017-08-19T10:42:56.292Z,19.71
2017-08-19T10:43:56.619Z,19.65
2017-08-19T10:44:56.610Z,19.65
2017-08-19T10:45:56.640Z,19.6
2017-08-19T10:46:56.309Z,19.53
2017-08-19T10:47:55.978Z,19.5
2017-08-19T10:48:56.287Z,19.53
2017-08-19T10:49:55.982Z,19.43
2017-08-19T10:50:56.605Z,19.2
2017-08-19T10:51:56.301Z,19.13
2017-08-19T10:52:56.284Z,19
2017-08-19T10:53:56.603Z,18.96
2017-08-19T10:54:56.285Z,19
2017-08-19T10:55:55.979Z,19.02
2017-08-19T10:56:56.604Z,18.99
2017-08-19T10:57:56.602Z,18.91
2017-08-19T10:58:56.272Z,18.97
2017-08-19T10:59:56.597Z,19
2017-08-19T11:00:55.954Z,18.9
2017-08-19T11:01:56.593Z,18.89
2017-08-19T11:02:56.590Z,19.05
2017-08-19T11:03:56.596Z,19.1
2017-08-19T11:04:56.271Z,19.13
2017-08-19T11:05:56.287Z,19.19
2017-08-19T11:06:56.283Z,19
2017-08-19T11:07:56.261Z,19.09
2017-08-19T11:08:56.281Z,19.24
2017-08-19T11:09:55.944Z,19.34
2017-08-19T11:10:56.256Z,19.4
2017-08-19T11:11:56.584Z,19.55
2017-08-19T11:12:56.573Z,19.56
2017-08-19T11:13:56.578Z,19.65
2017-08-19T11:14:56.269Z,19.72
2017-08-19T11:15:56.568Z,19.68
2017-08-19T11:16:55.945Z,19.75
2017-08-19T11:17:56.578Z,19.74
2017-08-19T11:18:56.592Z,19.67
2017-08-19T11:19:56.564Z,19.78
2017-08-19T11:20:56.249Z,19.83
2017-08-19T11:21:56.239Z,19.93
2017-08-19T11:22:55.915Z,20.02
2017-08-19T11:23:56.235Z,20.15
2017-08-19T11:24:56.559Z,20.25
2017-08-19T11:25:56.231Z,20.4
2017-08-19T11:26:56.243Z,20.53
2017-08-19T11:27:56.233Z,20.6
2017-08-19T11:28:56.548Z,20.56
2017-08-19T11:29:56.568Z,20.75
2017-08-19T11:30:56.555Z,20.76
2017-08-19T11:31:56.228Z,20.76
2017-08-19T11:32:55.901Z,20.74
2017-08-19T11:33:56.549Z,20.68
2017-08-19T11:34:56.544Z,20.56
2017-08-19T11:35:56.561Z,20.44
2017-08-19T11:36:55.900Z,20.4
2017-08-19T11:37:56.221Z,20.41
2017-08-19T11:38:56.232Z,20.51
2017-08-19T11:39:56.219Z,20.57
2017-08-19T11:40:55.904Z,20.48
2017-08-19T11:41:56.225Z,20.32
2017-08-19T11:42:56.213Z,20.23
2017-08-19T11:43:56.217Z,20.05
2017-08-19T11:44:56.220Z,19.98
2017-08-19T11:45:56.212Z,19.83
2017-08-19T11:46:56.534Z,19.72
2017-08-19T11:47:56.532Z,19.56
2017-08-19T11:48:56.533Z,19.47
2017-08-19T11:49:56.554Z,19.55
2017-08-19T11:50:56.220Z,19.57
2017-08-19T11:51:56.216Z,19.68
2017-08-19T11:52:56.530Z,19.85
2017-08-19T11:53:56.527Z,19.86
2017-08-19T11:54:55.892Z,19.75
2017-08-19T11:55:56.214Z,19.71
2017-08-19T11:56:55.880Z,19.7
2017-08-19T11:57:56.203Z,19.56
2017-08-19T11:58:56.545Z,19.53
2017-08-19T11:59:56.522Z,19.45
2017-08-19T12:00:56.528Z,19.49
2017-08-19T12:01:56.520Z,19.55
2017-08-19T12:02:56.196Z,19.67
2017-08-19T12:03:56.519Z,19.83
2017-08-19T12:04:56.200Z,19.8
2017-08-19T12:05:56.517Z,19.7
2017-08-19T12:06:56.204Z,19.6
2017-08-19T12:07:56.229Z,19.5
2017-08-19T12:08:56.195Z,19.63
2017-08-19T12:09:56.190Z,19.71
2017-08-19T12:10:55.868Z,19.98
2017-08-19T12:11:56.209Z,20.15
2017-08-19T12:12:56.508Z,20.15
2017-08-19T12:13:56.185Z,20.19
2017-08-19T12:14:56.199Z,20.04
2017-08-19T12:15:56.502Z,19.97
2017-08-19T12:16:56.194Z,19.85
2017-08-19T12:17:56.185Z,19.7
2017-08-19T12:18:56.521Z,19.71
2017-08-19T12:19:56.509Z,19.55
2017-08-19T12:20:56.503Z,19.55
2017-08-19T12:21:56.179Z,19.65
2017-08-19T12:22:56.180Z,19.53
2017-08-19T12:23:55.851Z,19.38
2017-08-19T12:24:56.173Z,19.47
2017-08-19T12:25:56.173Z,19.35
2017-08-19T12:26:56.496Z,19.25
2017-08-19T12:27:56.519Z,19.1
2017-08-19T12:28:56.170Z,19.13
2017-08-19T12:29:56.168Z,19.24
2017-08-19T12:30:56.495Z,19.27
2017-08-19T12:31:56.184Z,19.25
2017-08-19T12:32:56.485Z,19.27
2017-08-19T12:33:56.498Z,19.28
2017-08-19T12:34:56.494Z,19.31
2017-08-19T12:35:56.162Z,19.35
2017-08-19T12:36:56.485Z,19.49
2017-08-19T12:37:56.480Z,19.52
2017-08-19T12:38:56.496Z,19.61
2017-08-19T12:39:56.477Z,19.64
2017-08-19T12:40:56.154Z,19.74
2017-08-19T12:41:56.471Z,19.79
2017-08-19T12:42:56.478Z,19.78
2017-08-19T12:43:56.158Z,19.79
2017-08-19T12:44:56.469Z,19.72
2017-08-19T12:45:56.467Z,19.75
2017-08-19T12:46:56.468Z,19.68
2017-08-19T12:47:56.149Z,19.71
2017-08-19T12:48:56.461Z,19.75
2017-08-19T12:49:56.143Z,19.82
2017-08-19T12:50:56.479Z,19.92
2017-08-19T12:51:56.456Z,20.01
2017-08-19T12:52:56.157Z,20.02
2017-08-19T12:53:56.458Z,19.98
2017-08-19T12:54:56.479Z,20.04
2017-08-19T12:55:56.458Z,20
2017-08-19T12:56:56.471Z,19.98