createdAt,value
2018-12-05T00:08:29.635Z,97902.48
2018-12-05T00:14:06.002Z,97911.72
2018-12-05T00:16:52.499Z,97906.67
2018-12-05T00:19:35.101Z,97905.40
2018-12-05T00:22:13.205Z,97907.86
2018-12-05T00:25:11.105Z,97920.23
2018-12-05T00:31:06.701Z,97913.35
2018-12-05T00:34:03.302Z,97913.09
2018-12-05T00:40:01.185Z,97907.77
2018-12-05T00:42:46.799Z,97924.92
2018-12-05T00:48:45.401Z,97931.98
2018-12-05T00:51:40.699Z,97942.30
2018-12-05T01:00:35.402Z,97947.68
2018-12-05T01:03:20.489Z,97950.87
2018-12-05T01:08:57.498Z,97961.33
2018-12-05T01:11:46.901Z,97967.16
2018-12-05T01:17:39.801Z,97976.87
2018-12-05T01:37:08.602Z,97994.95
2018-12-05T01:43:41.801Z,97991.14
2018-12-05T01:46:10.901Z,97989.24
2018-12-05T01:48:39.843Z,97996.56
2018-12-05T01:51:10.495Z,97993.17
2018-12-05T01:53:40.158Z,97990.75
2018-12-05T01:56:09.181Z,97986.79
2018-12-05T01:58:37.813Z,97985.76
2018-12-05T02:01:08.344Z,97983.39
2018-12-05T02:03:44.131Z,97987.55
2018-12-05T02:06:15.136Z,97990.16
2018-12-05T02:08:45.390Z,97989.23
2018-12-05T02:11:16.397Z,97991.97
2018-12-05T02:13:47.299Z,97987.77
2018-12-05T02:16:16.987Z,97986.83
2018-12-05T02:18:46.504Z,97993.20
2018-12-05T02:21:16.655Z,97997.22
2018-12-05T02:23:45.239Z,97994.00
2018-12-05T02:26:16.218Z,98001.39
2018-12-05T02:28:45.719Z,97996.41
2018-12-05T02:31:14.438Z,97998.56
2018-12-05T02:33:43.534Z,98006.16
2018-12-05T02:36:14.861Z,97995.47
2018-12-05T02:38:45.136Z,98001.97
2018-12-05T02:41:13.791Z,97995.80
2018-12-05T02:43:42.579Z,97997.72
2018-12-05T02:46:11.248Z,97988.03
2018-12-05T02:48:40.011Z,98002.16
2018-12-05T02:51:11.416Z,97991.27
2018-12-05T02:53:40.812Z,97996.63
2018-12-05T02:56:11.439Z,98003.39
2018-12-05T02:58:40.230Z,98006.79
2018-12-05T03:01:08.930Z,98006.99
2018-12-05T03:03:44.309Z,98016.47
2018-12-05T03:06:13.137Z,98017.39
2018-12-05T03:08:41.841Z,98019.95
2018-12-05T03:11:11.021Z,98030.31
2018-12-05T03:13:39.804Z,98031.12
2018-12-05T03:16:08.619Z,98036.69
2018-12-05T03:18:38.212Z,98037.45
2018-12-05T03:21:06.897Z,98034.49
2018-12-05T03:23:35.398Z,98040.28
2018-12-05T03:26:04.248Z,98035.20
2018-12-05T03:28:33.018Z,98043.58
2018-12-05T03:31:02.680Z,98044.69
2018-12-05T03:33:32.382Z,98059.60
2018-12-05T03:36:01.061Z,98058.06
2018-12-05T03:38:30.558Z,98059.45
2018-12-05T03:40:59.283Z,98060.85
2018-12-05T03:43:28.091Z,98055.62
2018-12-05T03:45:56.748Z,98058.11
2018-12-05T03:48:25.604Z,98061.72
2018-12-05T03:50:54.206Z,98059.81
2018-12-05T03:53:22.849Z,98068.47
2018-12-05T03:55:51.749Z,98058.89
2018-12-05T03:58:20.471Z,98064.52
2018-12-05T04:00:49.190Z,98069.75
2018-12-05T04:03:24.805Z,98068.37
2018-12-05T04:05:55.774Z,98062.65
2018-12-05T04:08:24.741Z,98070.91
2018-12-05T04:10:53.252Z,98068.69
2018-12-05T04:13:21.799Z,98067.00
2018-12-05T04:15:51.819Z,98073.13
2018-12-05T04:18:20.313Z,98068.50
2018-12-05T04:20:48.952Z,98067.71
2018-12-05T04:23:17.773Z,98070.41
2018-12-05T04:25:46.462Z,98073.64
2018-12-05T04:28:15.083Z,98077.72
2018-12-05T04:30:44.034Z,98084.94
2018-12-05T04:33:15.517Z,98085.87
2018-12-05T04:35:44.166Z,98090.36
2018-12-05T04:38:12.990Z,98089.41
2018-12-05T04:40:41.555Z,98083.34
2018-12-05T04:43:10.111Z,98084.72
2018-12-05T04:45:38.903Z,98086.05
2018-12-05T04:48:07.612Z,98092.28
2018-12-05T04:50:36.160Z,98091.50
2018-12-05T04:53:04.977Z,98085.93
2018-12-05T04:55:33.662Z,98080.30
2018-12-05T04:58:03.336Z,98076.98
2018-12-05T05:00:32.101Z,98083.28
2018-12-05T05:03:00.711Z,98085.18
2018-12-05T05:05:29.304Z,98086.31
2018-12-05T05:07:58.117Z,98095.11
2018-12-05T05:10:26.785Z,98098.73
2018-12-05T05:12:55.447Z,98104.36
2018-12-05T05:15:24.964Z,98102.29
2018-12-05T05:17:54.497Z,98104.80
2018-12-05T05:20:23.299Z,98101.51
2018-12-05T05:22:52.017Z,98100.56
2018-12-05T05:25:21.810Z,98111.18
2018-12-05T05:27:50.674Z,98125.67
2018-12-05T05:30:20.509Z,98125.59
2018-12-05T05:32:51.607Z,98128.41
2018-12-05T05:35:21.104Z,98128.63
2018-12-05T05:37:49.725Z,98128.91
2018-12-05T05:40:18.334Z,98140.41
2018-12-05T05:42:47.092Z,98138.84
2018-12-05T05:45:15.812Z,98145.97
2018-12-05T05:47:47.672Z,98142.22
2018-12-05T05:50:16.244Z,98139.48
2018-12-05T05:52:44.926Z,98136.55
2018-12-05T05:55:13.649Z,98140.42
2018-12-05T05:57:44.226Z,98144.39
2018-12-05T06:00:12.929Z,98147.81
2018-12-05T06:02:47.112Z,98149.28
2018-12-05T06:05:18.511Z,98155.56
2018-12-05T06:07:47.985Z,98149.63
2018-12-05T06:10:16.677Z,98155.63
2018-12-05T06:12:45.458Z,98152.71
2018-12-05T06:15:14.294Z,98155.77
2018-12-05T06:17:42.861Z,98156.91
2018-12-05T06:20:13.511Z,98158.03
2018-12-05T06:22:42.248Z,98162.34
2018-12-05T06:25:12.509Z,98159.77
2018-12-05T06:27:41.180Z,98168.55
2018-12-05T06:30:10.967Z,98166.31
2018-12-05T06:32:46.500Z,98168.33
2018-12-05T06:35:15.412Z,98167.08
2018-12-05T06:37:44.085Z,98172.52
2018-12-05T06:40:13.372Z,98175.42
2018-12-05T06:42:42.290Z,98172.27
2018-12-05T06:45:11.965Z,98179.11
2018-12-05T06:47:40.680Z,98175.91
2018-12-05T06:50:10.458Z,98176.74
2018-12-05T06:52:38.997Z,98185.13
2018-12-05T06:55:07.814Z,98194.06
2018-12-05T06:57:45.064Z,98196.76
2018-12-05T07:00:13.980Z,98199.50
2018-12-05T07:02:48.212Z,98199.79
2018-12-05T07:05:19.580Z,98193.88
2018-12-05T07:07:51.015Z,98206.96
2018-12-05T07:10:19.680Z,98215.45
2018-12-05T07:12:48.273Z,98221.80
2018-12-05T07:15:17.123Z,98230.42
2018-12-05T07:17:45.903Z,98233.75
2018-12-05T07:20:14.631Z,98246.76
2018-12-05T07:22:43.725Z,98243.39
2018-12-05T07:25:12.289Z,98248.31
2018-12-05T07:27:41.881Z,98251.79
2018-12-05T07:30:11.075Z,98258.44
2018-12-05T07:32:42.974Z,98251.03
2018-12-05T07:35:12.332Z,98259.62
2018-12-05T07:37:51.520Z,98256.05
2018-12-05T07:40:20.367Z,98262.87
2018-12-05T07:42:49.720Z,98266.66
2018-12-05T08:28:28.214Z,98291.28
2018-12-05T08:55:15.988Z,98311.92
2018-12-05T08:57:52.216Z,98311.09
2018-12-05T09:00:24.293Z,98312.13
2018-12-05T09:02:56.424Z,98324.56
2018-12-05T09:05:27.771Z,98321.16
2018-12-05T09:07:56.499Z,98319.86
2018-12-05T09:10:27.045Z,98323.19
2018-12-05T09:12:55.783Z,98323.89
2018-12-05T09:15:25.654Z,98332.73
2018-12-05T09:17:54.621Z,98328.58
2018-12-05T09:20:23.514Z,98335.18
2018-12-05T09:22:52.381Z,98328.80
2018-12-05T09:25:21.329Z,98339.09
2018-12-05T09:27:50.101Z,98345.38
2018-12-05T09:30:18.973Z,98342.09
2018-12-05T09:32:48.579Z,98333.33
2018-12-05T09:35:17.884Z,98343.79
2018-12-05T09:37:46.825Z,98346.95
2018-12-05T09:40:15.901Z,98341.52
2018-12-05T09:42:44.556Z,98352.13
2018-12-05T09:45:13.363Z,98346.80
2018-12-05T09:47:47.920Z,98351.83
2018-12-05T09:50:19.245Z,98348.10
2018-12-05T09:52:48.001Z,98353.27
2018-12-05T09:55:16.589Z,98349.21
2018-12-05T09:57:45.376Z,98345.02
2018-12-05T10:00:14.150Z,98337.73
2018-12-05T10:02:44.493Z,98333.64
2018-12-05T10:05:14.148Z,98324.14
2018-12-05T10:07:43.434Z,98323.78
2018-12-05T10:10:12.494Z,98323.41
2018-12-05T10:12:47.656Z,98325.27
2018-12-05T10:15:16.563Z,98323.75
2018-12-05T10:17:45.454Z,98315.22
2018-12-05T10:20:14.241Z,98321.32
2018-12-05T10:22:43.411Z,98314.79
2018-12-05T10:25:12.088Z,98300.68
2018-12-05T10:27:40.766Z,98298.95
2018-12-05T10:30:09.873Z,98301.36
2018-12-05T10:32:40.006Z,98290.62
2018-12-05T10:35:09.935Z,98284.63
2018-12-05T10:37:50.217Z,98281.70
2018-12-05T10:40:19.021Z,98278.95
2018-12-05T10:42:47.736Z,98284.16
2018-12-05T10:45:16.605Z,98283.49
2018-12-05T10:47:46.348Z,98274.89
2018-12-05T10:50:15.150Z,98279.22
2018-12-05T10:52:43.812Z,98276.18
2018-12-05T10:55:12.647Z,98274.55
2018-12-05T10:57:41.217Z,98273.20
2018-12-05T11:00:12.423Z,98269.41
2018-12-05T11:02:47.639Z,98262.05
2018-12-05T11:05:21.886Z,98258.77
2018-12-05T11:07:57.235Z,98255.22
2018-12-05T11:10:31.752Z,98258.95
2018-12-05T11:13:06.280Z,98257.61
2018-12-05T11:15:40.627Z,98255.12
2018-12-05T11:18:15.037Z,98257.00
2018-12-05T11:20:49.395Z,98252.27
2018-12-05T11:26:27.826Z,98244.46
2018-12-05T11:28:56.507Z,98244.80
2018-12-05T11:31:26.090Z,98245.00
2018-12-05T11:33:54.710Z,98234.41
2018-12-05T11:36:24.391Z,98234.91
2018-12-05T11:39:09.025Z,98232.02
2018-12-05T11:41:47.424Z,98235.07
2018-12-05T11:44:17.867Z,98234.78
2018-12-05T11:46:56.523Z,98233.43
2018-12-05T11:49:26.903Z,98225.61
2018-12-05T11:54:34.422Z,98228.81
2018-12-05T11:57:13.621Z,98221.44
2018-12-05T11:59:43.463Z,98217.36
2018-12-05T12:02:12.795Z,98217.30
2018-12-05T12:04:42.572Z,98219.42
2018-12-05T12:07:20.130Z,98216.16
2018-12-05T12:09:50.266Z,98223.98
2018-12-05T12:12:34.832Z,98217.16
2018-12-05T12:15:04.203Z,98216.63
2018-12-05T12:17:44.033Z,98216.01
2018-12-05T12:20:12.707Z,98217.79
2018-12-05T12:22:53.450Z,98215.05
2018-12-05T12:25:22.138Z,98213.98
2018-12-05T12:27:51.245Z,98205.00
2018-12-05T12:30:20.358Z,98213.00
2018-12-05T12:32:49.840Z,98209.47
2018-12-05T12:35:18.881Z,98197.45
2018-12-05T12:37:54.670Z,98202.08
2018-12-05T12:40:24.196Z,98199.12
2018-12-05T12:42:53.157Z,98197.45
2018-12-05T12:45:22.542Z,98199.12
2018-12-05T12:47:52.277Z,98199.23
2018-12-05T12:50:21.655Z,98210.97
2018-12-05T12:52:53.437Z,98200.12
2018-12-05T12:55:22.698Z,98198.02
2018-12-05T12:57:52.081Z,98204.47
2018-12-05T13:00:22.400Z,98200.98
2018-12-05T13:03:00.338Z,98197.96
2018-12-05T13:05:31.313Z,98194.06
2018-12-05T13:08:00.377Z,98198.61
2018-12-05T13:10:29.802Z,98196.47
2018-12-05T13:12:59.557Z,98192.36
2018-12-05T13:15:29.333Z,98192.20
2018-12-05T13:17:58.631Z,98190.27
2018-12-05T13:20:28.025Z,98188.73
2018-12-05T13:22:57.387Z,98180.72
2018-12-05T13:25:27.781Z,98182.20
2018-12-05T13:27:57.308Z,98176.96
2018-12-05T13:30:26.200Z,98177.26
2018-12-05T13:32:55.274Z,98179.81
2018-12-05T13:35:24.701Z,98177.38
2018-12-05T13:37:54.356Z,98175.71
2018-12-05T13:40:23.848Z,98175.23
2018-12-05T13:42:53.793Z,98171.13
2018-12-05T13:45:23.048Z,98174.61
2018-12-05T13:47:52.343Z,98175.12
2018-12-05T13:50:21.413Z,98174.84
2018-12-05T13:52:54.233Z,98168.26
2018-12-05T13:55:24.028Z,98169.92
2018-12-05T13:57:53.009Z,98172.67
2018-12-05T14:00:22.379Z,98168.59
2018-12-05T14:02:51.699Z,98169.95
2018-12-05T14:05:21.013Z,98181.96
2018-12-05T14:08:00.935Z,98174.03
2018-12-05T14:10:32.112Z,98174.77
2018-12-05T14:13:01.380Z,98175.55
2018-12-05T14:15:31.381Z,98176.31
2018-12-05T14:18:01.696Z,98171.98
2018-12-05T14:20:32.925Z,98183.69
2018-12-05T14:23:04.326Z,98183.11
2018-12-05T14:25:33.674Z,98183.33
2018-12-05T14:28:03.574Z,98184.33
2018-12-05T14:30:33.316Z,98187.30
2018-12-05T14:33:03.171Z,98176.63
2018-12-05T14:35:33.699Z,98182.27
2018-12-05T14:38:03.249Z,98191.77
2018-12-05T14:40:33.124Z,98192.29
2018-12-05T14:43:11.427Z,98192.28
2018-12-05T14:45:41.214Z,98193.27
2018-12-05T14:48:10.599Z,98192.66
2018-12-05T14:50:40.386Z,98193.73
2018-12-05T14:53:09.969Z,98195.04
2018-12-05T14:55:40.264Z,98191.25
2018-12-05T14:58:19.044Z,98192.78
2018-12-05T15:00:49.986Z,98192.42
2018-12-05T15:03:25.737Z,98195.13
2018-12-05T15:05:55.198Z,98192.32
2018-12-05T15:08:34.151Z,98195.28
2018-12-05T15:11:04.091Z,98185.98
2018-12-05T15:13:34.594Z,98185.66
2018-12-05T15:16:03.774Z,98185.61
2018-12-05T15:18:36.960Z,98190.45
2018-12-05T15:24:50.634Z,98192.25
2018-12-05T15:30:46.691Z,98185.05
2018-12-05T15:33:16.080Z,98182.00
2018-12-05T15:35:46.161Z,98186.97
2018-12-05T15:38:15.643Z,98180.13
2018-12-05T15:40:46.326Z,98183.14
2018-12-05T15:43:15.863Z,98181.63
2018-12-05T15:45:49.729Z,98188.58
2018-12-05T15:48:20.792Z,98187.47
2018-12-05T15:50:51.799Z,98186.19
2018-12-05T15:53:21.048Z,98181.95
2018-12-05T15:55:49.906Z,98186.01
2018-12-05T15:58:19.836Z,98186.56
2018-12-05T16:00:51.283Z,98194.96
2018-12-05T16:03:28.937Z,98195.16
2018-12-05T16:05:59.811Z,98197.01
2018-12-05T16:08:29.309Z,98198.59
2018-12-05T16:10:58.203Z,98207.34
2018-12-05T16:13:28.684Z,98210.30
2018-12-05T16:15:58.227Z,98212.25
2018-12-05T16:18:27.315Z,98218.29
2018-12-05T16:21:06.524Z,98221.92
2018-12-05T16:23:38.942Z,98225.55
2018-12-05T16:26:10.783Z,98225.80
2018-12-05T16:28:43.292Z,98221.45
2018-12-05T16:31:13.354Z,98224.54
2018-12-05T16:33:42.921Z,98231.99
2018-12-05T16:36:12.560Z,98234.08
2018-12-05T16:38:43.630Z,98236.74
2018-12-05T16:41:13.738Z,98234.19
2018-12-05T16:43:43.388Z,98239.20
2018-12-05T16:46:12.856Z,98246.61
2018-12-05T16:48:42.204Z,98249.75
2018-12-05T16:51:12.015Z,98256.06
2018-12-05T16:53:41.766Z,98262.55
2018-12-05T16:56:11.047Z,98253.65
2018-12-05T16:58:39.997Z,98255.02
2018-12-05T17:01:09.269Z,98260.13
2018-12-05T17:03:49.272Z,98256.09
2018-12-05T17:06:20.169Z,98255.34
2018-12-05T17:08:49.510Z,98260.45
2018-12-05T17:11:19.197Z,98263.59
2018-12-05T17:13:48.187Z,98266.58
2018-12-05T17:16:18.386Z,98265.38
2018-12-05T17:18:49.440Z,98264.30
2018-12-05T17:21:18.651Z,98269.45
2018-12-05T17:23:47.670Z,98270.95
2018-12-05T17:26:18.049Z,98272.85
2018-12-05T17:28:47.201Z,98275.47
2018-12-05T17:31:16.575Z,98270.58
2018-12-05T17:33:46.265Z,98268.58
2018-12-05T17:36:15.882Z,98272.07
2018-12-05T17:38:45.203Z,98275.57
2018-12-05T17:41:14.877Z,98271.41
2018-12-05T17:43:44.095Z,98281.47
2018-12-05T17:46:13.769Z,98272.52
2018-12-05T17:48:43.374Z,98273.53
2018-12-05T17:51:12.938Z,98274.03
2018-12-05T17:53:42.229Z,98276.77
2018-12-05T17:56:12.270Z,98281.19
2018-12-05T17:58:41.728Z,98274.77
2018-12-05T18:01:11.105Z,98276.22
2018-12-05T18:03:50.925Z,98274.09
2018-12-05T18:06:20.026Z,98268.67
2018-12-05T18:08:50.197Z,98275.91
2018-12-05T18:11:19.485Z,98272.62
2018-12-05T18:13:48.775Z,98270.94
2018-12-05T18:16:18.302Z,98280.13
2018-12-05T18:18:48.373Z,98282.02
2018-12-05T18:21:17.752Z,98281.81
2018-12-05T18:23:47.531Z,98277.48
2018-12-05T18:26:16.740Z,98268.63
2018-12-05T18:28:46.965Z,98276.43
2018-12-05T18:31:16.795Z,98272.90
2018-12-05T18:33:46.051Z,98283.44
2018-12-05T18:36:15.200Z,98286.53
2018-12-05T18:38:44.613Z,98280.66
2018-12-05T18:41:13.690Z,98283.36
2018-12-05T18:43:43.357Z,98271.69
2018-12-05T18:46:13.468Z,98266.42
2018-12-05T18:48:42.602Z,98269.80
2018-12-05T18:51:12.265Z,98267.85
2018-12-05T18:53:43.120Z,98262.50
2018-12-05T18:56:15.636Z,98267.61
2018-12-05T19:44:57.336Z,98277.82
2018-12-05T19:47:33.351Z,98279.30
2018-12-05T20:00:24.231Z,98287.48
2018-12-05T20:02:53.628Z,98291.84
2018-12-05T20:05:22.976Z,98294.37
2018-12-05T20:08:16.967Z,98292.00
2018-12-05T20:14:03.760Z,98283.69
2018-12-05T20:16:48.860Z,98283.91
2018-12-05T20:19:34.460Z,98285.40
2018-12-05T20:22:16.360Z,98284.92
2018-12-05T20:24:51.998Z,98280.63
2018-12-05T20:27:36.456Z,98280.91
2018-12-05T20:30:23.196Z,98278.78
2018-12-05T20:33:14.241Z,98280.45
2018-12-05T20:39:09.274Z,98271.23
2018-12-05T20:41:43.739Z,98280.81
2018-12-05T20:44:13.403Z,98283.17
2018-12-05T20:46:53.862Z,98284.95
2018-12-05T20:49:37.804Z,98286.32
2018-12-05T21:01:38.939Z,98277.10
2018-12-05T21:04:29.652Z,98286.02
2018-12-05T21:17:10.174Z,98288.22
2018-12-05T21:19:41.600Z,98288.54
2018-12-05T21:22:21.287Z,98280.53
2018-12-05T21:27:34.144Z,98293.64
2018-12-05T21:30:07.421Z,98294.70
2018-12-05T21:32:46.475Z,98297.30
2018-12-05T21:35:18.017Z,98293.48
2018-12-05T21:37:56.958Z,98291.72
2018-12-05T21:40:27.450Z,98290.95
2018-12-05T21:42:57.367Z,98291.17
2018-12-05T21:45:27.270Z,98290.89
2018-12-05T21:48:02.296Z,98306.77
2018-12-05T21:50:31.610Z,98311.70
2018-12-05T21:53:10.624Z,98310.22
2018-12-05T21:55:40.731Z,98293.69
2018-12-05T21:58:09.941Z,98307.82
2018-12-05T22:00:39.331Z,98301.83
2018-12-05T22:03:14.996Z,98292.58
2018-12-05T22:05:46.701Z,98289.12
2018-12-05T22:08:21.190Z,98287.23
2018-12-05T22:10:50.269Z,98286.01
2018-12-05T22:13:19.509Z,98278.91
2018-12-05T22:15:49.039Z,98281.66
2018-12-05T22:18:18.039Z,98278.55
2018-12-05T22:20:46.801Z,98275.25
2018-12-05T22:23:16.317Z,98284.09
2018-12-05T22:25:45.289Z,98280.95
2018-12-05T22:28:15.560Z,98279.50
2018-12-05T22:30:44.874Z,98271.55
2018-12-05T22:33:13.999Z,98262.70
2018-12-05T22:35:42.866Z,98261.55
2018-12-05T22:38:12.020Z,98257.97
2018-12-05T22:40:41.137Z,98257.69
2018-12-05T22:43:10.065Z,98253.78
2018-12-05T22:45:39.057Z,98261.40
2018-12-05T22:48:08.197Z,98257.75
2018-12-05T22:50:37.005Z,98255.77
2018-12-05T22:53:06.727Z,98257.69
2018-12-05T22:55:36.148Z,98264.11
2018-12-05T22:58:10.044Z,98260.81
2018-12-05T23:00:43.014Z,98270.04
2018-12-05T23:03:14.064Z,98268.56
2018-12-05T23:05:52.056Z,98261.56
2018-12-05T23:08:23.134Z,98259.47
2018-12-05T23:10:52.174Z,98257.34
2018-12-05T23:13:20.750Z,98261.34
2018-12-05T23:15:49.784Z,98258.42
2018-12-05T23:18:19.793Z,98251.08
2018-12-05T23:20:48.674Z,98248.48
2018-12-05T23:23:17.984Z,98247.77
2018-12-05T23:25:46.907Z,98237.51
2018-12-05T23:28:17.784Z,98239.97
2018-12-05T23:30:46.639Z,98238.19
2018-12-05T23:33:15.576Z,98233.69
2018-12-05T23:35:44.232Z,98228.02
2018-12-05T23:38:14.061Z,98216.28
2018-12-05T23:40:43.051Z,98222.18
2018-12-05T23:43:12.575Z,98219.31
2018-12-05T23:45:41.579Z,98213.05
2018-12-05T23:48:10.212Z,98209.98
2018-12-05T23:50:39.952Z,98210.64
2018-12-05T23:53:08.705Z,98204.45
2018-12-05T23:55:37.522Z,98202.33
2018-12-05T23:58:06.284Z,98211.14
