createdAt,value
2022-11-08T00:01:41.513Z,99168.11
2022-11-08T00:04:16.599Z,99169.09
2022-11-08T00:07:07.857Z,99157.88
2022-11-08T00:09:58.681Z,99139.97
2022-11-08T00:12:49.548Z,99125.04
2022-11-08T00:15:22.915Z,99118.75
2022-11-08T00:17:57.147Z,99123.75
2022-11-08T00:20:30.191Z,99113.42
2022-11-08T00:23:04.759Z,99130.67
2022-11-08T00:25:38.003Z,99114.29
2022-11-08T00:28:11.498Z,99108.27
2022-11-08T00:30:44.844Z,99113.47
2022-11-08T00:33:18.316Z,99097.84
2022-11-08T00:35:51.829Z,99090.10
2022-11-08T00:38:25.318Z,99083.31
2022-11-08T00:40:58.696Z,99093.64
2022-11-08T00:43:31.967Z,99093.77
2022-11-08T00:46:05.292Z,99092.86
2022-11-08T00:48:39.032Z,99084.42
2022-11-08T00:51:13.993Z,99075.00
2022-11-08T00:53:47.438Z,99091.31
2022-11-08T00:56:20.573Z,99090.61
2022-11-08T00:58:53.972Z,99100.09
2022-11-08T01:01:27.587Z,99097.58
2022-11-08T01:04:01.274Z,99109.72
2022-11-08T01:06:34.728Z,99108.77
2022-11-08T01:09:09.105Z,99102.02
2022-11-08T01:11:44.705Z,99100.50
2022-11-08T01:14:18.281Z,99075.59
2022-11-08T01:16:52.490Z,99073.78
2022-11-08T01:19:26.006Z,99079.94
2022-11-08T01:21:59.530Z,99075.66
2022-11-08T01:24:33.118Z,99083.45
2022-11-08T01:27:06.706Z,99074.89
2022-11-08T01:29:40.240Z,99081.00
2022-11-08T01:32:13.646Z,99072.55
2022-11-08T01:34:47.203Z,99074.35
2022-11-08T01:37:20.602Z,99064.80
2022-11-08T01:39:54.261Z,99056.27
2022-11-08T01:42:31.616Z,99071.77
2022-11-08T01:45:06.834Z,99056.27
2022-11-08T01:47:40.656Z,99054.59
2022-11-08T01:50:16.885Z,99055.49
2022-11-08T01:52:53.003Z,99050.21
2022-11-08T01:55:29.418Z,99058.73
2022-11-08T01:58:05.441Z,99052.75
2022-11-08T02:00:41.151Z,99042.42
2022-11-08T02:03:16.954Z,99055.41
2022-11-08T02:05:50.555Z,99045.08
2022-11-08T02:08:26.830Z,99031.27
2022-11-08T02:11:00.750Z,99032.91
2022-11-08T02:13:36.229Z,99044.06
2022-11-08T02:16:15.693Z,99056.16
2022-11-08T02:18:50.749Z,99049.14
2022-11-08T02:21:26.879Z,99030.33
2022-11-08T02:24:02.829Z,99043.40
2022-11-08T02:26:37.368Z,99032.17
2022-11-08T02:29:28.049Z,99045.94
2022-11-08T02:32:03.403Z,99032.28
2022-11-08T02:34:39.366Z,99032.48
2022-11-08T02:37:15.410Z,99018.44
2022-11-08T02:39:52.368Z,99016.67
2022-11-08T02:42:26.067Z,99018.35
2022-11-08T02:44:59.566Z,99025.28
2022-11-08T02:47:33.789Z,99029.47
2022-11-08T02:50:08.824Z,99025.08
2022-11-08T02:52:42.323Z,99021.76
2022-11-08T02:55:15.885Z,99020.00
2022-11-08T02:57:49.271Z,98993.16
2022-11-08T03:00:23.318Z,99007.05
2022-11-08T03:02:57.592Z,99000.03
2022-11-08T03:05:32.329Z,98989.55
2022-11-08T03:08:06.416Z,98985.33
2022-11-08T03:10:39.613Z,98994.87
2022-11-08T03:13:13.267Z,98982.75
2022-11-08T03:15:46.821Z,98989.67
2022-11-08T03:18:21.190Z,98990.57
2022-11-08T03:20:55.298Z,98992.41
2022-11-08T03:23:29.210Z,98992.52
2022-11-08T03:26:04.532Z,98996.80
2022-11-08T03:28:38.228Z,98992.60
2022-11-08T03:31:11.951Z,98985.67
2022-11-08T03:33:45.602Z,98990.61
2022-11-08T03:36:19.181Z,98998.36
2022-11-08T03:38:52.945Z,98973.31
2022-11-08T03:41:26.725Z,98964.75
2022-11-08T03:44:00.611Z,98978.59
2022-11-08T03:46:34.419Z,98974.17
2022-11-08T03:49:08.111Z,98971.63
2022-11-08T03:51:41.949Z,98967.37
2022-11-08T03:54:16.069Z,98971.63
2022-11-08T03:56:50.122Z,98971.59
2022-11-08T03:59:23.873Z,98970.73
2022-11-08T04:01:57.831Z,98973.31
2022-11-08T04:04:31.727Z,98969.05
2022-11-08T04:07:05.442Z,98957.83
2022-11-08T04:09:38.718Z,98959.63
2022-11-08T04:12:49.646Z,98956.25
2022-11-08T04:18:21.440Z,98967.94
2022-11-08T04:21:13.004Z,98953.83
2022-11-08T04:23:46.859Z,98970.97
2022-11-08T04:26:20.946Z,98961.42
2022-11-08T04:28:54.435Z,98951.20
2022-11-08T04:31:29.542Z,98952.06
2022-11-08T04:34:03.382Z,98949.52
2022-11-08T04:36:37.107Z,98947.05
2022-11-08T04:39:10.537Z,98951.39
2022-11-08T04:41:43.674Z,98948.73
2022-11-08T04:44:18.536Z,98953.90
2022-11-08T04:46:51.933Z,98956.55
2022-11-08T04:49:25.299Z,98951.47
2022-11-08T04:51:58.525Z,98958.39
2022-11-08T04:54:31.762Z,98964.38
2022-11-08T04:57:05.344Z,98943.75
2022-11-08T04:59:39.460Z,98947.27
2022-11-08T05:02:13.032Z,98962.81
2022-11-08T05:04:46.407Z,98943.80
2022-11-08T05:07:20.555Z,98955.88
2022-11-08T05:09:57.750Z,98937.73
2022-11-08T05:12:29.195Z,98954.98
2022-11-08T05:15:02.705Z,98942.89
2022-11-08T05:17:36.065Z,98948.13
2022-11-08T05:20:30.190Z,98943.05
2022-11-08T05:23:25.069Z,98953.45
2022-11-08T05:25:59.211Z,98946.48
2022-11-08T05:28:32.768Z,98936.04
2022-11-08T05:31:06.952Z,98938.62
2022-11-08T05:33:40.571Z,98943.16
2022-11-08T05:36:16.919Z,98957.72
2022-11-08T05:38:50.139Z,98942.25
2022-11-08T05:41:25.719Z,98949.11
2022-11-08T05:43:59.305Z,98937.02
2022-11-08T05:46:32.811Z,98924.09
2022-11-08T05:49:06.276Z,98937.73
2022-11-08T05:51:39.414Z,98929.00
2022-11-08T05:54:13.262Z,98943.72
2022-11-08T05:56:46.793Z,98927.28
2022-11-08T05:59:20.251Z,98925.59
2022-11-08T06:01:53.738Z,98924.77
2022-11-08T06:04:27.228Z,98921.30
2022-11-08T06:07:00.726Z,98925.63
2022-11-08T06:09:34.480Z,98921.25
2022-11-08T06:12:09.430Z,98918.67
2022-11-08T06:14:43.024Z,98919.45
2022-11-08T06:17:16.969Z,98908.30
2022-11-08T06:19:50.165Z,98919.38
2022-11-08T06:22:23.816Z,98918.64
2022-11-08T06:24:57.047Z,98907.48
2022-11-08T06:27:31.076Z,98909.27
2022-11-08T06:30:04.292Z,98928.29
2022-11-08T06:32:37.714Z,98908.38
2022-11-08T06:35:12.160Z,98904.89
2022-11-08T06:37:45.211Z,98903.14
2022-11-08T06:40:18.831Z,98910.14
2022-11-08T06:42:53.585Z,98905.05
2022-11-08T06:45:26.931Z,98913.66
2022-11-08T06:48:01.771Z,98914.55
2022-11-08T06:50:36.059Z,98923.16
2022-11-08T06:53:11.999Z,98922.34
2022-11-08T06:55:45.584Z,98910.31
2022-11-08T06:58:18.897Z,98907.80
2022-11-08T07:00:52.504Z,98913.91
2022-11-08T07:03:26.005Z,98910.47
2022-11-08T07:05:59.514Z,98919.94
2022-11-08T07:08:32.900Z,98909.67
2022-11-08T07:11:07.530Z,98908.88
2022-11-08T07:13:40.884Z,98905.40
2022-11-08T07:16:14.714Z,98904.64
2022-11-08T07:18:48.100Z,98907.16
2022-11-08T07:21:21.243Z,98897.76
2022-11-08T07:23:54.641Z,98909.89
2022-11-08T07:26:28.439Z,98895.28
2022-11-08T07:29:01.919Z,98899.66
2022-11-08T07:31:35.471Z,98892.77
2022-11-08T07:34:08.733Z,98904.06
2022-11-08T07:36:42.268Z,98892.01
2022-11-08T07:39:15.947Z,98890.45
2022-11-08T07:41:50.999Z,98891.35
2022-11-08T07:44:24.649Z,98886.22
2022-11-08T07:46:59.324Z,98897.48
2022-11-08T07:49:33.019Z,98901.86
2022-11-08T07:52:07.247Z,98895.80
2022-11-08T07:54:40.713Z,98882.11
2022-11-08T07:57:14.237Z,98876.28
2022-11-08T07:59:48.355Z,98888.28
2022-11-08T08:02:22.049Z,98879.83
2022-11-08T08:04:55.632Z,98887.78
2022-11-08T08:07:29.120Z,98880.91
2022-11-08T08:10:02.795Z,98892.16
2022-11-08T08:12:36.376Z,98874.91
2022-11-08T08:15:11.813Z,98888.84
2022-11-08T08:17:45.185Z,98890.59
2022-11-08T08:20:19.575Z,98878.46
2022-11-08T08:22:53.631Z,98872.55
2022-11-08T08:25:27.952Z,98893.34
2022-11-08T08:28:02.697Z,98889.06
2022-11-08T08:30:36.984Z,98895.22
2022-11-08T08:33:34.085Z,98897.94
2022-11-08T08:35:47.754Z,98900.55
2022-11-08T08:38:21.113Z,98875.55
2022-11-08T08:40:54.820Z,98885.19
2022-11-08T08:43:28.651Z,98883.43
2022-11-08T08:46:03.023Z,98872.25
2022-11-08T08:48:38.592Z,98880.08
2022-11-08T08:51:11.997Z,98873.23
2022-11-08T08:53:45.475Z,98867.20
2022-11-08T08:56:18.616Z,98869.72
2022-11-08T09:04:03.052Z,98880.28
2022-11-08T09:06:36.674Z,98868.18
2022-11-08T09:09:09.965Z,98868.27
2022-11-08T09:11:43.039Z,98853.58
2022-11-08T09:14:16.118Z,98863.00
2022-11-08T09:16:49.442Z,98874.31
2022-11-08T09:19:22.813Z,98868.33
2022-11-08T09:21:55.902Z,98856.28
2022-11-08T09:24:29.450Z,98849.38
2022-11-08T09:27:03.852Z,98849.38
2022-11-08T09:29:37.506Z,98852.00
2022-11-08T09:32:11.288Z,98853.00
2022-11-08T09:34:44.412Z,98862.41
2022-11-08T09:37:17.840Z,98861.48
2022-11-08T09:39:51.651Z,98845.04
2022-11-08T09:42:56.223Z,98854.56
2022-11-08T09:45:32.537Z,98838.17
2022-11-08T09:48:09.103Z,98843.25
2022-11-08T09:53:31.805Z,98834.91
2022-11-08T09:56:09.237Z,98849.38
2022-11-08T09:58:45.401Z,98836.47
2022-11-08T10:01:22.228Z,98838.20
2022-11-08T10:03:57.132Z,98834.74
2022-11-08T10:06:56.880Z,98832.04
2022-11-08T10:09:34.719Z,98829.56
2022-11-08T10:12:15.177Z,98828.73
2022-11-08T10:14:59.229Z,98835.66
2022-11-08T10:17:38.313Z,98829.56
2022-11-08T10:20:19.231Z,98831.30
2022-11-08T10:22:56.340Z,98831.41
2022-11-08T10:25:33.737Z,98825.34
2022-11-08T10:28:08.959Z,98828.82
2022-11-08T10:30:45.276Z,98830.55
2022-11-08T10:33:21.929Z,98825.45
2022-11-08T10:36:02.149Z,98825.45
2022-11-08T10:38:38.862Z,98831.47
2022-11-08T10:41:17.034Z,98836.61
2022-11-08T10:43:53.106Z,98816.62
2022-11-08T10:49:27.998Z,98829.02
2022-11-08T10:52:06.001Z,98821.80
2022-11-08T10:54:51.107Z,98829.51
2022-11-08T10:57:32.480Z,98827.70
2022-11-08T11:00:23.907Z,98838.88
2022-11-08T11:02:59.475Z,98819.87
2022-11-08T11:05:35.684Z,98818.18
2022-11-08T11:08:19.285Z,98814.77
2022-11-08T11:10:52.824Z,98814.77
2022-11-08T11:16:04.020Z,98797.51
2022-11-08T11:18:39.676Z,98808.03
2022-11-08T11:21:15.700Z,98805.47
2022-11-08T11:23:51.585Z,98818.41
2022-11-08T11:26:34.390Z,98812.48
2022-11-08T11:29:26.663Z,98803.05
2022-11-08T11:32:01.803Z,98803.19
2022-11-08T11:34:47.079Z,98811.78
2022-11-08T11:37:29.363Z,98824.79
2022-11-08T11:40:08.910Z,98822.11
2022-11-08T11:42:47.110Z,98802.23
2022-11-08T11:45:23.856Z,98810.90
2022-11-08T11:47:59.848Z,98810.98
2022-11-08T11:50:35.921Z,98808.45
2022-11-08T11:53:14.763Z,98804.16
2022-11-08T11:56:15.198Z,98800.76
2022-11-08T11:59:11.864Z,98818.02
2022-11-08T12:02:02.362Z,98810.25
2022-11-08T12:04:44.471Z,98811.11
2022-11-08T12:07:21.671Z,98818.00
2022-11-08T12:10:02.929Z,98818.72
2022-11-08T12:12:45.763Z,98826.48
2022-11-08T12:15:23.987Z,98816.96
2022-11-08T12:18:07.358Z,98820.42
2022-11-08T12:20:47.772Z,98823.89
2022-11-08T12:23:35.422Z,98812.73
2022-11-08T12:26:13.120Z,98819.66
2022-11-08T12:28:51.494Z,98822.28
2022-11-08T12:31:29.262Z,98814.59
2022-11-08T12:34:10.923Z,98819.55
2022-11-08T12:36:48.761Z,98830.69
2022-11-08T12:39:28.910Z,98809.92
2022-11-08T12:42:12.057Z,98812.48
2022-11-08T12:45:07.910Z,98820.33
2022-11-08T12:47:44.221Z,98817.74
2022-11-08T12:50:25.456Z,98814.27
2022-11-08T12:53:11.084Z,98808.17
2022-11-08T12:55:47.286Z,98812.40
2022-11-08T12:58:33.098Z,98801.23
2022-11-08T13:01:07.094Z,98794.39
2022-11-08T13:04:07.137Z,98793.50
2022-11-08T13:06:45.542Z,98808.14
2022-11-08T13:09:24.122Z,98795.98
2022-11-08T13:12:02.554Z,98802.05
2022-11-08T13:14:41.118Z,98792.64
2022-11-08T13:17:24.957Z,98800.43
2022-11-08T13:20:12.124Z,98797.87
2022-11-08T13:23:00.168Z,98793.66
2022-11-08T13:25:41.613Z,98803.16
2022-11-08T13:31:51.814Z,98789.64
2022-11-08T13:34:45.986Z,98798.42
2022-11-08T13:37:51.077Z,98796.36
2022-11-08T13:40:41.076Z,98795.55
2022-11-08T13:43:27.670Z,98794.64
2022-11-08T13:46:22.830Z,98791.16
2022-11-08T13:49:16.590Z,98804.89
2022-11-08T13:51:51.640Z,98791.08
2022-11-08T13:54:53.452Z,98803.13
2022-11-08T13:57:58.943Z,98806.58
2022-11-08T14:00:47.554Z,98806.55
2022-11-08T14:06:42.537Z,98803.45
2022-11-08T14:09:20.849Z,98801.43
2022-11-08T14:11:59.577Z,98794.58
2022-11-08T14:14:42.248Z,98800.73
2022-11-08T14:17:33.062Z,98794.77
2022-11-08T14:20:28.681Z,98789.54
2022-11-08T14:23:05.706Z,98801.56
2022-11-08T14:25:41.002Z,98797.20
2022-11-08T14:28:27.937Z,98804.16
2022-11-08T14:31:02.663Z,98809.36
2022-11-08T14:33:38.036Z,98797.28
2022-11-08T14:36:16.261Z,98791.21
2022-11-08T14:38:52.036Z,98794.72
2022-11-08T14:41:28.270Z,98780.94
2022-11-08T14:44:03.636Z,98784.41
2022-11-08T14:46:39.547Z,98786.19
2022-11-08T14:49:20.338Z,98784.47
2022-11-08T14:52:08.524Z,98790.56
2022-11-08T14:54:43.692Z,98792.29
2022-11-08T15:00:33.316Z,98785.69
2022-11-08T15:03:08.297Z,98784.12
2022-11-08T15:05:43.179Z,98785.41
2022-11-08T15:08:23.382Z,98778.62
2022-11-08T15:11:02.819Z,98776.14
2022-11-08T15:13:41.735Z,98779.65
2022-11-08T15:16:16.316Z,98777.92
2022-11-08T15:18:49.815Z,98785.69
2022-11-08T15:21:31.338Z,98802.91
2022-11-08T15:24:17.017Z,98793.44
2022-11-08T15:27:14.968Z,98788.23
2022-11-08T15:29:57.110Z,98789.86
2022-11-08T15:32:32.333Z,98798.46
2022-11-08T15:35:07.270Z,98793.20
2022-11-08T15:37:42.704Z,98794.95
2022-11-08T15:40:22.547Z,98800.27
2022-11-08T15:42:56.062Z,98793.41
2022-11-08T15:45:32.360Z,98798.64
2022-11-08T15:48:16.237Z,98790.92
2022-11-08T15:50:50.378Z,98805.63
2022-11-08T15:53:26.198Z,98805.75
2022-11-08T15:56:02.128Z,98801.44
2022-11-08T15:58:37.948Z,98810.88
2022-11-08T16:01:20.144Z,98801.36
2022-11-08T16:03:54.564Z,98801.41
2022-11-08T16:06:28.702Z,98801.44
2022-11-08T16:09:02.958Z,98805.77
2022-11-08T16:11:39.425Z,98804.96
2022-11-08T16:14:18.173Z,98817.96
2022-11-08T16:16:50.849Z,98817.96
2022-11-08T16:19:26.733Z,98819.80
2022-11-08T16:22:02.696Z,98829.14
2022-11-08T16:24:37.749Z,98820.48
2022-11-08T16:27:14.815Z,98821.42
2022-11-08T16:29:50.210Z,98822.33
2022-11-08T16:32:24.921Z,98831.96
2022-11-08T16:35:00.158Z,98818.09
2022-11-08T16:37:37.825Z,98818.05
2022-11-08T16:40:19.940Z,98817.96
2022-11-08T16:42:55.399Z,98815.38
2022-11-08T16:45:58.362Z,98807.66
2022-11-08T16:48:05.992Z,98825.00
2022-11-08T16:50:40.520Z,98813.72
2022-11-08T16:53:18.430Z,98811.16
2022-11-08T16:55:51.203Z,98825.84
2022-11-08T16:58:25.217Z,98805.28
2022-11-08T17:00:59.807Z,98812.07
2022-11-08T17:03:33.760Z,98799.14
2022-11-08T17:06:08.185Z,98795.69
2022-11-08T17:08:42.161Z,98816.46
2022-11-08T17:11:18.580Z,98816.46
2022-11-08T17:13:53.637Z,98819.01
2022-11-08T17:16:28.205Z,98802.52
2022-11-08T17:19:01.963Z,98799.95
2022-11-08T17:21:45.232Z,98817.25
2022-11-08T17:24:16.987Z,98795.69
2022-11-08T17:26:48.162Z,98786.20
2022-11-08T17:29:22.439Z,98795.75
2022-11-08T17:31:56.589Z,98819.05
2022-11-08T17:34:31.075Z,98805.23
2022-11-08T17:37:05.199Z,98801.81
2022-11-08T17:39:39.166Z,98815.62
2022-11-08T17:42:13.001Z,98813.05
2022-11-08T17:44:46.727Z,98806.22
2022-11-08T17:47:20.405Z,98799.27
2022-11-08T17:49:54.202Z,98803.63
2022-11-08T17:52:28.084Z,98819.17
2022-11-08T17:55:01.358Z,98809.65
2022-11-08T17:57:35.989Z,98807.08
2022-11-08T18:00:12.015Z,98807.99
2022-11-08T18:02:48.341Z,98814.91
2022-11-08T18:05:22.020Z,98816.70
2022-11-08T18:07:56.837Z,98807.20
2022-11-08T18:10:30.520Z,98815.81
2022-11-08T18:13:04.028Z,98818.42
2022-11-08T18:15:37.353Z,98815.84
2022-11-08T18:18:10.700Z,98821.00
2022-11-08T18:20:44.240Z,98811.52
2022-11-08T18:23:19.406Z,98815.84
2022-11-08T18:25:55.674Z,98811.56
2022-11-08T18:28:30.252Z,98807.32
2022-11-08T18:31:08.403Z,98811.61
2022-11-08T18:33:42.351Z,98803.89
2022-11-08T18:36:18.077Z,98829.83
2022-11-08T18:38:53.029Z,98820.34
2022-11-08T18:41:28.921Z,98825.59
2022-11-08T18:44:03.830Z,98819.53
2022-11-08T18:46:41.937Z,98824.77
2022-11-08T18:49:13.683Z,98820.46
2022-11-08T18:51:49.161Z,98827.36
2022-11-08T18:54:26.360Z,98830.84
2022-11-08T18:57:00.090Z,98818.78
2022-11-08T18:59:33.658Z,98827.52
2022-11-08T19:02:07.601Z,98837.05
2022-11-08T19:04:41.142Z,98823.13
2022-11-08T19:07:14.928Z,98836.14
2022-11-08T19:09:48.307Z,98824.97
2022-11-08T19:12:22.093Z,98845.69
2022-11-08T19:14:55.862Z,98835.28
2022-11-08T19:17:30.927Z,98841.37
2022-11-08T19:20:04.896Z,98845.73
2022-11-08T19:22:38.439Z,98842.32
2022-11-08T19:25:12.817Z,98850.17
2022-11-08T19:27:46.651Z,98838.09
2022-11-08T19:30:20.415Z,98843.28
2022-11-08T19:32:54.005Z,98851.11
2022-11-08T19:35:27.734Z,98843.28
2022-11-08T19:38:02.861Z,98860.56
2022-11-08T19:40:37.742Z,98857.06
2022-11-08T19:43:11.035Z,98853.61
2022-11-08T19:45:50.573Z,98852.86
2022-11-08T19:48:19.900Z,98855.41
2022-11-08T19:50:53.485Z,98847.75
2022-11-08T19:53:27.103Z,98852.05
2022-11-08T19:56:06.404Z,98857.23
2022-11-08T19:58:40.270Z,98852.16
2022-11-08T20:01:16.158Z,98855.55
2022-11-08T20:03:50.600Z,98853.00
2022-11-08T20:06:24.109Z,98856.44
2022-11-08T20:08:58.323Z,98864.21
2022-11-08T20:11:33.702Z,98853.91
2022-11-08T20:14:08.524Z,98868.58
2022-11-08T20:16:47.900Z,98853.91
2022-11-08T20:19:19.717Z,98864.29
2022-11-08T20:21:54.861Z,98853.11
2022-11-08T20:24:28.358Z,98856.53
2022-11-08T20:27:02.159Z,98867.84
2022-11-08T20:29:36.079Z,98848.84
2022-11-08T20:32:09.382Z,98846.27
2022-11-08T20:34:42.966Z,98859.25
2022-11-08T20:37:16.361Z,98861.01
2022-11-08T20:39:50.129Z,98846.30
2022-11-08T20:42:24.224Z,98857.61
2022-11-08T20:44:57.979Z,98847.27
2022-11-08T20:47:32.506Z,98844.75
2022-11-08T20:50:06.190Z,98849.11
2022-11-08T20:52:39.603Z,98847.38
2022-11-08T20:55:13.698Z,98852.60
2022-11-08T20:57:47.801Z,98854.36
2022-11-08T21:00:38.031Z,98857.84
2022-11-08T21:02:57.379Z,98847.41
2022-11-08T21:05:30.860Z,98856.08
2022-11-08T21:08:56.259Z,98858.69
2022-11-08T21:10:43.268Z,98852.59
2022-11-08T21:13:15.747Z,98862.14
2022-11-08T21:15:49.844Z,98863.09
2022-11-08T21:18:24.076Z,98857.09
2022-11-08T21:21:05.804Z,98869.21
2022-11-08T21:23:41.713Z,98851.06
2022-11-08T21:26:16.301Z,98850.23
2022-11-08T21:28:50.065Z,98837.27
2022-11-08T21:31:24.141Z,98842.47
2022-11-08T21:33:57.729Z,98832.98
2022-11-08T21:36:31.142Z,98866.76
2022-11-08T21:39:05.045Z,98837.34
2022-11-08T21:41:38.662Z,98841.66
2022-11-08T21:44:12.273Z,98842.55
2022-11-08T21:46:45.923Z,98855.53
2022-11-08T21:49:19.558Z,98858.14
2022-11-08T21:51:53.271Z,98868.53
2022-11-08T21:54:26.819Z,98852.11
2022-11-08T21:57:00.272Z,98871.97
2022-11-08T21:59:33.766Z,98867.69
2022-11-08T22:02:07.617Z,98855.55
2022-11-08T22:04:41.169Z,98862.51
2022-11-08T22:07:14.727Z,98852.16
2022-11-08T22:09:48.265Z,98853.05
2022-11-08T22:12:21.870Z,98863.48
2022-11-08T22:14:55.182Z,98846.25
2022-11-08T22:17:29.678Z,98854.05
2022-11-08T22:20:03.107Z,98858.39
2022-11-08T22:22:35.691Z,98860.14
2022-11-08T22:25:10.829Z,98863.58
2022-11-08T22:27:44.058Z,98847.97
2022-11-08T22:30:18.187Z,98874.81
2022-11-08T22:32:51.739Z,98867.95
2022-11-08T22:35:25.313Z,98860.17
2022-11-08T22:37:58.719Z,98871.45
2022-11-08T22:40:32.126Z,98855.00
2022-11-08T22:43:05.717Z,98869.73
2022-11-08T22:45:41.796Z,98855.89
2022-11-08T22:48:15.604Z,98876.65
2022-11-08T22:50:49.060Z,98857.58
2022-11-08T22:53:22.693Z,98861.91
2022-11-08T22:55:56.134Z,98864.53
2022-11-08T22:58:30.013Z,98857.59
2022-11-08T23:01:04.878Z,98858.50
2022-11-08T23:03:38.489Z,98851.56
2022-11-08T23:06:12.529Z,98855.09
2022-11-08T23:08:47.820Z,98855.92
2022-11-08T23:11:46.299Z,98862.02
2022-11-08T23:14:37.971Z,98858.53
2022-11-08T23:17:11.866Z,98855.94
2022-11-08T23:20:03.994Z,98864.64
2022-11-08T23:22:55.403Z,98859.45
2022-11-08T23:25:28.909Z,98864.63
2022-11-08T23:28:20.088Z,98858.50
2022-11-08T23:31:11.609Z,98858.50
2022-11-08T23:33:46.417Z,98862.84
2022-11-08T23:36:20.618Z,98855.94
2022-11-08T23:38:54.775Z,98858.53
2022-11-08T23:41:46.059Z,98862.04
2022-11-08T23:44:26.165Z,98882.02
2022-11-08T23:47:01.088Z,98863.83
2022-11-08T23:49:34.703Z,98877.66
2022-11-08T23:52:08.708Z,98871.62
2022-11-08T23:54:42.417Z,98865.58
2022-11-08T23:57:16.030Z,98869.92
2022-11-08T23:59:49.516Z,98874.28
