createdAt,value
2017-07-03T00:00:19.352Z,13.27
2017-07-03T00:00:47.498Z,13.24
2017-07-03T00:01:15.620Z,13.26
2017-07-03T00:01:43.772Z,13.26
2017-07-03T00:02:11.911Z,13.3
2017-07-03T00:02:40.017Z,13.3
2017-07-03T00:03:08.064Z,13.37
2017-07-03T00:03:36.214Z,13.28
2017-07-03T00:04:04.248Z,13.33
2017-07-03T00:04:32.392Z,13.33
2017-07-03T00:05:00.542Z,13.37
2017-07-03T00:05:28.591Z,13.33
2017-07-03T00:05:56.708Z,13.33
2017-07-03T00:06:24.875Z,13.31
2017-07-03T00:06:53.021Z,13.31
2017-07-03T00:07:21.047Z,13.37
2017-07-03T00:07:49.078Z,13.42
2017-07-03T00:08:17.228Z,13.4
2017-07-03T00:08:45.367Z,13.39
2017-07-03T00:09:13.476Z,13.49
2017-07-03T00:09:41.630Z,13.46
2017-07-03T00:10:09.757Z,13.47
2017-07-03T00:10:37.875Z,13.42
2017-07-03T00:11:06.022Z,13.43
2017-07-03T00:11:33.980Z,13.58
2017-07-03T00:12:02.120Z,13.49
2017-07-03T00:12:30.269Z,13.49
2017-07-03T00:12:58.410Z,13.49
2017-07-03T00:13:26.457Z,13.46
2017-07-03T00:13:54.587Z,13.47
2017-07-03T00:14:22.637Z,13.46
2017-07-03T00:14:50.705Z,13.46
2017-07-03T00:15:18.758Z,13.49
2017-07-03T00:15:46.902Z,13.55
2017-07-03T00:16:15.025Z,13.52
2017-07-03T00:16:43.153Z,13.5
2017-07-03T00:17:11.290Z,13.52
2017-07-03T00:17:39.416Z,13.49
2017-07-03T00:18:07.547Z,13.57
2017-07-03T00:18:35.666Z,13.5
2017-07-03T00:19:03.789Z,13.54
2017-07-03T00:19:31.945Z,13.58
2017-07-03T00:20:00.114Z,13.6
2017-07-03T00:20:28.167Z,13.61
2017-07-03T00:20:56.321Z,13.57
2017-07-03T00:21:24.348Z,13.62
2017-07-03T00:21:52.381Z,13.5
2017-07-03T00:22:20.494Z,13.64
2017-07-03T00:22:48.678Z,13.61
2017-07-03T00:23:18.455Z,13.67
2017-07-03T00:23:46.977Z,13.57
2017-07-03T00:24:15.581Z,13.64
2017-07-03T00:24:44.196Z,13.67
2017-07-03T00:25:12.809Z,13.7
2017-07-03T00:25:41.429Z,13.71
2017-07-03T00:26:10.086Z,13.76
2017-07-03T00:26:38.654Z,13.71
2017-07-03T00:27:07.280Z,13.73
2017-07-03T00:27:35.886Z,13.75
2017-07-03T00:28:04.515Z,13.82
2017-07-03T00:28:33.125Z,13.78
2017-07-03T00:29:01.627Z,13.79
2017-07-03T00:29:30.172Z,13.83
2017-07-03T00:29:58.745Z,13.86
2017-07-03T00:30:27.351Z,13.82
2017-07-03T00:30:55.853Z,13.82
2017-07-03T00:31:25.264Z,13.89
2017-07-03T00:31:54.366Z,13.85
2017-07-03T00:32:23.339Z,13.93
2017-07-03T00:32:52.552Z,13.93
2017-07-03T00:33:21.212Z,13.78
2017-07-03T00:33:49.867Z,13.79
2017-07-03T00:34:18.456Z,13.76
2017-07-03T00:34:46.981Z,13.82
2017-07-03T00:35:15.629Z,13.78
2017-07-03T00:35:44.249Z,13.83
2017-07-03T00:36:12.856Z,13.76
2017-07-03T00:36:41.387Z,13.78
2017-07-03T00:37:09.896Z,13.75
2017-07-03T00:37:38.499Z,13.71
2017-07-03T00:38:07.130Z,13.73
2017-07-03T00:38:35.716Z,13.78
2017-07-03T00:39:04.318Z,13.75
2017-07-03T00:39:32.915Z,13.7
2017-07-03T00:40:01.537Z,13.68
2017-07-03T00:40:30.077Z,13.71
2017-07-03T00:40:58.664Z,13.65
2017-07-03T00:41:27.280Z,13.58
2017-07-03T00:41:55.906Z,13.58
2017-07-03T00:42:24.417Z,13.58
2017-07-03T00:42:53.038Z,13.6
2017-07-03T00:43:21.655Z,13.64
2017-07-03T00:43:50.281Z,13.61
2017-07-03T00:44:18.875Z,13.52
2017-07-03T00:44:47.496Z,13.6
2017-07-03T00:45:16.082Z,13.64
2017-07-03T00:45:44.686Z,13.58
2017-07-03T00:46:13.309Z,13.61
2017-07-03T00:46:41.902Z,13.65
2017-07-03T00:47:10.428Z,13.64
2017-07-03T00:47:39.015Z,13.58
2017-07-03T00:48:07.612Z,13.64
2017-07-03T00:48:36.225Z,13.62
2017-07-03T00:49:04.844Z,13.64
2017-07-03T00:49:33.337Z,13.55
2017-07-03T00:50:01.867Z,13.54
2017-07-03T00:50:30.494Z,13.52
2017-07-03T00:50:59.109Z,13.54
2017-07-03T00:51:27.714Z,13.55
2017-07-03T00:51:56.373Z,13.55
2017-07-03T00:52:24.927Z,13.55
2017-07-03T00:52:53.519Z,13.47
2017-07-03T00:53:22.119Z,13.49
2017-07-03T00:53:50.616Z,13.54
2017-07-03T00:54:19.247Z,13.46
2017-07-03T00:54:47.872Z,13.5
2017-07-03T00:55:16.473Z,13.42
2017-07-03T00:55:45.086Z,13.4
2017-07-03T00:56:13.691Z,13.43
2017-07-03T00:56:42.293Z,13.3
2017-07-03T00:57:10.798Z,13.3
2017-07-03T00:57:39.405Z,13.27
2017-07-03T00:58:07.822Z,13.21
2017-07-03T00:58:36.225Z,13.12
2017-07-03T00:59:04.760Z,13.16
2017-07-03T00:59:33.270Z,13.16
2017-07-03T01:00:01.873Z,13.16
2017-07-03T01:00:30.493Z,13.17
2017-07-03T01:00:59.090Z,13.08
2017-07-03T01:01:27.696Z,13.17
2017-07-03T01:01:56.298Z,12.99
2017-07-03T01:02:24.909Z,13.02
2017-07-03T01:02:53.521Z,12.95
2017-07-03T01:03:22.141Z,12.95
2017-07-03T01:03:50.655Z,12.98
2017-07-03T01:04:19.300Z,12.98
2017-07-03T01:04:47.886Z,12.9
2017-07-03T01:05:16.490Z,12.87
2017-07-03T01:05:44.993Z,12.93
2017-07-03T01:06:13.618Z,12.9
2017-07-03T01:06:42.236Z,12.9
2017-07-03T01:07:10.750Z,12.93
2017-07-03T01:07:39.334Z,12.88
2017-07-03T01:08:07.872Z,12.9
2017-07-03T01:08:36.480Z,12.98
2017-07-03T01:09:04.877Z,12.86
2017-07-03T01:09:33.383Z,12.91
2017-07-03T01:10:01.983Z,12.9
2017-07-03T01:10:30.587Z,12.94
2017-07-03T01:10:59.189Z,12.9
2017-07-03T01:11:27.791Z,12.88
2017-07-03T01:11:56.387Z,12.88
2017-07-03T01:12:24.993Z,12.93
2017-07-03T01:12:53.626Z,12.93
2017-07-03T01:13:22.148Z,12.9
2017-07-03T01:13:50.586Z,12.88
2017-07-03T01:14:19.221Z,12.88
2017-07-03T01:14:47.821Z,12.95
2017-07-03T01:15:16.436Z,12.95
2017-07-03T01:15:44.866Z,12.93
2017-07-03T01:16:13.489Z,12.9
2017-07-03T01:16:42.002Z,12.9
2017-07-03T01:17:10.628Z,12.91
2017-07-03T01:17:39.218Z,12.91
2017-07-03T01:18:07.833Z,12.9
2017-07-03T01:18:38.538Z,12.93
2017-07-03T01:19:07.670Z,12.95
2017-07-03T01:19:36.259Z,12.94
2017-07-03T01:20:04.757Z,12.94
2017-07-03T01:20:33.244Z,12.87
2017-07-03T01:21:01.853Z,12.94
2017-07-03T01:21:30.462Z,12.86
2017-07-03T01:21:59.076Z,12.9
2017-07-03T01:22:27.656Z,12.94
2017-07-03T01:22:56.296Z,12.95
2017-07-03T01:23:24.872Z,12.94
2017-07-03T01:23:53.393Z,12.87
2017-07-03T01:24:22.092Z,12.9
2017-07-03T01:24:50.699Z,12.93
2017-07-03T01:25:19.287Z,12.91
2017-07-03T01:25:47.907Z,12.87
2017-07-03T01:26:16.537Z,12.9
2017-07-03T01:26:45.161Z,12.94
2017-07-03T01:27:13.801Z,12.94
2017-07-03T01:27:42.420Z,12.88
2017-07-03T01:28:11.019Z,12.93
2017-07-03T01:28:39.620Z,12.9
2017-07-03T01:29:08.223Z,12.9
2017-07-03T01:29:36.753Z,12.91
2017-07-03T01:30:05.367Z,12.83
2017-07-03T01:30:33.884Z,12.9
2017-07-03T01:31:02.414Z,12.91
2017-07-03T01:31:31.015Z,12.93
2017-07-03T01:31:59.609Z,12.99
2017-07-03T01:32:28.218Z,12.98
2017-07-03T01:32:56.827Z,13.02
2017-07-03T01:33:25.445Z,12.93
2017-07-03T01:33:53.950Z,12.98
2017-07-03T01:34:22.530Z,12.98
2017-07-03T01:34:51.067Z,12.99
2017-07-03T01:35:19.587Z,13.01
2017-07-03T01:35:47.997Z,12.98
2017-07-03T01:36:16.628Z,13.11
2017-07-03T01:36:45.276Z,13.11
2017-07-03T01:37:13.900Z,13.17
2017-07-03T01:37:42.517Z,13.13
2017-07-03T01:38:11.145Z,13.21
2017-07-03T01:38:39.764Z,13.21
2017-07-03T01:39:08.365Z,13.31
2017-07-03T01:39:36.981Z,13.31
2017-07-03T01:40:05.642Z,13.33
2017-07-03T01:40:34.213Z,13.3
2017-07-03T01:41:02.843Z,13.43
2017-07-03T01:41:31.371Z,13.45
2017-07-03T01:42:11.029Z,13.4
2017-07-03T01:42:39.466Z,13.45
2017-07-03T01:43:08.066Z,13.5
2017-07-03T01:43:36.672Z,13.49
2017-07-03T01:44:05.277Z,13.6
2017-07-03T01:44:33.816Z,13.52
2017-07-03T01:45:02.316Z,13.55
2017-07-03T01:45:30.731Z,13.62
2017-07-03T01:45:59.334Z,13.58
2017-07-03T01:46:27.855Z,13.7
2017-07-03T01:46:56.476Z,13.65
2017-07-03T01:47:25.067Z,13.68
2017-07-03T01:47:53.698Z,13.68
2017-07-03T01:48:22.290Z,13.75
2017-07-03T01:48:50.905Z,13.71
2017-07-03T01:49:19.517Z,13.75
2017-07-03T01:49:48.151Z,13.75
2017-07-03T01:50:16.759Z,13.79
2017-07-03T01:50:45.374Z,13.7
2017-07-03T01:51:13.970Z,13.78
2017-07-03T01:51:42.582Z,13.76
2017-07-03T01:52:11.179Z,13.71
2017-07-03T01:52:39.783Z,13.78
2017-07-03T01:53:08.388Z,13.73
2017-07-03T01:53:36.926Z,13.73
2017-07-03T01:54:05.435Z,13.79
2017-07-03T01:54:34.071Z,13.7
2017-07-03T01:55:02.591Z,13.75
2017-07-03T01:55:31.214Z,13.78
2017-07-03T01:55:59.820Z,13.67
2017-07-03T01:56:28.419Z,13.7
2017-07-03T01:56:57.029Z,13.7
2017-07-03T01:57:25.611Z,13.67
2017-07-03T01:57:54.262Z,13.58
2017-07-03T01:58:22.894Z,13.55
2017-07-03T01:58:51.497Z,13.58
2017-07-03T01:59:20.093Z,13.55
2017-07-03T01:59:48.502Z,13.55
2017-07-03T02:00:17.125Z,13.54
2017-07-03T02:00:45.698Z,13.65
2017-07-03T02:01:14.284Z,13.6
2017-07-03T02:01:42.784Z,13.61
2017-07-03T02:02:11.409Z,13.52
2017-07-03T02:02:40.027Z,13.57
2017-07-03T02:03:08.634Z,13.52
2017-07-03T02:03:37.252Z,13.54
2017-07-03T02:04:05.860Z,13.52
2017-07-03T02:04:34.307Z,13.5
2017-07-03T02:05:02.924Z,13.54
2017-07-03T02:05:31.522Z,13.49
2017-07-03T02:06:00.134Z,13.47
2017-07-03T02:06:28.717Z,13.47
2017-07-03T02:06:57.220Z,13.47
2017-07-03T02:07:25.756Z,13.49
2017-07-03T02:07:54.379Z,13.42
2017-07-03T02:08:22.997Z,13.4
2017-07-03T02:08:51.573Z,13.49
2017-07-03T02:09:20.199Z,13.46
2017-07-03T02:09:48.696Z,13.36
2017-07-03T02:10:17.300Z,13.43
2017-07-03T02:10:45.933Z,13.45
2017-07-03T02:11:14.458Z,13.36
2017-07-03T02:11:43.066Z,13.46
2017-07-03T02:12:11.675Z,13.42
2017-07-03T02:12:40.221Z,13.4
2017-07-03T02:13:08.823Z,13.42
2017-07-03T02:13:37.435Z,13.43
2017-07-03T02:14:06.040Z,13.46
2017-07-03T02:14:34.534Z,13.46
2017-07-03T02:15:03.137Z,13.49
2017-07-03T02:15:31.652Z,13.46
2017-07-03T02:16:00.280Z,13.47
2017-07-03T02:16:28.888Z,13.46
2017-07-03T02:16:57.498Z,13.47
2017-07-03T02:17:26.103Z,13.47
2017-07-03T02:17:54.685Z,13.49
2017-07-03T02:18:23.288Z,13.47
2017-07-03T02:18:51.799Z,13.47
2017-07-03T02:19:20.414Z,13.46
2017-07-03T02:19:49.011Z,13.45
2017-07-03T02:20:17.638Z,13.45
2017-07-03T02:20:46.265Z,13.47
2017-07-03T02:21:14.885Z,13.37
2017-07-03T02:21:43.468Z,13.37
2017-07-03T02:22:11.991Z,13.42
2017-07-03T02:22:40.603Z,13.43
2017-07-03T02:23:09.124Z,13.47
2017-07-03T02:23:37.718Z,13.46
2017-07-03T02:24:06.337Z,13.42
2017-07-03T02:24:34.947Z,13.4
2017-07-03T02:25:03.560Z,13.45
2017-07-03T02:25:32.191Z,13.45
2017-07-03T02:26:00.785Z,13.4
2017-07-03T02:26:29.389Z,13.4
2017-07-03T02:26:58.019Z,13.47
2017-07-03T02:27:26.531Z,13.47
2017-07-03T02:27:55.058Z,13.49
2017-07-03T02:28:23.696Z,13.47
2017-07-03T02:28:52.319Z,13.46
2017-07-03T02:29:20.928Z,13.43
2017-07-03T02:29:49.535Z,13.46
2017-07-03T02:30:18.137Z,13.49
2017-07-03T02:30:46.749Z,13.46
2017-07-03T02:31:15.335Z,13.52
2017-07-03T02:31:43.977Z,13.55
2017-07-03T02:32:12.494Z,13.47
2017-07-03T02:32:41.000Z,13.55
2017-07-03T02:33:09.594Z,13.61
2017-07-03T02:33:38.206Z,13.57
2017-07-03T02:34:06.804Z,13.6
2017-07-03T02:34:35.436Z,13.64
2017-07-03T02:35:04.042Z,13.55
2017-07-03T02:35:32.630Z,13.64
2017-07-03T02:36:01.243Z,13.64
2017-07-03T02:36:29.847Z,13.65
2017-07-03T02:36:58.489Z,13.5
2017-07-03T02:37:27.056Z,13.61
2017-07-03T02:37:55.654Z,13.61
2017-07-03T02:38:24.263Z,13.57
2017-07-03T02:38:52.868Z,13.7
2017-07-03T02:39:21.505Z,13.62
2017-07-03T02:39:50.124Z,13.68
2017-07-03T02:40:18.743Z,13.64
2017-07-03T02:40:47.364Z,13.65
2017-07-03T02:41:15.860Z,13.61
2017-07-03T02:41:44.451Z,13.58
2017-07-03T02:42:13.081Z,13.68
2017-07-03T02:42:41.610Z,13.62
2017-07-03T02:43:10.242Z,13.58
2017-07-03T02:43:38.867Z,13.6
2017-07-03T02:44:07.361Z,13.62
2017-07-03T02:44:35.973Z,13.61
2017-07-03T02:45:04.576Z,13.61
2017-07-03T02:45:33.164Z,13.64
2017-07-03T02:46:01.690Z,13.64
2017-07-03T02:47:27.736Z,13.62
2017-07-03T02:48:11.199Z,13.62
2017-07-03T02:48:39.731Z,13.7
2017-07-03T02:49:08.333Z,13.64
2017-07-03T02:49:36.946Z,13.62
2017-07-03T02:50:05.574Z,13.62
2017-07-03T02:50:34.103Z,13.64
2017-07-03T02:51:02.731Z,13.73
2017-07-03T02:51:31.369Z,13.62
2017-07-03T02:51:59.989Z,13.67
2017-07-03T02:52:28.470Z,13.64
2017-07-03T02:52:57.074Z,13.7
2017-07-03T02:53:25.659Z,13.64
2017-07-03T02:53:54.274Z,13.68
2017-07-03T02:54:22.883Z,13.68
2017-07-03T02:54:51.482Z,13.62
2017-07-03T02:55:19.962Z,13.52
2017-07-03T02:55:48.565Z,13.57
2017-07-03T02:56:17.176Z,13.54
2017-07-03T02:56:45.743Z,13.54
2017-07-03T02:57:14.359Z,13.5
2017-07-03T02:57:42.954Z,13.46
2017-07-03T02:58:11.538Z,13.49
2017-07-03T02:58:40.156Z,13.4
2017-07-03T02:59:08.760Z,13.37
2017-07-03T02:59:37.391Z,13.42
2017-07-03T03:00:06.011Z,13.42
2017-07-03T03:00:34.579Z,13.37
2017-07-03T03:01:03.196Z,13.36
2017-07-03T03:01:31.803Z,13.31
2017-07-03T03:02:00.413Z,13.33
2017-07-03T03:02:28.943Z,13.37
2017-07-03T03:02:57.382Z,13.39
2017-07-03T03:03:25.968Z,13.4
2017-07-03T03:03:54.601Z,13.3
2017-07-03T03:04:23.217Z,13.31
2017-07-03T03:04:51.821Z,13.36
2017-07-03T03:05:20.391Z,13.3
2017-07-03T03:05:48.986Z,13.33
2017-07-03T03:06:17.568Z,13.19
2017-07-03T03:06:46.159Z,13.17
2017-07-03T03:07:14.647Z,13.24
2017-07-03T03:07:43.264Z,13.23
2017-07-03T03:08:11.868Z,13.16
2017-07-03T03:08:40.298Z,13.13
2017-07-03T03:09:08.918Z,13.03
2017-07-03T03:09:37.527Z,13.01
2017-07-03T03:10:06.042Z,13.06
2017-07-03T03:10:34.669Z,12.94
2017-07-03T03:11:03.281Z,12.91
2017-07-03T03:11:31.797Z,12.87
2017-07-03T03:12:00.399Z,12.98
2017-07-03T03:12:28.912Z,12.93
2017-07-03T03:12:57.498Z,12.87
2017-07-03T03:13:26.035Z,12.88
2017-07-03T03:13:54.645Z,12.9
2017-07-03T03:14:23.199Z,12.91
2017-07-03T03:14:51.711Z,12.83
2017-07-03T03:15:20.292Z,12.88
2017-07-03T03:15:48.916Z,12.95
2017-07-03T03:16:17.438Z,12.9
2017-07-03T03:16:46.068Z,12.83
2017-07-03T03:17:14.655Z,12.9
2017-07-03T03:17:43.251Z,12.88
2017-07-03T03:18:11.868Z,12.81
2017-07-03T03:18:40.474Z,12.81
2017-07-03T03:19:09.012Z,12.81
2017-07-03T03:19:37.616Z,12.78
2017-07-03T03:20:06.219Z,12.78
2017-07-03T03:20:34.832Z,12.75
2017-07-03T03:21:03.437Z,12.81
2017-07-03T03:21:32.073Z,12.81
2017-07-03T03:22:00.693Z,12.81
2017-07-03T03:22:29.277Z,12.8
2017-07-03T03:22:57.875Z,12.76
2017-07-03T03:23:26.498Z,12.81
2017-07-03T03:23:55.093Z,12.81
2017-07-03T03:24:23.705Z,12.81
2017-07-03T03:24:52.216Z,12.84
2017-07-03T03:25:20.809Z,12.8
2017-07-03T03:25:49.425Z,12.78
2017-07-03T03:26:18.049Z,12.81
2017-07-03T03:26:46.585Z,12.81
2017-07-03T03:27:15.201Z,12.81
2017-07-03T03:27:43.820Z,12.84
2017-07-03T03:28:12.420Z,12.76
2017-07-03T03:28:41.017Z,12.78
2017-07-03T03:29:09.631Z,12.78
2017-07-03T03:29:38.252Z,12.78
2017-07-03T03:30:06.872Z,12.8
2017-07-03T03:30:35.482Z,12.8
2017-07-03T03:31:04.102Z,12.83
2017-07-03T03:31:32.697Z,12.8
2017-07-03T03:32:01.141Z,12.78
2017-07-03T03:32:29.777Z,12.78
2017-07-03T03:32:58.384Z,12.81
2017-07-03T03:33:26.961Z,12.8
2017-07-03T03:33:55.552Z,12.81
2017-07-03T03:34:24.060Z,12.9
2017-07-03T03:34:52.662Z,12.84
2017-07-03T03:35:21.285Z,12.86
2017-07-03T03:35:49.834Z,12.84
2017-07-03T03:36:18.449Z,12.81
2017-07-03T03:36:46.971Z,12.84
2017-07-03T03:37:15.580Z,12.8
2017-07-03T03:37:44.196Z,12.84
2017-07-03T03:38:12.825Z,12.78
2017-07-03T03:38:41.462Z,12.8
2017-07-03T03:39:10.046Z,12.75
2017-07-03T03:39:38.554Z,12.8
2017-07-03T03:40:07.184Z,12.78
2017-07-03T03:40:35.803Z,12.78
2017-07-03T03:41:04.318Z,12.75
2017-07-03T03:41:32.902Z,12.83
2017-07-03T03:42:01.401Z,12.81
2017-07-03T03:42:30.025Z,12.83
2017-07-03T03:42:58.651Z,12.81
2017-07-03T03:43:27.260Z,12.78
2017-07-03T03:43:55.869Z,12.81
2017-07-03T03:44:24.487Z,12.76
2017-07-03T03:44:53.107Z,12.78
2017-07-03T03:45:21.721Z,12.8
2017-07-03T03:45:50.315Z,12.76
2017-07-03T03:46:18.942Z,12.81
2017-07-03T03:46:47.568Z,12.78
2017-07-03T03:47:16.169Z,12.78
2017-07-03T03:47:44.791Z,12.8
2017-07-03T03:48:13.404Z,12.8
2017-07-03T03:48:41.898Z,12.83
2017-07-03T03:49:10.480Z,12.86
2017-07-03T03:49:39.084Z,12.8
2017-07-03T03:50:07.695Z,12.81
2017-07-03T03:50:36.324Z,12.94
2017-07-03T03:51:04.946Z,12.84
2017-07-03T03:51:33.558Z,12.95
2017-07-03T03:52:02.074Z,12.81
2017-07-03T03:52:30.596Z,12.88
2017-07-03T03:52:59.192Z,12.83
2017-07-03T03:53:27.792Z,12.88
2017-07-03T03:53:56.378Z,12.84
2017-07-03T03:54:24.988Z,12.9
2017-07-03T03:54:53.602Z,12.86
2017-07-03T03:55:22.236Z,12.9
2017-07-03T03:55:50.835Z,12.83
2017-07-03T03:56:19.447Z,12.87
2017-07-03T03:56:48.062Z,12.9
2017-07-03T03:57:16.581Z,12.9
2017-07-03T03:57:45.184Z,12.81
2017-07-03T03:58:13.797Z,12.95
2017-07-03T03:58:42.407Z,12.94
2017-07-03T03:59:10.925Z,12.81
2017-07-03T03:59:39.551Z,12.9
2017-07-03T04:00:08.169Z,12.88
2017-07-03T04:00:36.693Z,12.88
2017-07-03T04:01:05.295Z,12.87
2017-07-03T04:01:33.907Z,12.9
2017-07-03T04:02:02.540Z,12.84
2017-07-03T04:02:31.046Z,12.81
2017-07-03T04:02:59.677Z,12.84
2017-07-03T04:03:28.256Z,12.8
2017-07-03T04:03:56.821Z,12.84
2017-07-03T04:04:25.425Z,12.81
2017-07-03T04:04:54.025Z,12.83
2017-07-03T04:05:22.639Z,12.86
2017-07-03T04:05:51.261Z,12.9
2017-07-03T04:06:19.885Z,12.9
2017-07-03T04:06:48.485Z,12.81
2017-07-03T04:07:17.093Z,12.84
2017-07-03T04:07:45.695Z,12.83
2017-07-03T04:08:14.286Z,12.83
2017-07-03T04:08:42.810Z,12.76
2017-07-03T04:09:11.437Z,12.91
2017-07-03T04:09:40.041Z,12.91
2017-07-03T04:10:08.546Z,12.94
2017-07-03T04:10:37.063Z,12.78
2017-07-03T04:11:05.684Z,12.9
2017-07-03T04:11:34.277Z,12.87
2017-07-03T04:12:02.796Z,12.93
2017-07-03T04:12:31.374Z,12.9
2017-07-03T04:12:59.995Z,12.91
2017-07-03T04:13:28.614Z,12.93
2017-07-03T04:13:57.214Z,12.93
2017-07-03T04:14:25.725Z,12.88
2017-07-03T04:14:54.453Z,12.88
2017-07-03T04:15:23.088Z,12.9
2017-07-03T04:15:51.702Z,12.9
2017-07-03T04:16:20.315Z,12.91
2017-07-03T04:16:48.825Z,12.9
2017-07-03T04:17:17.445Z,12.9
2017-07-03T04:17:46.042Z,12.87
2017-07-03T04:18:14.562Z,12.88
2017-07-03T04:18:43.167Z,12.87
2017-07-03T04:19:11.795Z,12.9
2017-07-03T04:19:40.408Z,12.88
2017-07-03T04:20:09.007Z,12.88
2017-07-03T04:20:37.518Z,12.86
2017-07-03T04:21:06.134Z,12.93
2017-07-03T04:21:34.760Z,12.88
2017-07-03T04:22:03.377Z,12.88
2017-07-03T04:22:31.979Z,12.9
2017-07-03T04:23:00.591Z,12.8
2017-07-03T04:23:29.215Z,12.9
2017-07-03T04:23:57.830Z,12.93
2017-07-03T04:24:26.447Z,12.98
2017-07-03T04:24:55.088Z,12.9
2017-07-03T04:25:23.698Z,12.91
2017-07-03T04:25:52.317Z,12.93
2017-07-03T04:26:20.938Z,12.91
2017-07-03T04:26:49.531Z,12.99
2017-07-03T04:27:18.028Z,12.99
2017-07-03T04:27:46.629Z,12.93
2017-07-03T04:28:15.250Z,12.98
2017-07-03T04:28:43.867Z,12.93
2017-07-03T04:29:12.281Z,12.98
2017-07-03T04:29:40.878Z,12.9
2017-07-03T04:30:09.385Z,12.87
2017-07-03T04:30:37.904Z,12.94
2017-07-03T04:31:06.523Z,12.93
2017-07-03T04:31:35.040Z,12.99
2017-07-03T04:32:03.660Z,12.91
2017-07-03T04:32:32.260Z,12.99
2017-07-03T04:33:00.870Z,12.9
2017-07-03T04:33:29.393Z,12.91
2017-07-03T04:33:57.958Z,12.88
2017-07-03T04:34:26.615Z,12.86
2017-07-03T04:34:55.105Z,12.91
2017-07-03T04:35:23.718Z,12.95
2017-07-03T04:35:52.332Z,12.93
2017-07-03T04:36:20.771Z,12.88
2017-07-03T04:36:49.379Z,12.88
2017-07-03T04:37:18.003Z,12.91
2017-07-03T04:37:46.945Z,12.91
2017-07-03T04:38:15.528Z,12.87
2017-07-03T04:38:44.142Z,12.87
2017-07-03T04:39:12.763Z,12.87
2017-07-03T04:39:41.384Z,12.94
2017-07-03T04:40:09.972Z,12.87
2017-07-03T04:40:38.581Z,12.9
2017-07-03T04:41:07.200Z,12.94
2017-07-03T04:41:35.813Z,12.93
2017-07-03T04:42:04.409Z,12.93
2017-07-03T04:42:33.076Z,12.95
2017-07-03T04:43:01.691Z,13.02
2017-07-03T04:43:30.227Z,12.99
2017-07-03T04:43:58.816Z,12.91
2017-07-03T04:44:27.442Z,12.91
2017-07-03T04:44:56.018Z,13.01
2017-07-03T04:45:24.528Z,12.95
2017-07-03T04:45:53.055Z,12.88
2017-07-03T04:46:21.655Z,12.93
2017-07-03T04:46:50.182Z,12.94
2017-07-03T04:47:18.821Z,12.99
2017-07-03T04:47:47.425Z,12.93
2017-07-03T04:48:16.047Z,12.95
2017-07-03T04:48:44.582Z,12.99
2017-07-03T04:49:13.207Z,13.02
2017-07-03T04:49:41.800Z,12.98
2017-07-03T04:50:10.337Z,13.01
2017-07-03T04:50:38.840Z,12.98
2017-07-03T04:51:07.443Z,13.02
2017-07-03T04:51:36.021Z,13.01
2017-07-03T04:52:04.544Z,12.99
2017-07-03T04:52:33.123Z,13.02
2017-07-03T04:53:01.639Z,13.02
2017-07-03T04:53:30.231Z,12.98
2017-07-03T04:53:58.822Z,13.03
2017-07-03T04:54:27.342Z,13.03
2017-07-03T04:54:55.958Z,13.01
2017-07-03T04:55:24.582Z,12.98
2017-07-03T04:55:53.106Z,13.02
2017-07-03T04:56:21.714Z,13.01
2017-07-03T04:56:50.482Z,13.02
2017-07-03T04:57:19.101Z,13.01
2017-07-03T04:57:47.539Z,12.99
2017-07-03T04:58:16.174Z,12.99
2017-07-03T04:58:44.804Z,12.98
2017-07-03T04:59:13.445Z,12.98
2017-07-03T04:59:42.056Z,13.01
2017-07-03T05:00:10.653Z,12.95
2017-07-03T05:00:39.184Z,12.88
2017-07-03T05:01:07.699Z,12.94
2017-07-03T05:01:36.319Z,12.88
2017-07-03T05:02:04.825Z,12.98
2017-07-03T05:02:33.445Z,12.94
2017-07-03T05:03:01.979Z,12.95
2017-07-03T05:03:30.583Z,12.98
2017-07-03T05:03:59.196Z,12.94
2017-07-03T05:04:27.607Z,12.95
2017-07-03T05:04:56.180Z,12.93
2017-07-03T05:05:24.799Z,12.87
2017-07-03T05:05:53.295Z,12.95
2017-07-03T05:06:21.925Z,12.94
2017-07-03T05:06:50.519Z,12.95
2017-07-03T05:07:19.012Z,12.91
2017-07-03T05:07:47.615Z,12.93
2017-07-03T05:08:16.126Z,12.94
2017-07-03T05:08:44.648Z,12.98
2017-07-03T05:09:13.273Z,12.94
2017-07-03T05:09:41.888Z,12.98
2017-07-03T05:10:10.458Z,12.91
2017-07-03T05:10:38.960Z,12.94
2017-07-03T05:11:07.598Z,12.9
2017-07-03T05:11:36.204Z,12.98
2017-07-03T05:12:04.783Z,13.08
2017-07-03T05:12:33.405Z,12.93
2017-07-03T05:13:02.021Z,12.93
2017-07-03T05:13:30.652Z,12.91
2017-07-03T05:13:59.259Z,12.9
2017-07-03T05:14:27.792Z,12.87
2017-07-03T05:14:56.394Z,12.84
2017-07-03T05:15:24.981Z,12.81
2017-07-03T05:15:53.501Z,12.88
2017-07-03T05:16:22.115Z,12.83
2017-07-03T05:16:50.892Z,12.81
2017-07-03T05:17:19.494Z,12.76
2017-07-03T05:17:48.018Z,12.75
2017-07-03T05:18:16.604Z,12.78
2017-07-03T05:18:45.189Z,12.83
2017-07-03T05:19:13.721Z,12.81
2017-07-03T05:19:42.247Z,12.76
2017-07-03T05:20:10.751Z,12.7
2017-07-03T05:20:39.358Z,12.72
2017-07-03T05:21:07.949Z,12.7
2017-07-03T05:21:36.549Z,12.7
2017-07-03T05:22:05.155Z,12.69
2017-07-03T05:22:33.707Z,12.7
2017-07-03T05:23:02.223Z,12.75
2017-07-03T05:23:30.811Z,12.76
2017-07-03T05:23:59.414Z,12.72
2017-07-03T05:24:28.027Z,12.66
2017-07-03T05:24:56.638Z,12.7
2017-07-03T05:25:25.237Z,12.68
2017-07-03T05:25:53.866Z,12.7
2017-07-03T05:26:22.371Z,12.66
2017-07-03T05:26:50.874Z,12.75
2017-07-03T05:27:19.490Z,12.7
2017-07-03T05:27:48.124Z,12.7
2017-07-03T05:28:16.552Z,12.72
2017-07-03T05:28:45.157Z,12.7
2017-07-03T05:29:13.789Z,12.7
2017-07-03T05:29:42.424Z,12.73
2017-07-03T05:30:11.022Z,12.7
2017-07-03T05:30:39.555Z,12.72
2017-07-03T05:31:08.157Z,12.63
2017-07-03T05:31:36.762Z,12.7
2017-07-03T05:32:05.355Z,12.68
2017-07-03T05:32:33.953Z,12.68
2017-07-03T05:33:02.562Z,12.72
2017-07-03T05:33:31.158Z,12.75
2017-07-03T05:33:59.761Z,12.69
2017-07-03T05:34:28.339Z,12.7
2017-07-03T05:34:56.857Z,12.73
2017-07-03T05:35:25.477Z,12.65
2017-07-03T05:35:54.073Z,12.69
2017-07-03T05:36:22.600Z,12.7
2017-07-03T05:36:51.100Z,12.73
2017-07-03T05:37:19.687Z,12.66
2017-07-03T05:37:48.262Z,12.75
2017-07-03T05:38:16.872Z,12.69
2017-07-03T05:38:45.403Z,12.76
2017-07-03T05:39:13.980Z,12.72
2017-07-03T05:39:42.484Z,12.69
2017-07-03T05:40:11.090Z,12.69
2017-07-03T05:40:39.707Z,12.75
2017-07-03T05:41:08.316Z,12.78
2017-07-03T05:41:36.954Z,12.76
2017-07-03T05:42:05.558Z,12.8
2017-07-03T05:42:34.178Z,12.8
2017-07-03T05:43:02.786Z,12.81
2017-07-03T05:43:31.368Z,12.8
2017-07-03T05:43:59.964Z,12.76
2017-07-03T05:44:28.567Z,12.78
2017-07-03T05:44:57.185Z,12.81
2017-07-03T05:45:25.787Z,12.76
2017-07-03T05:45:54.385Z,12.81
2017-07-03T05:46:22.966Z,12.8
2017-07-03T05:46:51.557Z,12.81
2017-07-03T05:47:20.166Z,12.75
2017-07-03T05:47:48.779Z,12.83
2017-07-03T05:48:17.382Z,12.81
2017-07-03T05:48:45.988Z,12.75
2017-07-03T05:49:14.591Z,12.81
2017-07-03T05:49:43.200Z,12.83
2017-07-03T05:50:11.823Z,12.83
2017-07-03T05:50:40.405Z,12.81
2017-07-03T05:51:09.027Z,12.83
2017-07-03T05:51:37.684Z,12.78
2017-07-03T05:52:06.293Z,12.78
2017-07-03T05:52:34.907Z,12.81
2017-07-03T05:53:03.514Z,12.75
2017-07-03T05:53:32.104Z,12.78
2017-07-03T05:54:00.629Z,12.8
2017-07-03T05:54:29.148Z,12.8
2017-07-03T05:54:57.728Z,12.81
2017-07-03T05:55:26.266Z,12.73
2017-07-03T05:55:54.848Z,12.78
2017-07-03T05:56:23.329Z,12.78
2017-07-03T05:56:51.859Z,12.8
2017-07-03T05:57:20.463Z,12.73
2017-07-03T05:57:49.068Z,12.8
2017-07-03T05:58:17.700Z,12.81
2017-07-03T05:58:46.305Z,12.8
2017-07-03T05:59:14.897Z,12.76
2017-07-03T05:59:43.504Z,12.76
2017-07-03T06:00:11.933Z,12.76
2017-07-03T06:00:40.433Z,12.75
2017-07-03T06:01:09.030Z,12.76
2017-07-03T06:01:37.637Z,12.83
2017-07-03T06:02:06.214Z,12.78
2017-07-03T06:02:34.828Z,12.81
2017-07-03T06:03:03.472Z,12.75
2017-07-03T06:03:32.085Z,12.7
2017-07-03T06:04:00.715Z,12.81
2017-07-03T06:04:29.220Z,12.76
2017-07-03T06:04:57.820Z,12.73
2017-07-03T06:05:26.431Z,12.81
2017-07-03T06:05:54.939Z,12.72
2017-07-03T06:06:23.467Z,12.8
2017-07-03T06:06:52.081Z,12.75
2017-07-03T06:07:20.684Z,12.8
2017-07-03T06:07:49.360Z,12.73
2017-07-03T06:08:17.964Z,12.7
2017-07-03T06:08:46.554Z,12.72
2017-07-03T06:09:15.177Z,12.75
2017-07-03T06:09:43.790Z,12.69
2017-07-03T06:10:12.405Z,12.72
2017-07-03T06:10:41.010Z,12.72
2017-07-03T06:11:09.623Z,12.66