createdAt,value
2018-07-19T00:02:54.264Z,99.90
2018-07-19T00:06:05.340Z,99.90
2018-07-19T00:09:15.945Z,99.90
2018-07-19T00:12:26.887Z,99.90
2018-07-19T00:15:37.927Z,99.90
2018-07-19T00:18:48.487Z,99.90
2018-07-19T00:21:58.451Z,99.90
2018-07-19T00:25:09.170Z,99.90
2018-07-19T00:28:19.920Z,99.90
2018-07-19T00:31:30.523Z,99.90
2018-07-19T00:34:40.650Z,99.90
2018-07-19T00:37:51.632Z,99.90
2018-07-19T00:41:02.594Z,99.90
2018-07-19T00:44:14.180Z,99.90
2018-07-19T00:47:25.267Z,99.90
2018-07-19T00:50:35.516Z,99.90
2018-07-19T00:53:46.389Z,99.90
2018-07-19T00:56:57.297Z,99.90
2018-07-19T01:00:08.173Z,99.90
2018-07-19T01:03:18.165Z,99.90
2018-07-19T01:06:29.087Z,99.90
2018-07-19T01:09:39.886Z,99.90
2018-07-19T01:12:50.624Z,99.90
2018-07-19T01:16:00.977Z,99.90
2018-07-19T01:19:11.764Z,99.90
2018-07-19T01:22:21.759Z,99.90
2018-07-19T01:25:32.631Z,99.90
2018-07-19T01:28:43.449Z,99.90
2018-07-19T01:31:54.606Z,99.90
2018-07-19T01:35:06.620Z,99.90
2018-07-19T01:38:17.542Z,99.90
2018-07-19T01:42:41.293Z,99.90
2018-07-19T01:45:52.200Z,99.90
2018-07-19T01:49:02.817Z,99.90
2018-07-19T01:52:14.165Z,99.90
2018-07-19T01:55:24.349Z,99.90
2018-07-19T01:58:34.665Z,99.90
2018-07-19T02:01:45.542Z,99.90
2018-07-19T02:04:56.296Z,99.90
2018-07-19T02:08:07.096Z,99.90
2018-07-19T02:11:18.204Z,99.90
2018-07-19T02:14:29.203Z,99.90
2018-07-19T02:17:40.254Z,99.90
2018-07-19T02:20:51.102Z,99.90
2018-07-19T02:24:01.758Z,99.90
2018-07-19T02:27:11.717Z,99.90
2018-07-19T02:30:22.869Z,99.90
2018-07-19T02:33:33.365Z,99.90
2018-07-19T02:36:44.602Z,99.90
2018-07-19T02:39:55.313Z,99.90
2018-07-19T02:43:06.110Z,99.90
2018-07-19T02:46:16.838Z,99.90
2018-07-19T02:49:27.599Z,99.90
2018-07-19T02:52:38.525Z,99.90
2018-07-19T02:55:49.362Z,99.90
2018-07-19T02:58:59.996Z,99.90
2018-07-19T03:02:11.067Z,99.90
2018-07-19T03:05:21.537Z,99.90
2018-07-19T03:08:32.074Z,99.90
2018-07-19T03:11:42.875Z,99.90
2018-07-19T03:14:54.771Z,99.90
2018-07-19T03:18:05.605Z,99.90
2018-07-19T03:21:16.035Z,99.90
2018-07-19T03:24:26.171Z,99.90
2018-07-19T03:27:36.153Z,99.90
2018-07-19T03:30:46.882Z,99.90
2018-07-19T03:33:57.830Z,99.90
2018-07-19T03:37:08.883Z,99.90
2018-07-19T03:40:19.584Z,99.90
2018-07-19T03:43:30.419Z,99.90
2018-07-19T03:46:41.072Z,99.90
2018-07-19T03:49:51.757Z,99.90
2018-07-19T03:53:01.747Z,99.90
2018-07-19T03:56:14.458Z,99.90
2018-07-19T03:59:25.484Z,99.90
2018-07-19T04:02:36.205Z,99.90
2018-07-19T04:05:46.844Z,99.90
2018-07-19T04:08:57.646Z,99.90
2018-07-19T04:12:08.363Z,99.90
2018-07-19T04:15:19.575Z,99.90
2018-07-19T04:18:29.974Z,99.90
2018-07-19T04:21:39.908Z,99.90
2018-07-19T04:24:50.848Z,99.90
2018-07-19T04:28:01.459Z,99.90
2018-07-19T04:31:12.312Z,99.90
2018-07-19T04:34:23.301Z,99.90
2018-07-19T04:37:33.822Z,99.90
2018-07-19T04:40:44.572Z,99.90
2018-07-19T04:43:54.655Z,99.90
2018-07-19T04:47:04.941Z,99.90
2018-07-19T04:50:15.422Z,99.90
2018-07-19T04:53:26.171Z,99.90
2018-07-19T04:56:36.802Z,99.90
2018-07-19T04:59:46.674Z,99.90
2018-07-19T05:02:57.547Z,99.90
2018-07-19T05:06:08.577Z,99.90
2018-07-19T05:09:19.758Z,99.90
2018-07-19T05:15:40.760Z,99.90
2018-07-19T05:18:51.022Z,99.90
2018-07-19T05:22:01.026Z,99.90
2018-07-19T05:25:11.002Z,99.90
2018-07-19T05:28:21.529Z,99.90
2018-07-19T05:31:32.222Z,99.90
2018-07-19T05:34:42.366Z,99.90
2018-07-19T05:37:52.477Z,99.90
2018-07-19T05:41:03.191Z,99.90
2018-07-19T05:44:13.076Z,99.90
2018-07-19T05:47:23.893Z,99.90
2018-07-19T05:50:34.830Z,99.90
2018-07-19T05:53:44.775Z,99.90
2018-07-19T05:56:54.726Z,99.90
2018-07-19T06:00:05.518Z,99.90
2018-07-19T06:03:16.031Z,99.90
2018-07-19T06:06:26.786Z,99.90
2018-07-19T06:09:36.697Z,99.90
2018-07-19T06:12:47.614Z,99.90
2018-07-19T06:15:58.827Z,99.90
2018-07-19T06:19:09.619Z,99.90
2018-07-19T06:22:20.946Z,99.90
2018-07-19T06:25:32.147Z,99.90
2018-07-19T06:28:42.695Z,99.90
2018-07-19T06:31:53.464Z,99.90
2018-07-19T06:35:04.406Z,99.90
2018-07-19T06:38:15.555Z,99.90
2018-07-19T06:41:26.097Z,99.90
2018-07-19T06:44:36.380Z,99.90
2018-07-19T06:47:46.320Z,99.90
2018-07-19T06:50:56.302Z,99.90
2018-07-19T06:54:06.378Z,99.90
2018-07-19T06:57:17.066Z,99.90
2018-07-19T07:00:28.411Z,99.90
2018-07-19T07:03:39.178Z,99.90
2018-07-19T07:06:49.838Z,99.90
2018-07-19T07:10:00.893Z,99.90
2018-07-19T07:13:11.001Z,99.90
2018-07-19T07:16:21.991Z,99.90
2018-07-19T07:19:32.664Z,99.90
2018-07-19T07:22:43.139Z,99.90
2018-07-19T07:25:54.686Z,99.90
2018-07-19T07:32:14.495Z,99.90
2018-07-19T07:35:24.788Z,99.90
2018-07-19T07:38:34.753Z,99.90
2018-07-19T07:41:45.688Z,99.90
2018-07-19T07:44:56.316Z,99.90
2018-07-19T07:48:07.080Z,99.90
2018-07-19T07:51:17.564Z,99.90
2018-07-19T07:54:28.285Z,99.90
2018-07-19T07:57:39.157Z,99.90
2018-07-19T08:00:49.774Z,99.90
2018-07-19T08:03:59.864Z,99.90
2018-07-19T08:07:10.606Z,99.90
2018-07-19T08:10:21.557Z,99.90
2018-07-19T08:13:31.777Z,99.90
2018-07-19T08:16:42.882Z,99.90
2018-07-19T08:19:53.216Z,99.90
2018-07-19T08:23:03.884Z,99.90
2018-07-19T08:26:14.773Z,99.90
2018-07-19T08:29:25.353Z,99.90
2018-07-19T08:32:36.331Z,99.90
2018-07-19T08:35:46.983Z,99.90
2018-07-19T08:38:57.954Z,99.90
2018-07-19T08:42:08.974Z,99.90
2018-07-19T08:45:19.559Z,99.90
2018-07-19T08:48:30.390Z,99.90
2018-07-19T08:51:41.313Z,99.90
2018-07-19T08:54:51.890Z,99.90
2018-07-19T08:58:02.692Z,99.90
2018-07-19T09:01:13.233Z,99.90
2018-07-19T09:04:24.156Z,99.90
2018-07-19T09:07:35.108Z,99.90
2018-07-19T09:10:46.269Z,99.90
2018-07-19T09:13:57.063Z,99.90
2018-07-19T09:17:08.407Z,99.90
2018-07-19T09:20:18.488Z,99.90
2018-07-19T09:23:29.295Z,99.90
2018-07-19T09:26:40.099Z,99.90
2018-07-19T09:29:51.421Z,99.90
2018-07-19T09:33:01.918Z,99.90
2018-07-19T09:36:12.344Z,99.90
2018-07-19T09:39:23.157Z,99.60
2018-07-19T09:42:33.730Z,99.90
2018-07-19T09:45:44.381Z,99.90
2018-07-19T09:48:54.044Z,99.20
2018-07-19T09:52:04.614Z,98.30
2018-07-19T09:55:14.952Z,98.30
2018-07-19T09:58:25.340Z,98.50
2018-07-19T10:01:35.092Z,97.70
2018-07-19T10:04:45.192Z,97.10
2018-07-19T10:07:55.088Z,97.30
2018-07-19T10:11:05.918Z,96.20
2018-07-19T10:14:15.775Z,96.60
2018-07-19T10:17:25.700Z,95.80
2018-07-19T10:20:35.982Z,94.50
2018-07-19T10:23:46.558Z,95.00
2018-07-19T10:26:56.454Z,95.20
2018-07-19T10:30:07.575Z,94.10
2018-07-19T10:33:18.498Z,93.90
2018-07-19T10:36:29.088Z,93.50
2018-07-19T10:40:42.427Z,94.40
2018-07-19T10:43:53.119Z,94.00
2018-07-19T10:47:03.720Z,93.90
2018-07-19T10:50:13.635Z,93.60
2018-07-19T10:53:23.368Z,93.30
2018-07-19T10:56:33.028Z,93.00
2018-07-19T10:59:42.871Z,92.00
2018-07-19T11:02:52.701Z,92.00
2018-07-19T11:06:02.461Z,90.70
2018-07-19T11:09:17.763Z,91.60
2018-07-19T11:12:28.285Z,91.60
2018-07-19T11:15:37.915Z,90.40
2018-07-19T11:18:47.946Z,91.10
2018-07-19T11:21:58.444Z,90.90
2018-07-19T11:25:08.444Z,90.90
2018-07-19T11:28:18.238Z,90.10
2018-07-19T11:31:29.002Z,88.10
2018-07-19T11:34:38.696Z,87.20
2018-07-19T11:37:48.712Z,86.90
2018-07-19T11:40:58.524Z,84.70
2018-07-19T11:44:09.004Z,84.80
2018-07-19T11:47:19.079Z,83.90
2018-07-19T11:50:28.965Z,83.40
2018-07-19T11:53:39.103Z,82.80
2018-07-19T11:56:49.032Z,82.00
2018-07-19T11:59:58.719Z,83.70
2018-07-19T12:03:08.674Z,83.90
2018-07-19T12:06:19.299Z,83.00
2018-07-19T12:09:28.909Z,81.90
2018-07-19T12:12:38.708Z,80.20
2018-07-19T12:15:48.364Z,78.40
2018-07-19T12:18:58.387Z,77.90
2018-07-19T12:22:08.464Z,79.10
2018-07-19T12:25:18.177Z,77.70
2018-07-19T12:28:28.017Z,77.50
2018-07-19T12:31:37.777Z,76.10
2018-07-19T12:34:47.438Z,74.90
2018-07-19T12:37:57.251Z,74.90
2018-07-19T12:41:07.447Z,73.60
2018-07-19T12:44:18.323Z,75.00
2018-07-19T12:47:28.973Z,73.60
2018-07-19T12:50:39.255Z,70.20
2018-07-19T12:53:49.657Z,72.70
2018-07-19T12:57:00.553Z,74.80
2018-07-19T13:00:11.184Z,74.20
2018-07-19T13:03:21.009Z,73.60
2018-07-19T13:06:30.937Z,72.00
2018-07-19T13:09:40.764Z,71.70
2018-07-19T13:12:51.193Z,72.90
2018-07-19T13:16:01.610Z,72.30
2018-07-19T13:19:11.881Z,72.20
2018-07-19T13:22:22.334Z,71.20
2018-07-19T13:25:32.946Z,71.90
2018-07-19T13:31:52.518Z,68.80
2018-07-19T13:35:02.185Z,69.50
2018-07-19T13:38:12.044Z,69.40
2018-07-19T13:41:21.737Z,69.50
2018-07-19T13:44:31.628Z,69.80
2018-07-19T13:47:41.394Z,68.30
2018-07-19T13:50:51.537Z,69.30
2018-07-19T13:54:50.433Z,69.00
2018-07-19T13:58:00.575Z,69.10
2018-07-19T14:01:10.345Z,68.40
2018-07-19T14:04:20.049Z,68.10
2018-07-19T14:07:30.160Z,67.70
2018-07-19T14:10:40.354Z,68.10
2018-07-19T14:13:50.479Z,66.60
2018-07-19T14:17:00.492Z,65.10
2018-07-19T14:20:10.771Z,65.30
2018-07-19T14:23:21.554Z,66.90
2018-07-19T14:26:31.987Z,66.90
2018-07-19T14:29:41.630Z,66.40
2018-07-19T14:32:51.530Z,67.50
2018-07-19T14:36:01.987Z,66.50
2018-07-19T14:39:13.467Z,65.80
2018-07-19T14:42:23.496Z,63.90
2018-07-19T14:45:33.258Z,65.10
2018-07-19T14:48:43.240Z,64.10
2018-07-19T14:51:52.839Z,63.50
2018-07-19T14:55:02.653Z,62.70
2018-07-19T14:58:12.346Z,63.60
2018-07-19T15:01:22.267Z,62.10
2018-07-19T15:04:31.994Z,62.70
2018-07-19T15:07:42.430Z,61.50
2018-07-19T15:10:52.890Z,63.30
2018-07-19T15:14:03.164Z,62.50
2018-07-19T15:17:14.337Z,59.10
2018-07-19T15:20:25.067Z,58.90
2018-07-19T15:23:35.764Z,59.90
2018-07-19T15:26:45.489Z,62.10
2018-07-19T15:29:55.895Z,62.50
2018-07-19T15:33:05.726Z,63.40
2018-07-19T15:36:15.395Z,61.90
2018-07-19T15:39:25.922Z,62.10
2018-07-19T15:42:35.524Z,60.50
2018-07-19T15:45:45.452Z,60.00
2018-07-19T15:48:55.487Z,59.60
2018-07-19T15:52:05.478Z,59.20
2018-07-19T15:55:15.522Z,59.20
2018-07-19T15:58:25.446Z,58.90
2018-07-19T16:01:35.592Z,58.80
2018-07-19T16:04:47.300Z,59.10
2018-07-19T16:08:00.430Z,61.00
2018-07-19T16:11:10.852Z,61.10
2018-07-19T16:14:20.961Z,61.10
2018-07-19T16:17:30.853Z,62.00
2018-07-19T16:20:41.685Z,60.50
2018-07-19T16:23:52.189Z,60.60
2018-07-19T16:27:01.761Z,59.70
2018-07-19T16:30:12.150Z,59.30
2018-07-19T16:33:21.914Z,60.40
2018-07-19T16:36:31.997Z,60.90
2018-07-19T16:39:42.110Z,61.90
2018-07-19T16:42:52.027Z,61.00
2018-07-19T16:46:02.181Z,60.40
2018-07-19T16:49:11.991Z,60.00
2018-07-19T16:52:21.876Z,60.20
2018-07-19T16:55:32.475Z,60.20
2018-07-19T16:58:42.271Z,60.50
2018-07-19T17:01:52.391Z,59.80
2018-07-19T17:05:02.922Z,58.80
2018-07-19T17:08:12.538Z,59.70
2018-07-19T17:11:22.438Z,59.70
2018-07-19T17:14:32.139Z,59.50
2018-07-19T17:17:42.149Z,59.70
2018-07-19T17:20:52.003Z,61.10
2018-07-19T17:24:02.260Z,61.00
2018-07-19T17:27:13.491Z,62.70
2018-07-19T17:33:37.163Z,62.90
2018-07-19T17:36:47.216Z,62.20
2018-07-19T17:39:57.659Z,62.70
2018-07-19T17:43:38.419Z,62.70
2018-07-19T17:46:48.745Z,62.70
2018-07-19T17:49:59.429Z,62.80
2018-07-19T17:53:09.198Z,63.30
2018-07-19T17:56:19.111Z,62.50
2018-07-19T17:59:28.838Z,63.00
2018-07-19T18:02:39.126Z,63.40
2018-07-19T18:05:49.526Z,64.90
2018-07-19T18:09:00.794Z,65.30
2018-07-19T18:12:11.482Z,65.00
2018-07-19T18:15:22.073Z,65.80
2018-07-19T18:18:32.067Z,65.30
2018-07-19T18:21:42.928Z,65.00
2018-07-19T18:24:53.059Z,65.10
2018-07-19T18:28:02.870Z,66.10
2018-07-19T18:31:13.466Z,65.90
2018-07-19T18:34:23.295Z,65.70
2018-07-19T18:37:33.895Z,66.80
2018-07-19T18:40:43.496Z,67.70
2018-07-19T18:43:54.617Z,67.90
2018-07-19T18:47:04.889Z,69.60
2018-07-19T18:50:14.742Z,70.30
2018-07-19T18:53:24.649Z,70.80
2018-07-19T18:56:35.535Z,71.30
2018-07-19T18:59:47.077Z,71.80
2018-07-19T19:02:57.555Z,72.40
2018-07-19T19:06:07.864Z,73.40
2018-07-19T19:09:20.877Z,73.90
2018-07-19T19:12:31.213Z,74.30
2018-07-19T19:15:41.160Z,74.40
2018-07-19T19:18:54.197Z,75.40
2018-07-19T19:22:04.826Z,76.00
2018-07-19T19:25:15.156Z,77.10
2018-07-19T19:28:25.269Z,77.30
2018-07-19T19:31:36.466Z,77.90
2018-07-19T19:34:47.400Z,78.30
2018-07-19T19:37:57.981Z,78.90
2018-07-19T19:41:08.828Z,79.00
2018-07-19T19:44:18.506Z,78.40
2018-07-19T19:47:29.598Z,78.30
2018-07-19T19:50:40.325Z,77.90
2018-07-19T19:53:51.044Z,79.90
2018-07-19T19:57:00.917Z,80.60
2018-07-19T20:00:11.579Z,81.60
2018-07-19T20:03:21.637Z,81.70
2018-07-19T20:06:32.219Z,83.50
2018-07-19T20:09:42.183Z,83.40
2018-07-19T20:12:52.977Z,83.90
2018-07-19T20:16:03.899Z,83.90
2018-07-19T20:19:14.804Z,84.20
2018-07-19T20:22:25.884Z,84.60
2018-07-19T20:25:36.108Z,84.90
2018-07-19T20:28:46.317Z,85.90
2018-07-19T20:31:57.097Z,86.70
2018-07-19T20:35:07.796Z,87.30
2018-07-19T20:38:17.783Z,87.70
2018-07-19T20:41:28.497Z,89.10
2018-07-19T20:44:39.279Z,89.40
2018-07-19T20:47:50.119Z,90.30
2018-07-19T20:51:00.441Z,90.20
2018-07-19T20:57:20.970Z,90.80
2018-07-19T21:00:31.837Z,91.30
2018-07-19T21:03:41.764Z,92.10
2018-07-19T21:06:53.483Z,92.10
2018-07-19T21:10:04.531Z,92.20
2018-07-19T21:13:14.919Z,92.50
2018-07-19T21:16:25.603Z,93.40
2018-07-19T21:19:35.589Z,93.70
2018-07-19T21:22:46.209Z,94.60
2018-07-19T21:25:56.491Z,94.50
2018-07-19T21:29:07.085Z,94.90
2018-07-19T21:32:18.274Z,95.30
2018-07-19T21:35:29.068Z,95.90
2018-07-19T21:38:39.013Z,96.70
2018-07-19T21:41:49.824Z,97.20
2018-07-19T21:45:00.633Z,97.60
2018-07-19T21:48:11.701Z,98.20
2018-07-19T21:51:23.041Z,99.00
2018-07-19T21:54:33.389Z,99.00
2018-07-19T21:57:43.439Z,99.30
2018-07-19T22:00:59.650Z,99.90
2018-07-19T22:04:09.849Z,99.90
2018-07-19T22:07:19.907Z,99.90
2018-07-19T22:10:30.719Z,99.90
2018-07-19T22:13:40.872Z,99.90
2018-07-19T22:16:51.595Z,99.90
2018-07-19T22:20:01.620Z,99.90
2018-07-19T22:23:12.825Z,99.90
2018-07-19T22:26:23.498Z,99.90
2018-07-19T22:29:34.367Z,99.90
2018-07-19T22:32:45.107Z,99.90
2018-07-19T22:35:55.596Z,99.90
2018-07-19T22:39:14.533Z,99.90
2018-07-19T22:45:35.097Z,99.90
2018-07-19T22:48:45.772Z,99.90
2018-07-19T22:51:55.926Z,99.90
2018-07-19T22:55:06.448Z,99.90
2018-07-19T22:58:17.095Z,99.90
2018-07-19T23:01:27.825Z,99.90
2018-07-19T23:04:38.660Z,99.90
2018-07-19T23:07:48.567Z,99.90
2018-07-19T23:10:59.247Z,99.90
2018-07-19T23:14:09.069Z,99.90
2018-07-19T23:17:19.896Z,99.90
2018-07-19T23:20:30.073Z,99.90
2018-07-19T23:23:41.223Z,99.90
2018-07-19T23:26:51.875Z,99.90
2018-07-19T23:30:04.298Z,99.90
2018-07-19T23:33:14.775Z,99.90
2018-07-19T23:36:27.856Z,99.90
2018-07-19T23:40:43.446Z,99.90
2018-07-19T23:43:58.107Z,99.90
2018-07-19T23:47:11.926Z,99.90
2018-07-19T23:50:22.247Z,99.90
2018-07-19T23:53:32.200Z,99.90
2018-07-19T23:56:42.355Z,99.90
2018-07-19T23:59:53.115Z,99.90
