createdAt,value
2023-03-02T00:01:50.688Z,8.90
2023-03-02T00:04:22.834Z,8.90
2023-03-02T00:06:55.841Z,8.90
2023-03-02T00:09:23.417Z,8.90
2023-03-02T00:11:51.359Z,9.00
2023-03-02T00:14:18.619Z,8.90
2023-03-02T00:16:46.141Z,8.90
2023-03-02T00:19:13.542Z,8.90
2023-03-02T00:21:41.365Z,8.90
2023-03-02T00:24:09.014Z,9.00
2023-03-02T00:26:37.046Z,9.10
2023-03-02T00:29:04.459Z,9.10
2023-03-02T00:31:31.798Z,9.00
2023-03-02T00:33:59.262Z,9.10
2023-03-02T00:36:27.064Z,9.00
2023-03-02T00:38:54.497Z,9.10
2023-03-02T00:41:21.882Z,9.10
2023-03-02T00:43:50.587Z,9.10
2023-03-02T00:46:21.122Z,9.10
2023-03-02T00:48:49.108Z,9.00
2023-03-02T00:51:16.784Z,9.00
2023-03-02T00:53:44.533Z,9.00
2023-03-02T00:56:12.333Z,9.00
2023-03-02T00:58:44.471Z,9.00
2023-03-02T01:01:13.103Z,9.10
2023-03-02T01:03:45.069Z,9.10
2023-03-02T01:06:19.027Z,9.20
2023-03-02T01:08:46.498Z,9.20
2023-03-02T01:11:16.259Z,9.20
2023-03-02T01:13:44.203Z,9.20
2023-03-02T01:16:11.941Z,9.20
2023-03-02T01:18:40.781Z,9.20
2023-03-02T01:21:14.098Z,9.20
2023-03-02T01:23:42.297Z,9.20
2023-03-02T01:26:09.588Z,9.20
2023-03-02T01:28:36.943Z,9.20
2023-03-02T01:31:04.983Z,9.30
2023-03-02T01:33:32.595Z,9.30
2023-03-02T01:36:00.008Z,9.30
2023-03-02T01:38:28.081Z,9.40
2023-03-02T01:40:55.971Z,9.40
2023-03-02T01:43:23.381Z,9.30
2023-03-02T01:45:54.764Z,9.30
2023-03-02T01:48:47.005Z,9.30
2023-03-02T01:51:24.386Z,9.30
2023-03-02T01:53:55.720Z,9.30
2023-03-02T01:56:34.880Z,9.30
2023-03-02T01:59:08.256Z,9.30
2023-03-02T02:01:39.466Z,9.30
2023-03-02T02:04:07.891Z,9.30
2023-03-02T02:06:39.247Z,9.30
2023-03-02T02:09:10.722Z,9.30
2023-03-02T02:11:38.681Z,9.30
2023-03-02T02:14:06.685Z,9.30
2023-03-02T02:16:35.806Z,9.30
2023-03-02T02:19:11.241Z,9.30
2023-03-02T02:21:38.555Z,9.30
2023-03-02T02:24:16.388Z,9.30
2023-03-02T02:26:50.113Z,9.10
2023-03-02T02:29:23.025Z,9.10
2023-03-02T02:32:06.693Z,8.90
2023-03-02T02:34:42.410Z,8.90
2023-03-02T02:37:15.644Z,8.80
2023-03-02T02:39:46.970Z,8.80
2023-03-02T02:42:19.974Z,8.80
2023-03-02T02:44:47.841Z,8.70
2023-03-02T02:47:18.314Z,8.60
2023-03-02T02:49:48.169Z,8.60
2023-03-02T02:52:18.970Z,8.60
2023-03-02T02:54:52.638Z,8.60
2023-03-02T02:57:22.082Z,8.50
2023-03-02T02:59:53.516Z,8.50
2023-03-02T03:02:23.842Z,8.40
2023-03-02T03:04:52.318Z,8.40
2023-03-02T03:07:24.751Z,8.40
2023-03-02T03:10:23.129Z,8.40
2023-03-02T03:12:51.438Z,8.40
2023-03-02T03:15:21.075Z,8.30
2023-03-02T03:17:57.229Z,8.20
2023-03-02T03:20:27.535Z,8.20
2023-03-02T03:22:55.378Z,8.20
2023-03-02T03:25:26.231Z,8.10
2023-03-02T03:27:55.135Z,8.10
2023-03-02T03:30:22.643Z,8.00
2023-03-02T03:32:50.254Z,8.00
2023-03-02T03:35:17.898Z,7.90
2023-03-02T03:37:45.890Z,7.90
2023-03-02T03:40:15.441Z,7.90
2023-03-02T03:42:44.585Z,7.80
2023-03-02T03:45:12.818Z,7.80
2023-03-02T03:47:41.160Z,7.80
2023-03-02T03:50:10.262Z,7.70
2023-03-02T03:52:38.067Z,7.80
2023-03-02T03:55:12.451Z,7.80
2023-03-02T03:57:41.135Z,7.70
2023-03-02T04:00:14.818Z,7.70
2023-03-02T04:02:46.409Z,7.70
2023-03-02T04:05:14.572Z,7.70
2023-03-02T04:07:42.067Z,7.70
2023-03-02T04:10:11.253Z,7.70
2023-03-02T04:12:41.817Z,7.70
2023-03-02T04:15:14.503Z,7.70
2023-03-02T04:17:44.916Z,7.70
2023-03-02T04:20:16.653Z,7.60
2023-03-02T04:22:49.358Z,7.60
2023-03-02T04:25:21.905Z,7.60
2023-03-02T04:27:53.142Z,7.60
2023-03-02T04:30:24.968Z,7.60
2023-03-02T04:32:53.103Z,7.60
2023-03-02T04:35:21.462Z,7.60
2023-03-02T04:37:48.804Z,7.60
2023-03-02T04:40:17.485Z,7.60
2023-03-02T04:42:44.850Z,7.60
2023-03-02T04:45:13.079Z,7.50
2023-03-02T04:47:40.737Z,7.50
2023-03-02T04:50:09.476Z,7.50
2023-03-02T04:52:36.969Z,7.50
2023-03-02T04:55:05.263Z,7.50
2023-03-02T04:57:32.701Z,7.50
2023-03-02T04:59:59.998Z,7.40
2023-03-02T05:02:27.325Z,7.50
2023-03-02T05:04:54.700Z,7.50
2023-03-02T05:07:21.980Z,7.40
2023-03-02T05:09:49.215Z,7.40
2023-03-02T05:12:19.082Z,7.40
2023-03-02T05:14:47.654Z,7.40
2023-03-02T05:17:14.941Z,7.40
2023-03-02T05:19:42.456Z,7.40
2023-03-02T05:22:09.728Z,7.40
2023-03-02T05:24:37.388Z,7.40
2023-03-02T05:27:04.829Z,7.30
2023-03-02T05:29:32.083Z,7.20
2023-03-02T05:31:59.443Z,7.10
2023-03-02T05:34:26.883Z,7.00
2023-03-02T05:36:54.163Z,7.10
2023-03-02T05:39:21.408Z,7.10
2023-03-02T05:41:48.616Z,7.10
2023-03-02T05:44:16.443Z,7.10
2023-03-02T05:46:43.823Z,7.00
2023-03-02T05:49:11.244Z,6.80
2023-03-02T05:51:38.460Z,6.80
2023-03-02T05:54:05.743Z,6.90
2023-03-02T05:56:33.452Z,7.00
2023-03-02T05:59:00.913Z,6.90
2023-03-02T06:01:28.207Z,7.00
2023-03-02T06:03:55.929Z,7.00
2023-03-02T06:06:23.173Z,7.00
2023-03-02T06:08:50.418Z,7.00
2023-03-02T06:11:17.666Z,7.10
2023-03-02T06:13:44.896Z,7.10
2023-03-02T06:16:12.411Z,7.10
2023-03-02T06:18:41.484Z,7.20
2023-03-02T06:21:09.055Z,7.20
2023-03-02T06:23:36.328Z,7.30
2023-03-02T06:26:11.772Z,7.30
2023-03-02T06:28:51.654Z,7.30
2023-03-02T06:31:20.917Z,7.30
2023-03-02T06:33:48.212Z,7.40
2023-03-02T06:36:17.090Z,7.40
2023-03-02T06:38:44.611Z,7.40
2023-03-02T06:41:11.984Z,7.40
2023-03-02T06:43:39.221Z,7.50
2023-03-02T06:46:06.626Z,7.50
2023-03-02T06:48:33.960Z,7.50
2023-03-02T06:51:01.131Z,7.50
2023-03-02T06:53:28.399Z,7.60
2023-03-02T06:55:55.634Z,7.50
2023-03-02T06:58:22.961Z,7.60
2023-03-02T07:00:50.269Z,7.60
2023-03-02T07:03:18.438Z,7.60
2023-03-02T07:05:49.037Z,7.60
2023-03-02T07:08:16.580Z,7.60
2023-03-02T07:10:43.924Z,7.70
2023-03-02T07:13:11.272Z,7.70
2023-03-02T07:15:41.667Z,7.70
2023-03-02T07:18:08.897Z,7.80
2023-03-02T07:20:36.234Z,7.80
2023-03-02T07:23:04.055Z,7.90
2023-03-02T07:25:31.681Z,7.80
2023-03-02T07:27:59.097Z,7.80
2023-03-02T07:30:26.333Z,7.80
2023-03-02T07:32:53.612Z,8.00
2023-03-02T07:35:20.918Z,8.00
2023-03-02T07:37:48.245Z,8.10
2023-03-02T07:40:15.590Z,8.20
2023-03-02T07:42:42.863Z,8.20
2023-03-02T07:45:11.454Z,8.20
2023-03-02T07:47:39.347Z,8.30
2023-03-02T07:50:07.342Z,8.30
2023-03-02T07:52:34.932Z,8.30
2023-03-02T07:55:02.183Z,8.40
2023-03-02T07:57:29.587Z,8.40
2023-03-02T07:59:56.827Z,8.50
2023-03-02T08:02:25.409Z,8.70
2023-03-02T08:04:53.190Z,8.60
2023-03-02T08:07:20.603Z,8.70
2023-03-02T08:09:47.934Z,8.70
2023-03-02T08:12:15.162Z,8.70
2023-03-02T08:14:42.490Z,8.80
2023-03-02T08:17:10.040Z,8.90
2023-03-02T08:19:37.337Z,9.00
2023-03-02T08:22:04.669Z,9.10
2023-03-02T08:24:31.952Z,9.10
2023-03-02T08:27:03.436Z,9.10
2023-03-02T08:29:31.168Z,9.10
2023-03-02T08:32:01.809Z,9.20
2023-03-02T08:34:29.172Z,9.30
2023-03-02T08:36:56.478Z,9.60
2023-03-02T08:39:24.076Z,9.90
2023-03-02T08:41:52.517Z,10.30
2023-03-02T08:44:22.048Z,10.70
2023-03-02T08:46:52.596Z,10.90
2023-03-02T08:49:20.139Z,10.90
2023-03-02T08:51:53.304Z,10.90
2023-03-02T08:54:20.872Z,10.90
2023-03-02T08:56:48.841Z,11.10
2023-03-02T08:59:17.012Z,11.10
2023-03-02T09:01:44.337Z,11.10
2023-03-02T09:04:12.107Z,11.40
2023-03-02T09:06:42.547Z,11.50
2023-03-02T09:09:11.295Z,11.60
2023-03-02T09:11:39.264Z,11.50
2023-03-02T09:14:06.543Z,11.50
2023-03-02T09:16:33.908Z,11.50
2023-03-02T09:19:01.233Z,11.50
2023-03-02T09:21:28.614Z,11.40
2023-03-02T09:23:58.132Z,11.30
2023-03-02T09:26:26.621Z,11.20
2023-03-02T09:28:54.319Z,11.10
2023-03-02T09:31:21.748Z,11.10
2023-03-02T09:33:49.189Z,11.20
2023-03-02T09:36:21.659Z,11.20
2023-03-02T09:38:49.456Z,11.20
2023-03-02T09:41:19.510Z,11.40
2023-03-02T09:44:13.350Z,11.50
2023-03-02T09:47:05.711Z,11.60
2023-03-02T09:49:56.039Z,11.70
2023-03-02T09:52:40.745Z,11.90
2023-03-02T09:55:22.393Z,11.90
2023-03-02T09:57:50.573Z,11.90
2023-03-02T10:00:28.355Z,11.90
2023-03-02T10:03:11.442Z,11.90
2023-03-02T10:05:46.620Z,11.90
2023-03-02T10:08:22.745Z,11.90
2023-03-02T10:11:17.085Z,11.90
2023-03-02T10:13:52.532Z,11.80
2023-03-02T10:16:34.085Z,11.80
2023-03-02T10:19:07.594Z,11.60
2023-03-02T10:21:45.461Z,11.50
2023-03-02T10:24:38.013Z,11.60
2023-03-02T10:27:26.156Z,11.50
2023-03-02T10:30:14.638Z,11.60
2023-03-02T10:32:56.388Z,11.50
2023-03-02T10:35:26.653Z,11.50
2023-03-02T10:38:16.204Z,11.50
2023-03-02T10:40:47.821Z,11.40
2023-03-02T10:43:29.093Z,11.40
2023-03-02T10:46:11.555Z,11.40
2023-03-02T10:48:57.478Z,11.30
2023-03-02T10:51:27.362Z,11.40
2023-03-02T10:54:12.350Z,11.40
2023-03-02T10:56:43.342Z,11.30
2023-03-02T10:59:47.390Z,11.30
2023-03-02T11:02:23.871Z,11.30
2023-03-02T11:05:10.638Z,11.40
2023-03-02T11:07:37.913Z,11.40
2023-03-02T11:10:17.345Z,11.40
2023-03-02T11:12:49.931Z,11.30
2023-03-02T11:15:22.930Z,11.30
2023-03-02T11:18:24.477Z,11.30
2023-03-02T11:21:03.888Z,11.30
2023-03-02T11:23:51.711Z,11.20
2023-03-02T11:26:37.372Z,11.30
2023-03-02T11:29:16.322Z,11.30
2023-03-02T11:32:09.110Z,11.20
2023-03-02T11:34:49.777Z,11.20
2023-03-02T11:37:41.455Z,11.20
2023-03-02T11:40:23.828Z,11.30
2023-03-02T11:42:51.761Z,11.30
2023-03-02T11:45:30.945Z,11.20
2023-03-02T11:48:04.827Z,11.20
2023-03-02T11:50:34.997Z,11.20
2023-03-02T11:53:06.792Z,11.10
2023-03-02T11:55:42.822Z,11.10
2023-03-02T11:58:21.508Z,11.10
2023-03-02T12:00:49.667Z,11.20
2023-03-02T12:03:16.913Z,11.30
2023-03-02T12:05:53.280Z,11.20
2023-03-02T12:08:20.387Z,11.30
2023-03-02T12:10:58.688Z,11.40
2023-03-02T12:13:28.998Z,11.50
2023-03-02T12:15:56.501Z,11.60
2023-03-02T12:18:24.679Z,11.80
2023-03-02T12:21:03.971Z,11.90
2023-03-02T12:23:35.031Z,11.90
2023-03-02T12:26:19.718Z,11.90
2023-03-02T12:29:01.513Z,11.80
2023-03-02T12:31:54.356Z,11.90
2023-03-02T12:34:35.217Z,12.00
2023-03-02T12:37:18.133Z,12.10
2023-03-02T12:40:04.444Z,12.00
2023-03-02T12:43:03.393Z,12.10
2023-03-02T12:45:55.643Z,12.10
2023-03-02T12:48:28.877Z,12.20
2023-03-02T12:51:01.337Z,12.10
2023-03-02T12:53:29.176Z,12.00
2023-03-02T12:55:56.645Z,12.00
2023-03-02T12:58:30.776Z,12.10
2023-03-02T13:01:02.681Z,12.00
2023-03-02T13:03:32.027Z,12.00
2023-03-02T13:06:16.036Z,12.00
2023-03-02T13:08:50.769Z,12.10
2023-03-02T13:11:36.490Z,12.20
2023-03-02T13:14:35.764Z,12.20
2023-03-02T13:17:03.345Z,12.20
2023-03-02T13:19:32.249Z,12.20
2023-03-02T13:22:00.555Z,12.30
2023-03-02T13:24:34.266Z,12.30
2023-03-02T13:27:07.398Z,12.20
2023-03-02T13:29:35.542Z,12.20
2023-03-02T13:32:27.838Z,12.20
2023-03-02T13:35:05.125Z,12.20
2023-03-02T13:37:43.749Z,12.10
2023-03-02T13:40:24.223Z,12.10
2023-03-02T13:42:51.553Z,12.00
2023-03-02T13:45:39.680Z,12.00
2023-03-02T13:48:17.925Z,12.00
2023-03-02T13:51:13.234Z,12.00
2023-03-02T13:53:45.600Z,12.10
2023-03-02T13:56:16.708Z,12.00
2023-03-02T13:58:44.840Z,12.00
2023-03-02T14:01:13.563Z,12.00
2023-03-02T14:03:41.193Z,12.00
2023-03-02T14:06:09.491Z,12.10
2023-03-02T14:08:36.878Z,12.10
2023-03-02T14:11:05.177Z,12.20
2023-03-02T14:13:42.482Z,12.30
2023-03-02T14:16:13.256Z,12.20
2023-03-02T14:18:49.556Z,12.10
2023-03-02T14:21:19.172Z,12.10
2023-03-02T14:23:47.262Z,12.10
2023-03-02T14:27:02.746Z,12.10
2023-03-02T14:29:31.860Z,12.10
2023-03-02T14:32:03.602Z,12.10
2023-03-02T14:34:30.970Z,12.10
2023-03-02T14:37:02.602Z,12.20
2023-03-02T14:39:35.841Z,12.40
2023-03-02T14:42:04.303Z,12.40
2023-03-02T14:44:32.073Z,12.40
2023-03-02T14:46:59.370Z,12.40
2023-03-02T14:49:26.662Z,12.40
2023-03-02T14:52:04.973Z,12.40
2023-03-02T14:54:57.639Z,12.40
2023-03-02T14:57:27.443Z,12.50
2023-03-02T14:59:56.239Z,12.50
2023-03-02T15:02:26.766Z,12.60
2023-03-02T15:04:57.814Z,12.60
2023-03-02T15:07:27.733Z,12.60
2023-03-02T15:09:57.146Z,12.50
2023-03-02T15:12:24.864Z,12.50
2023-03-02T15:14:52.152Z,12.60
2023-03-02T15:17:19.531Z,12.60
2023-03-02T15:19:47.412Z,12.60
2023-03-02T15:22:14.719Z,12.50
2023-03-02T15:24:42.178Z,12.60
2023-03-02T15:27:09.485Z,12.60
2023-03-02T15:29:36.739Z,12.60
2023-03-02T15:32:04.315Z,12.70
2023-03-02T15:34:31.633Z,12.60
2023-03-02T15:36:58.884Z,12.60
2023-03-02T15:39:26.194Z,12.60
2023-03-02T15:41:54.125Z,12.60
2023-03-02T15:44:23.904Z,12.60
2023-03-02T15:46:54.325Z,12.60
2023-03-02T15:49:24.671Z,12.60
2023-03-02T15:51:52.963Z,12.50
2023-03-02T15:54:21.472Z,12.30
2023-03-02T15:56:52.096Z,12.30
2023-03-02T15:59:21.218Z,12.30
2023-03-02T16:01:48.672Z,12.20
2023-03-02T16:04:16.625Z,12.10
2023-03-02T16:06:44.380Z,12.00
2023-03-02T16:09:12.098Z,11.90
2023-03-02T16:11:39.391Z,11.80
2023-03-02T16:14:06.897Z,11.80
2023-03-02T16:16:34.412Z,11.80
2023-03-02T16:19:01.795Z,11.70
2023-03-02T16:21:29.500Z,11.60
2023-03-02T16:24:03.196Z,11.60
2023-03-02T16:26:32.434Z,11.60
2023-03-02T16:29:00.560Z,11.60
2023-03-02T16:31:32.206Z,11.60
2023-03-02T16:34:03.665Z,11.70
2023-03-02T16:36:30.964Z,11.60
2023-03-02T16:38:58.202Z,11.50
2023-03-02T16:41:25.912Z,11.50
2023-03-02T16:43:58.172Z,11.40
2023-03-02T16:46:28.125Z,11.40
2023-03-02T16:48:56.430Z,11.40
2023-03-02T16:51:24.013Z,11.40
2023-03-02T16:53:51.979Z,11.30
2023-03-02T16:56:19.763Z,11.30
2023-03-02T16:58:48.071Z,11.30
2023-03-02T17:01:18.880Z,11.20
2023-03-02T17:03:47.495Z,11.20
2023-03-02T17:06:16.556Z,11.10
2023-03-02T17:08:44.462Z,11.10
2023-03-02T17:11:12.523Z,11.10
2023-03-02T17:13:40.019Z,11.00
2023-03-02T17:16:07.741Z,11.00
2023-03-02T17:18:35.348Z,10.90
2023-03-02T17:21:05.038Z,10.90
2023-03-02T17:23:32.719Z,10.90
2023-03-02T17:26:00.192Z,10.80
2023-03-02T17:28:27.534Z,10.80
2023-03-02T17:30:54.982Z,10.80
2023-03-02T17:33:22.367Z,10.80
2023-03-02T17:35:50.168Z,10.70
2023-03-02T17:38:20.886Z,10.70
2023-03-02T17:40:48.213Z,10.70
2023-03-02T17:43:15.438Z,10.70
2023-03-02T17:45:42.781Z,10.70
2023-03-02T17:48:10.072Z,10.60
2023-03-02T17:50:37.460Z,10.60
2023-03-02T17:53:04.686Z,10.60
2023-03-02T17:55:32.025Z,10.60
2023-03-02T17:57:59.354Z,10.50
2023-03-02T18:00:26.909Z,10.50
2023-03-02T18:02:54.826Z,10.50
2023-03-02T18:05:22.337Z,10.50
2023-03-02T18:07:51.556Z,10.40
2023-03-02T18:10:18.920Z,10.40
2023-03-02T18:12:46.318Z,10.40
2023-03-02T18:15:13.734Z,10.40
2023-03-02T18:17:41.176Z,10.30
2023-03-02T18:20:09.640Z,10.40
2023-03-02T18:22:37.116Z,10.30
2023-03-02T18:25:08.214Z,10.30
2023-03-02T18:27:35.620Z,10.30
2023-03-02T18:30:03.092Z,10.20
2023-03-02T18:32:30.802Z,10.20
2023-03-02T18:34:58.110Z,10.10
2023-03-02T18:37:25.489Z,10.10
2023-03-02T18:39:52.836Z,10.00
2023-03-02T18:42:20.386Z,10.00
2023-03-02T18:44:47.682Z,10.00
2023-03-02T18:47:17.948Z,10.00
2023-03-02T18:49:46.340Z,10.00
2023-03-02T18:52:16.629Z,10.00
2023-03-02T18:54:44.959Z,10.00
2023-03-02T18:57:13.536Z,10.00
2023-03-02T18:59:40.774Z,10.00
2023-03-02T19:02:13.530Z,10.00
2023-03-02T19:04:40.994Z,9.90
2023-03-02T19:07:08.870Z,9.90
2023-03-02T19:09:36.548Z,9.90
2023-03-02T19:12:04.533Z,9.90
2023-03-02T19:14:31.847Z,9.80
2023-03-02T19:16:59.255Z,9.80
2023-03-02T19:19:26.657Z,9.80
2023-03-02T19:21:54.006Z,9.80
2023-03-02T19:24:21.314Z,9.70
2023-03-02T19:26:48.718Z,9.70
2023-03-02T19:29:15.991Z,9.70
2023-03-02T19:31:43.312Z,9.60
2023-03-02T19:34:10.624Z,9.60
2023-03-02T19:36:38.082Z,9.50
2023-03-02T19:39:05.525Z,9.50
2023-03-02T19:41:32.787Z,9.50
2023-03-02T19:44:00.110Z,9.40
2023-03-02T19:46:27.518Z,9.30
2023-03-02T19:48:54.756Z,9.30
2023-03-02T19:51:22.053Z,9.20
2023-03-02T19:53:49.532Z,9.20
2023-03-02T19:56:18.414Z,9.10
2023-03-02T19:58:53.480Z,9.10
2023-03-02T20:01:21.811Z,9.00
2023-03-02T20:03:54.439Z,9.00
2023-03-02T20:06:30.995Z,8.90
2023-03-02T20:09:01.083Z,8.90
2023-03-02T20:11:30.672Z,8.90
2023-03-02T20:14:04.782Z,8.80
2023-03-02T20:16:34.593Z,8.70
2023-03-02T20:19:03.331Z,8.70
2023-03-02T20:21:31.262Z,8.60
2023-03-02T20:23:58.684Z,8.60
2023-03-02T20:26:26.644Z,8.40
2023-03-02T20:28:55.721Z,8.40
2023-03-02T20:31:24.838Z,8.40
2023-03-02T20:33:54.726Z,8.40
2023-03-02T20:36:27.479Z,8.40
2023-03-02T20:38:58.928Z,8.40
2023-03-02T20:41:26.245Z,8.40
2023-03-02T20:43:53.746Z,8.30
2023-03-02T20:46:27.127Z,8.30
2023-03-02T20:48:54.679Z,8.30
2023-03-02T20:51:23.056Z,8.30
2023-03-02T20:53:53.262Z,8.30
2023-03-02T20:56:21.724Z,8.30
2023-03-02T20:58:49.090Z,8.30
2023-03-02T21:01:18.666Z,8.20
2023-03-02T21:03:46.807Z,8.20
2023-03-02T21:06:15.144Z,8.20
2023-03-02T21:08:43.534Z,8.10
2023-03-02T21:11:18.569Z,8.00
2023-03-02T21:13:47.245Z,8.00
2023-03-02T21:16:25.887Z,8.00
2023-03-02T21:18:55.197Z,8.00
2023-03-02T21:21:35.699Z,8.00
2023-03-02T21:24:11.319Z,8.00
2023-03-02T21:26:41.482Z,7.90
2023-03-02T21:29:09.444Z,8.00
2023-03-02T21:31:36.954Z,7.90
2023-03-02T21:34:04.384Z,7.80
2023-03-02T21:36:31.724Z,7.80
2023-03-02T21:38:59.211Z,7.70
2023-03-02T21:41:26.577Z,7.60
2023-03-02T21:43:54.502Z,7.70
2023-03-02T21:46:22.920Z,7.60
2023-03-02T21:48:51.466Z,7.40
2023-03-02T21:51:19.482Z,7.40
2023-03-02T21:53:47.173Z,7.40
2023-03-02T21:56:20.714Z,7.40
2023-03-02T21:58:53.764Z,7.30
2023-03-02T22:01:22.323Z,7.30
2023-03-02T22:03:50.182Z,7.30
2023-03-02T22:06:23.058Z,7.30
2023-03-02T22:08:51.467Z,7.30
2023-03-02T22:11:22.680Z,7.30
2023-03-02T22:13:51.317Z,7.30
2023-03-02T22:16:34.534Z,7.20
2023-03-02T22:19:05.651Z,7.10
2023-03-02T22:21:36.720Z,7.10
2023-03-02T22:24:11.040Z,7.00
2023-03-02T22:26:54.030Z,7.00
2023-03-02T22:29:25.830Z,7.00
2023-03-02T22:31:55.889Z,7.00
2023-03-02T22:34:29.624Z,7.00
2023-03-02T22:37:02.825Z,7.00
2023-03-02T22:39:32.759Z,7.00
2023-03-02T22:42:29.010Z,7.00
2023-03-02T22:45:06.673Z,7.00
2023-03-02T22:47:33.939Z,7.00
2023-03-02T22:50:30.270Z,7.00
2023-03-02T22:53:02.772Z,6.80
2023-03-02T22:55:36.235Z,6.80
2023-03-02T22:58:28.604Z,6.80
2023-03-02T23:01:00.685Z,6.80
2023-03-02T23:03:38.308Z,6.80
2023-03-02T23:06:22.839Z,6.80
2023-03-02T23:08:51.349Z,6.80
2023-03-02T23:11:21.425Z,6.80
2023-03-02T23:13:49.978Z,6.80
2023-03-02T23:16:21.935Z,6.80
2023-03-02T23:18:51.012Z,6.80
2023-03-02T23:21:22.839Z,6.70
2023-03-02T23:23:50.845Z,6.70
2023-03-02T23:26:19.616Z,6.60
2023-03-02T23:28:49.037Z,6.60
2023-03-02T23:31:21.390Z,6.50
2023-03-02T23:33:49.505Z,6.60
2023-03-02T23:36:16.804Z,6.50
2023-03-02T23:38:44.502Z,6.50
2023-03-02T23:41:12.142Z,6.50
2023-03-02T23:43:39.969Z,6.40
2023-03-02T23:46:07.722Z,6.30
2023-03-02T23:48:35.048Z,6.20
2023-03-02T23:51:02.457Z,6.10
2023-03-02T23:53:29.700Z,6.20
2023-03-02T23:55:57.039Z,6.20
2023-03-02T23:58:24.631Z,6.10
