createdAt,value
2019-01-08T00:00:03.934Z,0.00
2019-01-08T00:01:03.690Z,0.00
2019-01-08T00:02:03.690Z,0.00
2019-01-08T00:03:03.668Z,0.00
2019-01-08T00:04:03.653Z,0.00
2019-01-08T00:05:03.652Z,0.00
2019-01-08T00:06:03.638Z,0.00
2019-01-08T00:07:03.622Z,0.00
2019-01-08T00:08:03.615Z,0.00
2019-01-08T00:09:03.640Z,0.00
2019-01-08T00:10:03.605Z,0.00
2019-01-08T00:11:03.608Z,0.00
2019-01-08T00:12:03.572Z,0.00
2019-01-08T00:13:03.567Z,0.00
2019-01-08T00:14:03.554Z,0.00
2019-01-08T00:15:03.543Z,0.00
2019-01-08T00:16:03.544Z,0.00
2019-01-08T00:17:03.518Z,0.00
2019-01-08T00:18:03.529Z,0.00
2019-01-08T00:19:03.516Z,0.00
2019-01-08T00:20:03.492Z,0.00
2019-01-08T00:21:03.507Z,0.00
2019-01-08T00:22:03.522Z,0.00
2019-01-08T00:23:03.465Z,0.00
2019-01-08T00:24:03.464Z,0.00
2019-01-08T00:25:03.435Z,0.00
2019-01-08T00:26:03.443Z,0.00
2019-01-08T00:27:03.418Z,0.00
2019-01-08T00:28:03.404Z,0.00
2019-01-08T00:29:03.383Z,0.00
2019-01-08T00:30:03.389Z,0.00
2019-01-08T00:31:03.414Z,0.00
2019-01-08T00:32:03.400Z,0.00
2019-01-08T00:33:03.356Z,0.00
2019-01-08T00:34:03.342Z,0.00
2019-01-08T00:35:03.333Z,0.00
2019-01-08T00:36:03.335Z,0.00
2019-01-08T00:37:03.318Z,0.00
2019-01-08T00:38:03.292Z,0.00
2019-01-08T00:39:03.285Z,0.00
2019-01-08T00:40:03.274Z,0.00
2019-01-08T00:41:03.271Z,0.00
2019-01-08T00:42:03.262Z,0.00
2019-01-08T00:43:03.237Z,0.00
2019-01-08T00:44:03.253Z,0.00
2019-01-08T00:45:03.233Z,0.00
2019-01-08T00:46:03.206Z,0.00
2019-01-08T00:47:03.206Z,0.00
2019-01-08T00:48:03.180Z,0.00
2019-01-08T00:49:03.163Z,0.00
2019-01-08T00:50:03.167Z,0.00
2019-01-08T00:51:03.150Z,0.00
2019-01-08T00:52:03.149Z,0.00
2019-01-08T00:53:03.143Z,0.00
2019-01-08T00:54:03.130Z,0.00
2019-01-08T00:55:03.111Z,0.00
2019-01-08T00:56:03.106Z,0.00
2019-01-08T00:57:03.116Z,0.00
2019-01-08T00:58:03.079Z,0.00
2019-01-08T00:59:03.109Z,0.00
2019-01-08T01:00:03.062Z,0.00
2019-01-08T01:01:03.039Z,0.00
2019-01-08T01:02:03.050Z,0.00
2019-01-08T01:03:03.020Z,0.00
2019-01-08T01:04:03.013Z,0.00
2019-01-08T01:05:03.019Z,0.00
2019-01-08T01:06:03.002Z,0.00
2019-01-08T01:07:03.019Z,0.00
2019-01-08T01:08:03.025Z,0.00
2019-01-08T01:09:02.957Z,0.00
2019-01-08T01:10:02.972Z,0.00
2019-01-08T01:11:02.935Z,0.00
2019-01-08T01:12:02.940Z,0.00
2019-01-08T01:13:02.942Z,0.00
2019-01-08T01:14:02.936Z,0.00
2019-01-08T01:15:02.928Z,0.00
2019-01-08T01:16:02.908Z,0.00
2019-01-08T01:17:02.916Z,0.00
2019-01-08T01:18:02.909Z,0.00
2019-01-08T01:19:02.862Z,0.00
2019-01-08T01:20:02.840Z,0.00
2019-01-08T01:21:02.856Z,0.00
2019-01-08T01:22:02.830Z,0.00
2019-01-08T01:23:02.866Z,0.00
2019-01-08T01:24:02.834Z,0.00
2019-01-08T01:25:02.787Z,0.00
2019-01-08T01:26:02.781Z,0.00
2019-01-08T01:27:02.792Z,0.00
2019-01-08T01:28:02.775Z,0.00
2019-01-08T01:29:02.740Z,0.00
2019-01-08T01:30:02.827Z,0.00
2019-01-08T01:31:02.734Z,0.00
2019-01-08T01:32:02.728Z,0.00
2019-01-08T01:33:02.747Z,0.00
2019-01-08T01:34:02.700Z,0.00
2019-01-08T01:35:02.695Z,0.00
2019-01-08T01:36:02.671Z,0.00
2019-01-08T01:37:02.661Z,0.00
2019-01-08T01:38:02.641Z,0.00
2019-01-08T01:39:02.650Z,0.00
2019-01-08T01:40:02.623Z,0.00
2019-01-08T01:41:02.628Z,0.00
2019-01-08T01:42:02.605Z,0.00
2019-01-08T01:43:02.590Z,0.00
2019-01-08T01:44:02.594Z,0.00
2019-01-08T01:45:02.640Z,0.00
2019-01-08T01:46:02.549Z,0.00
2019-01-08T01:47:02.543Z,0.00
2019-01-08T01:48:02.543Z,0.00
2019-01-08T01:49:02.534Z,0.00
2019-01-08T01:50:02.521Z,0.00
2019-01-08T01:51:02.529Z,0.00
2019-01-08T01:52:02.496Z,0.00
2019-01-08T01:53:02.524Z,0.00
2019-01-08T01:54:02.488Z,0.00
2019-01-08T01:55:02.471Z,0.00
2019-01-08T01:56:02.450Z,0.00
2019-01-08T01:57:02.453Z,0.00
2019-01-08T01:58:02.430Z,0.00
2019-01-08T01:59:08.343Z,0.00
2019-01-08T02:00:03.418Z,0.00
2019-01-08T02:01:02.402Z,0.00
2019-01-08T02:02:02.413Z,0.00
2019-01-08T02:03:02.385Z,0.00
2019-01-08T02:04:02.391Z,0.00
2019-01-08T02:05:02.352Z,0.00
2019-01-08T02:06:02.347Z,0.00
2019-01-08T02:07:02.365Z,0.00
2019-01-08T02:08:02.328Z,0.00
2019-01-08T02:09:02.311Z,0.00
2019-01-08T02:10:02.293Z,0.00
2019-01-08T02:11:02.301Z,0.00
2019-01-08T02:12:02.288Z,0.00
2019-01-08T02:13:02.311Z,0.00
2019-01-08T02:14:02.316Z,0.00
2019-01-08T02:15:02.262Z,0.00
2019-01-08T02:16:02.238Z,0.00
2019-01-08T02:17:02.260Z,0.00
2019-01-08T02:18:02.214Z,0.00
2019-01-08T02:19:02.205Z,0.00
2019-01-08T02:20:02.200Z,0.00
2019-01-08T02:21:02.263Z,0.00
2019-01-08T02:22:02.169Z,0.00
2019-01-08T02:23:02.169Z,0.00
2019-01-08T02:24:02.148Z,0.00
2019-01-08T02:25:02.143Z,0.00
2019-01-08T02:26:02.148Z,0.00
2019-01-08T02:27:02.138Z,0.00
2019-01-08T02:28:02.105Z,0.00
2019-01-08T02:29:02.097Z,0.00
2019-01-08T02:30:02.112Z,0.00
2019-01-08T02:31:02.078Z,0.00
2019-01-08T02:32:02.113Z,0.00
2019-01-08T02:33:02.083Z,0.00
2019-01-08T02:34:02.057Z,0.00
2019-01-08T02:35:02.093Z,0.00
2019-01-08T02:36:02.019Z,0.00
2019-01-08T02:37:02.047Z,0.00
2019-01-08T02:38:02.038Z,0.00
2019-01-08T02:39:02.017Z,0.00
2019-01-08T02:40:01.999Z,0.00
2019-01-08T02:41:01.983Z,0.00
2019-01-08T02:42:02.143Z,0.00
2019-01-08T02:43:01.949Z,0.00
2019-01-08T02:44:02.093Z,0.00
2019-01-08T02:45:02.063Z,0.00
2019-01-08T02:46:02.006Z,0.00
2019-01-08T02:47:01.898Z,0.00
2019-01-08T02:48:01.893Z,0.00
2019-01-08T02:49:01.906Z,0.00
2019-01-08T02:50:01.884Z,0.00
2019-01-08T02:51:01.883Z,0.00
2019-01-08T02:52:01.939Z,0.00
2019-01-08T02:53:01.861Z,0.00
2019-01-08T02:54:01.862Z,0.00
2019-01-08T02:55:01.835Z,0.00
2019-01-08T02:56:01.804Z,0.00
2019-01-08T02:57:01.795Z,0.00
2019-01-08T02:58:01.789Z,0.00
2019-01-08T02:59:01.776Z,0.00
2019-01-08T03:00:01.784Z,0.00
2019-01-08T03:01:01.766Z,0.00
2019-01-08T03:02:01.737Z,0.00
2019-01-08T03:03:01.725Z,0.00
2019-01-08T03:04:01.719Z,0.00
2019-01-08T03:05:01.694Z,0.00
2019-01-08T03:06:01.712Z,0.00
2019-01-08T03:07:01.705Z,0.00
2019-01-08T03:08:01.690Z,0.00
2019-01-08T03:09:01.659Z,0.00
2019-01-08T03:10:01.657Z,0.00
2019-01-08T03:11:01.645Z,0.00
2019-01-08T03:12:01.667Z,0.00
2019-01-08T03:13:01.635Z,0.00
2019-01-08T03:14:01.617Z,0.00
2019-01-08T03:15:01.592Z,0.00
2019-01-08T03:16:01.577Z,0.00
2019-01-08T03:17:01.570Z,0.00
2019-01-08T03:18:01.577Z,0.00
2019-01-08T03:19:01.578Z,0.00
2019-01-08T03:20:01.542Z,0.00
2019-01-08T03:21:01.527Z,0.00
2019-01-08T03:22:01.528Z,0.00
2019-01-08T03:23:01.533Z,0.00
2019-01-08T03:24:01.568Z,0.00
2019-01-08T03:25:01.521Z,0.00
2019-01-08T03:26:01.469Z,0.00
2019-01-08T03:27:01.472Z,0.00
2019-01-08T03:28:01.444Z,0.00
2019-01-08T03:29:01.472Z,0.00
2019-01-08T03:30:01.464Z,0.00
2019-01-08T03:31:01.454Z,0.00
2019-01-08T03:32:01.424Z,0.00
2019-01-08T03:33:01.395Z,0.00
2019-01-08T03:34:01.384Z,0.00
2019-01-08T03:35:01.384Z,0.00
2019-01-08T03:36:01.370Z,0.00
2019-01-08T03:37:01.348Z,0.00
2019-01-08T03:38:01.349Z,0.00
2019-01-08T03:39:01.347Z,0.00
2019-01-08T03:40:01.346Z,0.00
2019-01-08T03:41:01.326Z,0.00
2019-01-08T03:42:01.296Z,0.00
2019-01-08T03:43:01.301Z,0.00
2019-01-08T03:44:01.286Z,0.00
2019-01-08T03:45:01.295Z,0.00
2019-01-08T03:46:01.294Z,0.00
2019-01-08T03:47:01.264Z,0.00
2019-01-08T03:48:01.312Z,0.00
2019-01-08T03:49:01.236Z,0.00
2019-01-08T03:50:01.214Z,0.00
2019-01-08T03:51:01.242Z,0.00
2019-01-08T03:52:01.201Z,0.00
2019-01-08T03:53:01.182Z,0.00
2019-01-08T03:54:01.173Z,0.00
2019-01-08T03:55:01.210Z,0.00
2019-01-08T03:56:01.178Z,0.00
2019-01-08T03:57:01.138Z,0.00
2019-01-08T03:58:01.127Z,0.00
2019-01-08T03:59:01.116Z,0.00
2019-01-08T04:00:01.101Z,0.00
2019-01-08T04:01:01.107Z,0.00
2019-01-08T04:02:01.091Z,0.00
2019-01-08T04:03:01.086Z,0.00
2019-01-08T04:04:01.071Z,0.00
2019-01-08T04:05:01.052Z,0.00
2019-01-08T04:06:01.035Z,0.00
2019-01-08T04:07:01.036Z,0.00
2019-01-08T04:08:01.019Z,0.00
2019-01-08T04:09:01.039Z,0.00
2019-01-08T04:10:00.994Z,0.00
2019-01-08T04:11:01.004Z,0.00
2019-01-08T04:12:00.969Z,0.00
2019-01-08T04:13:00.958Z,0.00
2019-01-08T04:14:00.968Z,0.00
2019-01-08T04:15:00.943Z,0.00
2019-01-08T04:16:00.960Z,0.00
2019-01-08T04:17:00.920Z,0.00
2019-01-08T04:18:00.914Z,0.00
2019-01-08T04:19:00.891Z,0.00
2019-01-08T04:20:00.899Z,0.00
2019-01-08T04:21:00.885Z,0.00
2019-01-08T04:22:00.870Z,0.00
2019-01-08T04:23:00.866Z,0.00
2019-01-08T04:24:00.852Z,0.00
2019-01-08T04:25:00.858Z,0.00
2019-01-08T04:26:00.834Z,0.00
2019-01-08T04:27:00.825Z,0.00
2019-01-08T04:28:00.834Z,0.00
2019-01-08T04:29:00.788Z,0.00
2019-01-08T04:30:00.779Z,0.00
2019-01-08T04:31:00.786Z,0.00
2019-01-08T04:32:00.770Z,0.00
2019-01-08T04:33:00.765Z,0.00
2019-01-08T04:34:00.748Z,0.00
2019-01-08T04:35:00.782Z,0.00
2019-01-08T04:36:00.724Z,0.00
2019-01-08T04:37:00.714Z,0.00
2019-01-08T04:38:00.694Z,0.00
2019-01-08T04:39:00.697Z,0.00
2019-01-08T04:40:00.666Z,0.00
2019-01-08T04:41:00.667Z,0.00
2019-01-08T04:42:00.677Z,0.00
2019-01-08T04:43:00.650Z,0.00
2019-01-08T04:44:00.642Z,0.00
2019-01-08T04:45:00.646Z,0.00
2019-01-08T04:46:00.608Z,0.00
2019-01-08T04:47:00.607Z,0.00
2019-01-08T04:48:00.616Z,0.00
2019-01-08T04:49:00.580Z,0.00
2019-01-08T04:50:00.577Z,0.00
2019-01-08T04:51:00.553Z,0.00
2019-01-08T04:52:00.539Z,0.00
2019-01-08T04:53:00.529Z,0.00
2019-01-08T04:54:00.546Z,0.00
2019-01-08T04:55:00.536Z,0.00
2019-01-08T04:56:00.533Z,0.00
2019-01-08T04:57:00.487Z,0.00
2019-01-08T04:58:00.475Z,0.00
2019-01-08T04:59:00.475Z,0.00
2019-01-08T05:00:00.458Z,0.00
2019-01-08T05:01:00.446Z,0.00
2019-01-08T05:02:00.446Z,0.00
2019-01-08T05:03:00.422Z,0.00
2019-01-08T05:04:00.416Z,0.00
2019-01-08T05:05:00.430Z,0.00
2019-01-08T05:06:00.429Z,0.00
2019-01-08T05:07:00.422Z,0.00
2019-01-08T05:08:00.420Z,0.00
2019-01-08T05:09:00.409Z,0.00
2019-01-08T05:10:00.355Z,0.00
2019-01-08T05:11:00.332Z,0.00
2019-01-08T05:12:00.340Z,0.00
2019-01-08T05:13:00.321Z,0.00
2019-01-08T05:14:00.304Z,0.00
2019-01-08T05:15:00.367Z,0.00
2019-01-08T05:16:00.290Z,0.00
2019-01-08T05:17:00.275Z,0.00
2019-01-08T05:18:00.326Z,0.00
2019-01-08T05:19:00.267Z,0.00
2019-01-08T05:20:00.277Z,0.00
2019-01-08T05:21:00.233Z,0.00
2019-01-08T05:22:00.224Z,0.00
2019-01-08T05:23:00.230Z,0.00
2019-01-08T05:24:00.201Z,0.00
2019-01-08T05:25:00.183Z,0.00
2019-01-08T05:26:00.181Z,0.00
2019-01-08T05:27:00.170Z,0.00
2019-01-08T05:28:00.186Z,0.00
2019-01-08T05:29:00.173Z,0.00
2019-01-08T05:30:07.903Z,0.00
2019-01-08T05:31:01.148Z,0.00
2019-01-08T05:32:00.123Z,0.00
2019-01-08T05:33:00.110Z,0.00
2019-01-08T05:34:00.193Z,0.00
2019-01-08T05:35:00.264Z,0.00
2019-01-08T05:36:00.058Z,0.00
2019-01-08T05:37:00.111Z,0.00
2019-01-08T05:38:00.050Z,0.00
2019-01-08T05:39:00.053Z,0.00
2019-01-08T05:40:00.087Z,0.00
2019-01-08T05:41:00.057Z,0.00
2019-01-08T05:42:00.016Z,0.00
2019-01-08T05:42:59.985Z,0.00
2019-01-08T05:43:59.995Z,0.00
2019-01-08T05:44:59.969Z,0.00
2019-01-08T05:45:59.986Z,0.00
2019-01-08T05:46:59.959Z,0.00
2019-01-08T05:47:59.963Z,0.00
2019-01-08T05:48:59.938Z,0.00
2019-01-08T05:49:59.917Z,0.00
2019-01-08T05:50:59.942Z,0.00
2019-01-08T05:51:59.926Z,0.00
2019-01-08T05:52:59.914Z,0.00
2019-01-08T05:53:59.893Z,0.00
2019-01-08T05:54:59.942Z,0.00
2019-01-08T05:55:59.895Z,0.00
2019-01-08T05:56:59.862Z,0.00
2019-01-08T05:57:59.846Z,0.00
2019-01-08T05:58:59.893Z,0.00
2019-01-08T05:59:59.833Z,0.00
2019-01-08T06:00:59.877Z,0.00
2019-01-08T06:01:59.785Z,0.00
2019-01-08T06:02:59.778Z,0.00
2019-01-08T06:03:59.864Z,0.00
2019-01-08T06:04:59.802Z,0.00
2019-01-08T06:05:59.769Z,0.00
2019-01-08T06:06:59.760Z,0.00
2019-01-08T06:07:59.719Z,0.00
2019-01-08T06:08:59.713Z,0.00
2019-01-08T06:09:59.702Z,0.00
2019-01-08T06:10:59.713Z,0.00
2019-01-08T06:11:59.680Z,0.00
2019-01-08T06:12:59.689Z,0.00
2019-01-08T06:13:59.656Z,0.00
2019-01-08T06:14:59.644Z,0.00
2019-01-08T06:15:59.653Z,0.00
2019-01-08T06:16:59.637Z,0.00
2019-01-08T06:17:59.618Z,0.00
2019-01-08T06:18:59.642Z,0.00
2019-01-08T06:19:59.588Z,0.00
2019-01-08T06:20:59.597Z,0.00
2019-01-08T06:21:59.582Z,0.00
2019-01-08T06:22:59.567Z,0.00
2019-01-08T06:23:59.555Z,0.00
2019-01-08T06:25:00.695Z,0.00
2019-01-08T06:25:59.548Z,0.00
2019-01-08T06:26:59.542Z,0.00
2019-01-08T06:27:59.501Z,0.00
2019-01-08T06:28:59.495Z,0.00
2019-01-08T06:29:59.480Z,0.00
2019-01-08T06:30:59.489Z,0.00
2019-01-08T06:31:59.462Z,0.00
2019-01-08T06:32:59.460Z,0.00
2019-01-08T06:33:59.459Z,0.00
2019-01-08T06:34:59.464Z,0.00
2019-01-08T06:35:59.436Z,0.00
2019-01-08T06:36:59.433Z,0.00
2019-01-08T06:37:59.446Z,0.00
2019-01-08T06:38:59.397Z,0.00
2019-01-08T06:39:59.402Z,0.00
2019-01-08T06:40:59.386Z,0.00
2019-01-08T06:41:59.354Z,0.00
2019-01-08T06:42:59.351Z,0.00
2019-01-08T06:43:59.343Z,0.00
2019-01-08T06:44:59.317Z,0.00
2019-01-08T06:45:59.312Z,0.00
2019-01-08T06:46:59.312Z,0.00
2019-01-08T06:47:59.282Z,0.00
2019-01-08T06:48:59.276Z,0.00
2019-01-08T06:49:59.304Z,0.00
2019-01-08T06:50:59.294Z,0.00
2019-01-08T06:51:59.266Z,0.00
2019-01-08T06:52:59.242Z,0.00
2019-01-08T06:53:59.222Z,0.00
2019-01-08T06:54:59.230Z,0.00
2019-01-08T06:55:59.224Z,0.00
2019-01-08T06:56:59.192Z,0.00
2019-01-08T06:57:59.183Z,0.00
2019-01-08T06:58:59.165Z,0.00
2019-01-08T06:59:59.185Z,0.00
2019-01-08T07:00:59.179Z,0.00
2019-01-08T07:01:59.142Z,0.00
2019-01-08T07:02:59.142Z,0.00
2019-01-08T07:03:59.136Z,0.00
2019-01-08T07:04:59.102Z,0.00
2019-01-08T07:05:59.090Z,0.00
2019-01-08T07:06:59.095Z,0.00
2019-01-08T07:07:59.072Z,0.00
2019-01-08T07:08:59.061Z,0.00
2019-01-08T07:09:59.048Z,0.00
2019-01-08T07:10:59.035Z,0.00
2019-01-08T07:11:59.036Z,0.00
2019-01-08T07:12:59.033Z,0.00
2019-01-08T07:13:59.027Z,0.00
2019-01-08T07:14:59.014Z,0.00
2019-01-08T07:15:58.986Z,0.00
2019-01-08T07:16:59.006Z,0.00
2019-01-08T07:17:58.963Z,0.00
2019-01-08T07:18:58.957Z,0.00
2019-01-08T07:19:58.979Z,0.00
2019-01-08T07:20:58.931Z,0.00
2019-01-08T07:21:58.920Z,0.00
2019-01-08T07:22:58.913Z,0.00
2019-01-08T07:23:58.904Z,0.00
2019-01-08T07:24:58.898Z,0.00
2019-01-08T07:25:58.893Z,0.00
2019-01-08T07:26:58.875Z,0.00
2019-01-08T07:27:58.882Z,0.00
2019-01-08T07:28:58.843Z,0.00
2019-01-08T07:29:58.831Z,0.00
2019-01-08T07:30:58.819Z,0.00
2019-01-08T07:31:58.807Z,0.00
2019-01-08T07:32:58.863Z,0.00
2019-01-08T07:33:58.798Z,0.00
2019-01-08T07:34:58.787Z,0.00
2019-01-08T07:35:58.778Z,0.00
2019-01-08T07:36:58.762Z,0.00
2019-01-08T07:37:58.752Z,0.00
2019-01-08T07:38:58.760Z,0.00
2019-01-08T07:39:58.731Z,0.00
2019-01-08T07:40:58.729Z,0.00
2019-01-08T07:41:58.729Z,0.00
2019-01-08T07:42:58.690Z,0.00
2019-01-08T07:43:58.682Z,0.00
2019-01-08T07:44:58.730Z,0.00
2019-01-08T07:45:58.699Z,0.00
2019-01-08T07:46:58.662Z,0.00
2019-01-08T07:47:58.654Z,0.00
2019-01-08T07:48:58.633Z,0.00
2019-01-08T07:49:58.630Z,0.00
2019-01-08T07:50:58.614Z,0.00
2019-01-08T07:51:58.597Z,0.00
2019-01-08T07:52:58.589Z,0.00
2019-01-08T07:53:58.573Z,0.00
2019-01-08T07:54:58.571Z,0.00
2019-01-08T07:55:58.564Z,0.00
2019-01-08T07:56:58.542Z,0.00
2019-01-08T07:57:58.543Z,0.00
2019-01-08T07:58:58.530Z,0.00
2019-01-08T07:59:58.520Z,0.00
2019-01-08T08:00:58.513Z,0.00
2019-01-08T08:01:58.485Z,0.00
2019-01-08T08:02:58.475Z,0.00
2019-01-08T08:03:58.464Z,5.62
2019-01-08T08:04:58.493Z,5.62
2019-01-08T08:05:58.449Z,5.62
2019-01-08T08:06:58.436Z,5.62
2019-01-08T08:07:58.419Z,5.62
2019-01-08T08:08:58.441Z,5.62
2019-01-08T08:09:58.404Z,5.62
2019-01-08T08:10:58.415Z,0.00
2019-01-08T08:11:58.379Z,0.00
2019-01-08T08:12:58.386Z,0.00
2019-01-08T08:13:58.355Z,0.00
2019-01-08T08:14:58.387Z,5.62
2019-01-08T08:15:58.399Z,5.62
2019-01-08T08:16:58.334Z,5.62
2019-01-08T08:17:58.318Z,5.62
2019-01-08T08:18:58.306Z,5.62
2019-01-08T08:19:58.349Z,5.62
2019-01-08T08:20:58.308Z,5.62
2019-01-08T08:21:58.275Z,5.62
2019-01-08T08:22:58.268Z,5.62
2019-01-08T08:23:58.264Z,5.62
2019-01-08T08:24:58.258Z,5.62
2019-01-08T08:25:58.234Z,5.62
2019-01-08T08:26:58.223Z,5.62
2019-01-08T08:27:58.218Z,5.62
2019-01-08T08:28:58.204Z,5.62
2019-01-08T08:29:58.195Z,5.62
2019-01-08T08:30:58.837Z,5.62
2019-01-08T08:31:58.192Z,5.62
2019-01-08T08:32:58.162Z,5.62
2019-01-08T08:33:58.137Z,5.62
2019-01-08T08:34:58.126Z,5.62
2019-01-08T08:35:58.121Z,5.62
2019-01-08T08:36:58.123Z,5.62
2019-01-08T08:37:58.109Z,5.62
2019-01-08T08:38:58.102Z,0.00
2019-01-08T08:39:58.114Z,5.62
2019-01-08T08:40:58.067Z,5.62
2019-01-08T08:41:58.056Z,11.25
2019-01-08T08:42:58.065Z,11.25
2019-01-08T08:43:58.039Z,11.25
2019-01-08T08:44:58.021Z,11.25
2019-01-08T08:45:58.000Z,11.25
2019-01-08T08:46:58.019Z,16.88
2019-01-08T08:47:58.075Z,16.88
2019-01-08T08:48:57.972Z,16.88
2019-01-08T08:49:57.967Z,16.88
2019-01-08T08:50:57.956Z,16.88
2019-01-08T08:51:57.945Z,16.88
2019-01-08T08:52:57.952Z,16.88
2019-01-08T08:53:57.918Z,16.88
2019-01-08T08:54:57.950Z,16.88
2019-01-08T08:55:57.906Z,16.88
2019-01-08T08:56:57.886Z,16.88
2019-01-08T08:57:57.883Z,16.88
2019-01-08T08:58:57.884Z,16.88
2019-01-08T08:59:57.853Z,16.88
2019-01-08T09:00:57.844Z,22.50
2019-01-08T09:01:57.847Z,22.50
2019-01-08T09:02:57.919Z,22.50
2019-01-08T09:03:57.826Z,28.12
2019-01-08T09:04:57.808Z,28.12
2019-01-08T09:05:57.795Z,33.75
2019-01-08T09:06:57.780Z,33.75
2019-01-08T09:07:57.802Z,33.75
2019-01-08T09:08:57.770Z,28.12
2019-01-08T09:09:57.754Z,28.12
2019-01-08T09:10:57.751Z,28.12
2019-01-08T09:11:57.739Z,33.75
2019-01-08T09:12:57.721Z,28.12
2019-01-08T09:13:57.724Z,28.12
2019-01-08T09:14:57.697Z,28.12
2019-01-08T09:15:57.729Z,28.12
2019-01-08T09:16:57.678Z,28.12
2019-01-08T09:17:57.658Z,33.75
2019-01-08T09:18:57.656Z,39.38
2019-01-08T09:19:57.650Z,50.62
2019-01-08T09:20:57.641Z,56.25
2019-01-08T09:21:57.626Z,56.25
2019-01-08T09:22:57.619Z,56.25
2019-01-08T09:23:57.606Z,56.25
2019-01-08T09:24:57.599Z,50.62
2019-01-08T09:25:57.568Z,50.62
2019-01-08T09:26:57.562Z,45.00
2019-01-08T09:27:57.587Z,39.38
2019-01-08T09:28:57.559Z,33.75
2019-01-08T09:29:57.551Z,28.12
2019-01-08T09:30:57.517Z,28.12
2019-01-08T09:31:57.506Z,22.50
2019-01-08T09:32:57.495Z,28.12
2019-01-08T09:33:57.502Z,28.12
2019-01-08T09:34:57.498Z,28.12
2019-01-08T09:35:57.463Z,28.12
2019-01-08T09:36:57.457Z,33.75
2019-01-08T09:37:57.438Z,28.12
2019-01-08T09:38:57.432Z,28.12
2019-01-08T09:39:57.448Z,22.50
2019-01-08T09:40:57.434Z,22.50
2019-01-08T09:41:57.430Z,22.50
2019-01-08T09:42:57.421Z,22.50
2019-01-08T09:43:57.434Z,28.12
2019-01-08T09:44:57.385Z,22.50
2019-01-08T09:45:57.355Z,22.50
2019-01-08T09:46:57.351Z,16.88
2019-01-08T09:47:57.337Z,16.88
2019-01-08T09:48:57.325Z,11.25
2019-01-08T09:49:57.317Z,11.25
2019-01-08T09:50:57.324Z,11.25
2019-01-08T09:51:57.328Z,16.88
2019-01-08T09:52:57.273Z,16.88
2019-01-08T09:53:57.272Z,16.88
2019-01-08T09:54:57.258Z,16.88
2019-01-08T09:55:57.253Z,22.50
2019-01-08T09:56:57.254Z,22.50
2019-01-08T09:57:57.224Z,16.88
2019-01-08T09:58:57.238Z,16.88
2019-01-08T09:59:57.215Z,16.88
2019-01-08T10:00:57.197Z,16.88
2019-01-08T10:01:57.226Z,16.88
2019-01-08T10:02:57.180Z,16.88
2019-01-08T10:03:57.169Z,11.25
2019-01-08T10:04:57.171Z,11.25
2019-01-08T10:05:57.143Z,11.25
2019-01-08T10:06:57.141Z,11.25
2019-01-08T10:07:57.139Z,11.25
2019-01-08T10:08:57.124Z,11.25
2019-01-08T10:09:57.091Z,11.25
2019-01-08T10:10:57.089Z,11.25
2019-01-08T10:11:57.071Z,11.25
2019-01-08T10:12:57.061Z,11.25
2019-01-08T10:13:57.073Z,11.25
2019-01-08T10:14:57.068Z,11.25
2019-01-08T10:15:57.036Z,11.25
2019-01-08T10:16:57.021Z,11.25
2019-01-08T10:17:57.001Z,11.25
2019-01-08T10:18:57.014Z,11.25
2019-01-08T10:19:56.992Z,11.25
2019-01-08T10:20:56.990Z,16.88
2019-01-08T10:21:56.960Z,22.50
2019-01-08T10:22:56.962Z,28.12
2019-01-08T10:23:56.945Z,28.12
2019-01-08T10:24:56.929Z,22.50
2019-01-08T10:25:56.932Z,22.50
2019-01-08T10:26:56.911Z,22.50
2019-01-08T10:27:56.929Z,22.50
2019-01-08T10:28:56.891Z,22.50
2019-01-08T10:29:57.037Z,22.50
2019-01-08T10:30:56.867Z,22.50
2019-01-08T10:31:56.858Z,22.50
2019-01-08T10:32:56.846Z,22.50
2019-01-08T10:33:56.861Z,22.50
2019-01-08T10:34:56.830Z,16.88
2019-01-08T10:35:56.814Z,22.50
2019-01-08T10:36:56.803Z,16.88
2019-01-08T10:37:56.830Z,16.88
2019-01-08T10:38:56.834Z,16.88
2019-01-08T10:39:56.771Z,11.25
2019-01-08T10:40:56.765Z,16.88
2019-01-08T10:41:56.766Z,11.25
2019-01-08T10:42:56.741Z,11.25
2019-01-08T10:43:56.735Z,16.88
2019-01-08T10:44:56.724Z,22.50
2019-01-08T10:45:56.721Z,28.12
2019-01-08T10:46:56.694Z,33.75
2019-01-08T10:47:56.694Z,28.12
2019-01-08T10:48:56.761Z,28.12
2019-01-08T10:49:56.656Z,22.50
2019-01-08T10:50:56.700Z,33.75
2019-01-08T10:51:56.642Z,33.75
2019-01-08T10:52:56.635Z,39.38
2019-01-08T10:53:56.613Z,45.00
2019-01-08T10:54:56.624Z,39.38
2019-01-08T10:55:56.598Z,39.38
2019-01-08T10:56:56.592Z,28.12
2019-01-08T10:57:56.591Z,28.12
2019-01-08T10:58:56.565Z,28.12
2019-01-08T10:59:56.573Z,33.75
2019-01-08T11:00:56.569Z,33.75
2019-01-08T11:01:56.529Z,22.50
2019-01-08T11:02:56.519Z,22.50
2019-01-08T11:03:56.508Z,22.50
2019-01-08T11:04:56.510Z,22.50
2019-01-08T11:05:56.497Z,22.50
2019-01-08T11:06:56.479Z,28.12
2019-01-08T11:07:56.464Z,39.38
2019-01-08T11:08:56.448Z,39.38
2019-01-08T11:09:56.459Z,45.00
2019-01-08T11:10:56.433Z,39.38
2019-01-08T11:11:56.439Z,33.75
2019-01-08T11:12:56.426Z,28.12
2019-01-08T11:13:56.430Z,28.12
2019-01-08T11:14:56.402Z,22.50
2019-01-08T11:15:56.392Z,22.50
2019-01-08T11:16:56.374Z,22.50
2019-01-08T11:17:56.381Z,22.50
2019-01-08T11:18:56.354Z,22.50
2019-01-08T11:19:56.342Z,22.50
2019-01-08T11:20:56.331Z,22.50
2019-01-08T11:21:56.320Z,28.12
2019-01-08T11:22:56.320Z,28.12
2019-01-08T11:23:56.327Z,33.75
2019-01-08T11:24:56.290Z,33.75
2019-01-08T11:25:56.271Z,28.12
2019-01-08T11:26:56.262Z,28.12
2019-01-08T11:27:56.253Z,22.50
2019-01-08T11:28:56.238Z,28.12
2019-01-08T11:29:56.251Z,28.12
2019-01-08T11:30:56.234Z,28.12
2019-01-08T11:31:56.212Z,33.75
2019-01-08T11:32:56.196Z,28.12
2019-01-08T11:33:56.184Z,33.75
2019-01-08T11:34:56.181Z,39.38
2019-01-08T11:35:56.164Z,39.38
2019-01-08T11:36:56.188Z,33.75
2019-01-08T11:37:56.150Z,33.75
2019-01-08T11:38:56.143Z,33.75
2019-01-08T11:39:56.118Z,33.75
2019-01-08T11:40:56.107Z,33.75
2019-01-08T11:41:56.112Z,33.75
2019-01-08T11:42:56.086Z,28.12
2019-01-08T11:43:56.090Z,28.12
2019-01-08T11:44:56.080Z,28.12
2019-01-08T11:45:56.059Z,28.12
2019-01-08T11:46:56.073Z,33.75
2019-01-08T11:48:03.549Z,28.12
2019-01-08T11:48:57.047Z,22.50
2019-01-08T11:49:56.011Z,28.12
2019-01-08T11:50:55.996Z,33.75
2019-01-08T11:51:55.992Z,39.38
2019-01-08T11:52:55.983Z,33.75
2019-01-08T11:53:55.993Z,33.75
2019-01-08T11:54:55.961Z,28.12
2019-01-08T11:55:55.945Z,28.12
2019-01-08T11:56:55.953Z,28.12
2019-01-08T11:57:55.930Z,28.12
2019-01-08T11:58:55.938Z,33.75
2019-01-08T11:59:55.914Z,33.75
2019-01-08T12:00:55.954Z,33.75
2019-01-08T12:01:57.555Z,33.75
2019-01-08T12:02:55.900Z,33.75
2019-01-08T12:03:55.872Z,28.12
2019-01-08T12:04:55.858Z,22.50
2019-01-08T12:05:57.372Z,22.50
2019-01-08T12:06:55.853Z,28.12
2019-01-08T12:07:55.827Z,28.12
2019-01-08T12:08:55.835Z,28.12
2019-01-08T12:09:55.829Z,33.75
2019-01-08T12:10:55.788Z,45.00
2019-01-08T12:11:55.795Z,45.00
2019-01-08T12:12:55.823Z,45.00
2019-01-08T12:13:55.755Z,45.00
2019-01-08T12:14:55.774Z,45.00
2019-01-08T12:15:55.742Z,50.62
2019-01-08T12:16:55.714Z,50.62
2019-01-08T12:17:55.722Z,50.62
2019-01-08T12:18:55.706Z,45.00
2019-01-08T12:19:55.692Z,45.00
2019-01-08T12:20:55.699Z,45.00
2019-01-08T12:21:55.678Z,45.00
2019-01-08T12:22:55.656Z,45.00
2019-01-08T12:23:55.666Z,45.00
2019-01-08T12:24:55.644Z,45.00
2019-01-08T12:25:55.656Z,50.62
2019-01-08T12:26:55.629Z,50.62
2019-01-08T12:27:55.597Z,45.00
2019-01-08T12:28:55.599Z,39.38
2019-01-08T12:29:55.581Z,39.38
2019-01-08T12:30:55.579Z,39.38
2019-01-08T12:31:55.888Z,33.75
2019-01-08T12:32:55.606Z,33.75
2019-01-08T12:33:55.567Z,33.75
2019-01-08T12:34:55.527Z,28.12
2019-01-08T12:35:55.514Z,28.12
2019-01-08T12:36:55.502Z,28.12
2019-01-08T12:37:55.496Z,28.12
2019-01-08T12:38:55.498Z,28.12
2019-01-08T12:39:55.478Z,33.75
2019-01-08T12:40:55.461Z,33.75
2019-01-08T12:41:55.453Z,39.38
2019-01-08T12:42:55.517Z,39.38
2019-01-08T12:43:55.727Z,39.38
2019-01-08T12:44:55.431Z,39.38
2019-01-08T12:45:55.403Z,39.38
2019-01-08T12:46:55.392Z,39.38
2019-01-08T12:47:55.391Z,39.38
2019-01-08T12:48:55.380Z,39.38
2019-01-08T12:49:55.368Z,39.38
2019-01-08T12:50:55.373Z,39.38
2019-01-08T12:51:55.339Z,39.38
2019-01-08T12:52:55.334Z,39.38
2019-01-08T12:53:55.327Z,39.38
2019-01-08T12:54:55.305Z,39.38
2019-01-08T12:55:55.324Z,39.38
2019-01-08T12:56:55.293Z,39.38
2019-01-08T12:57:55.278Z,45.00
2019-01-08T12:58:55.271Z,45.00
2019-01-08T12:59:55.272Z,45.00
2019-01-08T13:00:55.241Z,45.00
2019-01-08T13:01:55.243Z,45.00
2019-01-08T13:02:55.228Z,45.00
2019-01-08T13:03:55.223Z,45.00
2019-01-08T13:04:55.325Z,45.00
2019-01-08T13:05:55.200Z,45.00
2019-01-08T13:06:55.183Z,50.62
2019-01-08T13:07:55.181Z,50.62
2019-01-08T13:08:55.165Z,56.25