createdAt,value
2023-03-12T00:03:21.665Z,6.42
2023-03-12T00:08:20.576Z,6.27
2023-03-12T00:13:17.523Z,6.08
2023-03-12T00:18:16.531Z,6.12
2023-03-12T00:23:13.530Z,6.06
2023-03-12T00:28:11.893Z,6.20
2023-03-12T00:33:08.872Z,6.09
2023-03-12T00:38:18.867Z,5.95
2023-03-12T00:43:20.436Z,5.85
2023-03-12T00:48:19.813Z,5.95
2023-03-12T00:53:17.388Z,5.84
2023-03-12T00:58:19.258Z,5.69
2023-03-12T01:03:16.373Z,5.85
2023-03-12T01:08:13.213Z,5.78
2023-03-12T01:13:10.924Z,5.74
2023-03-12T01:18:10.224Z,5.54
2023-03-12T01:23:07.214Z,5.65
2023-03-12T01:28:08.208Z,5.58
2023-03-12T01:33:11.007Z,5.56
2023-03-12T01:38:08.277Z,5.58
2023-03-12T01:43:26.773Z,5.39
2023-03-12T01:48:27.928Z,5.52
2023-03-12T01:53:25.331Z,5.54
2023-03-12T01:58:24.001Z,5.47
2023-03-12T02:03:29.164Z,5.68
2023-03-12T02:08:26.281Z,5.61
2023-03-12T02:13:23.468Z,5.68
2023-03-12T02:18:23.376Z,5.84
2023-03-12T02:23:26.498Z,5.77
2023-03-12T02:28:25.821Z,5.68
2023-03-12T02:33:26.263Z,5.61
2023-03-12T02:38:38.024Z,5.45
2023-03-12T02:43:36.491Z,5.51
2023-03-12T02:48:33.826Z,5.39
2023-03-12T02:53:30.838Z,5.17
2023-03-12T02:58:28.202Z,5.16
2023-03-12T03:03:26.004Z,4.94
2023-03-12T03:08:23.475Z,4.89
2023-03-12T03:13:20.330Z,4.98
2023-03-12T03:18:17.796Z,5.44
2023-03-12T03:23:15.508Z,5.70
2023-03-12T03:28:13.588Z,5.67
2023-03-12T03:33:15.133Z,5.73
2023-03-12T03:38:14.054Z,5.79
2023-03-12T03:43:11.939Z,5.69
2023-03-12T03:48:12.166Z,5.79
2023-03-12T03:53:09.332Z,5.39
2023-03-12T03:58:06.395Z,5.23
2023-03-12T04:03:05.972Z,5.36
2023-03-12T04:08:05.292Z,5.24
2023-03-12T04:13:03.126Z,5.12
2023-03-12T04:18:00.622Z,5.16
2023-03-12T04:23:00.638Z,5.22
2023-03-12T04:27:57.606Z,5.28
2023-03-12T04:32:55.123Z,5.19
2023-03-12T04:37:52.417Z,5.19
2023-03-12T04:42:53.414Z,5.16
2023-03-12T04:47:53.404Z,5.31
2023-03-12T04:52:51.912Z,5.32
2023-03-12T04:57:49.065Z,5.27
2023-03-12T05:02:56.798Z,5.10
2023-03-12T05:07:53.662Z,5.20
2023-03-12T05:12:50.669Z,4.80
2023-03-12T05:17:50.357Z,5.15
2023-03-12T05:22:50.282Z,4.97
2023-03-12T05:27:47.356Z,5.03
2023-03-12T05:32:46.134Z,5.32
2023-03-12T05:37:45.984Z,5.24
2023-03-12T05:42:42.929Z,5.13
2023-03-12T05:47:39.915Z,5.44
2023-03-12T05:52:38.172Z,5.43
2023-03-12T05:57:37.227Z,5.54
2023-03-12T06:02:39.664Z,5.44
2023-03-12T06:07:37.500Z,5.37
2023-03-12T06:12:36.697Z,5.15
2023-03-12T06:17:34.075Z,5.45
2023-03-12T06:22:33.486Z,5.46
2023-03-12T06:27:31.743Z,5.39
2023-03-12T06:32:39.736Z,5.51
2023-03-12T06:37:39.866Z,5.44
2023-03-12T06:42:37.360Z,5.35
2023-03-12T06:47:35.107Z,5.70
2023-03-12T06:52:32.525Z,5.39
2023-03-12T06:57:29.333Z,5.36
2023-03-12T07:02:35.868Z,5.26
2023-03-12T07:07:32.779Z,5.53
2023-03-12T07:12:31.000Z,5.76
2023-03-12T07:17:30.356Z,6.03
2023-03-12T07:22:36.028Z,5.78
2023-03-12T07:27:34.424Z,5.88
2023-03-12T07:32:35.993Z,5.97
2023-03-12T07:37:34.722Z,6.14
2023-03-12T07:42:36.089Z,6.41
2023-03-12T07:47:40.968Z,6.94
2023-03-12T07:52:49.193Z,6.59
2023-03-12T07:57:59.843Z,6.59
2023-03-12T08:03:01.448Z,7.09
2023-03-12T08:08:08.169Z,7.04
2023-03-12T08:13:08.567Z,6.90
2023-03-12T08:18:07.274Z,7.21
2023-03-12T08:23:05.336Z,7.63
2023-03-12T08:28:04.990Z,7.74
2023-03-12T08:33:03.330Z,8.25
2023-03-12T08:38:00.529Z,8.34
2023-03-12T08:42:57.571Z,8.49
2023-03-12T08:47:59.466Z,8.68
2023-03-12T08:52:58.376Z,9.26
2023-03-12T08:58:02.853Z,9.32
2023-03-12T09:03:16.683Z,8.92
2023-03-12T09:08:14.986Z,9.20
2023-03-12T09:13:14.627Z,8.91
2023-03-12T09:18:29.323Z,8.91
2023-03-12T09:23:28.214Z,9.07
2023-03-12T09:28:31.093Z,8.90
2023-03-12T09:33:31.452Z,8.74
2023-03-12T09:38:35.145Z,8.60
2023-03-12T09:43:41.850Z,8.48
2023-03-12T09:48:41.770Z,8.70
2023-03-12T09:53:46.045Z,8.62
2023-03-12T09:58:47.598Z,8.90
2023-03-12T10:04:01.578Z,8.85
2023-03-12T10:09:06.543Z,8.87
2023-03-12T10:14:10.828Z,9.16
2023-03-12T10:19:28.057Z,9.09
2023-03-12T10:24:40.089Z,9.47
2023-03-12T10:29:39.828Z,9.16
2023-03-12T10:34:54.820Z,9.58
2023-03-12T10:39:58.295Z,9.14
2023-03-12T10:45:11.631Z,9.07
2023-03-12T10:50:20.535Z,8.97
2023-03-12T10:55:35.190Z,8.79
2023-03-12T11:00:33.976Z,8.69
2023-03-12T11:05:33.746Z,8.76
2023-03-12T11:10:49.574Z,8.90
2023-03-12T11:15:49.178Z,9.09
2023-03-12T11:20:53.680Z,9.40
2023-03-12T11:25:58.728Z,9.25
2023-03-12T11:31:00.416Z,9.76
2023-03-12T11:36:06.572Z,9.85
2023-03-12T11:41:10.641Z,10.41
2023-03-12T11:46:31.334Z,10.53
2023-03-12T11:51:37.756Z,10.65
2023-03-12T11:56:43.871Z,10.98
2023-03-12T12:01:55.008Z,10.93
2023-03-12T12:07:06.873Z,10.93
2023-03-12T12:12:15.209Z,11.24
2023-03-12T12:17:36.969Z,11.35
2023-03-12T12:22:43.651Z,11.47
2023-03-12T12:27:45.343Z,11.69
2023-03-12T12:33:03.575Z,11.83
2023-03-12T12:38:16.110Z,12.00
2023-03-12T12:43:37.254Z,12.14
2023-03-12T12:48:36.626Z,12.22
2023-03-12T12:53:42.656Z,12.24
2023-03-12T12:58:56.306Z,12.19
2023-03-12T13:03:56.857Z,12.20
2023-03-12T13:09:27.209Z,12.15
2023-03-12T13:14:45.371Z,11.98
2023-03-12T13:19:52.280Z,11.98
2023-03-12T13:25:07.119Z,12.06
2023-03-12T13:30:24.573Z,12.22
2023-03-12T13:35:33.001Z,12.30
2023-03-12T13:40:39.696Z,12.28
2023-03-12T13:45:40.749Z,12.29
2023-03-12T13:50:43.557Z,12.23
2023-03-12T13:55:49.129Z,12.19
2023-03-12T14:06:29.754Z,12.49
2023-03-12T14:11:40.538Z,12.52
2023-03-12T14:16:45.464Z,12.45
2023-03-12T14:21:49.457Z,12.59
2023-03-12T14:26:49.497Z,12.70
2023-03-12T14:31:54.162Z,12.83
2023-03-12T14:37:00.165Z,12.83
2023-03-12T14:42:25.463Z,12.81
2023-03-12T14:47:24.425Z,12.83
2023-03-12T14:52:23.470Z,12.86
2023-03-12T14:57:41.148Z,12.88
2023-03-12T15:02:43.611Z,12.93
2023-03-12T15:07:45.494Z,12.83
2023-03-12T15:12:50.034Z,12.67
2023-03-12T15:17:50.499Z,12.57
2023-03-12T15:22:50.030Z,12.61
2023-03-12T15:27:48.413Z,12.49
2023-03-12T15:33:01.362Z,12.48
2023-03-12T15:38:08.164Z,12.50
2023-03-12T15:43:07.122Z,12.51
2023-03-12T15:48:06.282Z,12.44
2023-03-12T15:53:07.949Z,12.44
2023-03-12T15:58:25.502Z,12.52
2023-03-12T16:03:27.995Z,12.46
2023-03-12T16:08:49.177Z,12.45
2023-03-12T16:13:49.949Z,12.53
2023-03-12T16:18:47.550Z,12.40
2023-03-12T16:23:56.702Z,12.48
2023-03-12T16:28:55.764Z,12.49
2023-03-12T16:34:05.979Z,12.53
2023-03-12T16:39:18.911Z,12.67
2023-03-12T16:44:20.070Z,12.68
2023-03-12T16:49:20.492Z,12.70
2023-03-12T16:54:20.714Z,12.69
2023-03-12T16:59:27.928Z,12.80
2023-03-12T17:04:25.034Z,12.80
2023-03-12T17:09:25.963Z,12.36
2023-03-12T17:14:27.633Z,12.18
2023-03-12T17:19:26.748Z,11.80
2023-03-12T17:24:27.792Z,11.51
2023-03-12T17:29:27.637Z,11.59
2023-03-12T17:34:32.800Z,11.22
2023-03-12T17:39:30.563Z,10.95
2023-03-12T17:44:33.442Z,10.94
2023-03-12T17:49:31.757Z,10.76
2023-03-12T17:54:28.740Z,10.81
2023-03-12T17:59:30.608Z,10.83
2023-03-12T18:04:33.041Z,11.00
2023-03-12T18:09:31.142Z,11.04
2023-03-12T18:14:29.504Z,10.93
2023-03-12T18:19:28.895Z,10.99
2023-03-12T18:24:26.891Z,10.92
2023-03-12T18:29:29.201Z,11.00
2023-03-12T18:34:26.848Z,11.08
2023-03-12T18:39:23.927Z,11.13
2023-03-12T18:44:20.963Z,11.22
2023-03-12T18:49:19.682Z,11.30
2023-03-12T18:54:19.843Z,10.94
2023-03-12T18:59:18.933Z,11.03
2023-03-12T19:04:18.944Z,10.96
2023-03-12T19:09:19.333Z,10.84
2023-03-12T19:14:21.899Z,10.76
2023-03-12T19:19:22.265Z,10.64
2023-03-12T19:24:22.362Z,10.61
2023-03-12T19:29:28.961Z,10.77
2023-03-12T19:34:25.918Z,10.80
2023-03-12T19:39:23.070Z,10.93
2023-03-12T19:44:20.137Z,11.29
2023-03-12T19:49:17.950Z,11.58
2023-03-12T19:54:17.268Z,11.60
2023-03-12T19:59:24.266Z,11.77
2023-03-12T20:04:24.212Z,11.88
2023-03-12T20:09:30.295Z,12.03
2023-03-12T20:14:27.655Z,12.17
2023-03-12T20:19:27.082Z,12.14
2023-03-12T20:24:27.000Z,12.05
2023-03-12T20:29:31.216Z,11.24
2023-03-12T20:34:33.024Z,10.81
2023-03-12T20:39:40.905Z,10.36
2023-03-12T20:44:40.960Z,9.95
2023-03-12T20:49:38.566Z,9.71
2023-03-12T20:54:37.632Z,9.48
2023-03-12T20:59:34.784Z,9.23
2023-03-12T21:04:34.323Z,9.24
2023-03-12T21:09:36.502Z,9.16
2023-03-12T21:14:34.923Z,9.24
2023-03-12T21:19:31.916Z,9.09
2023-03-12T21:24:29.027Z,9.11
2023-03-12T21:29:26.615Z,8.71
2023-03-12T21:34:23.775Z,8.53
2023-03-12T21:39:22.516Z,8.19
2023-03-12T21:44:23.324Z,8.28
2023-03-12T21:49:21.248Z,8.28
2023-03-12T21:54:18.604Z,8.35
2023-03-12T21:59:15.543Z,8.42
2023-03-12T22:04:16.320Z,8.57
2023-03-12T22:09:14.028Z,8.60
2023-03-12T22:14:10.942Z,8.20
2023-03-12T22:19:10.602Z,7.83
2023-03-12T22:24:07.730Z,7.65
2023-03-12T22:29:07.554Z,7.93
2023-03-12T22:34:04.544Z,7.60
2023-03-12T22:39:07.328Z,7.38
2023-03-12T22:44:10.648Z,7.53
2023-03-12T22:49:08.345Z,7.51
2023-03-12T22:54:08.137Z,7.90
2023-03-12T22:59:06.274Z,7.48
2023-03-12T23:04:03.529Z,7.53
2023-03-12T23:09:03.631Z,7.51
2023-03-12T23:14:00.498Z,7.65
2023-03-12T23:19:00.204Z,7.35
2023-03-12T23:23:59.062Z,7.20
2023-03-12T23:28:57.585Z,7.16
2023-03-12T23:33:54.695Z,6.97
2023-03-12T23:38:52.182Z,6.96
2023-03-12T23:43:49.456Z,7.12
2023-03-12T23:48:48.876Z,6.90
2023-03-12T23:53:51.973Z,7.01
2023-03-12T23:58:53.666Z,7.02
