createdAt,value
2022-10-06T00:00:49.798Z,84.04
2022-10-06T00:01:49.797Z,84.19
2022-10-06T00:02:49.801Z,84.34
2022-10-06T00:03:49.785Z,83.44
2022-10-06T00:04:49.758Z,83.44
2022-10-06T00:05:49.752Z,83.23
2022-10-06T00:06:49.722Z,82.93
2022-10-06T00:07:49.717Z,83.03
2022-10-06T00:08:49.709Z,83.23
2022-10-06T00:09:49.695Z,82.93
2022-10-06T00:10:49.722Z,82.93
2022-10-06T00:11:49.671Z,82.99
2022-10-06T00:12:49.667Z,82.62
2022-10-06T00:13:49.669Z,82.73
2022-10-06T00:14:49.648Z,82.83
2022-10-06T00:15:49.698Z,82.73
2022-10-06T00:17:21.550Z,82.59
2022-10-06T00:17:49.621Z,82.62
2022-10-06T00:18:49.605Z,82.53
2022-10-06T00:19:49.589Z,82.62
2022-10-06T00:20:49.593Z,82.79
2022-10-06T00:21:49.571Z,82.79
2022-10-06T00:22:49.651Z,82.83
2022-10-06T00:23:49.546Z,83.13
2022-10-06T00:24:49.533Z,82.93
2022-10-06T00:25:49.547Z,83.23
2022-10-06T00:26:49.521Z,83.29
2022-10-06T00:27:49.501Z,83.54
2022-10-06T00:28:49.548Z,83.03
2022-10-06T00:29:49.491Z,83.64
2022-10-06T00:30:49.531Z,84.34
2022-10-06T00:31:49.460Z,84.04
2022-10-06T00:32:49.474Z,84.14
2022-10-06T00:33:49.449Z,84.25
2022-10-06T00:34:49.444Z,84.14
2022-10-06T00:35:49.450Z,84.25
2022-10-06T00:36:49.432Z,84.45
2022-10-06T00:37:49.413Z,84.34
2022-10-06T00:38:49.403Z,84.25
2022-10-06T00:39:49.386Z,83.94
2022-10-06T00:40:49.409Z,83.94
2022-10-06T00:41:49.382Z,84.04
2022-10-06T00:42:49.367Z,84.04
2022-10-06T00:43:49.349Z,84.04
2022-10-06T00:44:49.348Z,84.14
2022-10-06T00:45:49.481Z,84.04
2022-10-06T00:46:49.332Z,84.14
2022-10-06T00:47:49.314Z,84.31
2022-10-06T00:48:49.306Z,84.11
2022-10-06T00:49:49.301Z,84.41
2022-10-06T00:50:49.304Z,84.11
2022-10-06T00:51:49.270Z,84.25
2022-10-06T00:52:49.268Z,83.44
2022-10-06T00:53:49.258Z,83.29
2022-10-06T00:54:49.256Z,84.31
2022-10-06T00:55:49.253Z,83.19
2022-10-06T00:56:49.234Z,83.74
2022-10-06T00:57:49.222Z,83.54
2022-10-06T00:58:49.208Z,84.31
2022-10-06T00:59:49.195Z,83.54
2022-10-06T01:00:49.221Z,83.50
2022-10-06T01:01:49.264Z,83.50
2022-10-06T01:02:49.197Z,84.31
2022-10-06T01:03:49.164Z,84.34
2022-10-06T01:04:49.146Z,83.44
2022-10-06T01:05:49.164Z,83.23
2022-10-06T01:06:49.125Z,84.34
2022-10-06T01:07:49.118Z,83.13
2022-10-06T01:08:49.107Z,83.74
2022-10-06T01:09:49.105Z,84.25
2022-10-06T01:10:49.111Z,83.13
2022-10-06T01:11:49.079Z,84.55
2022-10-06T01:12:49.078Z,83.13
2022-10-06T01:13:49.074Z,83.23
2022-10-06T01:14:49.095Z,83.33
2022-10-06T01:15:50.131Z,83.44
2022-10-06T01:16:49.030Z,83.13
2022-10-06T01:17:49.025Z,82.83
2022-10-06T01:18:49.014Z,82.83
2022-10-06T01:19:48.999Z,82.69
2022-10-06T01:20:49.003Z,82.69
2022-10-06T01:21:48.989Z,82.39
2022-10-06T01:22:48.971Z,82.89
2022-10-06T01:23:48.967Z,82.79
2022-10-06T01:24:48.956Z,82.18
2022-10-06T01:25:48.970Z,82.24
2022-10-06T01:26:48.937Z,82.18
2022-10-06T01:27:48.925Z,81.98
2022-10-06T01:28:48.990Z,80.43
2022-10-06T01:29:48.906Z,79.92
2022-10-06T01:30:48.978Z,80.08
2022-10-06T01:31:48.879Z,79.68
2022-10-06T01:32:48.868Z,79.92
2022-10-06T01:33:48.866Z,80.22
2022-10-06T01:34:48.854Z,80.32
2022-10-06T01:35:48.857Z,80.02
2022-10-06T01:36:48.832Z,80.32
2022-10-06T01:37:48.829Z,79.82
2022-10-06T01:38:48.815Z,79.25
2022-10-06T01:39:48.799Z,78.30
2022-10-06T01:40:48.794Z,77.50
2022-10-06T01:41:48.807Z,76.99
2022-10-06T01:42:48.775Z,77.43
2022-10-06T01:43:48.759Z,77.43
2022-10-06T01:44:48.760Z,77.23
2022-10-06T01:45:48.746Z,77.64
2022-10-06T01:46:48.813Z,77.53
2022-10-06T01:47:48.732Z,77.37
2022-10-06T01:48:48.722Z,77.37
2022-10-06T01:49:48.730Z,77.26
2022-10-06T01:50:48.700Z,77.17
2022-10-06T01:51:48.707Z,77.06
2022-10-06T01:52:48.689Z,76.86
2022-10-06T01:53:48.671Z,76.97
2022-10-06T01:54:48.663Z,77.06
2022-10-06T01:55:48.654Z,76.46
2022-10-06T01:56:48.655Z,76.97
2022-10-06T01:57:48.630Z,76.86
2022-10-06T01:58:48.618Z,76.59
2022-10-06T01:59:53.881Z,76.56
2022-10-06T02:00:49.643Z,76.26
2022-10-06T02:01:48.637Z,76.66
2022-10-06T02:02:48.580Z,76.59
2022-10-06T02:03:48.572Z,76.90
2022-10-06T02:04:48.561Z,76.79
2022-10-06T02:05:48.544Z,77.20
2022-10-06T02:06:48.552Z,77.50
2022-10-06T02:07:48.526Z,77.50
2022-10-06T02:08:48.530Z,77.61
2022-10-06T02:09:48.511Z,77.50
2022-10-06T02:10:48.499Z,77.81
2022-10-06T02:11:48.507Z,78.05
2022-10-06T02:12:48.477Z,77.24
2022-10-06T02:13:48.471Z,77.88
2022-10-06T02:14:48.470Z,77.11
2022-10-06T02:15:48.484Z,75.93
2022-10-06T02:16:48.453Z,75.25
2022-10-06T02:17:48.436Z,75.35
2022-10-06T02:18:48.448Z,76.06
2022-10-06T02:19:48.414Z,74.95
2022-10-06T02:20:48.419Z,74.78
2022-10-06T02:21:48.510Z,74.14
2022-10-06T02:22:48.384Z,73.93
2022-10-06T02:23:48.365Z,73.66
2022-10-06T02:24:48.364Z,71.53
2022-10-06T02:25:48.374Z,72.52
2022-10-06T02:26:48.353Z,71.40
2022-10-06T02:27:48.339Z,70.42
2022-10-06T02:28:48.356Z,69.30
2022-10-06T02:29:48.314Z,69.91
2022-10-06T02:30:48.345Z,69.71
2022-10-06T02:31:48.295Z,70.11
2022-10-06T02:32:48.286Z,70.11
2022-10-06T02:33:48.278Z,70.32
2022-10-06T02:34:48.267Z,70.01
2022-10-06T02:35:48.280Z,70.21
2022-10-06T02:36:48.251Z,70.32
2022-10-06T02:37:48.234Z,69.84
2022-10-06T02:38:48.231Z,69.00
2022-10-06T02:39:48.208Z,68.70
2022-10-06T02:40:48.224Z,68.73
2022-10-06T02:41:48.200Z,68.49
2022-10-06T02:42:48.188Z,69.60
2022-10-06T02:43:48.171Z,69.64
2022-10-06T02:44:48.165Z,69.13
2022-10-06T02:45:48.177Z,67.50
2022-10-06T02:46:48.183Z,67.41
2022-10-06T02:47:48.133Z,67.17
2022-10-06T02:48:48.124Z,66.97
2022-10-06T02:49:48.123Z,66.80
2022-10-06T02:50:48.133Z,66.69
2022-10-06T02:51:48.092Z,66.29
2022-10-06T02:52:48.091Z,65.99
2022-10-06T02:53:48.090Z,65.34
2022-10-06T02:54:48.064Z,65.99
2022-10-06T02:55:48.077Z,65.99
2022-10-06T02:56:48.039Z,65.37
2022-10-06T02:57:49.035Z,65.48
2022-10-06T02:58:48.041Z,65.27
2022-10-06T02:59:48.017Z,65.68
2022-10-06T03:00:48.015Z,65.99
2022-10-06T03:01:48.100Z,65.68
2022-10-06T03:02:48.121Z,65.81
2022-10-06T03:03:47.988Z,64.97
2022-10-06T03:04:47.986Z,64.67
2022-10-06T03:05:47.966Z,65.07
2022-10-06T03:06:47.960Z,65.71
2022-10-06T03:07:47.942Z,65.68
2022-10-06T03:08:47.930Z,65.20
2022-10-06T03:09:47.927Z,65.27
2022-10-06T03:10:47.906Z,65.68
2022-10-06T03:11:47.923Z,66.42
2022-10-06T03:12:47.894Z,67.03
2022-10-06T03:13:47.884Z,67.10
2022-10-06T03:14:47.878Z,67.33
2022-10-06T03:15:47.892Z,67.13
2022-10-06T03:16:47.876Z,67.44
2022-10-06T03:17:47.839Z,67.13
2022-10-06T03:18:47.831Z,67.94
2022-10-06T03:19:47.827Z,68.66
2022-10-06T03:20:47.817Z,67.94
2022-10-06T03:21:47.825Z,68.15
2022-10-06T03:22:47.795Z,68.76
2022-10-06T03:23:47.782Z,68.66
2022-10-06T03:24:47.771Z,68.96
2022-10-06T03:25:47.769Z,68.45
2022-10-06T03:26:47.778Z,68.76
2022-10-06T03:27:47.748Z,68.55
2022-10-06T03:28:47.780Z,68.96
2022-10-06T03:29:47.719Z,68.96
2022-10-06T03:30:47.716Z,69.47
2022-10-06T03:31:47.794Z,69.03
2022-10-06T03:32:47.694Z,69.17
2022-10-06T03:33:47.684Z,69.67
2022-10-06T03:34:47.674Z,69.78
2022-10-06T03:35:47.668Z,69.57
2022-10-06T03:36:47.673Z,70.08
2022-10-06T03:37:47.642Z,70.08
2022-10-06T03:38:47.629Z,69.37
2022-10-06T03:39:47.629Z,70.18
2022-10-06T03:40:47.611Z,69.87
2022-10-06T03:41:47.624Z,69.87
2022-10-06T03:42:47.606Z,69.37
2022-10-06T03:43:47.579Z,69.37
2022-10-06T03:44:47.573Z,69.26
2022-10-06T03:45:47.572Z,69.70
2022-10-06T03:46:47.589Z,69.70
2022-10-06T03:47:48.541Z,69.91
2022-10-06T03:48:47.529Z,69.81
2022-10-06T03:49:47.524Z,69.67
2022-10-06T03:50:47.556Z,70.31
2022-10-06T03:51:47.506Z,69.91
2022-10-06T03:52:47.496Z,70.31
2022-10-06T03:53:47.477Z,70.21
2022-10-06T03:54:47.472Z,70.11
2022-10-06T03:55:47.482Z,71.06
2022-10-06T03:56:47.454Z,71.12
2022-10-06T03:57:47.445Z,71.12
2022-10-06T03:58:47.437Z,70.52
2022-10-06T03:59:47.429Z,70.42
2022-10-06T04:00:47.463Z,71.36
2022-10-06T04:01:47.468Z,71.47
2022-10-06T04:02:47.396Z,70.96
2022-10-06T04:03:47.391Z,71.67
2022-10-06T04:04:47.383Z,71.67
2022-10-06T04:05:47.387Z,71.36
2022-10-06T04:06:47.363Z,71.47
2022-10-06T04:07:47.354Z,71.26
2022-10-06T04:08:47.329Z,71.36
2022-10-06T04:09:47.327Z,71.47
2022-10-06T04:10:47.326Z,71.77
2022-10-06T04:11:47.298Z,71.77
2022-10-06T04:12:47.297Z,72.21
2022-10-06T04:13:47.287Z,71.70
2022-10-06T04:14:47.272Z,72.21
2022-10-06T04:15:47.292Z,71.50
2022-10-06T04:16:47.279Z,71.91
2022-10-06T04:17:47.237Z,71.80
2022-10-06T04:18:47.237Z,71.80
2022-10-06T04:19:47.222Z,72.11
2022-10-06T04:20:47.212Z,72.21
2022-10-06T04:21:47.221Z,71.80
2022-10-06T04:22:47.195Z,72.21
2022-10-06T04:23:47.194Z,71.70
2022-10-06T04:24:47.176Z,72.72
2022-10-06T04:25:47.181Z,71.50
2022-10-06T04:26:47.161Z,72.55
2022-10-06T04:27:47.145Z,72.31
2022-10-06T04:28:47.188Z,72.72
2022-10-06T04:29:47.125Z,72.65
2022-10-06T04:30:47.117Z,72.75
2022-10-06T04:31:47.208Z,72.55
2022-10-06T04:32:47.136Z,72.65
2022-10-06T04:33:47.080Z,72.34
2022-10-06T04:34:47.146Z,72.96
2022-10-06T04:35:47.067Z,71.73
2022-10-06T04:36:47.071Z,72.34
2022-10-06T04:37:47.047Z,72.65
2022-10-06T04:38:47.030Z,72.14
2022-10-06T04:39:47.024Z,72.25
2022-10-06T04:40:47.015Z,72.14
2022-10-06T04:41:47.019Z,72.45
2022-10-06T04:42:46.995Z,72.99
2022-10-06T04:43:46.988Z,72.34
2022-10-06T04:44:46.984Z,72.78
2022-10-06T04:45:46.997Z,72.78
2022-10-06T04:46:46.990Z,73.10
2022-10-06T04:47:46.947Z,73.30
2022-10-06T04:48:46.938Z,73.19
2022-10-06T04:49:46.927Z,72.78
2022-10-06T04:50:46.926Z,72.89
2022-10-06T04:51:46.934Z,73.30
2022-10-06T04:52:46.934Z,72.78
2022-10-06T04:53:46.889Z,72.78
2022-10-06T04:54:46.878Z,73.30
2022-10-06T04:55:46.877Z,73.33
2022-10-06T04:56:46.905Z,72.92
2022-10-06T04:57:46.837Z,73.43
2022-10-06T04:58:46.838Z,73.54
2022-10-06T04:59:46.820Z,73.33
2022-10-06T05:00:46.845Z,73.02
2022-10-06T05:01:46.985Z,73.02
2022-10-06T05:02:46.799Z,73.13
2022-10-06T05:03:46.788Z,73.16
2022-10-06T05:04:46.784Z,72.92
2022-10-06T05:05:46.765Z,73.06
2022-10-06T05:06:46.770Z,73.06
2022-10-06T05:07:46.745Z,73.64
2022-10-06T05:08:46.736Z,73.67
2022-10-06T05:09:46.732Z,73.67
2022-10-06T05:10:46.720Z,73.67
2022-10-06T05:11:46.732Z,73.47
2022-10-06T05:12:46.701Z,73.88
2022-10-06T05:13:46.688Z,73.77
2022-10-06T05:14:46.680Z,74.11
2022-10-06T05:15:46.669Z,73.77
2022-10-06T05:16:46.729Z,74.32
2022-10-06T05:17:46.650Z,74.52
2022-10-06T05:18:46.654Z,75.13
2022-10-06T05:19:47.623Z,75.13
2022-10-06T05:20:46.622Z,75.23
2022-10-06T05:21:46.631Z,74.93
2022-10-06T05:22:46.592Z,75.13
2022-10-06T05:23:46.592Z,75.03
2022-10-06T05:24:46.583Z,74.93
2022-10-06T05:25:46.564Z,75.03
2022-10-06T05:26:46.582Z,74.62
2022-10-06T05:27:46.549Z,74.42
2022-10-06T05:28:46.610Z,75.13
2022-10-06T05:29:46.524Z,74.86
2022-10-06T05:30:46.524Z,74.35
2022-10-06T05:31:46.685Z,74.42
2022-10-06T05:32:46.504Z,74.73
2022-10-06T05:33:46.490Z,74.32
2022-10-06T05:34:46.482Z,74.32
2022-10-06T05:35:46.466Z,75.23
2022-10-06T05:36:46.477Z,74.52
2022-10-06T05:37:46.449Z,75.34
2022-10-06T05:38:46.436Z,74.93
2022-10-06T05:39:46.434Z,74.62
2022-10-06T05:40:46.428Z,74.86
2022-10-06T05:41:46.439Z,74.55
2022-10-06T05:42:46.401Z,75.37
2022-10-06T05:43:46.394Z,75.37
2022-10-06T05:44:46.384Z,75.13
2022-10-06T05:45:46.391Z,75.64
2022-10-06T05:46:46.390Z,75.78
2022-10-06T05:47:46.355Z,74.96
2022-10-06T05:48:46.337Z,75.48
2022-10-06T05:49:46.340Z,75.37
2022-10-06T05:50:46.326Z,75.48
2022-10-06T05:51:46.370Z,75.27
2022-10-06T05:52:47.308Z,75.48
2022-10-06T05:53:46.291Z,75.57
2022-10-06T05:54:46.303Z,75.57
2022-10-06T05:55:46.277Z,75.48
2022-10-06T05:56:46.285Z,75.78
2022-10-06T05:57:46.253Z,75.37
2022-10-06T05:58:46.244Z,75.37
2022-10-06T05:59:46.238Z,75.44
2022-10-06T06:00:46.230Z,75.57
2022-10-06T06:01:46.279Z,75.78
2022-10-06T06:02:46.252Z,75.37
2022-10-06T06:03:46.200Z,75.23
2022-10-06T06:04:46.189Z,75.57
2022-10-06T06:05:46.176Z,75.78
2022-10-06T06:06:46.183Z,75.34
2022-10-06T06:07:46.161Z,75.34
2022-10-06T06:08:46.152Z,75.88
2022-10-06T06:09:46.141Z,75.74
2022-10-06T06:10:46.128Z,75.57
2022-10-06T06:11:46.133Z,75.23
2022-10-06T06:12:46.109Z,75.34
2022-10-06T06:13:46.089Z,75.27
2022-10-06T06:14:46.085Z,75.23
2022-10-06T06:15:46.077Z,75.34
2022-10-06T06:16:46.113Z,75.54
2022-10-06T06:17:46.054Z,75.85
2022-10-06T06:18:46.047Z,75.54
2022-10-06T06:19:46.040Z,75.34
2022-10-06T06:20:46.036Z,75.13
2022-10-06T06:21:46.032Z,75.23
2022-10-06T06:22:46.001Z,75.44
2022-10-06T06:23:45.993Z,75.34
2022-10-06T06:24:45.985Z,75.44
2022-10-06T06:25:45.973Z,75.23
2022-10-06T06:26:45.988Z,75.44
2022-10-06T06:27:45.961Z,75.34
2022-10-06T06:28:45.977Z,74.83
2022-10-06T06:29:45.941Z,74.90
2022-10-06T06:30:45.952Z,75.30
2022-10-06T06:31:45.998Z,74.79
2022-10-06T06:32:45.904Z,74.79
2022-10-06T06:33:45.901Z,74.99
2022-10-06T06:34:45.888Z,74.90
2022-10-06T06:35:45.881Z,74.69
2022-10-06T06:36:45.890Z,74.28
2022-10-06T06:37:45.856Z,74.99
2022-10-06T06:38:45.844Z,74.35
2022-10-06T06:39:45.836Z,75.06
2022-10-06T06:40:45.820Z,74.65
2022-10-06T06:41:45.834Z,74.15
2022-10-06T06:42:48.248Z,74.35
2022-10-06T06:43:46.793Z,74.25
2022-10-06T06:44:45.790Z,74.25
2022-10-06T06:45:45.796Z,73.94
2022-10-06T06:46:45.784Z,74.15
2022-10-06T06:47:45.763Z,74.35
2022-10-06T06:48:45.744Z,73.64
2022-10-06T06:49:45.742Z,73.43
2022-10-06T06:50:45.753Z,73.54
2022-10-06T06:51:45.743Z,73.13
2022-10-06T06:52:45.707Z,73.60
2022-10-06T06:53:45.777Z,72.89
2022-10-06T06:54:45.693Z,73.19
2022-10-06T06:55:45.682Z,73.40
2022-10-06T06:56:45.718Z,73.40
2022-10-06T06:57:45.756Z,73.30
2022-10-06T06:58:45.649Z,73.40
2022-10-06T06:59:45.637Z,72.78
2022-10-06T07:00:45.628Z,72.78
2022-10-06T07:01:45.853Z,72.69
2022-10-06T07:02:45.607Z,73.16
2022-10-06T07:03:57.033Z,73.06
2022-10-06T07:04:47.593Z,72.99
2022-10-06T07:05:45.576Z,73.19
2022-10-06T07:06:45.589Z,73.40
2022-10-06T07:07:45.563Z,73.36
2022-10-06T07:08:45.545Z,73.47
2022-10-06T07:09:45.547Z,73.26
2022-10-06T07:10:45.535Z,73.50
2022-10-06T07:11:45.540Z,73.26
2022-10-06T07:12:45.508Z,73.36
2022-10-06T07:13:45.506Z,72.75
2022-10-06T07:14:45.493Z,73.16
2022-10-06T07:15:45.503Z,73.16
2022-10-06T07:16:45.498Z,73.47
2022-10-06T07:17:45.467Z,73.26
2022-10-06T07:18:45.468Z,72.62
2022-10-06T07:19:45.452Z,73.16
2022-10-06T07:20:45.446Z,72.14
2022-10-06T07:21:45.445Z,71.80
2022-10-06T07:22:45.420Z,71.73
2022-10-06T07:23:45.412Z,72.11
2022-10-06T07:24:45.391Z,72.01
2022-10-06T07:25:45.387Z,72.72
2022-10-06T07:26:45.395Z,71.50
2022-10-06T07:27:45.382Z,71.60
2022-10-06T07:28:45.357Z,71.70
2022-10-06T07:29:45.346Z,71.50
2022-10-06T07:30:45.340Z,71.67
2022-10-06T07:31:45.366Z,71.57
2022-10-06T07:32:45.320Z,71.50
2022-10-06T07:33:45.303Z,71.70
2022-10-06T07:34:45.297Z,72.17
2022-10-06T07:35:45.282Z,72.38
2022-10-06T07:37:17.194Z,71.26
2022-10-06T07:37:45.269Z,71.67
2022-10-06T07:38:45.262Z,71.16
2022-10-06T07:39:45.244Z,71.57
2022-10-06T07:40:50.685Z,71.57
2022-10-06T07:41:47.245Z,71.60
2022-10-06T07:42:45.220Z,71.87
2022-10-06T07:43:45.207Z,71.57
2022-10-06T07:44:45.200Z,70.96
2022-10-06T07:45:45.298Z,70.75
2022-10-06T07:46:45.195Z,70.96
2022-10-06T07:47:45.160Z,71.12
2022-10-06T07:48:45.163Z,71.03
2022-10-06T07:49:45.154Z,70.82
2022-10-06T07:50:45.143Z,70.72
2022-10-06T07:51:45.136Z,71.12
2022-10-06T07:52:45.114Z,70.01
2022-10-06T07:53:45.111Z,69.37
2022-10-06T07:54:45.104Z,69.06
2022-10-06T07:55:45.093Z,68.79
2022-10-06T07:56:45.098Z,68.99
2022-10-06T07:57:45.109Z,68.25
2022-10-06T07:58:45.069Z,68.05
2022-10-06T07:59:45.050Z,68.96
2022-10-06T08:00:45.038Z,68.66
2022-10-06T08:01:45.079Z,68.96
2022-10-06T08:02:45.079Z,67.64
2022-10-06T08:03:45.011Z,68.15
2022-10-06T08:04:45.016Z,67.44
2022-10-06T08:05:44.989Z,67.74
2022-10-06T08:06:44.998Z,67.54
2022-10-06T08:07:44.965Z,67.33
2022-10-06T08:08:47.101Z,68.22
2022-10-06T08:09:45.966Z,67.20
2022-10-06T08:10:44.941Z,67.61
2022-10-06T08:11:44.946Z,66.29
2022-10-06T08:12:44.917Z,66.83
2022-10-06T08:13:44.908Z,65.51
2022-10-06T08:14:44.901Z,67.03
2022-10-06T08:15:44.948Z,66.63
2022-10-06T08:16:44.903Z,66.42
2022-10-06T08:17:44.874Z,66.60
2022-10-06T08:18:47.023Z,65.48
2022-10-06T08:19:45.846Z,65.37
2022-10-06T08:20:44.838Z,63.45
2022-10-06T08:21:44.828Z,64.36
2022-10-06T08:22:44.945Z,63.85
2022-10-06T08:23:44.807Z,64.26
2022-10-06T08:25:04.839Z,65.48
2022-10-06T08:25:46.791Z,65.27
2022-10-06T08:26:44.787Z,63.95
2022-10-06T08:27:44.788Z,64.94
2022-10-06T08:28:44.819Z,64.23
2022-10-06T08:29:44.753Z,63.89
2022-10-06T08:30:44.743Z,63.08
2022-10-06T08:31:44.791Z,62.65
2022-10-06T08:32:44.740Z,61.59
2022-10-06T08:33:44.717Z,61.25
2022-10-06T08:34:44.704Z,60.88
2022-10-06T08:35:44.687Z,61.59
2022-10-06T08:36:56.927Z,61.39
2022-10-06T08:37:46.688Z,62.13
2022-10-06T08:38:44.666Z,63.14
2022-10-06T08:39:44.654Z,65.48
2022-10-06T08:40:44.650Z,64.56
2022-10-06T08:41:44.656Z,66.26
2022-10-06T08:42:44.645Z,65.14
2022-10-06T08:43:44.612Z,64.73
2022-10-06T08:44:44.613Z,62.30
2022-10-06T08:45:44.741Z,61.82
2022-10-06T08:46:44.596Z,61.99
2022-10-06T08:47:44.591Z,61.72
2022-10-06T08:48:44.573Z,61.18
2022-10-06T08:49:44.565Z,61.01
2022-10-06T08:50:44.554Z,61.72
2022-10-06T08:51:44.530Z,61.69
2022-10-06T08:52:44.550Z,61.01
2022-10-06T08:53:44.554Z,61.59
2022-10-06T08:54:44.509Z,60.27
2022-10-06T08:55:44.492Z,61.25
2022-10-06T08:56:44.495Z,60.21
2022-10-06T08:57:44.501Z,59.20
2022-10-06T08:58:44.477Z,59.07
2022-10-06T08:59:44.470Z,58.97
2022-10-06T09:00:44.464Z,59.07
2022-10-06T09:01:44.574Z,58.49
2022-10-06T09:02:44.509Z,58.59
2022-10-06T09:03:44.425Z,59.10
2022-10-06T09:04:44.444Z,58.16
2022-10-06T09:05:44.408Z,58.26
2022-10-06T09:06:44.420Z,58.16
2022-10-06T09:07:44.382Z,57.53
2022-10-06T09:08:44.376Z,58.44
2022-10-06T09:09:44.366Z,58.76
2022-10-06T09:10:44.364Z,58.54
2022-10-06T09:11:44.369Z,57.53
2022-10-06T09:12:44.346Z,57.50
2022-10-06T09:13:44.328Z,58.34
2022-10-06T09:14:44.322Z,58.84
2022-10-06T09:15:44.334Z,57.73
2022-10-06T09:16:44.318Z,58.84
2022-10-06T09:17:44.294Z,58.26
2022-10-06T09:19:06.884Z,58.87
2022-10-06T09:19:46.270Z,58.26
2022-10-06T09:20:44.274Z,58.59
2022-10-06T09:21:44.277Z,59.00
2022-10-06T09:22:44.241Z,60.52
2022-10-06T09:23:44.234Z,59.70
2022-10-06T09:24:47.403Z,60.49
2022-10-06T09:25:45.212Z,59.00
2022-10-06T09:26:44.226Z,59.50
2022-10-06T09:27:44.193Z,58.90
2022-10-06T09:28:44.249Z,59.00
2022-10-06T09:29:44.169Z,59.78
2022-10-06T09:30:44.160Z,57.98
2022-10-06T09:31:44.240Z,58.80
2022-10-06T09:32:44.147Z,57.78
2022-10-06T09:33:44.133Z,59.81
2022-10-06T09:34:44.122Z,58.29
2022-10-06T09:35:44.103Z,58.80
2022-10-06T09:36:44.107Z,59.41
2022-10-06T09:37:44.116Z,58.39
2022-10-06T09:38:44.088Z,59.00
2022-10-06T09:39:44.074Z,60.49
2022-10-06T09:40:44.070Z,57.53
2022-10-06T09:41:44.099Z,57.04
2022-10-06T09:42:44.072Z,57.24
2022-10-06T09:43:44.035Z,56.23
2022-10-06T09:44:44.022Z,57.45
2022-10-06T09:45:44.014Z,58.18
2022-10-06T09:46:44.030Z,59.07
2022-10-06T09:47:43.993Z,57.45
2022-10-06T09:48:43.989Z,58.16
2022-10-06T09:49:43.976Z,56.10
2022-10-06T09:50:43.967Z,57.04
2022-10-06T09:51:44.007Z,58.76
2022-10-06T09:52:43.944Z,57.45
2022-10-06T09:53:43.943Z,57.48
2022-10-06T09:54:43.932Z,58.76
2022-10-06T09:55:43.915Z,58.16
2022-10-06T09:56:43.911Z,57.15
2022-10-06T09:57:43.920Z,55.80
2022-10-06T09:58:43.900Z,54.71
2022-10-06T09:59:43.878Z,55.65
2022-10-06T10:00:43.906Z,55.93
2022-10-06T10:01:43.866Z,56.31
2022-10-06T10:02:43.883Z,55.52
2022-10-06T10:03:51.493Z,54.31
2022-10-06T10:04:47.295Z,53.70
2022-10-06T10:05:44.823Z,54.21
2022-10-06T10:06:43.818Z,55.32
2022-10-06T10:07:43.818Z,55.63
2022-10-06T10:08:43.800Z,55.02
2022-10-06T10:09:43.783Z,56.01
2022-10-06T10:10:43.776Z,54.51
2022-10-06T10:11:43.765Z,55.12
2022-10-06T10:12:43.774Z,54.38
2022-10-06T10:13:43.740Z,53.27
2022-10-06T10:14:43.740Z,54.61
2022-10-06T10:15:43.824Z,54.59
2022-10-06T10:16:43.709Z,54.56
2022-10-06T10:17:43.726Z,53.85
2022-10-06T10:18:43.694Z,55.50
2022-10-06T10:19:43.680Z,54.76
2022-10-06T10:20:43.671Z,55.04
2022-10-06T10:21:43.657Z,55.04
2022-10-06T10:22:43.694Z,55.47
2022-10-06T10:23:43.639Z,54.44
2022-10-06T10:24:43.642Z,55.10
2022-10-06T10:25:43.621Z,55.10
2022-10-06T10:26:43.614Z,54.61
2022-10-06T10:27:43.610Z,54.79
2022-10-06T10:28:43.677Z,54.51
2022-10-06T10:29:43.583Z,55.22
2022-10-06T10:30:43.571Z,55.02
2022-10-06T10:31:43.590Z,55.60
2022-10-06T10:32:43.637Z,53.50
2022-10-06T10:33:49.804Z,55.19
2022-10-06T10:34:44.535Z,53.67
2022-10-06T10:35:43.528Z,54.59
2022-10-06T10:36:43.516Z,55.37
2022-10-06T10:37:43.537Z,54.56
2022-10-06T10:38:43.509Z,55.17
2022-10-06T10:39:43.491Z,55.15
2022-10-06T10:40:43.488Z,56.15
2022-10-06T10:41:43.481Z,55.35
2022-10-06T10:42:43.464Z,53.72
2022-10-06T10:43:43.460Z,54.13
2022-10-06T10:44:43.436Z,53.83
2022-10-06T10:45:43.430Z,52.39
2022-10-06T10:46:43.446Z,54.41
2022-10-06T10:47:43.428Z,53.09
2022-10-06T10:48:43.406Z,50.57
2022-10-06T10:49:43.404Z,50.57
2022-10-06T10:50:43.368Z,52.28
2022-10-06T10:51:43.393Z,51.60
2022-10-06T10:52:43.375Z,52.23
2022-10-06T10:53:43.346Z,53.85
2022-10-06T10:54:43.342Z,52.11
2022-10-06T10:55:43.330Z,53.12
2022-10-06T10:56:43.329Z,53.19
2022-10-06T10:57:43.325Z,52.89
2022-10-06T10:58:43.322Z,53.19
2022-10-06T10:59:43.280Z,55.32
2022-10-06T11:00:43.301Z,54.00
2022-10-06T11:01:43.286Z,53.60
2022-10-06T11:02:43.259Z,54.61
2022-10-06T11:03:43.246Z,55.02
2022-10-06T11:04:43.232Z,53.78
2022-10-06T11:05:43.222Z,53.25
2022-10-06T11:06:43.201Z,53.25
2022-10-06T11:07:43.226Z,53.25
2022-10-06T11:08:43.194Z,52.72
2022-10-06T11:09:43.203Z,53.00
2022-10-06T11:10:43.172Z,52.89
2022-10-06T11:11:43.163Z,53.60
2022-10-06T11:12:43.181Z,53.67
2022-10-06T11:13:43.145Z,53.20
2022-10-06T11:14:43.138Z,51.96
2022-10-06T11:15:43.117Z,52.16
2022-10-06T11:16:43.109Z,53.27
2022-10-06T11:17:43.118Z,53.17
2022-10-06T11:18:43.086Z,53.09
2022-10-06T11:19:43.076Z,54.81
2022-10-06T11:20:43.070Z,53.30
2022-10-06T11:21:43.102Z,53.63
2022-10-06T11:22:43.095Z,53.65
2022-10-06T11:23:43.033Z,54.46
2022-10-06T11:24:43.030Z,53.65
2022-10-06T11:25:43.022Z,53.12
2022-10-06T11:26:43.004Z,52.72
2022-10-06T11:27:43.026Z,51.98
2022-10-06T11:28:43.077Z,52.09
2022-10-06T11:29:42.982Z,51.58
2022-10-06T11:30:42.968Z,51.56
2022-10-06T11:31:42.992Z,50.65
2022-10-06T11:32:42.989Z,51.38
2022-10-06T11:33:42.941Z,50.87
2022-10-06T11:34:42.936Z,51.68
2022-10-06T11:35:42.923Z,51.76
2022-10-06T11:36:42.910Z,51.15
2022-10-06T11:37:42.932Z,50.42
2022-10-06T11:38:42.891Z,50.42
2022-10-06T11:39:42.873Z,52.04
2022-10-06T11:40:42.867Z,52.16
2022-10-06T11:41:42.859Z,52.36
2022-10-06T11:42:42.870Z,51.78
2022-10-06T11:43:42.841Z,50.67
2022-10-06T11:44:42.832Z,50.90
2022-10-06T11:45:42.876Z,51.32
2022-10-06T11:46:45.059Z,51.73
2022-10-06T11:47:43.814Z,53.05
2022-10-06T11:48:42.788Z,52.92
2022-10-06T11:49:42.773Z,52.31
2022-10-06T11:50:42.808Z,51.91
2022-10-06T11:51:42.758Z,51.83
2022-10-06T11:52:42.761Z,51.63
2022-10-06T11:53:42.739Z,51.71
2022-10-06T11:54:42.722Z,52.11
2022-10-06T11:55:42.716Z,52.19
2022-10-06T11:56:42.702Z,50.78
2022-10-06T11:57:43.715Z,52.06
2022-10-06T11:58:42.951Z,51.40
2022-10-06T11:59:42.670Z,54.16
2022-10-06T12:00:42.682Z,53.63
2022-10-06T12:01:42.701Z,51.81
2022-10-06T12:02:42.749Z,52.61
2022-10-06T12:03:42.632Z,53.02
2022-10-06T12:04:42.620Z,50.92
2022-10-06T12:05:56.220Z,50.57
2022-10-06T12:06:44.605Z,52.31
2022-10-06T12:07:42.601Z,51.48
2022-10-06T12:08:42.586Z,51.28
2022-10-06T12:09:44.607Z,52.16
2022-10-06T12:10:42.562Z,51.66
2022-10-06T12:11:42.553Z,52.29
2022-10-06T12:12:42.596Z,51.56
2022-10-06T12:16:32.291Z,50.55
2022-10-06T12:17:44.521Z,50.42
2022-10-06T12:18:42.477Z,51.03
2022-10-06T12:19:43.479Z,52.34
2022-10-06T12:20:42.468Z,51.93
2022-10-06T12:21:42.454Z,51.50
2022-10-06T12:22:42.467Z,50.87
2022-10-06T12:23:42.440Z,50.37
2022-10-06T12:24:42.429Z,50.45
2022-10-06T12:25:42.426Z,50.52
2022-10-06T12:26:42.412Z,49.54
2022-10-06T12:27:42.416Z,49.74
2022-10-06T12:28:42.434Z,50.82
2022-10-06T12:29:42.387Z,48.93
2022-10-06T12:30:42.414Z,48.83
2022-10-06T12:31:42.368Z,49.92
2022-10-06T12:32:42.374Z,49.31
2022-10-06T12:33:42.345Z,49.19
2022-10-06T12:34:42.333Z,48.69
2022-10-06T12:35:42.324Z,48.49
2022-10-06T12:36:44.978Z,49.52
2022-10-06T12:37:43.322Z,49.21
2022-10-06T12:38:42.298Z,49.13
2022-10-06T12:39:42.287Z,50.47
2022-10-06T12:40:42.273Z,51.25
2022-10-06T12:41:42.272Z,50.95
2022-10-06T12:42:42.275Z,49.56
2022-10-06T12:43:42.254Z,49.52
2022-10-06T12:44:42.232Z,49.04
2022-10-06T12:45:45.833Z,49.21
2022-10-06T12:46:43.317Z,47.19
2022-10-06T12:47:42.229Z,47.47
2022-10-06T12:48:42.194Z,48.79
2022-10-06T12:49:42.188Z,48.99
2022-10-06T12:50:42.171Z,47.47
2022-10-06T12:51:42.166Z,48.56
2022-10-06T12:52:42.178Z,47.35
2022-10-06T12:53:42.152Z,46.65
2022-10-06T12:54:42.144Z,47.07
2022-10-06T12:55:42.128Z,47.38