createdAt,value
2017-12-31T00:00:51.478Z,9.60
2017-12-31T00:03:18.932Z,9.60
2017-12-31T00:05:46.420Z,9.60
2017-12-31T00:08:14.027Z,9.60
2017-12-31T00:10:41.484Z,9.60
2017-12-31T00:13:08.947Z,9.60
2017-12-31T00:15:36.453Z,9.60
2017-12-31T00:18:04.017Z,9.60
2017-12-31T00:20:32.273Z,9.60
2017-12-31T00:22:59.728Z,9.50
2017-12-31T00:25:27.198Z,9.60
2017-12-31T00:27:54.662Z,9.60
2017-12-31T00:30:22.884Z,9.50
2017-12-31T00:32:50.372Z,9.50
2017-12-31T00:35:17.835Z,9.50
2017-12-31T00:37:45.303Z,9.50
2017-12-31T00:40:12.758Z,9.50
2017-12-31T00:42:40.212Z,9.50
2017-12-31T00:45:07.761Z,9.50
2017-12-31T00:47:35.230Z,9.50
2017-12-31T00:50:02.777Z,9.60
2017-12-31T00:52:30.250Z,9.60
2017-12-31T00:54:58.568Z,9.50
2017-12-31T00:57:26.033Z,9.50
2017-12-31T00:59:53.484Z,9.50
2017-12-31T01:02:20.959Z,9.50
2017-12-31T01:04:48.449Z,9.50
2017-12-31T01:07:15.905Z,9.50
2017-12-31T01:09:43.448Z,9.40
2017-12-31T01:12:10.918Z,9.40
2017-12-31T01:14:38.380Z,9.40
2017-12-31T01:17:05.836Z,9.40
2017-12-31T01:19:33.292Z,9.30
2017-12-31T01:22:00.836Z,9.30
2017-12-31T01:24:28.311Z,9.30
2017-12-31T01:26:56.527Z,9.30
2017-12-31T01:29:24.008Z,9.20
2017-12-31T01:31:51.502Z,9.30
2017-12-31T01:34:19.769Z,9.20
2017-12-31T01:36:47.327Z,9.10
2017-12-31T01:39:14.788Z,9.10
2017-12-31T01:41:43.011Z,9.10
2017-12-31T01:44:10.463Z,9.00
2017-12-31T01:46:37.972Z,9.00
2017-12-31T01:49:05.529Z,9.00
2017-12-31T01:51:32.997Z,9.00
2017-12-31T01:54:02.675Z,9.00
2017-12-31T01:56:30.264Z,9.00
2017-12-31T01:58:57.821Z,8.90
2017-12-31T02:01:25.364Z,8.90
2017-12-31T02:03:52.825Z,8.90
2017-12-31T02:06:20.437Z,8.80
2017-12-31T02:08:47.880Z,8.80
2017-12-31T02:11:15.331Z,8.80
2017-12-31T02:13:42.788Z,8.80
2017-12-31T02:16:10.277Z,8.80
2017-12-31T02:18:37.725Z,8.80
2017-12-31T02:21:05.183Z,8.80
2017-12-31T02:23:32.656Z,8.70
2017-12-31T02:26:00.152Z,8.70
2017-12-31T02:28:27.609Z,8.70
2017-12-31T02:30:55.846Z,8.70
2017-12-31T02:33:23.335Z,8.70
2017-12-31T02:35:50.796Z,8.70
2017-12-31T02:38:18.247Z,8.80
2017-12-31T02:40:45.797Z,8.70
2017-12-31T02:43:13.264Z,8.70
2017-12-31T02:45:40.805Z,8.60
2017-12-31T02:48:08.326Z,8.60
2017-12-31T02:50:35.832Z,8.60
2017-12-31T02:53:03.413Z,8.60
2017-12-31T02:55:31.624Z,8.50
2017-12-31T02:57:59.176Z,8.50
2017-12-31T03:00:26.692Z,8.50
2017-12-31T03:02:54.143Z,8.50
2017-12-31T03:05:21.609Z,8.50
2017-12-31T03:07:49.823Z,8.40
2017-12-31T03:10:17.335Z,8.40
2017-12-31T03:12:44.790Z,8.40
2017-12-31T03:15:12.252Z,8.40
2017-12-31T03:17:40.472Z,8.50
2017-12-31T03:20:07.948Z,8.40
2017-12-31T03:22:35.437Z,8.40
2017-12-31T03:25:02.901Z,8.40
2017-12-31T03:27:31.156Z,8.40
2017-12-31T03:29:58.674Z,8.30
2017-12-31T03:32:26.140Z,8.30
2017-12-31T03:34:53.613Z,8.30
2017-12-31T03:37:21.073Z,8.30
2017-12-31T03:39:48.559Z,8.20
2017-12-31T03:42:16.876Z,8.30
2017-12-31T03:44:44.376Z,8.30
2017-12-31T03:47:11.848Z,8.30
2017-12-31T03:49:40.072Z,8.30
2017-12-31T03:52:07.552Z,8.30
2017-12-31T03:54:35.024Z,8.30
2017-12-31T03:57:02.493Z,8.30
2017-12-31T03:59:30.758Z,8.30
2017-12-31T04:01:58.221Z,8.20
2017-12-31T04:04:26.546Z,8.20
2017-12-31T04:06:54.008Z,8.20
2017-12-31T04:09:21.507Z,8.20
2017-12-31T04:11:48.980Z,8.10
2017-12-31T04:14:17.213Z,8.20
2017-12-31T04:16:44.676Z,8.20
2017-12-31T04:19:12.135Z,8.20
2017-12-31T04:21:39.591Z,8.20
2017-12-31T04:24:07.070Z,8.20
2017-12-31T04:26:34.632Z,8.20
2017-12-31T04:29:02.092Z,8.10
2017-12-31T04:31:30.356Z,8.10
2017-12-31T04:33:57.820Z,8.10
2017-12-31T04:36:26.069Z,8.00
2017-12-31T04:38:53.529Z,8.00
2017-12-31T04:41:20.985Z,8.00
2017-12-31T04:43:48.458Z,8.00
2017-12-31T04:46:15.929Z,8.00
2017-12-31T04:48:44.151Z,8.00
2017-12-31T04:51:11.644Z,8.00
2017-12-31T04:53:39.112Z,8.00
2017-12-31T04:56:07.348Z,8.00
2017-12-31T05:01:08.904Z,8.10
2017-12-31T05:03:36.371Z,8.10
2017-12-31T05:06:03.832Z,8.10
2017-12-31T05:08:31.306Z,8.00
2017-12-31T05:10:58.784Z,8.00
2017-12-31T05:13:27.026Z,8.00
2017-12-31T05:15:54.494Z,8.00
2017-12-31T05:18:21.948Z,8.10
2017-12-31T05:20:49.415Z,8.10
2017-12-31T05:23:16.913Z,8.10
2017-12-31T05:25:44.375Z,8.00
2017-12-31T05:28:11.842Z,8.00
2017-12-31T05:30:39.304Z,8.00
2017-12-31T05:33:06.762Z,8.00
2017-12-31T05:35:34.243Z,8.00
2017-12-31T05:38:01.696Z,8.10
2017-12-31T05:40:29.156Z,8.10
2017-12-31T05:42:57.384Z,8.00
2017-12-31T05:45:24.836Z,8.00
2017-12-31T05:47:52.302Z,8.10
2017-12-31T05:50:19.757Z,8.10
2017-12-31T05:52:47.231Z,8.10
2017-12-31T05:55:14.700Z,8.20
2017-12-31T05:57:42.172Z,8.20
2017-12-31T06:00:09.628Z,8.20
2017-12-31T06:02:37.118Z,8.20
2017-12-31T06:05:05.473Z,8.10
2017-12-31T06:07:32.996Z,8.10
2017-12-31T06:10:00.469Z,8.10
2017-12-31T06:12:27.937Z,8.10
2017-12-31T06:14:55.403Z,8.10
2017-12-31T06:17:22.885Z,8.20
2017-12-31T06:19:51.213Z,8.20
2017-12-31T06:22:18.684Z,8.10
2017-12-31T06:24:46.256Z,8.20
2017-12-31T06:27:13.803Z,8.20
2017-12-31T06:29:41.271Z,8.20
2017-12-31T06:32:08.748Z,8.20
2017-12-31T06:34:36.985Z,8.20
2017-12-31T06:37:04.544Z,8.10
2017-12-31T06:39:32.016Z,8.10
2017-12-31T06:42:00.280Z,8.20
2017-12-31T06:44:28.556Z,8.20
2017-12-31T06:46:56.018Z,8.20
2017-12-31T06:49:23.484Z,8.20
2017-12-31T06:51:50.944Z,8.30
2017-12-31T06:54:18.523Z,8.30
2017-12-31T06:56:46.745Z,8.40
2017-12-31T06:59:14.209Z,8.30
2017-12-31T07:01:41.671Z,8.30
2017-12-31T07:04:09.132Z,8.40
2017-12-31T07:06:36.615Z,8.40
2017-12-31T07:09:04.836Z,8.40
2017-12-31T07:11:32.310Z,8.30
2017-12-31T07:13:59.776Z,8.40
2017-12-31T07:16:27.340Z,8.40
2017-12-31T07:18:54.809Z,8.40
2017-12-31T07:21:22.352Z,8.40
2017-12-31T07:23:49.806Z,8.40
2017-12-31T07:26:17.264Z,8.40
2017-12-31T07:28:46.237Z,8.30
2017-12-31T07:31:13.740Z,8.30
2017-12-31T07:33:41.983Z,8.30
2017-12-31T07:36:09.444Z,8.30
2017-12-31T07:38:36.904Z,8.40
2017-12-31T07:41:04.386Z,8.40
2017-12-31T07:43:32.631Z,8.40
2017-12-31T07:46:00.117Z,8.40
2017-12-31T07:48:28.340Z,8.50
2017-12-31T07:50:55.806Z,8.50
2017-12-31T07:53:23.276Z,8.60
2017-12-31T07:55:50.736Z,8.60
2017-12-31T07:58:18.291Z,8.50
2017-12-31T08:00:45.759Z,8.50
2017-12-31T08:03:13.234Z,8.60
2017-12-31T08:05:41.467Z,8.60
2017-12-31T08:08:09.002Z,8.60
2017-12-31T08:10:36.557Z,8.60
2017-12-31T08:13:04.035Z,8.60
2017-12-31T08:15:31.492Z,8.70
2017-12-31T08:17:58.951Z,8.70
2017-12-31T08:20:26.434Z,8.80
2017-12-31T08:22:53.905Z,8.70
2017-12-31T08:25:22.136Z,8.80
2017-12-31T08:27:49.591Z,8.70
2017-12-31T08:30:17.105Z,8.70
2017-12-31T08:32:45.352Z,8.70
2017-12-31T08:35:12.832Z,8.70
2017-12-31T08:37:41.059Z,8.70
2017-12-31T08:40:08.540Z,8.70
2017-12-31T08:42:36.000Z,8.80
2017-12-31T08:45:03.470Z,8.90
2017-12-31T08:47:31.731Z,8.90
2017-12-31T08:49:59.229Z,8.90
2017-12-31T08:52:26.747Z,8.90
2017-12-31T08:54:54.218Z,9.00
2017-12-31T08:57:22.453Z,9.10
2017-12-31T08:59:49.925Z,9.00
2017-12-31T09:02:17.390Z,9.10
2017-12-31T09:04:44.984Z,9.10
2017-12-31T09:07:12.444Z,9.00
2017-12-31T09:09:39.908Z,8.90
2017-12-31T09:12:07.369Z,8.90
2017-12-31T09:14:34.819Z,8.80
2017-12-31T09:17:02.280Z,8.90
2017-12-31T09:19:29.764Z,8.90
2017-12-31T09:21:57.219Z,8.90
2017-12-31T09:24:24.681Z,8.90
2017-12-31T09:26:52.157Z,9.00
2017-12-31T09:29:19.613Z,8.90
2017-12-31T09:31:47.088Z,8.90
2017-12-31T09:34:15.338Z,8.90
2017-12-31T09:36:42.814Z,8.80
2017-12-31T09:39:10.276Z,8.90
2017-12-31T09:41:38.518Z,8.90
2017-12-31T09:44:06.034Z,8.90
2017-12-31T09:46:33.488Z,8.90
2017-12-31T09:49:00.943Z,8.90
2017-12-31T09:51:28.469Z,9.00
2017-12-31T09:53:55.971Z,9.00
2017-12-31T09:56:23.428Z,9.00
2017-12-31T09:58:50.909Z,9.00
2017-12-31T10:01:18.384Z,9.00
2017-12-31T10:03:45.853Z,9.10
2017-12-31T10:06:13.332Z,9.10
2017-12-31T10:08:41.560Z,9.20
2017-12-31T10:11:09.049Z,9.10
2017-12-31T10:13:36.519Z,9.10
2017-12-31T10:16:04.748Z,9.10
2017-12-31T10:18:32.228Z,9.00
2017-12-31T10:20:59.712Z,9.20
2017-12-31T10:23:27.943Z,9.20
2017-12-31T10:25:55.416Z,9.20
2017-12-31T10:28:22.904Z,9.30
2017-12-31T10:30:51.133Z,9.20
2017-12-31T10:33:18.708Z,9.20
2017-12-31T10:35:46.162Z,9.20
2017-12-31T10:38:15.162Z,9.30
2017-12-31T10:40:42.629Z,9.30
2017-12-31T10:43:10.868Z,9.30
2017-12-31T10:45:38.343Z,9.30
2017-12-31T10:48:05.908Z,9.40
2017-12-31T10:50:33.390Z,9.40
2017-12-31T10:53:01.615Z,9.40
2017-12-31T10:55:29.100Z,9.40
2017-12-31T10:57:56.552Z,9.50
2017-12-31T11:00:24.035Z,9.50
2017-12-31T11:02:52.282Z,9.60
2017-12-31T11:05:19.752Z,9.50
2017-12-31T11:07:48.021Z,9.60
2017-12-31T11:10:15.596Z,9.50
2017-12-31T11:12:43.824Z,9.80
2017-12-31T11:15:11.288Z,9.70
2017-12-31T11:17:38.753Z,9.90
2017-12-31T11:20:06.228Z,9.90
2017-12-31T11:22:33.696Z,9.90
2017-12-31T11:25:01.957Z,10.10
2017-12-31T11:27:29.432Z,10.00
2017-12-31T11:29:57.665Z,10.00
2017-12-31T11:32:25.146Z,10.00
2017-12-31T11:34:52.632Z,10.00
2017-12-31T11:37:20.160Z,10.10
2017-12-31T11:39:47.641Z,10.10
2017-12-31T11:42:15.953Z,10.00
2017-12-31T11:44:43.373Z,10.00
2017-12-31T11:47:11.621Z,10.10
2017-12-31T11:49:39.080Z,10.00
2017-12-31T11:52:06.640Z,10.20
2017-12-31T11:54:34.107Z,10.20
2017-12-31T11:57:02.382Z,10.30
2017-12-31T11:59:30.644Z,10.20
2017-12-31T12:01:58.132Z,10.20
2017-12-31T12:04:26.380Z,10.30
2017-12-31T12:06:53.848Z,10.20
2017-12-31T12:09:22.095Z,10.40
2017-12-31T12:11:49.569Z,10.40
2017-12-31T12:14:17.051Z,10.40
2017-12-31T12:16:45.316Z,10.60
2017-12-31T12:19:13.576Z,10.60
2017-12-31T12:21:41.132Z,10.60
2017-12-31T12:24:09.415Z,10.80
2017-12-31T12:26:37.656Z,10.80
2017-12-31T12:29:05.245Z,10.70
2017-12-31T12:31:32.729Z,10.80
2017-12-31T12:34:01.001Z,10.90
2017-12-31T12:36:29.253Z,11.00
2017-12-31T12:38:56.800Z,10.90
2017-12-31T12:41:24.284Z,11.00
2017-12-31T12:43:52.596Z,11.10
2017-12-31T12:46:20.069Z,11.10
2017-12-31T12:48:47.556Z,11.20
2017-12-31T12:51:15.046Z,11.20
2017-12-31T12:53:42.572Z,11.20
2017-12-31T12:56:10.129Z,11.30
2017-12-31T12:58:37.596Z,11.30
2017-12-31T13:01:05.840Z,11.40
2017-12-31T13:03:33.303Z,11.30
2017-12-31T13:06:00.780Z,11.40
2017-12-31T13:08:29.024Z,11.50
2017-12-31T13:10:56.504Z,11.40
2017-12-31T13:13:23.972Z,11.50
2017-12-31T13:15:52.250Z,11.60
2017-12-31T13:18:20.477Z,11.60
2017-12-31T13:20:47.975Z,11.60
2017-12-31T13:23:16.230Z,11.70
2017-12-31T13:25:43.712Z,11.60
2017-12-31T13:28:11.953Z,11.80
2017-12-31T13:30:39.440Z,11.80
2017-12-31T13:33:06.933Z,11.80
2017-12-31T13:35:34.396Z,11.80
2017-12-31T13:38:01.860Z,11.90
2017-12-31T13:40:29.343Z,11.90
2017-12-31T13:42:56.872Z,11.90
2017-12-31T13:45:24.379Z,11.90
2017-12-31T13:47:51.932Z,11.90
2017-12-31T13:50:19.513Z,11.90
2017-12-31T13:52:47.777Z,12.00
2017-12-31T13:55:16.008Z,12.00
2017-12-31T13:57:43.504Z,11.90
2017-12-31T14:00:10.974Z,12.00
2017-12-31T14:02:39.240Z,12.10
2017-12-31T14:05:06.705Z,12.00
2017-12-31T14:07:34.942Z,12.10
2017-12-31T14:10:02.412Z,12.00
2017-12-31T14:12:29.988Z,12.10
2017-12-31T14:14:58.220Z,12.10
2017-12-31T14:17:25.687Z,12.10
2017-12-31T14:19:53.158Z,12.10
2017-12-31T14:22:20.628Z,12.00
2017-12-31T14:24:48.092Z,12.00
2017-12-31T14:27:15.570Z,12.00
2017-12-31T14:29:43.111Z,12.00
2017-12-31T14:32:11.363Z,12.10
2017-12-31T14:34:38.948Z,12.00
2017-12-31T14:37:07.173Z,12.10
2017-12-31T14:39:34.656Z,12.00
2017-12-31T14:42:02.232Z,12.10
2017-12-31T14:44:30.483Z,12.00
2017-12-31T14:46:57.945Z,11.90
2017-12-31T14:49:26.927Z,12.00
2017-12-31T14:51:54.427Z,12.00
2017-12-31T14:54:22.692Z,12.00
2017-12-31T14:56:50.935Z,12.00
2017-12-31T14:59:18.418Z,12.00
2017-12-31T15:01:46.671Z,12.10
2017-12-31T15:04:14.137Z,12.00
2017-12-31T15:06:41.616Z,12.00
2017-12-31T15:09:09.844Z,12.10
2017-12-31T15:11:37.324Z,12.10
2017-12-31T15:14:04.850Z,12.10
2017-12-31T15:16:32.336Z,12.10
2017-12-31T15:18:59.815Z,12.10
2017-12-31T15:21:27.318Z,12.20
2017-12-31T15:23:54.771Z,12.20
2017-12-31T15:26:22.250Z,12.20
2017-12-31T15:28:49.728Z,12.20
2017-12-31T15:31:17.999Z,12.30
2017-12-31T15:33:45.501Z,12.20
2017-12-31T15:36:12.968Z,12.20
2017-12-31T15:38:40.479Z,12.20
2017-12-31T15:41:07.965Z,12.20
2017-12-31T15:43:35.436Z,12.20
2017-12-31T15:46:02.905Z,12.20
2017-12-31T15:48:30.380Z,12.20
2017-12-31T15:50:57.855Z,12.10
2017-12-31T15:53:25.350Z,12.20
2017-12-31T15:55:53.591Z,12.20
2017-12-31T15:58:21.214Z,12.10
2017-12-31T16:00:48.711Z,12.20
2017-12-31T16:03:16.229Z,12.20
2017-12-31T16:05:43.687Z,12.20
2017-12-31T16:08:11.178Z,12.20
2017-12-31T16:10:38.757Z,12.20
2017-12-31T16:13:06.230Z,12.10
2017-12-31T16:15:34.473Z,12.10
2017-12-31T16:18:01.989Z,12.10
2017-12-31T16:20:29.487Z,12.10
2017-12-31T16:22:57.009Z,12.20
2017-12-31T16:25:24.476Z,12.20
2017-12-31T16:27:51.961Z,12.10
2017-12-31T16:30:19.445Z,12.10
2017-12-31T16:32:47.685Z,12.10
2017-12-31T16:35:15.166Z,12.10
2017-12-31T16:37:43.561Z,12.10
2017-12-31T16:40:11.804Z,12.20
2017-12-31T16:42:39.284Z,12.10
2017-12-31T16:45:07.542Z,12.20
2017-12-31T16:47:35.017Z,12.10
2017-12-31T16:50:03.244Z,12.20
2017-12-31T16:52:30.787Z,12.10
2017-12-31T16:54:58.315Z,12.20
2017-12-31T16:57:26.559Z,12.20
2017-12-31T16:59:55.555Z,12.20
2017-12-31T17:02:23.796Z,12.30
2017-12-31T17:04:51.286Z,12.20
2017-12-31T17:07:18.746Z,12.30
2017-12-31T17:09:46.223Z,12.40
2017-12-31T17:12:14.470Z,12.50
2017-12-31T17:14:41.939Z,12.40
2017-12-31T17:17:09.416Z,12.50
2017-12-31T17:19:37.681Z,12.60
2017-12-31T17:22:05.929Z,12.50
2017-12-31T17:24:33.391Z,12.50
2017-12-31T17:27:00.885Z,12.50
2017-12-31T17:29:28.360Z,12.60
2017-12-31T17:31:55.822Z,12.50
2017-12-31T17:34:23.342Z,12.50
2017-12-31T17:36:51.628Z,12.50
2017-12-31T17:39:19.081Z,12.50
2017-12-31T17:41:47.308Z,12.50
2017-12-31T17:44:14.792Z,12.50
2017-12-31T17:46:42.362Z,12.60
2017-12-31T17:49:09.903Z,12.60
2017-12-31T17:51:37.459Z,12.60
2017-12-31T17:54:04.945Z,12.50
2017-12-31T17:56:33.197Z,12.50
2017-12-31T17:59:00.676Z,12.40
2017-12-31T18:01:28.988Z,12.40
2017-12-31T18:03:56.489Z,12.40
2017-12-31T18:06:23.942Z,12.40
2017-12-31T18:08:51.564Z,12.40
2017-12-31T18:11:19.041Z,12.40
2017-12-31T18:13:46.578Z,12.40
2017-12-31T18:16:14.054Z,12.50
2017-12-31T18:18:41.529Z,12.40
2017-12-31T18:21:08.996Z,12.30
2017-12-31T18:23:36.567Z,12.30
2017-12-31T18:26:04.800Z,12.30
2017-12-31T18:28:32.401Z,12.20
2017-12-31T18:31:00.652Z,12.20
2017-12-31T18:33:28.116Z,12.20
2017-12-31T18:35:55.608Z,12.20
2017-12-31T18:38:23.151Z,12.30
2017-12-31T18:40:51.419Z,12.30
2017-12-31T18:43:19.648Z,12.30
2017-12-31T18:45:47.159Z,12.20
2017-12-31T18:48:15.419Z,12.20
2017-12-31T18:50:42.886Z,12.20
2017-12-31T18:53:10.445Z,12.20
2017-12-31T18:55:37.911Z,12.20
2017-12-31T18:58:06.143Z,12.10
2017-12-31T19:00:33.629Z,12.10
2017-12-31T19:03:01.192Z,12.10
2017-12-31T19:05:28.670Z,12.20
2017-12-31T19:07:56.917Z,12.10
2017-12-31T19:10:24.468Z,12.00
2017-12-31T19:12:52.033Z,12.10
2017-12-31T19:15:19.602Z,12.00
2017-12-31T19:17:47.868Z,12.10
2017-12-31T19:20:15.337Z,12.00
2017-12-31T19:22:43.567Z,12.10
2017-12-31T19:25:11.052Z,12.00
2017-12-31T19:27:38.540Z,12.10
2017-12-31T19:30:06.019Z,12.00
2017-12-31T19:32:33.528Z,12.00
2017-12-31T19:35:01.760Z,12.00
2017-12-31T19:37:29.228Z,12.00
2017-12-31T19:39:56.743Z,12.00
2017-12-31T19:42:24.968Z,12.00
2017-12-31T19:44:52.547Z,12.00
2017-12-31T19:47:20.037Z,12.10
2017-12-31T19:49:48.275Z,12.00
2017-12-31T19:52:15.840Z,11.90
2017-12-31T19:54:43.400Z,12.00
2017-12-31T19:57:10.976Z,11.90
2017-12-31T19:59:39.224Z,12.00
2017-12-31T20:02:06.797Z,11.90
2017-12-31T20:04:34.289Z,11.90
2017-12-31T20:07:01.770Z,11.90
2017-12-31T20:09:29.239Z,11.90
2017-12-31T20:11:56.830Z,12.00
2017-12-31T20:14:24.304Z,11.90
2017-12-31T20:16:52.560Z,11.90
2017-12-31T20:19:20.797Z,11.90
2017-12-31T20:21:48.282Z,11.80
2017-12-31T20:24:15.802Z,11.90
2017-12-31T20:26:43.315Z,11.90
2017-12-31T20:29:10.869Z,11.90
2017-12-31T20:31:38.344Z,11.90
2017-12-31T20:34:05.832Z,12.00
2017-12-31T20:36:33.355Z,12.00
2017-12-31T20:39:01.602Z,11.90
2017-12-31T20:41:29.069Z,11.80
2017-12-31T20:43:56.549Z,11.90
2017-12-31T20:46:24.084Z,11.90
2017-12-31T20:48:51.563Z,11.90
2017-12-31T20:51:19.848Z,12.00
2017-12-31T20:53:47.319Z,11.90
2017-12-31T20:56:14.831Z,12.00
2017-12-31T20:58:42.410Z,11.90
2017-12-31T21:01:10.640Z,11.90
2017-12-31T21:03:38.119Z,11.80
2017-12-31T21:06:05.608Z,11.90
2017-12-31T21:08:33.079Z,11.90
2017-12-31T21:11:00.593Z,11.90
2017-12-31T21:13:28.072Z,11.90
2017-12-31T21:15:56.324Z,11.90
2017-12-31T21:18:23.810Z,11.80
2017-12-31T21:20:51.344Z,11.90
2017-12-31T21:23:19.585Z,11.90
2017-12-31T21:25:47.066Z,11.90
2017-12-31T21:28:14.528Z,11.90
2017-12-31T21:30:42.093Z,12.00
2017-12-31T21:33:10.416Z,12.10
2017-12-31T21:35:37.931Z,12.00
2017-12-31T21:38:06.164Z,12.10
2017-12-31T21:40:33.658Z,12.00
2017-12-31T21:43:01.133Z,12.00
2017-12-31T21:45:29.374Z,12.10
2017-12-31T21:47:56.945Z,12.00
2017-12-31T21:50:24.525Z,12.10
2017-12-31T21:52:52.839Z,12.10
2017-12-31T21:55:21.054Z,12.10
2017-12-31T21:57:48.537Z,12.10
2017-12-31T22:00:16.765Z,12.30
2017-12-31T22:02:44.348Z,12.20
2017-12-31T22:05:11.913Z,12.30
2017-12-31T22:07:40.159Z,12.30
2017-12-31T22:10:07.616Z,12.30
2017-12-31T22:12:35.199Z,12.30
2017-12-31T22:15:02.677Z,12.30
2017-12-31T22:17:30.931Z,12.40
2017-12-31T22:19:58.551Z,12.40
2017-12-31T23:44:23.265Z,12.60
2017-12-31T23:46:50.731Z,12.00
2017-12-31T23:49:18.232Z,12.00
2017-12-31T23:51:46.482Z,12.10
2017-12-31T23:54:13.957Z,12.10
2017-12-31T23:56:42.934Z,12.20
2017-12-31T23:59:10.405Z,12.20
