createdAt,value
2018-08-13T00:01:51.888Z,19.33
2018-08-13T00:04:21.182Z,19.36
2018-08-13T00:06:50.725Z,19.28
2018-08-13T00:09:24.325Z,19.26
2018-08-13T00:11:54.326Z,19.37
2018-08-13T00:14:24.016Z,19.44
2018-08-13T00:16:53.450Z,19.31
2018-08-13T00:19:23.250Z,19.24
2018-08-13T00:21:52.642Z,19.19
2018-08-13T00:24:22.049Z,19.19
2018-08-13T00:26:51.325Z,19.15
2018-08-13T00:29:20.584Z,19.17
2018-08-13T00:31:49.819Z,19.29
2018-08-13T00:34:19.226Z,19.29
2018-08-13T00:36:48.560Z,19.24
2018-08-13T00:39:17.959Z,19.18
2018-08-13T00:41:47.443Z,19.29
2018-08-13T00:44:16.769Z,19.38
2018-08-13T00:46:46.280Z,19.54
2018-08-13T00:49:15.505Z,19.56
2018-08-13T00:51:44.787Z,19.53
2018-08-13T00:54:14.068Z,19.52
2018-08-13T00:56:43.785Z,19.46
2018-08-13T00:59:13.069Z,19.46
2018-08-13T01:01:42.285Z,19.44
2018-08-13T01:04:12.317Z,19.39
2018-08-13T01:06:41.633Z,19.41
2018-08-13T01:09:11.615Z,19.48
2018-08-13T01:11:41.130Z,19.41
2018-08-13T01:14:10.673Z,19.44
2018-08-13T01:16:41.041Z,19.31
2018-08-13T01:19:10.440Z,19.26
2018-08-13T01:21:39.696Z,19.07
2018-08-13T01:24:10.128Z,18.93
2018-08-13T01:26:40.216Z,18.96
2018-08-13T01:29:09.925Z,19.02
2018-08-13T01:31:39.710Z,19.02
2018-08-13T01:34:09.921Z,19.14
2018-08-13T01:36:39.289Z,19.20
2018-08-13T01:39:10.124Z,19.31
2018-08-13T01:41:39.518Z,19.33
2018-08-13T01:44:08.953Z,19.43
2018-08-13T01:46:39.062Z,19.49
2018-08-13T01:49:08.357Z,19.43
2018-08-13T01:51:37.605Z,19.44
2018-08-13T01:54:07.431Z,19.41
2018-08-13T01:56:36.866Z,19.26
2018-08-13T01:59:06.194Z,19.26
2018-08-13T02:01:35.616Z,19.31
2018-08-13T02:04:05.262Z,19.25
2018-08-13T02:06:34.743Z,19.40
2018-08-13T02:09:06.649Z,19.42
2018-08-13T02:11:36.135Z,19.36
2018-08-13T02:14:06.121Z,19.35
2018-08-13T02:16:35.455Z,19.14
2018-08-13T02:19:05.198Z,19.29
2018-08-13T02:21:34.622Z,19.20
2018-08-13T02:24:04.161Z,19.28
2018-08-13T02:26:33.669Z,19.25
2018-08-13T02:29:04.402Z,19.24
2018-08-13T02:31:34.108Z,19.27
2018-08-13T02:34:03.603Z,19.21
2018-08-13T02:36:32.994Z,19.11
2018-08-13T02:39:03.083Z,19.08
2018-08-13T02:41:32.618Z,19.07
2018-08-13T02:44:02.153Z,19.11
2018-08-13T02:46:32.081Z,19.03
2018-08-13T02:49:01.580Z,19.12
2018-08-13T02:51:31.774Z,19.10
2018-08-13T02:54:02.985Z,19.02
2018-08-13T02:56:32.624Z,19.06
2018-08-13T02:59:02.149Z,19.11
2018-08-13T03:01:32.378Z,19.04
2018-08-13T03:04:01.839Z,18.94
2018-08-13T03:06:31.365Z,19.01
2018-08-13T03:09:01.096Z,18.95
2018-08-13T03:11:30.788Z,18.95
2018-08-13T03:14:00.230Z,18.92
2018-08-13T03:16:30.101Z,19.05
2018-08-13T03:18:59.597Z,19.22
2018-08-13T03:21:28.985Z,19.32
2018-08-13T03:23:58.595Z,19.20
2018-08-13T03:26:28.100Z,19.26
2018-08-13T03:28:57.657Z,19.23
2018-08-13T03:31:27.392Z,19.23
2018-08-13T03:33:57.370Z,19.21
2018-08-13T03:36:26.939Z,19.12
2018-08-13T03:38:56.512Z,19.13
2018-08-13T03:41:26.162Z,19.12
2018-08-13T03:43:55.967Z,19.03
2018-08-13T03:46:26.250Z,19.12
2018-08-13T03:48:55.924Z,19.19
2018-08-13T03:51:26.515Z,19.11
2018-08-13T03:53:56.190Z,19.09
2018-08-13T03:56:25.733Z,19.10
2018-08-13T03:58:55.699Z,19.17
2018-08-13T04:01:25.792Z,19.16
2018-08-13T04:03:55.246Z,19.06
2018-08-13T04:06:24.789Z,19.02
2018-08-13T04:08:54.165Z,18.98
2018-08-13T04:11:23.621Z,18.93
2018-08-13T04:13:53.002Z,18.87
2018-08-13T04:16:23.085Z,18.80
2018-08-13T04:18:52.512Z,18.81
2018-08-13T04:21:21.872Z,18.80
2018-08-13T04:23:51.567Z,18.79
2018-08-13T04:26:20.927Z,18.82
2018-08-13T04:28:50.491Z,18.71
2018-08-13T04:31:19.776Z,18.72
2018-08-13T04:33:49.399Z,18.73
2018-08-13T04:36:18.680Z,18.78
2018-08-13T04:38:48.012Z,18.76
2018-08-13T04:41:17.297Z,18.80
2018-08-13T04:43:46.588Z,18.77
2018-08-13T04:46:15.888Z,18.75
2018-08-13T04:48:45.140Z,18.80
2018-08-13T04:51:14.538Z,18.83
2018-08-13T04:53:44.221Z,18.89
2018-08-13T04:56:13.508Z,18.96
2018-08-13T04:58:43.782Z,19.02
2018-08-13T05:01:13.413Z,18.98
2018-08-13T05:03:43.065Z,18.95
2018-08-13T05:06:30.928Z,18.88
2018-08-13T05:09:00.656Z,18.95
2018-08-13T05:11:30.375Z,19.00
2018-08-13T05:14:00.530Z,18.93
2018-08-13T05:16:30.348Z,18.87
2018-08-13T05:18:59.967Z,18.91
2018-08-13T05:21:30.094Z,18.98
2018-08-13T05:23:59.923Z,19.02
2018-08-13T05:26:29.293Z,19.06
2018-08-13T05:28:58.865Z,19.10
2018-08-13T05:31:28.391Z,19.18
2018-08-13T05:33:57.854Z,19.20
2018-08-13T05:36:28.762Z,19.20
2018-08-13T05:38:58.255Z,19.23
2018-08-13T05:41:27.925Z,19.24
2018-08-13T05:43:57.907Z,19.24
2018-08-13T05:46:27.420Z,19.26
2018-08-13T05:48:56.887Z,19.36
2018-08-13T05:51:27.483Z,19.40
2018-08-13T05:53:57.273Z,19.33
2018-08-13T05:56:26.796Z,19.36
2018-08-13T05:58:56.572Z,19.54
2018-08-13T06:01:26.225Z,19.55
2018-08-13T06:03:55.933Z,19.63
2018-08-13T06:06:25.686Z,19.64
2018-08-13T06:08:55.170Z,19.59
2018-08-13T06:11:25.556Z,19.57
2018-08-13T06:13:55.778Z,19.65
2018-08-13T06:16:25.570Z,19.82
2018-08-13T06:18:57.150Z,19.68
2018-08-13T06:21:26.897Z,19.73
2018-08-13T06:23:56.688Z,19.80
2018-08-13T06:26:26.584Z,19.79
2018-08-13T06:28:56.362Z,19.83
2018-08-13T06:31:25.901Z,19.76
2018-08-13T06:33:56.083Z,19.80
2018-08-13T06:36:25.585Z,19.82
2018-08-13T06:38:55.492Z,19.84
2018-08-13T06:41:25.270Z,19.81
2018-08-13T06:43:54.682Z,19.80
2018-08-13T06:46:24.435Z,19.76
2018-08-13T06:48:54.203Z,19.97
2018-08-13T06:51:26.378Z,20.01
2018-08-13T06:53:57.680Z,20.13
2018-08-13T06:56:29.232Z,20.20
2018-08-13T06:58:59.348Z,20.31
2018-08-13T07:01:32.945Z,20.21
2018-08-13T07:04:04.138Z,20.37
2018-08-13T07:06:35.018Z,20.68
2018-08-13T07:09:07.046Z,20.62
2018-08-13T07:11:37.183Z,20.85
2018-08-13T07:14:07.121Z,20.74
2018-08-13T07:16:37.526Z,20.78
2018-08-13T07:19:07.381Z,20.65
2018-08-13T07:21:37.614Z,20.69
2018-08-13T07:24:07.189Z,20.75
2018-08-13T07:26:36.588Z,20.71
2018-08-13T07:29:05.996Z,20.81
2018-08-13T07:31:35.812Z,20.74
2018-08-13T07:34:05.308Z,20.79
2018-08-13T07:36:34.607Z,20.86
2018-08-13T07:39:08.472Z,20.71
2018-08-13T07:41:39.298Z,20.64
2018-08-13T07:44:08.890Z,20.52
2018-08-13T07:46:38.386Z,20.46
2018-08-13T07:49:07.788Z,20.61
2018-08-13T07:51:37.557Z,20.67
2018-08-13T07:54:08.635Z,20.80
2018-08-13T07:56:38.080Z,20.87
2018-08-13T07:59:07.388Z,20.94
2018-08-13T08:01:36.830Z,20.91
2018-08-13T08:04:07.664Z,20.91
2018-08-13T08:06:37.339Z,20.94
2018-08-13T08:09:10.643Z,20.92
2018-08-13T08:11:40.306Z,20.95
2018-08-13T08:14:09.800Z,21.07
2018-08-13T08:16:39.309Z,21.08
2018-08-13T08:26:12.930Z,21.18
2018-08-13T08:28:43.193Z,21.20
2018-08-13T08:31:12.662Z,21.41
2018-08-13T08:33:42.115Z,21.64
2018-08-13T08:36:11.449Z,21.71
2018-08-13T08:38:40.761Z,21.68
2018-08-13T08:41:10.116Z,21.79
2018-08-13T08:43:39.697Z,21.86
2018-08-13T08:46:09.093Z,21.92
2018-08-13T08:48:39.211Z,22.09
2018-08-13T08:51:09.119Z,22.13
2018-08-13T08:53:38.684Z,22.27
2018-08-13T08:56:08.257Z,22.27
2018-08-13T08:58:37.848Z,22.35
2018-08-13T09:01:07.642Z,22.32
2018-08-13T09:03:37.310Z,22.45
2018-08-13T09:06:06.675Z,22.47
2018-08-13T09:08:36.386Z,22.63
2018-08-13T09:11:06.214Z,22.86
2018-08-13T09:13:35.918Z,23.09
2018-08-13T09:16:05.606Z,23.06
2018-08-13T09:18:46.291Z,23.14
2018-08-13T09:21:26.740Z,23.22
2018-08-13T09:24:07.648Z,23.17
2018-08-13T09:26:48.768Z,23.50
2018-08-13T09:29:30.124Z,23.39
2018-08-13T09:32:34.546Z,23.73
2018-08-13T09:35:15.796Z,23.56
2018-08-13T09:37:45.091Z,23.75
2018-08-13T09:40:14.397Z,24.06
2018-08-13T09:42:43.985Z,24.26
2018-08-13T09:45:13.293Z,24.37
2018-08-13T09:47:43.744Z,24.68
2018-08-13T09:50:15.453Z,24.74
2018-08-13T09:52:45.341Z,25.14
2018-08-13T09:55:16.476Z,25.31
2018-08-13T09:57:46.870Z,25.50
2018-08-13T10:00:25.115Z,25.58
2018-08-13T10:02:55.100Z,25.67
2018-08-13T10:05:24.802Z,26.04
2018-08-13T10:07:54.357Z,26.07
2018-08-13T10:10:24.217Z,25.98
2018-08-13T10:12:53.674Z,26.03
2018-08-13T10:15:23.328Z,25.49
2018-08-13T10:17:52.866Z,25.61
2018-08-13T10:21:51.243Z,25.59
2018-08-13T10:24:20.597Z,25.69
2018-08-13T10:26:49.926Z,25.44
2018-08-13T10:29:19.196Z,25.34
2018-08-13T10:31:48.496Z,25.39
2018-08-13T10:34:17.741Z,25.26
2018-08-13T10:36:47.540Z,25.20
2018-08-13T10:39:16.750Z,24.99
2018-08-13T10:41:46.065Z,24.97
2018-08-13T10:44:15.480Z,24.92
2018-08-13T10:46:44.797Z,24.83
2018-08-13T10:49:14.065Z,24.88
2018-08-13T10:51:43.457Z,24.98
2018-08-13T10:54:12.755Z,25.14
2018-08-13T10:56:42.097Z,25.09
2018-08-13T10:59:11.797Z,24.99
2018-08-13T11:01:42.593Z,24.87
2018-08-13T11:04:11.987Z,25.04
2018-08-13T11:06:41.314Z,25.05
2018-08-13T11:09:11.698Z,25.08
2018-08-13T11:11:42.799Z,25.19
2018-08-13T11:14:12.683Z,25.05
2018-08-13T11:16:42.116Z,24.92
2018-08-13T11:19:11.572Z,24.80
2018-08-13T11:21:41.923Z,24.76
2018-08-13T11:24:11.738Z,24.93
2018-08-13T11:26:43.105Z,25.04
2018-08-13T11:29:13.232Z,24.98
2018-08-13T11:31:42.760Z,25.03
2018-08-13T11:34:12.738Z,25.18
2018-08-13T11:36:41.985Z,25.18
2018-08-13T11:39:12.777Z,25.42
2018-08-13T11:41:43.018Z,25.59
2018-08-13T11:44:12.377Z,25.75
2018-08-13T11:46:42.015Z,25.73
2018-08-13T11:49:11.345Z,25.73
2018-08-13T11:51:40.685Z,25.77
2018-08-13T11:54:10.049Z,25.78
2018-08-13T11:56:39.820Z,25.67
2018-08-13T11:59:10.154Z,25.67
2018-08-13T12:01:39.473Z,26.01
2018-08-13T12:04:09.006Z,26.12
2018-08-13T12:06:38.352Z,26.51
2018-08-13T12:09:10.505Z,26.54
2018-08-13T12:11:39.794Z,26.61
2018-08-13T12:14:09.255Z,26.39
2018-08-13T12:16:38.741Z,26.23
2018-08-13T12:19:08.270Z,26.26
2018-08-13T12:21:37.634Z,26.44
2018-08-13T12:24:07.408Z,26.44
2018-08-13T12:26:36.805Z,26.51
2018-08-13T12:29:06.647Z,26.50
2018-08-13T12:31:38.011Z,26.37
2018-08-13T12:34:08.634Z,26.13
2018-08-13T12:36:39.534Z,26.13
2018-08-13T12:39:11.145Z,25.95
2018-08-13T12:41:41.662Z,25.79
2018-08-13T12:44:11.138Z,25.73
2018-08-13T12:46:40.476Z,25.68
2018-08-13T12:49:10.175Z,25.63
2018-08-13T12:51:40.577Z,25.69
2018-08-13T12:54:10.073Z,25.54
2018-08-13T12:56:40.635Z,25.29
2018-08-13T12:59:10.635Z,25.33
2018-08-13T13:01:40.597Z,25.32
2018-08-13T13:04:09.893Z,25.37
2018-08-13T13:06:39.318Z,25.32
2018-08-13T13:09:11.234Z,25.41
2018-08-13T13:11:41.730Z,25.68
2018-08-13T13:14:11.562Z,25.97
2018-08-13T13:16:41.067Z,26.08
2018-08-13T13:19:12.123Z,26.34
2018-08-13T13:21:41.530Z,26.63
2018-08-13T13:24:11.006Z,26.69
2018-08-13T13:26:40.491Z,26.72
2018-08-13T13:29:09.845Z,26.68
2018-08-13T13:31:40.241Z,26.47
2018-08-13T13:34:09.628Z,26.28
2018-08-13T13:36:40.058Z,26.02
2018-08-13T13:39:10.110Z,26.08
2018-08-13T13:41:39.619Z,26.08
2018-08-13T13:44:09.161Z,26.07
2018-08-13T13:46:38.898Z,26.01
2018-08-13T13:49:09.370Z,25.87
2018-08-13T13:51:38.854Z,25.69
2018-08-13T13:54:08.553Z,25.65
2018-08-13T13:56:38.363Z,25.56
2018-08-13T13:59:07.862Z,25.47
2018-08-13T14:01:37.572Z,25.37
2018-08-13T14:04:07.289Z,25.38
2018-08-13T14:06:36.826Z,25.12
2018-08-13T14:09:09.145Z,25.10
2018-08-13T14:11:38.501Z,24.99
2018-08-13T14:14:09.132Z,24.81
2018-08-13T14:16:38.463Z,24.83
2018-08-13T14:19:08.854Z,24.83
2018-08-13T14:21:38.931Z,24.75
2018-08-13T14:24:08.233Z,24.85
2018-08-13T14:26:37.631Z,24.73
2018-08-13T14:29:07.161Z,24.75
2018-08-13T14:31:36.680Z,24.86
2018-08-13T14:34:06.462Z,24.74
2018-08-13T14:36:35.973Z,24.72
2018-08-13T14:39:08.812Z,24.62
2018-08-13T14:41:38.296Z,24.47
2018-08-13T14:44:07.597Z,24.43
2018-08-13T14:46:36.963Z,24.48
2018-08-13T14:49:06.565Z,24.44
2018-08-13T14:51:36.046Z,24.38
2018-08-13T14:54:05.726Z,24.26
2018-08-13T14:56:35.994Z,24.14
2018-08-13T14:59:06.890Z,24.24
2018-08-13T15:01:36.483Z,24.29
2018-08-13T15:04:06.099Z,24.39
2018-08-13T15:06:35.658Z,24.52
2018-08-13T15:09:08.042Z,24.45
2018-08-13T15:11:41.496Z,24.51
2018-08-13T15:14:12.965Z,24.48
2018-08-13T15:16:42.298Z,24.58
2018-08-13T15:19:12.878Z,24.59
2018-08-13T15:21:42.172Z,24.64
2018-08-13T15:24:11.986Z,24.63
2018-08-13T15:26:41.334Z,24.84
2018-08-13T15:29:10.768Z,24.85
2018-08-13T15:31:40.082Z,24.97
2018-08-13T15:34:09.708Z,24.91
2018-08-13T15:36:41.513Z,24.99
2018-08-13T15:39:11.571Z,24.97
2018-08-13T15:41:40.902Z,24.86
2018-08-13T15:44:10.283Z,24.60
2018-08-13T15:46:39.637Z,24.43
2018-08-13T15:49:09.827Z,24.17
2018-08-13T15:51:39.169Z,24.11
2018-08-13T15:54:08.714Z,23.87
2018-08-13T15:56:41.798Z,23.77
2018-08-13T15:59:11.002Z,23.60
2018-08-13T16:01:40.488Z,23.31
2018-08-13T16:04:10.108Z,23.35
2018-08-13T16:06:39.570Z,23.09
2018-08-13T16:09:08.897Z,23.13
2018-08-13T16:11:38.281Z,23.23
2018-08-13T16:14:09.013Z,23.22
2018-08-13T16:16:38.522Z,23.29
2018-08-13T16:19:07.923Z,23.29
2018-08-13T16:21:37.422Z,23.23
2018-08-13T16:24:06.948Z,23.34
2018-08-13T16:26:37.173Z,23.37
2018-08-13T16:29:07.831Z,23.49
2018-08-13T16:31:37.232Z,23.50
2018-08-13T16:34:06.949Z,23.67
2018-08-13T16:36:36.823Z,23.63
2018-08-13T16:39:10.680Z,23.49
2018-08-13T16:41:40.187Z,23.37
2018-08-13T16:44:09.575Z,23.45
2018-08-13T16:46:39.185Z,23.50
2018-08-13T16:49:08.763Z,23.63
2018-08-13T16:51:38.137Z,23.69
2018-08-13T16:54:07.786Z,23.68
2018-08-13T16:56:37.464Z,23.77
2018-08-13T16:59:07.319Z,23.83
2018-08-13T17:01:37.035Z,23.86
2018-08-13T17:04:06.539Z,23.70
2018-08-13T17:06:35.897Z,23.44
2018-08-13T17:09:07.913Z,23.41
2018-08-13T17:11:37.406Z,23.35
2018-08-13T17:14:09.626Z,23.33
2018-08-13T17:16:40.487Z,23.20
2018-08-13T17:19:09.962Z,23.25
2018-08-13T17:21:39.636Z,23.12
2018-08-13T17:24:11.418Z,23.23
2018-08-13T17:26:40.830Z,23.29
2018-08-13T17:29:10.339Z,23.33
2018-08-13T17:31:40.354Z,23.29
2018-08-13T17:34:10.761Z,23.28
2018-08-13T17:36:41.833Z,23.30
2018-08-13T17:39:14.196Z,23.31
2018-08-13T17:41:44.288Z,23.25
2018-08-13T17:44:15.646Z,23.33
2018-08-13T17:46:45.031Z,23.27
2018-08-13T17:49:14.391Z,23.29
2018-08-13T17:51:43.912Z,23.40
2018-08-13T17:54:13.726Z,23.44
2018-08-13T17:56:43.129Z,23.38
2018-08-13T17:59:12.432Z,23.33
2018-08-13T18:01:42.751Z,23.38
2018-08-13T18:04:12.078Z,23.36
2018-08-13T18:06:41.975Z,23.33
2018-08-13T18:09:12.915Z,23.26
2018-08-13T18:11:42.290Z,23.23
2018-08-13T18:14:11.644Z,23.18
2018-08-13T18:16:40.944Z,23.13
2018-08-13T18:19:12.116Z,23.06
2018-08-13T18:21:41.711Z,22.98
2018-08-13T18:24:11.217Z,22.90
2018-08-13T18:26:40.572Z,22.94
2018-08-13T18:29:10.021Z,22.98
2018-08-13T18:31:40.049Z,23.11
2018-08-13T18:34:09.676Z,23.11
2018-08-13T18:36:39.078Z,23.12
2018-08-13T18:39:09.278Z,23.15
2018-08-13T18:41:38.781Z,23.12
2018-08-13T18:44:09.581Z,23.03
2018-08-13T18:46:39.214Z,23.01
2018-08-13T18:49:09.149Z,22.94
2018-08-13T18:51:38.692Z,22.96
2018-08-13T18:54:08.540Z,22.98
2018-08-13T18:56:38.069Z,22.98
2018-08-13T18:59:07.812Z,22.97
2018-08-13T19:01:37.361Z,22.99
2018-08-13T19:04:07.628Z,22.92
2018-08-13T19:06:37.199Z,22.91
2018-08-13T19:09:09.140Z,22.82
2018-08-13T19:11:39.605Z,22.75
2018-08-13T19:14:10.659Z,22.69
2018-08-13T19:16:41.197Z,22.63
2018-08-13T19:19:15.940Z,22.60
2018-08-13T19:21:46.166Z,22.60
2018-08-13T19:24:16.593Z,22.56
2018-08-13T19:26:46.275Z,22.01
2018-08-13T19:29:15.536Z,21.49
2018-08-13T19:31:45.445Z,20.98
2018-08-13T19:34:15.513Z,20.65
2018-08-13T19:36:44.842Z,20.35
2018-08-13T19:39:14.700Z,20.15
2018-08-13T19:41:45.289Z,19.84
2018-08-13T19:44:14.554Z,19.59
2018-08-13T19:46:44.752Z,19.51
2018-08-13T19:49:14.090Z,19.41
2018-08-13T19:51:43.439Z,19.26
2018-08-13T19:54:12.866Z,19.09
2018-08-13T19:56:42.439Z,18.94
2018-08-13T19:59:12.012Z,18.83
2018-08-13T20:01:41.505Z,18.74
2018-08-13T20:04:11.134Z,18.75
2018-08-13T20:06:42.037Z,18.61
2018-08-13T20:09:13.141Z,18.48
2018-08-13T20:11:43.470Z,18.54
2018-08-13T20:14:16.137Z,18.58
2018-08-13T20:16:46.306Z,18.70
2018-08-13T20:19:15.736Z,18.78
2018-08-13T20:21:46.473Z,18.78
2018-08-13T20:24:16.118Z,18.79
2018-08-13T20:26:47.805Z,18.84
2018-08-13T20:29:17.241Z,18.81
2018-08-13T20:31:47.236Z,18.84
2018-08-13T20:36:56.801Z,18.86
2018-08-13T20:39:34.649Z,18.87
2018-08-13T20:42:06.627Z,18.84
2018-08-13T20:44:37.930Z,18.85
2018-08-13T20:47:09.631Z,18.87
2018-08-13T20:49:40.321Z,18.88
2018-08-13T20:52:11.313Z,18.85
2018-08-13T20:54:40.823Z,18.80
2018-08-13T20:57:11.164Z,18.81
2018-08-13T20:59:41.934Z,18.93
2018-08-13T21:02:11.839Z,19.02
2018-08-13T21:04:41.226Z,19.03
2018-08-13T21:07:15.182Z,19.09
2018-08-13T21:09:45.705Z,19.13
2018-08-13T21:12:15.118Z,19.15
2018-08-13T21:14:46.295Z,19.08
2018-08-13T21:17:16.219Z,19.02
2018-08-13T21:19:46.737Z,18.95
2018-08-13T21:22:17.300Z,18.88
2018-08-13T21:24:46.707Z,18.75
2018-08-13T21:27:16.660Z,18.71
2018-08-13T21:29:49.393Z,18.61
2018-08-13T21:32:19.497Z,18.60
2018-08-13T21:34:49.562Z,18.60
2018-08-13T21:37:19.241Z,18.62
2018-08-13T21:39:49.358Z,18.55
2018-08-13T21:42:18.743Z,18.53
2018-08-13T21:44:49.195Z,18.48
2018-08-13T21:47:34.183Z,18.48
2018-08-13T21:50:05.444Z,18.45
2018-08-13T21:52:36.934Z,18.41
2018-08-13T21:55:07.465Z,18.40
2018-08-13T21:57:36.916Z,18.37
2018-08-13T22:00:14.317Z,18.32
2018-08-13T22:02:50.363Z,18.31
2018-08-13T22:05:19.801Z,18.26
2018-08-13T22:07:49.225Z,18.32
2018-08-13T22:10:19.626Z,18.28
2018-08-13T22:12:50.129Z,18.30
2018-08-13T22:15:24.337Z,18.34
2018-08-13T22:17:55.385Z,18.31
2018-08-13T22:20:26.229Z,18.34
2018-08-13T22:23:00.164Z,18.38
2018-08-13T22:25:37.412Z,18.35
2018-08-13T22:28:07.895Z,18.41
2018-08-13T22:30:37.550Z,18.36
2018-08-13T22:33:08.710Z,18.42
2018-08-13T22:35:38.241Z,18.40
2018-08-13T22:38:08.905Z,18.41
2018-08-13T22:40:38.471Z,18.41
2018-08-13T22:43:08.196Z,18.42
2018-08-13T22:45:37.936Z,18.46
2018-08-13T22:48:07.296Z,18.49
2018-08-13T22:50:39.017Z,18.46
2018-08-13T22:53:08.519Z,18.51
2018-08-13T22:55:37.952Z,18.45
2018-08-13T22:58:07.613Z,18.36
2018-08-13T23:00:37.169Z,18.31
2018-08-13T23:03:07.253Z,18.35
2018-08-13T23:05:37.485Z,18.39
2018-08-13T23:08:07.238Z,18.36
2018-08-13T23:10:37.544Z,18.42
2018-08-13T23:13:14.321Z,18.43
2018-08-13T23:15:43.694Z,18.42
2018-08-13T23:18:13.045Z,18.33
2018-08-13T23:20:42.462Z,18.37
2018-08-13T23:23:11.992Z,18.35
2018-08-13T23:25:41.375Z,18.36
2018-08-13T23:28:11.666Z,18.41
2018-08-13T23:30:41.474Z,18.41
2018-08-13T23:33:10.789Z,18.44
2018-08-13T23:35:40.146Z,18.37
2018-08-13T23:38:09.468Z,18.39
2018-08-13T23:40:39.174Z,18.43
2018-08-13T23:43:08.477Z,18.45
2018-08-13T23:45:37.917Z,18.47
2018-08-13T23:48:07.318Z,18.50
2018-08-13T23:50:36.853Z,18.44
2018-08-13T23:53:06.422Z,18.30
2018-08-13T23:55:37.548Z,18.37
2018-08-13T23:58:09.754Z,18.36
