createdAt,value
2018-07-02T00:01:41.886Z,12.12
2018-07-02T00:04:13.987Z,12.04
2018-07-02T00:06:57.491Z,11.97
2018-07-02T00:09:29.615Z,11.97
2018-07-02T00:12:03.566Z,11.93
2018-07-02T00:14:35.737Z,11.94
2018-07-02T00:17:07.807Z,12.01
2018-07-02T00:19:39.952Z,12.04
2018-07-02T00:22:12.576Z,12.06
2018-07-02T00:24:44.703Z,12.23
2018-07-02T00:27:16.834Z,12.27
2018-07-02T00:29:48.938Z,12.20
2018-07-02T00:32:22.018Z,12.31
2018-07-02T00:34:54.085Z,12.18
2018-07-02T00:37:26.148Z,12.04
2018-07-02T00:39:58.241Z,11.86
2018-07-02T00:42:30.344Z,11.71
2018-07-02T00:45:02.488Z,11.60
2018-07-02T00:47:34.603Z,11.54
2018-07-02T00:50:06.784Z,11.52
2018-07-02T00:52:38.893Z,11.56
2018-07-02T00:55:11.024Z,11.50
2018-07-02T00:57:43.150Z,11.47
2018-07-02T01:00:16.191Z,11.42
2018-07-02T01:02:48.359Z,11.43
2018-07-02T01:05:20.445Z,11.53
2018-07-02T01:07:52.532Z,11.48
2018-07-02T01:10:24.603Z,11.46
2018-07-02T01:12:56.735Z,11.46
2018-07-02T01:15:28.787Z,11.38
2018-07-02T01:18:00.905Z,11.29
2018-07-02T01:20:33.058Z,11.17
2018-07-02T01:23:05.335Z,11.21
2018-07-02T01:25:37.432Z,11.14
2018-07-02T01:28:09.543Z,10.98
2018-07-02T01:30:41.610Z,10.81
2018-07-02T01:33:13.696Z,10.80
2018-07-02T01:35:45.890Z,10.81
2018-07-02T01:38:17.967Z,10.69
2018-07-02T01:40:50.066Z,10.60
2018-07-02T01:43:22.247Z,10.69
2018-07-02T01:45:54.342Z,10.72
2018-07-02T01:48:26.468Z,10.68
2018-07-02T01:50:58.559Z,10.65
2018-07-02T01:53:30.667Z,10.57
2018-07-02T01:56:02.803Z,10.64
2018-07-02T01:58:34.892Z,10.69
2018-07-02T02:01:06.985Z,10.52
2018-07-02T02:03:39.068Z,10.30
2018-07-02T02:06:11.219Z,10.25
2018-07-02T02:08:43.356Z,10.39
2018-07-02T02:11:15.442Z,10.37
2018-07-02T02:13:47.540Z,10.23
2018-07-02T02:16:19.698Z,10.29
2018-07-02T02:18:51.924Z,10.25
2018-07-02T02:21:24.027Z,10.19
2018-07-02T02:23:56.204Z,10.08
2018-07-02T02:26:28.389Z,9.97
2018-07-02T02:29:00.540Z,9.83
2018-07-02T02:31:32.672Z,9.78
2018-07-02T02:34:04.782Z,9.75
2018-07-02T02:36:36.895Z,9.84
2018-07-02T02:39:09.680Z,9.67
2018-07-02T02:41:41.816Z,9.61
2018-07-02T02:44:13.960Z,9.46
2018-07-02T02:46:46.100Z,9.40
2018-07-02T02:49:18.208Z,9.32
2018-07-02T02:51:50.259Z,9.35
2018-07-02T02:54:22.345Z,9.50
2018-07-02T02:56:54.500Z,9.70
2018-07-02T02:59:26.615Z,9.66
2018-07-02T03:01:58.714Z,9.73
2018-07-02T03:04:30.803Z,9.75
2018-07-02T03:07:03.523Z,9.71
2018-07-02T03:09:35.847Z,9.82
2018-07-02T03:12:07.908Z,9.80
2018-07-02T03:14:40.045Z,9.82
2018-07-02T03:17:12.108Z,9.74
2018-07-02T03:19:44.215Z,9.81
2018-07-02T03:22:16.316Z,10.12
2018-07-02T03:24:48.425Z,10.19
2018-07-02T03:27:20.579Z,10.17
2018-07-02T03:29:52.732Z,10.02
2018-07-02T03:32:24.833Z,10.01
2018-07-02T03:34:56.930Z,10.09
2018-07-02T03:37:29.026Z,10.17
2018-07-02T03:40:01.108Z,10.41
2018-07-02T03:42:33.207Z,10.47
2018-07-02T03:45:05.357Z,10.43
2018-07-02T03:47:37.486Z,10.28
2018-07-02T03:50:09.590Z,10.25
2018-07-02T03:52:41.734Z,10.29
2018-07-02T03:55:13.878Z,10.32
2018-07-02T03:57:46.095Z,10.28
2018-07-02T04:00:18.248Z,10.47
2018-07-02T04:02:50.339Z,10.50
2018-07-02T04:05:22.418Z,10.51
2018-07-02T04:07:54.515Z,10.46
2018-07-02T04:10:26.607Z,10.46
2018-07-02T04:12:58.799Z,10.64
2018-07-02T04:15:30.942Z,10.71
2018-07-02T04:18:03.050Z,10.83
2018-07-02T04:20:35.117Z,10.81
2018-07-02T04:23:07.206Z,10.88
2018-07-02T04:25:39.317Z,11.08
2018-07-02T04:28:11.491Z,12.08
2018-07-02T04:30:43.630Z,13.73
2018-07-02T04:33:15.744Z,13.86
2018-07-02T04:35:47.899Z,14.24
2018-07-02T04:38:19.987Z,14.65
2018-07-02T04:40:52.099Z,15.81
2018-07-02T04:43:24.182Z,16.60
2018-07-02T04:45:56.314Z,17.95
2018-07-02T04:48:28.413Z,17.46
2018-07-02T04:51:00.543Z,18.19
2018-07-02T04:53:32.650Z,18.74
2018-07-02T04:56:04.890Z,19.48
2018-07-02T04:58:37.010Z,19.65
2018-07-02T05:01:09.672Z,19.47
2018-07-02T05:03:41.757Z,18.83
2018-07-02T05:06:14.161Z,19.17
2018-07-02T05:08:46.255Z,19.27
2018-07-02T05:11:18.338Z,18.38
2018-07-02T05:13:50.457Z,19.06
2018-07-02T05:16:22.569Z,19.47
2018-07-02T05:18:54.695Z,19.87
2018-07-02T05:21:26.800Z,19.86
2018-07-02T05:23:58.879Z,21.09
2018-07-02T05:26:31.137Z,20.81
2018-07-02T05:29:03.280Z,20.57
2018-07-02T05:31:35.480Z,21.94
2018-07-02T05:34:07.604Z,22.97
2018-07-02T05:36:39.717Z,22.58
2018-07-02T05:39:11.843Z,23.64
2018-07-02T05:41:43.939Z,22.34
2018-07-02T05:44:16.023Z,22.56
2018-07-02T05:46:48.123Z,22.68
2018-07-02T05:49:20.363Z,22.69
2018-07-02T05:51:52.500Z,23.54
2018-07-02T05:54:24.710Z,24.31
2018-07-02T05:56:57.786Z,24.59
2018-07-02T05:59:29.962Z,24.41
2018-07-02T06:02:02.120Z,23.77
2018-07-02T06:04:34.321Z,23.67
2018-07-02T06:07:06.456Z,23.30
2018-07-02T06:09:38.563Z,23.78
2018-07-02T06:12:10.689Z,24.10
2018-07-02T06:14:42.788Z,24.67
2018-07-02T06:17:14.959Z,24.71
2018-07-02T06:19:47.134Z,24.25
2018-07-02T06:22:19.264Z,24.27
2018-07-02T06:24:51.418Z,25.58
2018-07-02T06:27:23.516Z,26.24
2018-07-02T06:29:55.607Z,26.37
2018-07-02T06:32:27.732Z,26.49
2018-07-02T06:35:00.100Z,26.43
2018-07-02T06:37:32.191Z,25.04
2018-07-02T06:40:04.391Z,25.76
2018-07-02T06:42:36.575Z,26.38
2018-07-02T06:45:08.764Z,26.45
2018-07-02T06:47:40.972Z,26.95
2018-07-02T06:50:13.132Z,26.87
2018-07-02T06:52:45.275Z,26.18
2018-07-02T06:55:17.409Z,27.45
2018-07-02T06:57:49.529Z,27.54
2018-07-02T07:00:21.604Z,27.68
2018-07-02T07:02:53.736Z,27.54
2018-07-02T07:05:25.924Z,28.07
2018-07-02T07:07:58.037Z,28.36
2018-07-02T07:10:30.164Z,27.95
2018-07-02T07:13:02.342Z,28.58
2018-07-02T07:15:34.517Z,28.43
2018-07-02T07:18:06.663Z,29.69
2018-07-02T07:20:38.803Z,30.28
2018-07-02T07:23:10.938Z,31.17
2018-07-02T07:25:44.134Z,31.60
2018-07-02T07:28:16.270Z,30.84
2018-07-02T07:30:48.387Z,32.40
2018-07-02T07:33:20.508Z,31.93
2018-07-02T07:35:52.691Z,31.68
2018-07-02T07:38:24.830Z,31.04
2018-07-02T07:40:56.895Z,30.56
2018-07-02T07:43:29.019Z,30.60
2018-07-02T07:46:01.182Z,30.58
2018-07-02T07:48:33.299Z,31.06
2018-07-02T07:51:05.428Z,31.18
2018-07-02T07:53:37.556Z,31.16
2018-07-02T07:56:09.699Z,32.46
2018-07-02T07:58:41.830Z,31.76
2018-07-02T08:01:13.965Z,31.16
2018-07-02T08:03:46.533Z,29.96
2018-07-02T08:06:18.675Z,30.50
2018-07-02T08:08:51.619Z,32.35
2018-07-02T08:11:23.827Z,31.99
2018-07-02T08:13:55.956Z,31.42
2018-07-02T08:16:28.099Z,30.81
2018-07-02T08:19:00.257Z,30.94
2018-07-02T08:21:32.326Z,31.55
2018-07-02T08:24:04.471Z,32.67
2018-07-02T08:26:36.595Z,31.84
2018-07-02T08:29:08.719Z,32.32
2018-07-02T08:31:40.827Z,31.12
2018-07-02T08:34:12.977Z,30.14
2018-07-02T08:36:45.205Z,31.04
2018-07-02T08:39:17.356Z,31.58
2018-07-02T08:41:49.498Z,32.28
2018-07-02T08:44:21.596Z,33.09
2018-07-02T08:46:53.712Z,31.67
2018-07-02T08:49:25.839Z,32.07
2018-07-02T08:51:58.036Z,32.33
2018-07-02T08:54:30.204Z,32.58
2018-07-02T08:57:02.332Z,32.53
2018-07-02T08:59:34.480Z,29.33
2018-07-02T09:02:06.655Z,29.77
2018-07-02T09:04:39.000Z,29.50
2018-07-02T09:07:12.056Z,30.32
2018-07-02T09:09:44.123Z,30.22
2018-07-02T09:12:16.147Z,29.03
2018-07-02T09:14:48.349Z,28.92
2018-07-02T09:17:20.342Z,29.44
2018-07-02T09:19:52.485Z,30.72
2018-07-02T09:22:24.558Z,31.13
2018-07-02T09:24:56.775Z,29.47
2018-07-02T09:27:28.884Z,28.98
2018-07-02T09:30:01.086Z,28.08
2018-07-02T09:32:33.099Z,27.67
2018-07-02T09:35:05.280Z,28.52
2018-07-02T09:37:37.404Z,29.33
2018-07-02T09:40:09.519Z,30.08
2018-07-02T09:42:42.099Z,29.55
2018-07-02T09:45:14.348Z,28.78
2018-07-02T09:47:46.496Z,29.43
2018-07-02T09:50:18.640Z,29.16
2018-07-02T09:52:50.771Z,29.11
2018-07-02T09:55:22.856Z,27.35
2018-07-02T09:57:55.234Z,28.36
2018-07-02T10:00:27.388Z,28.29
2018-07-02T10:02:59.522Z,28.14
2018-07-02T10:05:31.727Z,27.95
2018-07-02T10:08:03.829Z,28.81
2018-07-02T10:10:36.009Z,28.83
2018-07-02T10:13:08.124Z,28.04
2018-07-02T10:15:40.268Z,29.08
2018-07-02T10:18:12.378Z,26.27
2018-07-02T10:20:44.506Z,26.26
2018-07-02T10:23:16.627Z,27.35
2018-07-02T10:25:48.823Z,27.84
2018-07-02T10:28:21.014Z,28.36
2018-07-02T10:30:53.146Z,28.75
2018-07-02T10:33:25.204Z,29.31
2018-07-02T10:35:57.366Z,28.86
2018-07-02T10:38:29.453Z,29.53
2018-07-02T10:41:01.593Z,29.17
2018-07-02T10:43:33.672Z,29.02
2018-07-02T10:46:05.827Z,28.96
2018-07-02T10:48:37.932Z,28.04
2018-07-02T10:51:10.079Z,27.93
2018-07-02T10:53:42.247Z,27.41
2018-07-02T10:56:14.372Z,27.92
2018-07-02T10:58:46.486Z,28.70
2018-07-02T11:01:18.648Z,28.21
2018-07-02T11:03:50.702Z,27.88
2018-07-02T11:06:22.793Z,27.73
2018-07-02T11:08:54.897Z,27.53
2018-07-02T11:11:27.036Z,26.82
2018-07-02T11:13:59.175Z,27.52
2018-07-02T11:16:31.266Z,27.79
2018-07-02T11:19:03.605Z,26.98
2018-07-02T11:21:35.700Z,27.04
2018-07-02T11:24:07.790Z,27.06
2018-07-02T11:26:39.950Z,28.09
2018-07-02T11:29:12.015Z,27.27
2018-07-02T11:31:44.167Z,27.13
2018-07-02T11:34:16.288Z,26.84
2018-07-02T11:36:48.421Z,28.44
2018-07-02T11:39:20.475Z,27.77
2018-07-02T11:41:52.626Z,29.13
2018-07-02T11:44:24.719Z,29.84
2018-07-02T11:46:56.864Z,30.64
2018-07-02T11:49:29.141Z,29.46
2018-07-02T11:52:01.261Z,30.82
2018-07-02T11:54:33.703Z,29.51
2018-07-02T11:57:05.776Z,29.35
2018-07-02T11:59:37.949Z,29.05
2018-07-02T12:02:10.113Z,29.93
2018-07-02T12:04:42.240Z,29.24
2018-07-02T12:07:14.371Z,30.96
2018-07-02T12:09:46.508Z,29.86
2018-07-02T12:12:18.643Z,29.14
2018-07-02T12:14:50.731Z,29.64
2018-07-02T12:17:22.875Z,29.24
2018-07-02T12:19:55.043Z,28.95
2018-07-02T12:22:27.184Z,30.14
2018-07-02T12:24:59.260Z,31.53
2018-07-02T12:27:31.398Z,31.58
2018-07-02T12:30:03.912Z,32.17
2018-07-02T12:32:36.111Z,33.10
2018-07-02T12:35:08.248Z,32.89
2018-07-02T12:37:40.354Z,33.18
2018-07-02T12:40:12.463Z,31.67
2018-07-02T12:42:44.566Z,32.70
2018-07-02T12:45:20.620Z,32.37
2018-07-02T12:47:54.069Z,31.59
2018-07-02T12:50:26.185Z,31.14
2018-07-02T12:52:58.263Z,32.67
2018-07-02T12:55:30.390Z,33.26
2018-07-02T12:58:02.508Z,33.01
2018-07-02T13:00:34.605Z,32.80
2018-07-02T13:03:06.741Z,33.83
2018-07-02T13:05:38.869Z,35.51
2018-07-02T13:08:11.037Z,35.20
2018-07-02T13:10:43.201Z,34.17
2018-07-02T13:13:15.295Z,33.46
2018-07-02T13:15:47.461Z,33.74
2018-07-02T13:18:19.559Z,32.40
2018-07-02T13:20:51.712Z,33.33
2018-07-02T13:23:23.812Z,34.47
2018-07-02T13:25:55.963Z,36.05
2018-07-02T13:28:28.084Z,33.81
2018-07-02T13:31:00.222Z,32.43
2018-07-02T13:33:32.364Z,33.31
2018-07-02T13:36:04.537Z,33.88
2018-07-02T13:38:36.669Z,33.02
2018-07-02T13:41:08.907Z,33.85
2018-07-02T13:43:41.008Z,33.48
2018-07-02T13:46:13.151Z,34.05
2018-07-02T13:48:45.321Z,33.06
2018-07-02T13:51:17.581Z,34.49
2018-07-02T13:53:49.636Z,34.16
2018-07-02T13:56:21.779Z,33.72
2018-07-02T13:58:54.168Z,33.35
2018-07-02T14:01:26.324Z,34.45
2018-07-02T14:03:58.479Z,35.95
2018-07-02T14:06:32.871Z,35.99
2018-07-02T14:09:07.629Z,35.22
2018-07-02T14:11:40.685Z,34.43
2018-07-02T14:14:13.096Z,34.33
2018-07-02T14:16:45.160Z,33.21
2018-07-02T14:19:17.355Z,31.81
2018-07-02T14:21:49.476Z,32.56
2018-07-02T14:24:21.608Z,32.84
2018-07-02T14:26:53.784Z,33.61
2018-07-02T14:29:25.848Z,33.19
2018-07-02T14:31:57.951Z,34.02
2018-07-02T14:34:30.021Z,32.34
2018-07-02T14:37:02.149Z,32.57
2018-07-02T14:39:34.399Z,33.53
2018-07-02T14:42:06.394Z,32.35
2018-07-02T14:44:38.656Z,32.52
2018-07-02T14:47:10.704Z,33.22
2018-07-02T14:49:42.824Z,31.74
2018-07-02T14:52:14.943Z,31.57
2018-07-02T14:54:47.111Z,31.88
2018-07-02T14:57:19.212Z,30.50
2018-07-02T14:59:51.315Z,30.59
2018-07-02T15:02:24.479Z,31.80
2018-07-02T15:04:56.706Z,31.97
2018-07-02T15:07:28.815Z,33.41
2018-07-02T15:10:00.917Z,33.77
2018-07-02T15:12:33.079Z,34.47
2018-07-02T15:15:05.406Z,33.55
2018-07-02T15:17:37.572Z,34.51
2018-07-02T15:20:10.117Z,34.18
2018-07-02T15:22:42.232Z,32.87
2018-07-02T15:25:14.357Z,32.44
2018-07-02T15:27:46.488Z,32.18
2018-07-02T15:30:18.829Z,31.50
2018-07-02T15:32:51.015Z,32.31
2018-07-02T15:35:23.082Z,32.55
2018-07-02T15:37:55.243Z,33.52
2018-07-02T15:40:27.396Z,33.29
2018-07-02T15:42:59.535Z,33.02
2018-07-02T15:45:31.737Z,31.60
2018-07-02T15:48:03.936Z,31.11
2018-07-02T15:50:36.097Z,32.04
2018-07-02T15:53:08.267Z,31.95
2018-07-02T15:55:40.440Z,31.72
2018-07-02T15:58:12.604Z,31.68
2018-07-02T16:00:44.758Z,32.30
2018-07-02T16:03:16.840Z,32.85
2018-07-02T16:05:48.976Z,31.73
2018-07-02T16:08:21.172Z,31.88
2018-07-02T16:10:53.313Z,32.86
2018-07-02T16:13:25.658Z,33.58
2018-07-02T16:15:57.636Z,32.09
2018-07-02T16:18:29.735Z,32.65
2018-07-02T16:21:01.844Z,30.81
2018-07-02T16:23:34.006Z,30.03
2018-07-02T16:26:06.102Z,30.77
2018-07-02T16:28:38.242Z,30.56
2018-07-02T16:31:10.335Z,31.11
2018-07-02T16:33:42.458Z,32.59
2018-07-02T16:36:14.569Z,31.76
2018-07-02T16:38:46.668Z,32.68
2018-07-02T16:41:18.748Z,31.41
2018-07-02T16:43:50.991Z,30.79
2018-07-02T16:46:23.108Z,31.26
2018-07-02T16:48:55.203Z,30.43
2018-07-02T16:51:27.316Z,30.37
2018-07-02T16:53:59.472Z,29.95
2018-07-02T16:56:32.372Z,30.44
2018-07-02T16:59:04.629Z,30.63
2018-07-02T17:01:36.767Z,29.94
2018-07-02T17:04:08.927Z,29.59
2018-07-02T17:06:41.100Z,28.84
2018-07-02T17:09:13.231Z,27.76
2018-07-02T17:11:45.437Z,27.22
2018-07-02T17:14:17.583Z,27.14
2018-07-02T17:16:49.696Z,26.97
2018-07-02T17:19:21.824Z,26.61
2018-07-02T17:21:54.024Z,26.42
2018-07-02T17:24:26.123Z,25.84
2018-07-02T17:26:58.229Z,25.57
2018-07-02T17:29:30.327Z,25.34
2018-07-02T17:32:02.495Z,25.39
2018-07-02T17:34:34.595Z,25.35
2018-07-02T17:37:06.704Z,25.39
2018-07-02T17:39:38.787Z,25.28
2018-07-02T17:42:10.863Z,25.02
2018-07-02T17:44:42.973Z,24.94
2018-07-02T17:47:15.106Z,24.94
2018-07-02T17:49:47.212Z,24.88
2018-07-02T17:52:19.335Z,24.88
2018-07-02T17:54:51.408Z,24.63
2018-07-02T17:57:23.476Z,24.62
2018-07-02T17:59:55.555Z,24.63
2018-07-02T18:02:27.647Z,24.54
2018-07-02T18:04:59.719Z,24.36
2018-07-02T18:07:31.750Z,24.31
2018-07-02T18:10:04.218Z,24.26
2018-07-02T18:12:36.304Z,24.02
2018-07-02T18:15:08.433Z,23.92
2018-07-02T18:17:40.511Z,23.78
2018-07-02T18:20:12.574Z,23.59
2018-07-02T18:22:44.664Z,23.55
2018-07-02T18:25:16.790Z,23.30
2018-07-02T18:27:48.886Z,23.30
2018-07-02T18:30:20.998Z,23.30
2018-07-02T18:32:53.088Z,23.25
2018-07-02T18:35:25.212Z,23.09
2018-07-02T18:37:57.438Z,22.89
2018-07-02T18:40:29.507Z,22.83
2018-07-02T18:43:01.631Z,22.62
2018-07-02T18:45:33.742Z,22.36
2018-07-02T18:48:05.913Z,22.16
2018-07-02T18:50:38.045Z,22.19
2018-07-02T18:53:10.175Z,22.27
2018-07-02T18:55:42.308Z,22.31
2018-07-02T18:58:14.500Z,22.14
2018-07-02T19:00:46.654Z,22.28
2018-07-02T19:03:18.733Z,22.01
2018-07-02T19:05:50.829Z,21.77
2018-07-02T19:09:26.463Z,21.55
2018-07-02T19:11:58.551Z,21.29
2018-07-02T19:14:30.685Z,21.32
2018-07-02T19:17:02.812Z,21.18
2018-07-02T19:19:34.864Z,21.07
2018-07-02T19:22:06.948Z,20.83
2018-07-02T19:24:39.059Z,20.71
2018-07-02T19:27:11.123Z,20.44
2018-07-02T19:29:43.250Z,20.18
2018-07-02T19:32:15.324Z,20.04
2018-07-02T19:34:48.439Z,19.85
2018-07-02T19:37:20.535Z,19.95
2018-07-02T19:39:52.727Z,19.92
2018-07-02T19:42:24.845Z,19.72
2018-07-02T19:44:56.941Z,19.53
2018-07-02T19:47:29.028Z,19.39
2018-07-02T19:50:01.103Z,19.22
2018-07-02T19:52:33.287Z,19.10
2018-07-02T19:55:05.707Z,18.97
2018-07-02T19:57:37.751Z,18.94
2018-07-02T20:00:09.887Z,18.79
2018-07-02T20:02:41.992Z,18.75
2018-07-02T20:05:14.053Z,18.70
2018-07-02T20:07:46.155Z,18.75
2018-07-02T20:10:18.267Z,18.57
2018-07-02T20:12:51.435Z,18.51
2018-07-02T20:15:23.535Z,18.39
2018-07-02T20:17:55.646Z,18.22
2018-07-02T20:20:27.816Z,18.05
2018-07-02T20:22:59.931Z,17.93
2018-07-02T20:25:33.021Z,17.80
2018-07-02T20:28:05.151Z,17.74
2018-07-02T20:30:37.293Z,17.64
2018-07-02T20:33:10.384Z,17.54
2018-07-02T20:35:42.567Z,17.65
2018-07-02T20:38:14.644Z,17.64
2018-07-02T20:40:46.715Z,17.62
2018-07-02T20:43:18.783Z,17.52
2018-07-02T20:45:50.900Z,17.54
2018-07-02T20:48:22.995Z,17.28
2018-07-02T20:50:55.092Z,17.23
2018-07-02T20:53:27.229Z,17.22
2018-07-02T20:55:59.305Z,17.23
2018-07-02T20:58:31.403Z,17.11
2018-07-02T21:01:03.557Z,17.08
2018-07-02T21:03:35.655Z,16.97
2018-07-02T21:06:07.804Z,16.92
2018-07-02T21:08:39.890Z,16.87
2018-07-02T21:11:11.983Z,16.72
2018-07-02T21:13:44.112Z,16.52
2018-07-02T21:16:16.193Z,16.58
2018-07-02T21:18:48.231Z,16.32
2018-07-02T21:21:20.412Z,16.13
2018-07-02T21:23:52.539Z,15.99
2018-07-02T21:26:24.776Z,15.89
2018-07-02T21:28:56.879Z,15.77
2018-07-02T21:31:29.011Z,15.70
2018-07-02T21:34:01.083Z,15.60
2018-07-02T21:36:33.209Z,15.51
2018-07-02T21:39:08.114Z,15.61
2018-07-02T21:41:40.793Z,15.56
2018-07-02T21:44:12.843Z,15.95
2018-07-02T21:46:44.920Z,16.00
2018-07-02T21:49:17.003Z,15.87
2018-07-02T21:51:49.115Z,15.82
2018-07-02T21:54:21.196Z,15.59
2018-07-02T21:56:53.262Z,15.59
2018-07-02T21:59:25.348Z,15.50
2018-07-02T22:01:57.492Z,15.34
2018-07-02T22:04:29.906Z,15.23
2018-07-02T22:07:02.017Z,15.12
2018-07-02T22:09:34.095Z,15.02
2018-07-02T22:12:06.231Z,14.92
2018-07-02T22:14:38.351Z,14.91
2018-07-02T22:17:10.439Z,14.76
2018-07-02T22:19:42.524Z,14.79
2018-07-02T22:22:14.661Z,14.77
2018-07-02T22:24:46.741Z,14.69
2018-07-02T22:27:18.851Z,14.54
2018-07-02T22:29:51.112Z,14.61
2018-07-02T22:32:23.238Z,14.68
2018-07-02T22:34:55.307Z,14.72
2018-07-02T22:37:27.409Z,14.63
2018-07-02T22:39:59.502Z,14.64
2018-07-02T22:42:31.642Z,14.70
2018-07-02T22:45:03.829Z,14.58
2018-07-02T22:47:35.970Z,14.55
2018-07-02T22:50:08.011Z,14.45
2018-07-02T22:52:40.100Z,13.75
2018-07-02T22:55:12.199Z,14.26
2018-07-02T22:57:44.267Z,14.12
2018-07-02T23:00:16.346Z,14.19
2018-07-02T23:02:48.514Z,14.18
2018-07-02T23:05:20.634Z,14.32
2018-07-02T23:07:52.818Z,14.29
2018-07-02T23:10:24.849Z,14.16
2018-07-02T23:12:56.942Z,13.98
2018-07-02T23:15:28.995Z,13.83
2018-07-02T23:18:01.302Z,13.70
2018-07-02T23:20:33.352Z,13.59
2018-07-02T23:23:05.436Z,13.45
2018-07-02T23:25:37.534Z,13.36
2018-07-02T23:28:09.589Z,13.34
2018-07-02T23:30:41.700Z,13.30
2018-07-02T23:33:13.743Z,13.40
2018-07-02T23:35:46.111Z,13.38
2018-07-02T23:38:18.175Z,13.31
2018-07-02T23:40:50.223Z,13.20
2018-07-02T23:43:22.326Z,13.12
2018-07-02T23:45:54.365Z,13.02
2018-07-02T23:48:26.427Z,12.98
2018-07-02T23:50:58.527Z,13.02
2018-07-02T23:53:30.596Z,13.05
2018-07-02T23:56:02.667Z,13.14
2018-07-02T23:58:34.775Z,13.12
